createdAt,value
2022-11-29T00:01:43.027Z,99767.31
2022-11-29T00:04:13.096Z,99774.19
2022-11-29T00:06:41.808Z,99775.88
2022-11-29T00:09:14.542Z,99777.63
2022-11-29T00:12:01.414Z,99783.63
2022-11-29T00:14:30.673Z,99780.03
2022-11-29T00:17:02.230Z,99770.59
2022-11-29T00:19:33.220Z,99783.53
2022-11-29T00:22:02.728Z,99784.31
2022-11-29T00:24:32.666Z,99782.53
2022-11-29T00:27:02.179Z,99785.97
2022-11-29T00:29:31.502Z,99786.91
2022-11-29T00:32:00.247Z,99777.38
2022-11-29T00:34:29.310Z,99785.13
2022-11-29T00:36:59.580Z,99781.66
2022-11-29T00:39:28.400Z,99786.91
2022-11-29T00:41:56.861Z,99790.38
2022-11-29T00:44:25.463Z,99784.31
2022-11-29T00:46:53.817Z,99783.44
2022-11-29T00:49:22.198Z,99779.06
2022-11-29T00:51:50.635Z,99779.06
2022-11-29T00:54:21.539Z,99785.13
2022-11-29T00:56:49.901Z,99782.53
2022-11-29T00:59:18.385Z,99792.09
2022-11-29T01:01:47.433Z,99789.50
2022-11-29T01:04:15.888Z,99794.66
2022-11-29T01:06:44.680Z,99791.28
2022-11-29T01:09:13.218Z,99786.81
2022-11-29T01:11:43.222Z,99792.88
2022-11-29T01:14:13.334Z,99793.84
2022-11-29T01:16:42.306Z,99796.31
2022-11-29T01:19:10.843Z,99793.72
2022-11-29T01:21:39.352Z,99792.88
2022-11-29T01:24:08.014Z,99805.00
2022-11-29T01:26:36.483Z,99793.84
2022-11-29T01:29:06.413Z,99797.41
2022-11-29T01:31:36.474Z,99803.47
2022-11-29T01:34:07.662Z,99797.53
2022-11-29T01:36:36.836Z,99794.06
2022-11-29T01:39:08.091Z,99801.91
2022-11-29T01:41:38.676Z,99807.16
2022-11-29T01:44:43.302Z,99807.19
2022-11-29T01:47:13.217Z,99814.00
2022-11-29T01:49:45.718Z,99810.53
2022-11-29T01:52:19.158Z,99811.44
2022-11-29T01:54:52.483Z,99817.41
2022-11-29T01:57:21.877Z,99818.22
2022-11-29T01:59:57.398Z,99815.53
2022-11-29T02:02:35.251Z,99823.31
2022-11-29T02:05:05.857Z,99827.59
2022-11-29T02:07:34.414Z,99820.66
2022-11-29T02:10:04.798Z,99826.72
2022-11-29T02:12:52.495Z,99826.72
2022-11-29T02:15:37.722Z,99832.72
2022-11-29T02:18:12.104Z,99835.22
2022-11-29T02:21:18.010Z,99832.50
2022-11-29T02:24:18.096Z,99841.88
2022-11-29T02:27:17.330Z,99833.91
2022-11-29T02:30:10.944Z,99832.06
2022-11-29T02:33:33.222Z,99838.72
2022-11-29T02:36:47.113Z,99838.56
2022-11-29T02:39:53.807Z,99841.00
2022-11-29T02:43:11.461Z,99840.03
2022-11-29T02:45:51.398Z,99850.38
2022-11-29T02:48:47.707Z,99846.97
2022-11-29T02:51:24.590Z,99846.97
2022-11-29T02:53:59.276Z,99848.03
2022-11-29T02:56:38.414Z,99852.44
2022-11-29T02:59:16.837Z,99856.78
2022-11-29T03:01:56.481Z,99854.94
2022-11-29T03:04:35.106Z,99854.88
2022-11-29T03:07:12.740Z,99857.47
2022-11-29T03:09:45.318Z,99855.69
2022-11-29T03:12:22.668Z,99858.19
2022-11-29T03:15:02.407Z,99863.44
2022-11-29T03:17:40.444Z,99861.75
2022-11-29T03:20:28.467Z,99867.84
2022-11-29T03:23:15.731Z,99872.09
2022-11-29T03:25:51.297Z,99879.09
2022-11-29T03:28:25.371Z,99880.72
2022-11-29T03:31:03.246Z,99884.13
2022-11-29T03:33:42.780Z,99881.44
2022-11-29T03:36:21.619Z,99887.44
2022-11-29T03:38:52.456Z,99884.78
2022-11-29T03:41:26.681Z,99893.47
2022-11-29T03:44:02.205Z,99892.47
2022-11-29T03:46:38.585Z,99896.75
2022-11-29T03:49:12.829Z,99897.53
2022-11-29T03:51:57.616Z,99894.97
2022-11-29T03:54:30.083Z,99888.91
2022-11-29T03:56:59.422Z,99895.78
2022-11-29T03:59:53.255Z,99900.00
2022-11-29T04:02:50.361Z,99901.69
2022-11-29T04:05:55.642Z,99904.19
2022-11-29T04:09:22.808Z,99905.75
2022-11-29T04:12:16.208Z,99907.44
2022-11-29T04:15:55.638Z,99915.00
2022-11-29T04:19:07.097Z,99916.56
2022-11-29T04:22:11.331Z,99923.50
2022-11-29T04:25:17.615Z,99931.25
2022-11-29T04:28:05.787Z,99927.84
2022-11-29T04:30:49.122Z,99927.91
2022-11-29T04:34:15.148Z,99928.03
2022-11-29T04:37:23.291Z,99933.19
2022-11-29T04:40:10.683Z,99939.25
2022-11-29T04:43:22.580Z,99940.81
2022-11-29T04:46:11.632Z,99937.44
2022-11-29T04:49:00.332Z,99941.03
2022-11-29T04:51:44.839Z,99941.03
2022-11-29T04:54:21.694Z,99947.88
2022-11-29T04:56:56.271Z,99945.31
2022-11-29T04:59:28.279Z,99941.03
2022-11-29T05:02:08.857Z,99941.03
2022-11-29T05:04:47.748Z,99944.50
2022-11-29T05:07:28.039Z,99942.81
2022-11-29T05:10:12.448Z,99949.72
2022-11-29T05:12:51.069Z,99953.13
2022-11-29T05:15:44.270Z,99964.19
2022-11-29T05:18:38.807Z,99967.47
2022-11-29T05:21:14.251Z,99969.09
2022-11-29T05:23:55.205Z,99974.19
2022-11-29T05:26:31.791Z,99969.91
2022-11-29T05:29:09.264Z,99969.09
2022-11-29T05:32:01.832Z,99980.25
2022-11-29T05:35:28.041Z,99979.44
2022-11-29T05:38:03.709Z,99980.25
2022-11-29T05:40:54.029Z,99983.78
2022-11-29T05:43:43.301Z,99988.97
2022-11-29T05:46:21.593Z,99999.13
2022-11-29T05:49:00.210Z,99997.19
2022-11-29T05:51:41.486Z,100006.66
2022-11-29T05:54:25.750Z,100004.88
2022-11-29T05:57:09.641Z,100009.13
2022-11-29T05:59:40.703Z,100009.13
2022-11-29T06:02:31.293Z,100016.25
2022-11-29T06:05:11.509Z,100018.91
2022-11-29T06:07:48.220Z,100018.97
2022-11-29T06:10:19.020Z,100031.00
2022-11-29T06:12:57.086Z,100023.25
2022-11-29T06:16:04.531Z,100030.13
2022-11-29T06:19:11.150Z,100025.53
2022-11-29T06:21:46.584Z,100041.91
2022-11-29T06:24:37.257Z,100048.69
2022-11-29T06:27:43.258Z,100053.72
2022-11-29T06:30:15.178Z,100047.66
2022-11-29T06:32:51.658Z,100061.53
2022-11-29T06:35:39.112Z,100056.38
2022-11-29T06:38:15.512Z,100057.31
2022-11-29T06:40:44.974Z,100057.41
2022-11-29T06:43:14.569Z,100064.50
2022-11-29T06:45:52.848Z,100073.22
2022-11-29T06:48:26.020Z,100071.53
2022-11-29T06:51:04.943Z,100081.13
2022-11-29T06:53:45.375Z,100080.31
2022-11-29T06:56:22.638Z,100080.53
2022-11-29T06:59:02.594Z,100079.78
2022-11-29T07:01:41.208Z,100081.75
2022-11-29T07:04:32.432Z,100077.59
2022-11-29T07:07:02.746Z,100082.91
2022-11-29T07:09:36.099Z,100089.94
2022-11-29T07:12:05.508Z,100086.47
2022-11-29T07:14:34.981Z,100090.94
2022-11-29T07:17:17.585Z,100094.31
2022-11-29T07:19:57.638Z,100093.25
2022-11-29T07:22:52.065Z,100096.50
2022-11-29T07:25:36.096Z,100098.13
2022-11-29T07:28:21.558Z,100092.00
2022-11-29T07:30:57.689Z,100105.78
2022-11-29T07:33:41.989Z,100105.56
2022-11-29T07:36:19.657Z,100107.94
2022-11-29T07:39:03.280Z,100120.63
2022-11-29T07:41:40.821Z,100121.41
2022-11-29T07:44:20.088Z,100121.31
2022-11-29T07:46:49.046Z,100122.78
2022-11-29T07:49:18.221Z,100128.69
2022-11-29T07:51:46.786Z,100132.00
2022-11-29T07:54:20.972Z,100134.44
2022-11-29T07:56:49.461Z,100128.28
2022-11-29T07:59:17.910Z,100130.72
2022-11-29T08:01:46.346Z,100128.94
2022-11-29T08:04:15.017Z,100132.31
2022-11-29T08:06:44.096Z,100141.75
2022-11-29T08:09:12.486Z,100140.16
2022-11-29T08:11:42.413Z,100141.91
2022-11-29T08:14:10.906Z,100136.84
2022-11-29T08:16:39.327Z,100144.75
2022-11-29T08:19:08.061Z,100146.50
2022-11-29T08:21:36.796Z,100148.38
2022-11-29T08:24:05.992Z,100145.88
2022-11-29T08:26:35.540Z,100146.78
2022-11-29T08:29:05.366Z,100150.41
2022-11-29T08:31:34.408Z,100147.03
2022-11-29T08:34:03.103Z,100155.09
2022-11-29T08:36:31.430Z,100156.03
2022-11-29T08:39:07.675Z,100158.84
2022-11-29T08:41:38.066Z,100157.28
2022-11-29T08:44:08.161Z,100159.31
2022-11-29T08:46:54.214Z,100163.78
2022-11-29T08:49:22.916Z,100162.16
2022-11-29T08:52:13.551Z,100164.97
2022-11-29T08:54:40.955Z,100169.41
2022-11-29T08:57:38.636Z,100173.94
2022-11-29T08:59:59.545Z,100175.69
2022-11-29T09:02:28.122Z,100175.78
2022-11-29T09:04:56.505Z,100179.34
2022-11-29T09:07:25.016Z,100185.56
2022-11-29T09:09:53.429Z,100175.31
2022-11-29T09:12:21.883Z,100178.88
2022-11-29T09:14:50.696Z,100177.22
2022-11-29T09:17:20.484Z,100187.56
2022-11-29T09:19:48.813Z,100191.94
2022-11-29T09:22:17.279Z,100200.66
2022-11-29T09:24:46.887Z,100196.41
2022-11-29T09:27:16.016Z,100201.72
2022-11-29T09:29:44.392Z,100214.72
2022-11-29T09:32:12.879Z,100212.94
2022-11-29T09:34:42.995Z,100212.13
2022-11-29T09:37:11.632Z,100214.63
2022-11-29T09:39:41.544Z,100216.31
2022-11-29T09:42:28.770Z,100218.91
2022-11-29T09:45:06.944Z,100220.69
2022-11-29T09:48:02.281Z,100230.16
2022-11-29T09:50:36.605Z,100225.69
2022-11-29T09:53:26.802Z,100237.81
2022-11-29T09:56:11.501Z,100237.81
2022-11-29T09:58:46.211Z,100239.59
2022-11-29T10:01:23.187Z,100248.16
2022-11-29T10:03:54.700Z,100234.28
2022-11-29T10:06:28.197Z,100234.28
2022-11-29T10:09:03.783Z,100232.50
2022-11-29T10:11:38.450Z,100227.16
2022-11-29T10:14:15.834Z,100235.56
2022-11-29T10:16:50.847Z,100238.06
2022-11-29T10:19:27.737Z,100237.91
2022-11-29T10:22:03.872Z,100243.88
2022-11-29T10:24:34.078Z,100245.56
2022-11-29T10:27:03.175Z,100237.72
2022-11-29T10:29:31.698Z,100230.81
2022-11-29T10:32:10.010Z,100239.44
2022-11-29T10:34:39.253Z,100240.25
2022-11-29T10:37:15.741Z,100245.41
2022-11-29T10:39:50.392Z,100243.72
2022-11-29T10:42:40.186Z,100247.03
2022-11-29T10:45:18.191Z,100242.56
2022-11-29T10:47:49.197Z,100243.47
2022-11-29T10:50:22.650Z,100241.72
2022-11-29T10:52:58.577Z,100240.88
2022-11-29T10:55:37.721Z,100241.84
2022-11-29T10:58:12.871Z,100241.94
2022-11-29T11:00:51.332Z,100248.81
2022-11-29T11:03:37.401Z,100248.81
2022-11-29T11:06:15.286Z,100246.22
2022-11-29T11:08:48.862Z,100235.88
2022-11-29T11:11:26.648Z,100242.03
2022-11-29T11:14:04.278Z,100252.38
2022-11-29T11:16:37.430Z,100244.69
2022-11-29T11:19:31.894Z,100246.47
2022-11-29T11:22:02.600Z,100238.81
2022-11-29T11:24:35.341Z,100240.59
2022-11-29T11:27:04.425Z,100238.81
2022-11-29T11:29:39.004Z,100241.38
2022-11-29T11:32:17.071Z,100250.75
2022-11-29T11:34:53.557Z,100249.03
2022-11-29T11:37:26.261Z,100248.16
2022-11-29T11:39:58.602Z,100246.56
2022-11-29T11:42:42.103Z,100258.69
2022-11-29T11:45:38.781Z,100252.66
2022-11-29T11:48:15.685Z,100254.31
2022-11-29T11:50:50.494Z,100250.91
2022-11-29T11:53:26.318Z,100252.66
2022-11-29T11:56:01.295Z,100250.09
2022-11-29T11:58:32.785Z,100246.66
2022-11-29T12:01:17.820Z,100250.97
2022-11-29T12:03:54.046Z,100253.66
2022-11-29T12:06:41.082Z,100259.81
2022-11-29T12:09:19.423Z,100253.00
2022-11-29T12:12:01.464Z,100256.56
2022-11-29T12:14:41.641Z,100257.47
2022-11-29T12:17:20.965Z,100254.88
2022-11-29T12:20:09.229Z,100258.34
2022-11-29T12:22:48.339Z,100266.19
2022-11-29T12:25:22.503Z,100265.31
2022-11-29T12:27:52.676Z,100276.44
2022-11-29T12:30:22.079Z,100275.66
2022-11-29T12:33:10.934Z,100277.38
2022-11-29T12:36:13.979Z,100282.56
2022-11-29T12:39:05.301Z,100286.13
2022-11-29T12:41:50.929Z,100285.97
2022-11-29T12:44:46.799Z,100285.97
2022-11-29T12:47:35.653Z,100293.47
2022-11-29T12:50:32.766Z,100293.22
2022-11-29T12:53:23.920Z,100297.44
2022-11-29T12:56:08.416Z,100298.25
2022-11-29T12:58:48.017Z,100300.84
2022-11-29T13:01:32.397Z,100302.53
2022-11-29T13:04:13.247Z,100293.88
2022-11-29T13:06:51.370Z,100303.41
2022-11-29T13:09:50.685Z,100299.84
2022-11-29T13:12:27.929Z,100307.59
2022-11-29T13:15:02.286Z,100311.09
2022-11-29T13:17:41.158Z,100301.47
2022-11-29T13:20:26.761Z,100309.25
2022-11-29T13:23:04.048Z,100311.88
2022-11-29T13:25:37.372Z,100323.09
2022-11-29T13:28:12.501Z,100313.66
2022-11-29T13:30:41.263Z,100322.31
2022-11-29T13:33:20.943Z,100316.44
2022-11-29T13:35:58.919Z,100316.50
2022-11-29T13:38:36.696Z,100327.00
2022-11-29T13:41:17.508Z,100316.81
2022-11-29T13:43:55.156Z,100317.00
2022-11-29T13:46:33.658Z,100317.06
2022-11-29T13:49:04.026Z,100313.78
2022-11-29T13:51:37.299Z,100317.34
2022-11-29T13:54:23.437Z,100321.78
2022-11-29T13:57:03.568Z,100325.44
2022-11-29T13:59:35.316Z,100320.25
2022-11-29T14:02:04.610Z,100317.66
2022-11-29T14:04:37.876Z,100328.00
2022-11-29T14:07:13.286Z,100324.53
2022-11-29T14:09:57.976Z,100327.13
2022-11-29T14:12:39.695Z,100329.75
2022-11-29T14:15:24.018Z,100333.31
2022-11-29T14:17:56.400Z,100329.06
2022-11-29T14:21:00.382Z,100331.63
2022-11-29T14:23:41.635Z,100329.94
2022-11-29T14:26:30.741Z,100321.38
2022-11-29T14:29:00.395Z,100332.63
2022-11-29T14:31:55.244Z,100331.72
2022-11-29T14:34:39.852Z,100336.00
2022-11-29T14:37:42.221Z,100333.31
2022-11-29T14:40:27.191Z,100338.50
2022-11-29T14:42:55.959Z,100338.34
2022-11-29T14:45:33.163Z,100333.19
2022-11-29T14:48:02.832Z,100338.34
2022-11-29T14:50:35.635Z,100340.09
2022-11-29T14:53:07.583Z,100339.22
2022-11-29T14:55:39.079Z,100350.44
2022-11-29T14:58:22.421Z,100348.69
2022-11-29T15:01:11.926Z,100347.81
2022-11-29T15:03:49.798Z,100346.91
2022-11-29T15:06:26.354Z,100352.09
2022-11-29T15:09:05.868Z,100346.13
2022-11-29T15:11:50.271Z,100350.44
2022-11-29T15:14:28.796Z,100348.69
2022-11-29T15:17:16.658Z,100354.56
2022-11-29T15:20:15.235Z,100357.97
2022-11-29T15:22:49.369Z,100355.28
2022-11-29T15:25:22.052Z,100360.47
2022-11-29T15:27:56.072Z,100363.88
2022-11-29T15:30:34.777Z,100363.88
2022-11-29T15:33:06.488Z,100363.88
2022-11-29T15:35:37.093Z,100366.53
2022-11-29T15:38:05.661Z,100366.53
2022-11-29T15:40:37.194Z,100366.63
2022-11-29T15:43:17.668Z,100370.00
2022-11-29T15:45:51.706Z,100370.81
2022-11-29T15:48:23.825Z,100369.94
2022-11-29T15:51:04.804Z,100380.28
2022-11-29T15:53:38.611Z,100374.22
2022-11-29T15:56:16.019Z,100383.66
2022-11-29T15:58:47.402Z,100380.09
2022-11-29T16:01:21.725Z,100381.78
2022-11-29T16:03:55.457Z,100379.22
2022-11-29T16:06:29.888Z,100385.38
2022-11-29T16:08:58.671Z,100383.66
2022-11-29T16:11:32.055Z,100381.97
2022-11-29T16:14:14.406Z,100387.94
2022-11-29T16:16:46.010Z,100388.75
2022-11-29T16:19:27.840Z,100379.22
2022-11-29T16:22:04.170Z,100391.34
2022-11-29T16:24:35.525Z,100387.75
2022-11-29T16:27:07.925Z,100391.16
2022-11-29T16:29:38.632Z,100398.09
2022-11-29T16:32:16.504Z,100396.31
2022-11-29T16:34:45.922Z,100390.19
2022-11-29T16:37:20.067Z,100389.41
2022-11-29T16:39:51.818Z,100393.72
2022-11-29T16:42:26.074Z,100391.16
2022-11-29T16:45:34.704Z,100399.66
2022-11-29T16:48:04.667Z,100398.66
2022-11-29T16:50:34.902Z,100403.78
2022-11-29T16:53:42.362Z,100402.78
2022-11-29T16:56:13.526Z,100400.19
2022-11-29T16:59:16.954Z,100405.53
2022-11-29T17:01:36.268Z,100406.34
2022-11-29T17:04:04.841Z,100415.06
2022-11-29T17:06:33.489Z,100407.31
2022-11-29T17:09:02.229Z,100416.94
2022-11-29T17:11:30.657Z,100415.25
2022-11-29T17:14:00.760Z,100417.00
2022-11-29T17:16:29.490Z,100409.34
2022-11-29T17:18:57.982Z,100412.00
2022-11-29T17:21:29.403Z,100418.09
2022-11-29T17:23:57.866Z,100420.56
2022-11-29T17:26:26.277Z,100418.97
2022-11-29T17:28:55.196Z,100423.34
2022-11-29T17:31:25.902Z,100420.91
2022-11-29T17:33:54.454Z,100418.41
2022-11-29T17:36:23.452Z,100415.03
2022-11-29T17:38:52.045Z,100415.94
2022-11-29T17:41:23.209Z,100418.56
2022-11-29T17:43:52.669Z,100414.28
2022-11-29T17:46:25.957Z,100421.09
2022-11-29T17:48:55.176Z,100415.09
2022-11-29T17:54:13.981Z,100423.69
2022-11-29T17:56:42.451Z,100425.44
2022-11-29T17:59:10.844Z,100423.75
2022-11-29T18:01:41.170Z,100435.97
2022-11-29T18:04:10.059Z,100429.00
2022-11-29T18:06:41.057Z,100432.50
2022-11-29T18:09:12.841Z,100431.59
2022-11-29T18:11:48.055Z,100439.25
2022-11-29T18:14:20.366Z,100447.13
2022-11-29T18:16:51.012Z,100444.53
2022-11-29T18:19:22.298Z,100442.84
2022-11-29T18:21:51.530Z,100448.00
2022-11-29T18:24:20.183Z,100447.13
2022-11-29T18:26:48.832Z,100444.53
2022-11-29T18:29:17.539Z,100447.13
2022-11-29T18:31:48.035Z,100445.50
2022-11-29T18:34:18.028Z,100445.50
2022-11-29T18:36:48.306Z,100448.16
2022-11-29T18:39:18.526Z,100444.78
2022-11-29T18:41:49.617Z,100445.66
2022-11-29T18:44:21.436Z,100446.56
2022-11-29T18:46:49.964Z,100445.66
2022-11-29T18:49:19.817Z,100448.25
2022-11-29T18:51:49.574Z,100450.03
2022-11-29T18:54:19.954Z,100446.66
2022-11-29T18:56:51.594Z,100449.25
2022-11-29T18:59:21.971Z,100448.34
2022-11-29T19:01:50.452Z,100451.81
2022-11-29T19:04:22.194Z,100455.22
2022-11-29T19:06:51.036Z,100454.22
2022-11-29T19:09:22.105Z,100455.13
2022-11-29T19:11:50.922Z,100456.00
2022-11-29T19:14:20.234Z,100458.59
2022-11-29T19:16:50.449Z,100456.91
2022-11-29T19:19:20.613Z,100462.97
2022-11-29T19:21:49.276Z,100461.19
2022-11-29T19:24:19.282Z,100461.19
2022-11-29T19:26:50.296Z,100455.13
2022-11-29T19:29:18.825Z,100464.56
2022-11-29T19:31:47.260Z,100463.78
2022-11-29T19:34:15.687Z,100458.59
2022-11-29T19:36:45.705Z,100465.56
2022-11-29T19:39:16.272Z,100463.78
2022-11-29T19:41:47.313Z,100469.94
2022-11-29T19:44:16.386Z,100469.94
2022-11-29T19:46:48.482Z,100464.75
2022-11-29T19:49:17.600Z,100473.31
2022-11-29T19:51:47.436Z,100472.53
2022-11-29T19:54:15.921Z,100478.59
2022-11-29T19:56:44.671Z,100475.09
2022-11-29T19:59:13.297Z,100467.25
2022-11-29T20:01:43.086Z,100481.88
2022-11-29T20:04:14.044Z,100474.13
2022-11-29T20:06:42.653Z,100478.50
2022-11-29T20:09:13.743Z,100473.31
2022-11-29T20:11:42.242Z,100487.94
2022-11-29T20:14:14.571Z,100487.03
2022-11-29T20:16:43.605Z,100491.31
2022-11-29T20:19:14.954Z,100487.03
2022-11-29T20:21:46.146Z,100497.38
2022-11-29T20:24:17.911Z,100501.66
2022-11-29T20:26:48.601Z,100499.00
2022-11-29T20:29:19.252Z,100502.41
2022-11-29T20:31:50.640Z,100508.47
2022-11-29T20:34:20.452Z,100497.84
2022-11-29T20:37:30.276Z,100507.94
2022-11-29T20:40:03.633Z,100503.31
2022-11-29T20:42:51.365Z,100507.69
2022-11-29T20:45:20.597Z,100520.50
2022-11-29T20:47:54.392Z,100508.47
2022-11-29T20:50:26.153Z,100511.88
2022-11-29T20:53:09.964Z,100508.38
2022-11-29T20:55:46.308Z,100509.13
2022-11-29T20:58:16.763Z,100500.22
2022-11-29T21:00:45.305Z,100501.00
2022-11-29T21:03:15.732Z,100510.38
2022-11-29T21:05:45.039Z,100523.28
2022-11-29T21:08:14.259Z,100515.47
2022-11-29T21:10:45.390Z,100518.84
2022-11-29T21:13:15.455Z,100517.16
2022-11-29T21:15:45.150Z,100521.44
2022-11-29T21:18:24.423Z,100517.16
2022-11-29T21:21:11.206Z,100520.53
2022-11-29T21:23:58.521Z,100519.66
2022-11-29T21:26:31.814Z,100526.50
2022-11-29T21:29:13.782Z,100529.19
2022-11-29T21:31:42.848Z,100525.72
2022-11-29T21:34:11.731Z,100524.91
2022-11-29T21:36:40.662Z,100521.50
2022-11-29T21:39:13.818Z,100526.69
2022-11-29T21:41:44.087Z,100525.81
2022-11-29T21:44:12.683Z,100528.31
2022-11-29T21:46:41.110Z,100529.19
2022-11-29T21:49:09.525Z,100525.81
2022-11-29T21:51:38.028Z,100535.31
2022-11-29T21:54:06.643Z,100529.25
2022-11-29T21:56:35.103Z,100529.25
2022-11-29T21:59:05.733Z,100533.63
2022-11-29T22:01:34.704Z,100534.44
2022-11-29T22:04:04.161Z,100531.84
2022-11-29T22:06:32.577Z,100532.69
2022-11-29T22:09:01.255Z,100539.53
2022-11-29T22:11:34.126Z,100536.16
2022-11-29T22:14:15.588Z,100539.59
2022-11-29T22:16:46.932Z,100542.19
2022-11-29T22:19:18.654Z,100536.16
2022-11-29T22:21:49.759Z,100543.06
2022-11-29T22:24:20.880Z,100533.47
2022-11-29T22:26:50.395Z,100526.50
2022-11-29T22:29:21.029Z,100531.69
2022-11-29T22:31:53.944Z,100532.59
2022-11-29T22:34:25.040Z,100538.44
2022-11-29T22:36:54.732Z,100529.81
2022-11-29T22:39:24.687Z,100536.69
2022-11-29T22:41:55.006Z,100529.75
2022-11-29T22:44:25.751Z,100532.31
2022-11-29T22:46:54.331Z,100527.84
2022-11-29T22:49:22.802Z,100530.44
2022-11-29T22:51:52.173Z,100532.94
2022-11-29T22:54:20.605Z,100534.63
2022-11-29T22:56:49.121Z,100527.75
2022-11-29T22:59:17.637Z,100525.28
2022-11-29T23:01:47.681Z,100530.44
2022-11-29T23:04:16.470Z,100526.00
2022-11-29T23:06:46.606Z,100527.75
2022-11-29T23:09:19.954Z,100527.75
2022-11-29T23:11:52.926Z,100531.34
2022-11-29T23:14:22.855Z,100545.25
2022-11-29T23:16:53.118Z,100548.78
2022-11-29T23:19:21.799Z,100545.41
2022-11-29T23:21:50.498Z,100544.72
2022-11-29T23:24:19.280Z,100543.06
2022-11-29T23:26:49.076Z,100548.34
2022-11-29T23:29:20.303Z,100539.78
2022-11-29T23:31:50.929Z,100550.22
2022-11-29T23:34:21.594Z,100557.16
2022-11-29T23:36:53.154Z,100552.00
2022-11-29T23:39:22.051Z,100546.81
2022-11-29T23:41:50.436Z,100555.41
2022-11-29T23:44:18.879Z,100557.09
2022-11-29T23:46:47.589Z,100559.69
2022-11-29T23:49:15.943Z,100556.09
2022-11-29T23:51:46.035Z,100551.13
2022-11-29T23:54:14.505Z,100561.47
2022-11-29T23:56:42.860Z,100559.75
2022-11-29T23:59:11.449Z,100552.88
