createdAt,value
2017-01-05T00:00:13.539Z,55.67
2017-01-05T00:01:13.706Z,55.49
2017-01-05T00:02:13.246Z,55.39
2017-01-05T00:03:13.031Z,55.35
2017-01-05T00:04:12.817Z,56.20
2017-01-05T00:05:13.584Z,56.40
2017-01-05T00:06:13.642Z,56.48
2017-01-05T00:07:13.275Z,56.52
2017-01-05T00:08:13.846Z,56.54
2017-01-05T00:09:13.409Z,56.57
2017-01-05T00:10:13.213Z,56.59
2017-01-05T00:11:11.088Z,56.59
2017-01-05T00:12:12.640Z,55.67
2017-01-05T00:13:13.761Z,55.49
2017-01-05T00:14:12.915Z,55.41
2017-01-05T00:15:13.604Z,55.35
2017-01-05T00:16:11.992Z,56.21
2017-01-05T00:17:13.184Z,56.39
2017-01-05T00:18:11.731Z,56.51
2017-01-05T00:19:13.972Z,55.81
2017-01-05T00:20:13.127Z,56.38
2017-01-05T00:21:12.936Z,56.49
2017-01-05T00:22:12.776Z,56.55
2017-01-05T00:23:14.614Z,56.60
2017-01-05T00:24:13.306Z,56.81
2017-01-05T00:25:12.928Z,56.64
2017-01-05T00:26:13.585Z,56.63
2017-01-05T00:27:13.392Z,56.63
2017-01-05T00:28:11.844Z,56.41
2017-01-05T00:29:13.381Z,55.70
2017-01-05T00:30:13.434Z,55.63
2017-01-05T00:31:13.299Z,56.32
2017-01-05T00:32:13.482Z,56.47
2017-01-05T00:33:12.542Z,56.53
2017-01-05T00:34:14.439Z,55.65
2017-01-05T00:35:13.985Z,55.48
2017-01-05T00:36:12.657Z,56.27
2017-01-05T00:37:11.412Z,56.43
2017-01-05T00:38:13.624Z,56.51
2017-01-05T00:39:12.732Z,56.55
2017-01-05T00:40:13.189Z,56.59
2017-01-05T00:41:13.708Z,56.62
2017-01-05T00:42:11.916Z,56.62
2017-01-05T00:43:13.580Z,56.62
2017-01-05T00:44:14.222Z,56.62
2017-01-05T00:45:12.844Z,56.61
2017-01-05T00:46:13.394Z,56.62
2017-01-05T00:47:14.093Z,56.60
2017-01-05T00:48:12.680Z,56.69
2017-01-05T00:49:13.164Z,56.77
2017-01-05T00:50:12.797Z,56.95
2017-01-05T00:51:13.631Z,57.19
2017-01-05T00:52:12.707Z,57.17
2017-01-05T00:53:13.604Z,57.18
2017-01-05T00:54:14.181Z,57.25
2017-01-05T00:55:13.983Z,57.24
2017-01-05T00:56:12.606Z,57.40
2017-01-05T00:57:13.206Z,57.42
2017-01-05T00:58:12.913Z,57.49
2017-01-05T00:59:13.583Z,57.60
2017-01-05T01:00:13.934Z,57.58
2017-01-05T01:01:13.879Z,56.68
2017-01-05T01:02:14.723Z,56.48
2017-01-05T01:03:13.420Z,56.38
2017-01-05T01:04:10.652Z,56.30
2017-01-05T01:05:14.835Z,57.16
2017-01-05T01:06:13.617Z,57.40
2017-01-05T01:07:13.271Z,57.47
2017-01-05T01:08:13.763Z,57.49
2017-01-05T01:09:12.655Z,57.52
2017-01-05T01:10:16.732Z,57.59
2017-01-05T01:11:10.966Z,57.61
2017-01-05T01:12:14.003Z,57.65
2017-01-05T01:13:13.432Z,57.61
2017-01-05T01:14:13.283Z,57.65
2017-01-05T01:15:14.229Z,57.65
2017-01-05T01:16:14.467Z,57.66
2017-01-05T01:17:14.956Z,57.74
2017-01-05T01:18:12.659Z,57.80
2017-01-05T01:19:15.096Z,57.74
2017-01-05T01:20:13.582Z,57.69
2017-01-05T01:21:12.627Z,57.68
2017-01-05T01:22:10.857Z,57.73
2017-01-05T01:23:09.523Z,57.78
2017-01-05T01:24:12.377Z,57.70
2017-01-05T01:25:13.085Z,57.62
2017-01-05T01:26:19.103Z,56.74
2017-01-05T01:27:13.221Z,56.51
2017-01-05T01:28:13.648Z,56.41
2017-01-05T01:29:13.864Z,56.35
2017-01-05T01:30:13.716Z,56.27
2017-01-05T01:31:15.471Z,56.22
2017-01-05T01:32:11.368Z,56.28
2017-01-05T01:33:13.161Z,56.52
2017-01-05T01:34:14.534Z,57.05
2017-01-05T01:35:14.016Z,57.22
2017-01-05T01:36:12.796Z,57.28
2017-01-05T01:37:17.148Z,57.31
2017-01-05T01:38:10.237Z,57.35
2017-01-05T01:39:12.635Z,57.35
2017-01-05T01:40:12.035Z,57.38
2017-01-05T01:41:15.037Z,56.43
2017-01-05T01:42:12.025Z,56.28
2017-01-05T01:43:12.144Z,56.17
2017-01-05T01:44:13.611Z,56.11
2017-01-05T01:45:13.045Z,56.16
2017-01-05T01:46:14.733Z,56.98
2017-01-05T01:47:15.837Z,57.15
2017-01-05T01:48:15.254Z,57.22
2017-01-05T01:49:16.641Z,57.27
2017-01-05T01:50:16.072Z,57.30
2017-01-05T01:51:14.718Z,57.31
2017-01-05T01:52:14.540Z,57.31
2017-01-05T01:53:13.622Z,57.33
2017-01-05T01:54:15.261Z,57.38
2017-01-05T01:55:11.154Z,57.32
2017-01-05T01:56:13.147Z,57.38
2017-01-05T01:57:14.632Z,57.32
2017-01-05T01:58:13.211Z,57.32
2017-01-05T01:59:12.373Z,57.32
2017-01-05T02:00:14.156Z,57.31
2017-01-05T02:01:13.652Z,57.31
2017-01-05T02:02:12.679Z,57.29
2017-01-05T02:03:14.691Z,57.29
2017-01-05T02:04:13.670Z,57.28
2017-01-05T02:05:13.860Z,57.28
2017-01-05T02:06:12.433Z,57.27
2017-01-05T02:07:16.348Z,57.25
2017-01-05T02:08:15.897Z,57.24
2017-01-05T02:09:16.099Z,57.23
2017-01-05T02:10:12.146Z,57.22
2017-01-05T02:11:13.966Z,57.23
2017-01-05T02:12:14.196Z,57.21
2017-01-05T02:13:14.159Z,57.24
2017-01-05T02:14:13.970Z,57.24
2017-01-05T02:15:13.362Z,57.22
2017-01-05T02:16:13.523Z,57.22
2017-01-05T02:17:15.520Z,57.18
2017-01-05T02:18:12.487Z,57.17
2017-01-05T02:19:15.587Z,57.20
2017-01-05T02:20:15.348Z,57.22
2017-01-05T02:21:21.657Z,57.20
2017-01-05T02:22:12.601Z,57.19
2017-01-05T02:23:13.378Z,57.21
2017-01-05T02:24:12.501Z,57.21
2017-01-05T02:25:10.925Z,57.21
2017-01-05T02:26:15.036Z,57.19
2017-01-05T02:27:16.305Z,57.16
2017-01-05T02:28:14.310Z,57.13
2017-01-05T02:29:14.242Z,57.12
2017-01-05T02:30:15.281Z,57.13
2017-01-05T02:31:12.470Z,57.14
2017-01-05T02:32:13.575Z,57.15
2017-01-05T02:33:14.127Z,57.17
2017-01-05T02:34:13.639Z,57.21
2017-01-05T02:35:11.329Z,57.20
2017-01-05T02:36:13.304Z,57.19
2017-01-05T02:37:14.677Z,57.22
2017-01-05T02:38:15.234Z,57.28
2017-01-05T02:39:13.058Z,57.22
2017-01-05T02:40:12.567Z,57.23
2017-01-05T02:41:14.739Z,57.18
2017-01-05T02:42:13.345Z,57.20
2017-01-05T02:43:12.469Z,57.21
2017-01-05T02:44:11.963Z,57.19
2017-01-05T02:45:12.955Z,57.17
2017-01-05T02:46:13.298Z,57.17
2017-01-05T02:47:13.070Z,57.15
2017-01-05T02:48:14.100Z,57.14
2017-01-05T02:49:14.997Z,57.12
2017-01-05T02:50:14.717Z,57.14
2017-01-05T02:51:10.962Z,57.15
2017-01-05T02:52:13.651Z,57.11
2017-01-05T02:53:15.285Z,57.15
2017-01-05T02:54:15.326Z,57.12
2017-01-05T02:55:12.864Z,57.12
2017-01-05T02:56:13.269Z,57.11
2017-01-05T02:57:12.427Z,57.10
2017-01-05T02:58:14.298Z,57.09
2017-01-05T02:59:13.009Z,57.06
2017-01-05T03:00:12.737Z,57.10
2017-01-05T03:01:15.458Z,57.05
2017-01-05T03:02:13.550Z,57.06
2017-01-05T03:03:12.687Z,57.06
2017-01-05T03:04:14.237Z,57.07
2017-01-05T03:05:13.539Z,57.05
2017-01-05T03:06:11.359Z,57.02
2017-01-05T03:07:13.934Z,57.03
2017-01-05T03:08:15.756Z,57.03
2017-01-05T03:09:13.848Z,57.00
2017-01-05T03:10:13.410Z,57.01
2017-01-05T03:11:09.588Z,57.03
2017-01-05T03:12:12.672Z,57.03
2017-01-05T03:13:13.693Z,57.01
2017-01-05T03:14:12.799Z,57.01
2017-01-05T03:15:12.832Z,56.99
2017-01-05T03:16:13.218Z,57.00
2017-01-05T03:17:13.426Z,56.99
2017-01-05T03:18:13.814Z,57.01
2017-01-05T03:19:14.589Z,57.00
2017-01-05T03:20:11.678Z,57.01
2017-01-05T03:21:15.119Z,57.00
2017-01-05T03:22:12.879Z,56.97
2017-01-05T03:23:12.934Z,57.00
2017-01-05T03:24:13.023Z,56.99
2017-01-05T03:25:11.035Z,56.88
2017-01-05T03:26:12.009Z,56.01
2017-01-05T03:27:12.869Z,55.80
2017-01-05T03:28:11.846Z,55.73
2017-01-05T03:29:13.668Z,55.64
2017-01-05T03:30:15.694Z,55.59
2017-01-05T03:31:14.302Z,55.59
2017-01-05T03:32:13.648Z,56.45
2017-01-05T03:33:11.978Z,56.59
2017-01-05T03:34:14.225Z,55.81
2017-01-05T03:35:14.182Z,55.67
2017-01-05T03:36:12.216Z,55.83
2017-01-05T03:37:12.859Z,56.48
2017-01-05T03:38:11.774Z,56.65
2017-01-05T03:39:10.296Z,55.85
2017-01-05T03:40:13.440Z,56.61
2017-01-05T03:41:13.597Z,56.73
2017-01-05T03:42:13.805Z,56.76
2017-01-05T03:43:13.355Z,56.81
2017-01-05T03:44:13.451Z,56.82
2017-01-05T03:45:13.078Z,56.84
2017-01-05T03:46:13.158Z,56.86
2017-01-05T03:47:12.202Z,56.85
2017-01-05T03:48:12.112Z,56.86
2017-01-05T03:49:13.018Z,56.88
2017-01-05T03:50:13.666Z,56.87
2017-01-05T03:51:14.364Z,56.87
2017-01-05T03:52:14.263Z,56.87
2017-01-05T03:53:13.337Z,56.76
2017-01-05T03:54:13.737Z,55.94
2017-01-05T03:55:13.416Z,55.98
2017-01-05T03:56:13.667Z,56.59
2017-01-05T03:57:13.596Z,56.72
2017-01-05T03:58:14.275Z,56.76
2017-01-05T03:59:12.742Z,56.80
2017-01-05T04:00:11.709Z,56.83
2017-01-05T04:01:13.772Z,56.82
2017-01-05T04:02:13.677Z,56.83
2017-01-05T04:03:13.903Z,56.85
2017-01-05T04:04:13.697Z,56.86
2017-01-05T04:05:11.568Z,56.86
2017-01-05T04:06:14.656Z,56.85
2017-01-05T04:07:13.455Z,56.86
2017-01-05T04:08:12.824Z,56.83
2017-01-05T04:09:15.409Z,56.85
2017-01-05T04:10:14.352Z,56.83
2017-01-05T04:11:13.641Z,56.82
2017-01-05T04:12:12.748Z,56.82
2017-01-05T04:13:13.221Z,56.82
2017-01-05T04:14:12.204Z,56.77
2017-01-05T04:15:12.765Z,55.89
2017-01-05T04:16:13.343Z,55.72
2017-01-05T04:17:13.717Z,55.62
2017-01-05T04:18:13.322Z,55.59
2017-01-05T04:19:12.372Z,55.72
2017-01-05T04:20:12.963Z,56.42
2017-01-05T04:21:14.818Z,56.62
2017-01-05T04:22:13.488Z,56.71
2017-01-05T04:23:13.377Z,56.81
2017-01-05T04:24:13.074Z,56.83
2017-01-05T04:25:12.644Z,56.85
2017-01-05T04:26:14.656Z,56.88
2017-01-05T04:27:12.729Z,56.88
2017-01-05T04:28:14.424Z,56.90
2017-01-05T04:29:13.142Z,56.88
2017-01-05T04:30:13.656Z,56.89
2017-01-05T04:31:10.062Z,56.93
2017-01-05T04:32:13.491Z,56.88
2017-01-05T04:33:13.898Z,56.89
2017-01-05T04:34:15.249Z,56.77
2017-01-05T04:35:13.417Z,55.96
2017-01-05T04:36:12.911Z,56.06
2017-01-05T04:37:12.991Z,56.57
2017-01-05T04:38:10.298Z,56.69
2017-01-05T04:39:13.044Z,56.74
2017-01-05T04:40:12.798Z,56.74
2017-01-05T04:41:13.567Z,56.75
2017-01-05T04:42:13.551Z,56.79
2017-01-05T04:43:12.658Z,56.80
2017-01-05T04:44:10.955Z,56.83
2017-01-05T04:45:12.498Z,55.91
2017-01-05T04:46:12.537Z,55.71
2017-01-05T04:47:14.335Z,55.87
2017-01-05T04:48:12.975Z,56.45
2017-01-05T04:49:14.937Z,56.63
2017-01-05T04:50:09.236Z,56.73
2017-01-05T04:51:13.504Z,56.78
2017-01-05T04:52:12.987Z,56.79
2017-01-05T04:53:12.037Z,56.78
2017-01-05T04:54:14.740Z,56.83
2017-01-05T04:55:13.242Z,56.85
2017-01-05T04:56:13.482Z,56.84
2017-01-05T04:57:12.540Z,56.83
2017-01-05T04:58:14.267Z,56.82
2017-01-05T04:59:13.833Z,56.82
2017-01-05T05:00:12.840Z,56.86
2017-01-05T05:01:13.429Z,56.76
2017-01-05T05:02:12.406Z,55.97
2017-01-05T05:03:13.005Z,55.76
2017-01-05T05:04:14.379Z,55.65
2017-01-05T05:05:13.056Z,55.61
2017-01-05T05:06:12.700Z,55.59
2017-01-05T05:07:13.228Z,55.58
2017-01-05T05:08:13.027Z,55.57
2017-01-05T05:09:12.799Z,56.47
2017-01-05T05:10:12.698Z,56.65
2017-01-05T05:11:11.659Z,56.66
2017-01-05T05:12:13.764Z,55.90
2017-01-05T05:13:12.743Z,55.69
2017-01-05T05:14:13.600Z,55.71
2017-01-05T05:15:13.596Z,55.64
2017-01-05T05:16:13.475Z,55.66
2017-01-05T05:17:14.762Z,56.54
2017-01-05T05:18:13.434Z,56.75
2017-01-05T05:19:14.229Z,56.84
2017-01-05T05:20:12.230Z,56.89
2017-01-05T05:21:11.376Z,56.92
2017-01-05T05:22:13.204Z,56.95
2017-01-05T05:23:13.058Z,56.92
2017-01-05T05:24:12.941Z,56.97
2017-01-05T05:25:14.048Z,56.98
2017-01-05T05:26:13.336Z,56.95
2017-01-05T05:27:15.684Z,56.95
2017-01-05T05:28:16.102Z,56.98
2017-01-05T05:29:13.445Z,57.00
2017-01-05T05:30:11.328Z,57.02
2017-01-05T05:31:12.989Z,56.15
2017-01-05T05:32:14.334Z,55.89
2017-01-05T05:33:14.008Z,55.86
2017-01-05T05:34:14.738Z,55.72
2017-01-05T05:35:10.099Z,56.58
2017-01-05T05:36:12.819Z,56.78
2017-01-05T05:37:14.546Z,56.88
2017-01-05T05:38:12.508Z,56.92
2017-01-05T05:39:13.305Z,56.94
2017-01-05T05:40:13.645Z,56.98
2017-01-05T05:41:13.305Z,56.97
2017-01-05T05:42:13.179Z,56.94
2017-01-05T05:43:12.644Z,56.99
2017-01-05T05:44:12.880Z,57.05
2017-01-05T05:45:12.822Z,57.04
2017-01-05T05:46:11.643Z,57.03
2017-01-05T05:47:12.679Z,56.11
2017-01-05T05:48:14.808Z,55.92
2017-01-05T05:49:15.343Z,55.82
2017-01-05T05:50:11.208Z,55.75
2017-01-05T05:51:12.161Z,55.75
2017-01-05T05:52:13.156Z,55.70
2017-01-05T05:53:13.081Z,55.69
2017-01-05T05:54:14.281Z,55.69
2017-01-05T05:55:12.382Z,55.67
2017-01-05T05:56:12.500Z,55.62
2017-01-05T05:57:10.840Z,55.65
2017-01-05T05:58:14.519Z,56.58
2017-01-05T05:59:10.798Z,56.79
2017-01-05T06:00:13.470Z,56.20
2017-01-05T06:01:12.429Z,56.71
2017-01-05T06:02:15.176Z,56.88
2017-01-05T06:03:12.403Z,56.93
2017-01-05T06:04:12.175Z,56.97
2017-01-05T06:05:13.836Z,57.02
2017-01-05T06:06:13.646Z,57.03
2017-01-05T06:07:12.711Z,57.02
2017-01-05T06:08:14.268Z,57.05
2017-01-05T06:09:12.381Z,57.05
2017-01-05T06:10:11.457Z,57.05
2017-01-05T06:11:14.405Z,56.14
2017-01-05T06:12:14.434Z,56.27
2017-01-05T06:13:13.010Z,56.79
2017-01-05T06:14:10.212Z,56.94
2017-01-05T06:15:13.525Z,56.96
2017-01-05T06:16:12.454Z,57.01
2017-01-05T06:17:14.164Z,57.04
2017-01-05T06:18:12.981Z,57.05
2017-01-05T06:19:12.785Z,57.08
2017-01-05T06:20:14.237Z,57.11
2017-01-05T06:21:10.766Z,57.12
2017-01-05T06:22:19.599Z,57.13
2017-01-05T06:23:14.824Z,57.12
2017-01-05T06:24:13.640Z,57.12
2017-01-05T06:25:12.693Z,57.10
2017-01-05T06:26:13.471Z,57.11
2017-01-05T06:27:11.339Z,57.28
2017-01-05T06:28:11.163Z,57.10
2017-01-05T06:29:13.811Z,57.08
2017-01-05T06:30:13.547Z,57.08
2017-01-05T06:31:13.398Z,57.08
2017-01-05T06:32:14.375Z,56.17
2017-01-05T06:33:13.977Z,56.00
2017-01-05T06:34:12.835Z,55.90
2017-01-05T06:35:14.039Z,55.81
2017-01-05T06:36:11.994Z,55.80
2017-01-05T06:37:11.880Z,55.76
2017-01-05T06:38:13.305Z,55.78
2017-01-05T06:39:13.003Z,55.73
2017-01-05T06:40:13.439Z,55.97
2017-01-05T06:41:12.532Z,56.66
2017-01-05T06:42:11.928Z,56.74
2017-01-05T06:43:14.342Z,56.00
2017-01-05T06:44:15.948Z,55.86
2017-01-05T06:45:12.142Z,55.80
2017-01-05T06:46:11.191Z,56.54
2017-01-05T06:47:12.783Z,56.20
2017-01-05T06:48:13.270Z,56.77
2017-01-05T06:49:11.293Z,56.91
2017-01-05T06:50:12.484Z,56.99
2017-01-05T06:51:13.504Z,57.05
2017-01-05T06:52:10.923Z,57.09
2017-01-05T06:53:12.681Z,57.10
2017-01-05T06:54:10.493Z,57.13
2017-01-05T06:55:13.014Z,57.14
2017-01-05T06:56:12.080Z,57.13
2017-01-05T06:57:12.140Z,57.16
2017-01-05T06:58:12.180Z,57.14
2017-01-05T06:59:12.215Z,57.12
2017-01-05T07:00:13.335Z,57.14
2017-01-05T07:01:13.229Z,57.13
2017-01-05T07:02:13.181Z,57.17
2017-01-05T07:03:12.726Z,57.15
2017-01-05T07:04:13.599Z,57.16
2017-01-05T07:05:13.449Z,57.15
2017-01-05T07:06:12.698Z,57.03
2017-01-05T07:07:14.665Z,56.18
2017-01-05T07:08:14.517Z,55.98
2017-01-05T07:09:12.466Z,55.91
2017-01-05T07:10:13.128Z,55.85
2017-01-05T07:11:12.323Z,56.10
2017-01-05T07:12:14.216Z,56.72
2017-01-05T07:13:12.289Z,57.00
2017-01-05T07:14:13.697Z,57.05
2017-01-05T07:15:13.364Z,57.14
2017-01-05T07:16:13.180Z,57.16
2017-01-05T07:17:13.865Z,57.22
2017-01-05T07:18:16.196Z,57.27
2017-01-05T07:19:11.476Z,57.11
2017-01-05T07:20:13.379Z,57.33
2017-01-05T07:21:12.514Z,57.36
2017-01-05T07:22:13.492Z,57.39
2017-01-05T07:23:14.466Z,57.48
2017-01-05T07:24:13.379Z,57.50
2017-01-05T07:25:13.900Z,57.52
2017-01-05T07:26:13.042Z,57.61
2017-01-05T07:27:18.979Z,57.70
2017-01-05T07:28:11.026Z,57.80
2017-01-05T07:29:12.636Z,57.80
2017-01-05T07:30:13.267Z,57.67
2017-01-05T07:31:13.931Z,57.10
2017-01-05T07:32:12.606Z,57.50
2017-01-05T07:33:11.947Z,57.59
2017-01-05T07:34:13.817Z,57.74
2017-01-05T07:35:12.876Z,57.70
2017-01-05T07:36:13.465Z,57.66
2017-01-05T07:37:13.120Z,57.66
2017-01-05T07:38:13.803Z,57.67
2017-01-05T07:39:14.542Z,57.67
2017-01-05T07:40:11.683Z,57.67
2017-01-05T07:41:12.737Z,57.69
2017-01-05T07:42:11.736Z,57.60
2017-01-05T07:43:13.670Z,57.04
2017-01-05T07:44:13.623Z,57.51
2017-01-05T07:45:13.594Z,57.62
2017-01-05T07:46:11.492Z,57.59
2017-01-05T07:47:13.153Z,56.75
2017-01-05T07:48:13.579Z,56.54
2017-01-05T07:49:12.637Z,56.40
2017-01-05T07:50:12.696Z,56.64
2017-01-05T07:51:13.106Z,57.37
2017-01-05T07:52:12.644Z,57.48
2017-01-05T07:53:12.691Z,57.63
2017-01-05T07:54:11.887Z,57.72
2017-01-05T07:55:13.217Z,56.83
2017-01-05T07:56:13.034Z,56.62
2017-01-05T07:57:09.848Z,56.52
2017-01-05T07:58:11.578Z,56.48
2017-01-05T07:59:14.482Z,56.37
2017-01-05T08:00:15.681Z,56.71
2017-01-05T08:01:12.633Z,57.35
2017-01-05T08:02:14.179Z,57.51
2017-01-05T08:03:12.758Z,57.57
2017-01-05T08:04:14.295Z,57.63
2017-01-05T08:05:12.841Z,57.63
2017-01-05T08:06:12.096Z,57.68
2017-01-05T08:07:12.315Z,57.69
2017-01-05T08:08:13.303Z,57.67
2017-01-05T08:09:14.456Z,57.65
2017-01-05T08:10:13.552Z,58.24
2017-01-05T08:11:13.348Z,58.41
2017-01-05T08:12:11.761Z,58.31
2017-01-05T08:13:12.207Z,58.24
2017-01-05T08:14:13.245Z,58.29
2017-01-05T08:15:20.554Z,58.32
2017-01-05T08:16:14.265Z,58.33
2017-01-05T08:17:13.283Z,58.53
2017-01-05T08:18:13.369Z,58.50
2017-01-05T08:19:13.501Z,58.64
2017-01-05T08:20:13.610Z,59.24
2017-01-05T08:21:11.421Z,59.30
2017-01-05T08:22:12.679Z,59.16
2017-01-05T08:23:14.300Z,59.04
2017-01-05T08:24:13.906Z,58.99
2017-01-05T08:25:13.196Z,58.88
2017-01-05T08:26:12.298Z,58.83
2017-01-05T08:27:14.155Z,58.78
2017-01-05T08:28:12.159Z,58.85
2017-01-05T08:29:12.242Z,58.79
2017-01-05T08:30:13.872Z,58.70
2017-01-05T08:31:13.621Z,58.69
2017-01-05T08:32:13.623Z,58.74
2017-01-05T08:33:11.530Z,58.70
2017-01-05T08:34:12.945Z,58.57
2017-01-05T08:35:12.041Z,57.73
2017-01-05T08:36:13.925Z,57.49
2017-01-05T08:37:13.130Z,36.92
2017-01-05T08:38:15.163Z,32.64
2017-01-05T08:39:12.707Z,34.33
2017-01-05T08:40:11.979Z,35.25
2017-01-05T08:41:13.690Z,35.62
2017-01-05T08:42:12.664Z,36.85
2017-01-05T08:43:12.656Z,37.72
2017-01-05T08:44:14.781Z,41.80
2017-01-05T08:45:11.063Z,42.89
2017-01-05T08:46:12.687Z,42.59
2017-01-05T08:47:13.560Z,42.87
2017-01-05T08:48:12.739Z,43.47
2017-01-05T08:49:13.351Z,42.78
2017-01-05T08:50:12.394Z,40.71
2017-01-05T08:51:13.976Z,40.42
2017-01-05T08:52:12.842Z,40.13
2017-01-05T08:53:13.512Z,40.27
2017-01-05T08:54:14.023Z,40.43
2017-01-05T08:55:12.791Z,40.60
2017-01-05T08:56:15.339Z,41.35
2017-01-05T08:57:19.646Z,42.07
2017-01-05T08:58:11.451Z,41.58
2017-01-05T08:59:13.181Z,41.50
2017-01-05T09:00:12.817Z,41.54
2017-01-05T09:01:11.631Z,41.59
2017-01-05T09:02:12.804Z,41.58
2017-01-05T09:03:13.503Z,41.68
2017-01-05T09:04:11.310Z,41.64
2017-01-05T09:05:12.973Z,41.15
2017-01-05T09:06:12.873Z,41.03
2017-01-05T09:07:13.231Z,41.17
2017-01-05T09:08:12.233Z,41.84
2017-01-05T09:09:12.987Z,41.92
2017-01-05T09:10:12.307Z,42.12
2017-01-05T09:11:13.851Z,42.25
2017-01-05T09:12:12.862Z,42.32
2017-01-05T09:13:13.528Z,42.46
2017-01-05T09:14:12.637Z,42.60
2017-01-05T09:15:12.907Z,42.63
2017-01-05T09:16:13.302Z,42.76
2017-01-05T09:17:11.456Z,42.90
2017-01-05T09:18:12.816Z,43.01
2017-01-05T09:19:13.358Z,43.15
2017-01-05T09:20:14.171Z,43.27
2017-01-05T09:21:12.672Z,43.35
2017-01-05T09:22:14.213Z,43.48
2017-01-05T09:23:12.857Z,43.58
2017-01-05T09:24:14.132Z,43.65
2017-01-05T09:25:12.255Z,43.67
2017-01-05T09:26:12.703Z,43.84
2017-01-05T09:27:13.566Z,43.92
2017-01-05T09:28:13.228Z,44.09
2017-01-05T09:29:12.311Z,44.21
2017-01-05T09:30:13.049Z,44.33
2017-01-05T09:31:15.039Z,44.41
2017-01-05T09:32:13.782Z,44.43
2017-01-05T09:33:13.321Z,44.63
2017-01-05T09:34:12.549Z,44.75
2017-01-05T09:35:13.222Z,44.87
2017-01-05T09:36:13.814Z,44.93
2017-01-05T09:37:12.702Z,45.05
2017-01-05T09:38:13.234Z,45.15
2017-01-05T09:39:12.354Z,45.30
2017-01-05T09:40:12.936Z,45.41
2017-01-05T09:41:12.071Z,45.51
2017-01-05T09:42:12.112Z,45.65
2017-01-05T09:43:12.219Z,45.75
2017-01-05T09:44:12.845Z,45.89
2017-01-05T09:45:14.506Z,45.96
2017-01-05T09:46:12.571Z,46.06
2017-01-05T09:47:14.243Z,46.16
2017-01-05T09:48:12.396Z,46.28
2017-01-05T09:49:12.394Z,46.34
2017-01-05T09:50:12.994Z,46.53
2017-01-05T09:51:12.693Z,46.66
2017-01-05T09:52:13.430Z,46.77
2017-01-05T09:53:10.791Z,46.87
2017-01-05T09:54:12.264Z,46.97
2017-01-05T09:55:15.460Z,47.09
2017-01-05T09:56:14.400Z,47.21
2017-01-05T09:57:12.338Z,47.27
2017-01-05T09:58:12.279Z,47.36
2017-01-05T09:59:14.004Z,47.47
2017-01-05T10:00:13.669Z,47.62
2017-01-05T10:01:15.054Z,47.67
2017-01-05T10:02:12.698Z,47.73
2017-01-05T10:03:16.494Z,47.85
2017-01-05T10:04:14.234Z,47.92
2017-01-05T10:05:12.760Z,47.98
2017-01-05T10:06:13.620Z,48.04
2017-01-05T10:07:14.180Z,48.22
2017-01-05T10:08:12.859Z,48.37
2017-01-05T10:09:12.101Z,48.36
2017-01-05T10:10:12.824Z,48.45
2017-01-05T10:11:13.276Z,48.51
2017-01-05T10:12:13.014Z,48.06
2017-01-05T10:13:12.187Z,48.50
2017-01-05T10:14:12.241Z,48.74
2017-01-05T10:15:12.312Z,48.80
2017-01-05T10:16:12.354Z,49.01
2017-01-05T10:17:18.379Z,49.13
2017-01-05T10:18:13.036Z,49.16
2017-01-05T10:19:12.609Z,49.29
2017-01-05T10:20:13.524Z,49.34
2017-01-05T10:21:12.473Z,49.44
2017-01-05T10:22:12.513Z,49.46
2017-01-05T10:23:14.245Z,49.52
2017-01-05T10:24:13.840Z,49.57
2017-01-05T10:25:13.526Z,49.61
2017-01-05T10:26:12.621Z,49.72
2017-01-05T10:27:13.699Z,49.65
2017-01-05T10:28:12.748Z,49.77
2017-01-05T10:29:14.531Z,49.87
2017-01-05T10:30:13.140Z,49.91
2017-01-05T10:31:11.273Z,50.07
2017-01-05T10:32:12.900Z,49.45
2017-01-05T10:33:14.453Z,49.92
2017-01-05T10:34:13.178Z,50.01
2017-01-05T10:35:12.902Z,50.02
2017-01-05T10:36:13.450Z,50.17
2017-01-05T10:37:14.053Z,50.11
2017-01-05T10:38:12.681Z,50.11
2017-01-05T10:39:13.782Z,50.16
2017-01-05T10:40:12.970Z,50.21
2017-01-05T10:41:12.536Z,50.16
2017-01-05T10:42:13.992Z,50.20
2017-01-05T10:43:12.732Z,50.19
2017-01-05T10:44:12.758Z,50.24
2017-01-05T10:45:13.395Z,50.23
2017-01-05T10:46:12.380Z,50.36
2017-01-05T10:47:12.971Z,50.31
2017-01-05T10:48:12.969Z,50.29
2017-01-05T10:49:12.790Z,50.38
2017-01-05T10:50:13.488Z,50.48
2017-01-05T10:51:13.665Z,50.44
2017-01-05T10:52:15.296Z,50.50
2017-01-05T10:53:15.190Z,50.49
2017-01-05T10:54:12.969Z,50.32
2017-01-05T10:55:11.198Z,49.63
2017-01-05T10:56:13.746Z,49.47
2017-01-05T10:57:12.672Z,49.39
2017-01-05T10:58:14.154Z,49.31
2017-01-05T10:59:12.794Z,49.27
2017-01-05T11:00:12.817Z,49.26
2017-01-05T11:01:12.803Z,49.21
2017-01-05T11:02:13.279Z,49.33
2017-01-05T11:03:13.193Z,49.30
2017-01-05T11:04:13.717Z,49.30
2017-01-05T11:05:12.897Z,49.30
2017-01-05T11:06:11.164Z,50.14
2017-01-05T11:07:11.165Z,50.33
2017-01-05T11:08:12.697Z,50.50
2017-01-05T11:09:12.827Z,50.51
2017-01-05T11:10:13.711Z,50.55
2017-01-05T11:11:13.355Z,50.57
2017-01-05T11:12:12.252Z,50.64
2017-01-05T11:13:12.659Z,50.69
2017-01-05T11:14:14.228Z,50.66
2017-01-05T11:15:13.718Z,50.75
2017-01-05T11:16:12.790Z,50.75
2017-01-05T11:17:13.556Z,50.84
2017-01-05T11:18:13.656Z,50.87
2017-01-05T11:19:12.726Z,50.91
2017-01-05T11:20:11.555Z,50.75
2017-01-05T11:21:14.735Z,50.01
2017-01-05T11:22:12.784Z,50.69
2017-01-05T11:23:13.425Z,50.84
2017-01-05T11:24:12.427Z,50.97
2017-01-05T11:25:13.072Z,51.01
2017-01-05T11:26:12.211Z,51.00
2017-01-05T11:27:12.621Z,51.03
2017-01-05T11:28:13.100Z,51.10
2017-01-05T11:29:10.434Z,51.18
2017-01-05T11:30:13.708Z,50.24
2017-01-05T11:31:14.246Z,50.27
2017-01-05T11:32:14.010Z,51.94
2017-01-05T11:33:14.260Z,52.27
2017-01-05T11:34:13.380Z,52.52
2017-01-05T11:35:13.617Z,52.69
2017-01-05T11:36:12.708Z,53.03
2017-01-05T11:37:12.830Z,53.20
2017-01-05T11:38:13.535Z,53.10
2017-01-05T11:39:12.637Z,52.95
2017-01-05T11:40:12.056Z,52.98
2017-01-05T11:41:12.062Z,53.18
2017-01-05T11:42:12.229Z,53.15
2017-01-05T11:43:13.848Z,52.58
2017-01-05T11:44:14.039Z,52.59
2017-01-05T11:45:12.563Z,53.01
2017-01-05T11:46:13.125Z,53.36
2017-01-05T11:47:12.350Z,53.44
2017-01-05T11:48:12.468Z,53.44
2017-01-05T11:49:12.490Z,53.45
2017-01-05T11:50:12.993Z,53.46
2017-01-05T11:51:16.179Z,53.42
2017-01-05T11:52:12.100Z,53.39
2017-01-05T11:53:13.844Z,53.38
2017-01-05T11:54:13.722Z,53.36
2017-01-05T11:55:11.440Z,53.40
2017-01-05T11:56:13.161Z,53.54
2017-01-05T11:57:12.636Z,53.55
2017-01-05T11:58:12.563Z,53.60
2017-01-05T11:59:13.203Z,53.92
2017-01-05T12:00:14.201Z,53.85
2017-01-05T12:01:10.557Z,53.81
2017-01-05T12:02:11.714Z,53.85
2017-01-05T12:03:13.790Z,53.04
2017-01-05T12:04:14.306Z,52.77
2017-01-05T12:05:12.400Z,52.77
2017-01-05T12:06:11.156Z,52.75
2017-01-05T12:07:10.408Z,52.80
2017-01-05T12:08:12.900Z,52.69
2017-01-05T12:09:11.125Z,52.74
2017-01-05T12:10:13.745Z,53.28
2017-01-05T12:11:15.869Z,53.85
2017-01-05T12:12:11.783Z,54.87
2017-01-05T12:13:14.001Z,54.47
2017-01-05T12:14:12.815Z,54.26
2017-01-05T12:15:13.284Z,54.99
2017-01-05T12:16:12.206Z,55.47
2017-01-05T12:17:09.522Z,55.54
2017-01-05T12:18:13.699Z,55.68
2017-01-05T12:19:11.120Z,56.02
2017-01-05T12:20:09.953Z,55.97
2017-01-05T12:21:12.008Z,55.97
2017-01-05T12:22:14.800Z,55.05
2017-01-05T12:23:13.662Z,54.98
2017-01-05T12:24:12.664Z,55.68
2017-01-05T12:25:14.250Z,55.82
2017-01-05T12:26:12.275Z,56.05
2017-01-05T12:27:12.876Z,56.10
2017-01-05T12:28:13.945Z,56.04
2017-01-05T12:29:12.712Z,56.08
2017-01-05T12:30:12.647Z,56.20
2017-01-05T12:31:13.119Z,56.17
2017-01-05T12:32:13.149Z,55.98
2017-01-05T12:33:11.228Z,55.95
2017-01-05T12:34:14.114Z,55.14
2017-01-05T12:35:12.610Z,55.10
2017-01-05T12:36:13.515Z,54.89
2017-01-05T12:37:13.116Z,55.87
2017-01-05T12:38:13.181Z,56.11
2017-01-05T12:39:13.152Z,56.39
2017-01-05T12:40:13.973Z,56.38
2017-01-05T12:41:12.020Z,56.41
2017-01-05T12:42:15.178Z,56.18
2017-01-05T12:43:12.769Z,56.19
2017-01-05T12:44:14.153Z,56.27
2017-01-05T12:45:12.752Z,56.55
2017-01-05T12:46:14.627Z,56.45
2017-01-05T12:47:13.699Z,56.43
2017-01-05T12:48:12.756Z,56.56
2017-01-05T12:49:15.334Z,56.56
2017-01-05T12:50:12.508Z,56.50
2017-01-05T12:51:12.498Z,56.39
2017-01-05T12:52:10.474Z,56.47