createdAt,value
2022-09-15T00:01:02.781Z,22.70
2022-09-15T00:03:31.888Z,23.40
2022-09-15T00:05:59.649Z,22.17
2022-09-15T00:08:27.668Z,24.23
2022-09-15T00:10:57.344Z,22.40
2022-09-15T00:13:26.035Z,24.70
2022-09-15T00:15:54.472Z,24.93
2022-09-15T00:18:22.485Z,22.55
2022-09-15T00:20:51.743Z,23.73
2022-09-15T00:23:19.906Z,23.57
2022-09-15T00:25:50.470Z,25.17
2022-09-15T00:28:19.578Z,26.15
2022-09-15T00:30:49.216Z,25.10
2022-09-15T00:33:17.806Z,24.58
2022-09-15T00:35:47.717Z,26.13
2022-09-15T00:38:17.489Z,24.92
2022-09-15T00:40:47.108Z,24.85
2022-09-15T00:43:16.036Z,26.23
2022-09-15T00:45:44.588Z,26.58
2022-09-15T00:48:16.122Z,27.73
2022-09-15T00:50:48.585Z,26.95
2022-09-15T00:53:18.489Z,27.43
2022-09-15T00:55:49.318Z,27.02
2022-09-15T00:58:21.497Z,28.67
2022-09-15T01:00:55.353Z,29.55
2022-09-15T01:03:23.783Z,28.57
2022-09-15T01:05:54.555Z,28.85
2022-09-15T01:08:40.729Z,27.95
2022-09-15T01:11:08.914Z,28.58
2022-09-15T01:13:36.854Z,26.63
2022-09-15T01:16:11.358Z,27.40
2022-09-15T01:18:47.052Z,31.27
2022-09-15T01:21:25.678Z,25.88
2022-09-15T01:24:30.559Z,25.67
2022-09-15T01:27:18.743Z,26.13
2022-09-15T01:30:04.997Z,26.67
2022-09-15T01:32:57.804Z,26.73
2022-09-15T01:35:33.653Z,27.10
2022-09-15T01:38:05.233Z,27.25
2022-09-15T01:40:37.665Z,28.42
2022-09-15T01:43:06.534Z,26.33
2022-09-15T01:45:36.876Z,29.33
2022-09-15T01:48:06.393Z,27.17
2022-09-15T01:50:36.610Z,26.00
2022-09-15T01:53:09.259Z,27.13
2022-09-15T01:55:40.920Z,26.48
2022-09-15T01:58:09.287Z,26.97
2022-09-15T02:00:41.042Z,28.75
2022-09-15T02:03:17.394Z,29.38
2022-09-15T02:05:48.101Z,28.38
2022-09-15T02:08:25.447Z,26.80
2022-09-15T02:10:58.759Z,28.25
2022-09-15T02:13:32.329Z,26.60
2022-09-15T02:16:02.238Z,26.37
2022-09-15T02:18:32.760Z,25.88
2022-09-15T02:21:09.242Z,26.93
2022-09-15T02:23:39.629Z,27.45
2022-09-15T02:26:10.079Z,26.08
2022-09-15T02:28:39.855Z,25.67
2022-09-15T02:31:10.468Z,27.52
2022-09-15T02:33:41.232Z,26.58
2022-09-15T02:36:10.958Z,27.75
2022-09-15T02:38:43.347Z,30.48
2022-09-15T02:41:13.736Z,27.38
2022-09-15T02:43:46.342Z,24.65
2022-09-15T02:46:16.528Z,23.38
2022-09-15T02:48:44.267Z,24.50
2022-09-15T02:51:12.076Z,24.70
2022-09-15T02:53:39.921Z,24.95
2022-09-15T02:56:08.058Z,25.33
2022-09-15T02:58:35.893Z,24.48
2022-09-15T03:01:04.896Z,25.08
2022-09-15T03:03:34.223Z,26.02
2022-09-15T03:08:58.602Z,26.98
2022-09-15T03:11:27.943Z,24.88
2022-09-15T03:13:57.119Z,23.27
2022-09-15T03:16:25.481Z,25.13
2022-09-15T03:18:55.422Z,25.83
2022-09-15T03:21:23.760Z,25.20
2022-09-15T03:23:51.686Z,26.30
2022-09-15T03:26:20.997Z,25.60
2022-09-15T03:28:48.716Z,24.10
2022-09-15T03:31:16.464Z,24.13
2022-09-15T03:33:44.402Z,25.58
2022-09-15T03:36:12.440Z,24.98
2022-09-15T03:38:40.170Z,23.35
2022-09-15T03:41:10.759Z,23.80
2022-09-15T03:43:40.437Z,22.88
2022-09-15T03:46:10.030Z,24.33
2022-09-15T03:48:40.414Z,22.80
2022-09-15T03:51:10.022Z,24.23
2022-09-15T03:53:39.070Z,23.83
2022-09-15T03:56:12.097Z,24.27
2022-09-15T03:58:41.217Z,24.15
2022-09-15T04:01:09.267Z,23.87
2022-09-15T04:03:43.199Z,24.38
2022-09-15T04:06:13.414Z,24.40
2022-09-15T04:08:41.212Z,24.83
2022-09-15T04:11:11.230Z,24.88
2022-09-15T04:13:41.837Z,25.80
2022-09-15T04:16:11.876Z,24.80
2022-09-15T04:18:39.828Z,25.15
2022-09-15T04:21:08.825Z,24.25
2022-09-15T04:23:37.173Z,24.98
2022-09-15T04:26:06.594Z,25.05
2022-09-15T04:28:36.379Z,24.27
2022-09-15T04:31:06.912Z,26.20
2022-09-15T04:33:35.199Z,24.23
2022-09-15T04:36:04.021Z,25.97
2022-09-15T04:38:32.259Z,25.73
2022-09-15T04:41:01.806Z,26.25
2022-09-15T04:43:29.903Z,25.87
2022-09-15T04:45:57.649Z,25.33
2022-09-15T04:48:26.974Z,26.05
2022-09-15T04:50:54.996Z,24.77
2022-09-15T04:53:22.701Z,24.05
2022-09-15T04:55:50.433Z,24.67
2022-09-15T04:58:18.145Z,24.33
2022-09-15T05:00:45.993Z,24.95
2022-09-15T05:03:15.093Z,24.90
2022-09-15T05:05:44.204Z,23.85
2022-09-15T05:08:12.154Z,24.02
2022-09-15T05:10:39.860Z,24.75
2022-09-15T05:13:07.594Z,24.48
2022-09-15T05:15:35.322Z,24.50
2022-09-15T05:18:03.075Z,25.00
2022-09-15T05:20:30.822Z,24.05
2022-09-15T05:23:00.073Z,24.33
2022-09-15T05:25:28.278Z,25.00
2022-09-15T05:27:56.013Z,23.38
2022-09-15T05:30:37.749Z,23.60
2022-09-15T05:33:07.503Z,23.65
2022-09-15T05:35:35.231Z,25.10
2022-09-15T05:38:04.374Z,22.35
2022-09-15T05:40:33.783Z,20.88
2022-09-15T05:43:01.630Z,22.75
2022-09-15T05:45:29.340Z,29.17
2022-09-15T05:47:57.107Z,20.73
2022-09-15T05:50:24.813Z,20.13
2022-09-15T05:52:52.797Z,20.95
2022-09-15T05:55:21.950Z,21.17
2022-09-15T05:57:49.694Z,19.65
2022-09-15T06:00:18.952Z,19.90
2022-09-15T06:02:46.851Z,20.38
2022-09-15T06:05:14.635Z,20.35
2022-09-15T06:07:42.603Z,20.42
2022-09-15T06:10:11.344Z,20.02
2022-09-15T06:12:40.487Z,20.77
2022-09-15T06:15:08.998Z,20.38
2022-09-15T06:17:36.751Z,20.15
2022-09-15T06:20:06.602Z,19.20
2022-09-15T06:22:34.502Z,18.92
2022-09-15T06:25:02.332Z,18.00
2022-09-15T06:27:30.065Z,18.98
2022-09-15T06:29:59.374Z,19.33
2022-09-15T06:32:27.378Z,19.42
2022-09-15T06:34:55.168Z,20.00
2022-09-15T06:37:22.889Z,19.43
2022-09-15T06:39:51.072Z,20.13
2022-09-15T06:42:19.069Z,20.30
2022-09-15T06:44:48.468Z,19.13
2022-09-15T06:47:17.998Z,19.52
2022-09-15T06:49:45.803Z,19.40
2022-09-15T06:52:13.532Z,20.30
2022-09-15T06:54:41.270Z,19.95
2022-09-15T06:57:08.981Z,19.77
2022-09-15T06:59:36.705Z,19.38
2022-09-15T07:02:05.381Z,18.65
2022-09-15T07:04:36.838Z,19.33
2022-09-15T07:07:04.700Z,19.25
2022-09-15T07:09:32.487Z,19.38
2022-09-15T07:12:00.212Z,19.50
2022-09-15T07:14:27.928Z,18.55
2022-09-15T07:16:55.625Z,19.15
2022-09-15T07:19:23.437Z,18.45
2022-09-15T07:21:53.167Z,16.92
2022-09-15T07:24:20.901Z,16.50
2022-09-15T07:26:48.620Z,15.23
2022-09-15T07:29:16.370Z,15.32
2022-09-15T07:31:44.089Z,15.15
2022-09-15T07:34:12.092Z,15.20
2022-09-15T07:36:39.838Z,14.70
2022-09-15T07:39:08.930Z,14.98
2022-09-15T07:41:36.730Z,14.00
2022-09-15T07:44:04.816Z,13.75
2022-09-15T07:46:33.819Z,13.95
2022-09-15T07:49:03.146Z,13.57
2022-09-15T07:51:31.218Z,13.43
2022-09-15T07:53:59.008Z,13.53
2022-09-15T07:56:28.387Z,12.38
2022-09-15T07:58:56.225Z,11.93
2022-09-15T08:01:24.289Z,11.37
2022-09-15T08:03:53.143Z,12.30
2022-09-15T08:06:23.252Z,11.90
2022-09-15T08:08:55.229Z,10.38
2022-09-15T08:11:29.498Z,11.13
2022-09-15T08:13:57.670Z,11.55
2022-09-15T08:16:25.896Z,10.40
2022-09-15T08:18:55.430Z,8.88
2022-09-15T08:21:24.127Z,8.90
2022-09-15T08:23:53.551Z,9.03
2022-09-15T08:26:21.489Z,9.43
2022-09-15T08:28:50.720Z,8.82
2022-09-15T08:31:18.809Z,8.43
2022-09-15T08:33:48.963Z,8.90
2022-09-15T08:36:17.049Z,8.80
2022-09-15T08:38:46.212Z,8.20
2022-09-15T08:41:16.549Z,8.82
2022-09-15T08:43:48.126Z,8.35
2022-09-15T08:46:21.090Z,7.93
2022-09-15T08:48:52.971Z,8.10
2022-09-15T08:51:27.449Z,7.60
2022-09-15T08:53:59.710Z,7.53
2022-09-15T08:56:29.710Z,7.97
2022-09-15T08:58:57.827Z,7.78
2022-09-15T09:01:42.109Z,7.82
2022-09-15T09:04:33.982Z,8.02
2022-09-15T09:07:10.692Z,9.82
2022-09-15T09:09:44.096Z,7.27
2022-09-15T09:12:33.791Z,7.00
2022-09-15T09:15:15.390Z,3.95
2022-09-15T09:18:00.496Z,3.13
2022-09-15T09:20:34.647Z,2.60
2022-09-15T09:23:03.374Z,2.70
2022-09-15T09:25:31.294Z,2.70
2022-09-15T09:27:59.633Z,3.10
2022-09-15T09:30:30.332Z,2.35
2022-09-15T09:33:10.505Z,3.00
2022-09-15T09:35:43.351Z,1.70
2022-09-15T09:38:11.562Z,2.08
2022-09-15T09:40:41.352Z,1.90
2022-09-15T09:43:09.316Z,1.92
2022-09-15T09:45:37.085Z,1.70
2022-09-15T09:48:15.316Z,2.15
2022-09-15T09:50:44.287Z,2.15
2022-09-15T09:53:23.112Z,2.00
2022-09-15T09:55:50.838Z,1.58
2022-09-15T09:58:21.177Z,2.13
2022-09-15T10:00:49.229Z,2.00
2022-09-15T10:03:19.532Z,1.88
2022-09-15T10:06:01.728Z,1.70
2022-09-15T10:08:29.526Z,2.00
2022-09-15T10:11:02.296Z,1.88
2022-09-15T10:13:30.098Z,1.70
2022-09-15T10:16:01.247Z,2.10
2022-09-15T10:18:35.787Z,1.73
2022-09-15T10:21:04.833Z,1.90
2022-09-15T10:23:34.105Z,2.00
2022-09-15T10:26:20.383Z,1.60
2022-09-15T10:29:12.343Z,1.63
2022-09-15T10:31:41.276Z,1.50
2022-09-15T10:34:30.338Z,1.50
2022-09-15T10:37:07.552Z,1.50
2022-09-15T10:39:42.310Z,1.65
2022-09-15T10:42:15.758Z,1.80
2022-09-15T10:44:52.348Z,1.50
2022-09-15T10:47:27.202Z,1.73
2022-09-15T10:50:07.731Z,1.60
2022-09-15T10:52:46.658Z,1.55
2022-09-15T10:55:37.102Z,1.80
2022-09-15T10:58:34.992Z,1.83
2022-09-15T11:01:14.902Z,4.15
2022-09-15T11:04:20.604Z,2.67
2022-09-15T11:06:55.649Z,1.80
2022-09-15T11:09:26.073Z,2.28
2022-09-15T11:12:03.585Z,2.20
2022-09-15T11:14:45.665Z,2.20
2022-09-15T11:17:25.830Z,1.80
2022-09-15T11:20:05.651Z,2.00
2022-09-15T11:22:36.434Z,2.00
2022-09-15T11:25:11.857Z,2.17
2022-09-15T11:27:43.712Z,1.90
2022-09-15T11:30:17.258Z,2.00
2022-09-15T11:32:47.940Z,1.83
2022-09-15T11:35:38.347Z,1.83
2022-09-15T11:38:15.209Z,2.22
2022-09-15T11:40:48.079Z,1.77
2022-09-15T11:43:19.670Z,2.03
2022-09-15T11:45:51.081Z,1.90
2022-09-15T11:48:22.829Z,1.90
2022-09-15T11:50:54.336Z,1.83
2022-09-15T11:53:29.138Z,1.60
2022-09-15T11:56:01.725Z,2.00
2022-09-15T11:58:35.333Z,1.98
2022-09-15T12:01:09.571Z,2.00
2022-09-15T12:03:39.118Z,1.60
2022-09-15T12:06:10.088Z,1.30
2022-09-15T12:08:43.388Z,1.65
2022-09-15T12:11:15.658Z,1.50
2022-09-15T12:13:43.654Z,1.55
2022-09-15T12:16:11.769Z,1.30
2022-09-15T12:18:44.975Z,1.60
2022-09-15T12:21:18.607Z,1.60
2022-09-15T12:23:53.614Z,1.20
2022-09-15T12:26:23.381Z,1.50
2022-09-15T12:28:57.286Z,1.50
2022-09-15T12:31:33.554Z,1.77
2022-09-15T12:34:03.554Z,1.97
2022-09-15T12:36:43.054Z,1.70
2022-09-15T12:39:32.356Z,1.63
2022-09-15T12:42:20.173Z,1.67
2022-09-15T12:44:54.008Z,1.80
2022-09-15T12:47:28.319Z,1.80
2022-09-15T12:50:00.569Z,1.60
2022-09-15T12:52:29.798Z,1.60
2022-09-15T12:55:01.813Z,1.50
2022-09-15T12:57:32.986Z,1.80
2022-09-15T13:00:42.335Z,1.75
2022-09-15T13:03:28.596Z,1.70
2022-09-15T13:06:18.377Z,1.90
2022-09-15T13:08:51.346Z,2.45
2022-09-15T13:11:25.421Z,43.20
2022-09-15T13:13:55.813Z,1.83
2022-09-15T13:16:28.257Z,1.75
2022-09-15T13:19:06.377Z,2.00
2022-09-15T13:21:35.738Z,1.50
2022-09-15T13:24:06.489Z,1.70
2022-09-15T13:26:37.527Z,1.65
2022-09-15T13:29:07.400Z,1.90
2022-09-15T13:31:40.333Z,1.80
2022-09-15T13:40:34.750Z,1.90
2022-09-15T13:43:21.738Z,2.00
2022-09-15T13:45:59.157Z,1.80
2022-09-15T13:48:43.628Z,1.70
2022-09-15T13:51:16.964Z,1.55
2022-09-15T13:53:49.581Z,1.73
2022-09-15T13:56:21.335Z,1.55
2022-09-15T13:58:56.497Z,1.63
2022-09-15T14:01:28.183Z,1.50
2022-09-15T14:03:57.760Z,1.63
2022-09-15T14:06:27.657Z,1.70
2022-09-15T14:08:57.349Z,1.50
2022-09-15T14:11:28.164Z,1.33
2022-09-15T14:13:59.116Z,1.65
2022-09-15T14:16:33.892Z,1.50
2022-09-15T14:19:03.882Z,1.80
2022-09-15T14:21:32.992Z,1.90
2022-09-15T14:24:04.870Z,1.90
2022-09-15T14:26:35.604Z,1.75
2022-09-15T14:29:06.351Z,1.60
2022-09-15T14:31:36.601Z,1.48
2022-09-15T14:34:07.698Z,1.55
2022-09-15T14:36:35.932Z,1.48
2022-09-15T14:39:16.163Z,1.70
2022-09-15T14:41:44.108Z,1.60
2022-09-15T14:47:21.118Z,1.65
2022-09-15T14:49:48.983Z,2.45
2022-09-15T14:52:25.210Z,1.67
2022-09-15T14:54:57.814Z,4.40
2022-09-15T14:57:30.667Z,2.22
2022-09-15T15:00:03.981Z,1.90
2022-09-15T15:02:41.702Z,2.20
2022-09-15T15:05:11.937Z,1.80
2022-09-15T15:07:40.177Z,1.77
2022-09-15T15:10:15.833Z,1.70
2022-09-15T15:12:47.538Z,1.73
2022-09-15T15:15:17.344Z,1.70
2022-09-15T15:17:47.968Z,1.77
2022-09-15T15:20:19.568Z,1.85
2022-09-15T15:22:48.500Z,1.85
2022-09-15T15:25:27.485Z,1.80
2022-09-15T15:27:56.142Z,1.83
2022-09-15T15:30:46.611Z,1.60
2022-09-15T15:33:25.275Z,2.00
2022-09-15T15:36:07.049Z,1.73
2022-09-15T15:38:36.436Z,1.85
2022-09-15T15:41:06.310Z,1.65
2022-09-15T15:43:34.430Z,1.50
2022-09-15T15:46:04.964Z,1.73
2022-09-15T15:48:37.826Z,1.63
2022-09-15T15:51:07.580Z,1.88
2022-09-15T15:53:35.742Z,1.70
2022-09-15T15:56:03.989Z,1.50
2022-09-15T15:58:31.769Z,1.55
2022-09-15T16:00:59.975Z,1.90
2022-09-15T16:03:29.455Z,1.70
2022-09-15T16:05:59.572Z,1.90
2022-09-15T16:08:30.974Z,2.30
2022-09-15T16:10:59.449Z,2.07
2022-09-15T16:13:27.179Z,2.20
2022-09-15T16:15:56.748Z,2.20
2022-09-15T16:18:24.941Z,3.37
2022-09-15T16:20:55.097Z,3.35
2022-09-15T16:23:24.569Z,1.85
2022-09-15T16:25:55.120Z,1.80
2022-09-15T16:28:22.901Z,1.77
2022-09-15T16:30:50.798Z,1.58
2022-09-15T16:33:19.906Z,2.00
2022-09-15T16:35:51.078Z,1.70
2022-09-15T16:38:20.835Z,1.60
2022-09-15T16:40:49.370Z,1.90
2022-09-15T16:43:19.550Z,2.15
2022-09-15T16:45:47.383Z,2.10
2022-09-15T16:48:15.426Z,3.42
2022-09-15T16:51:01.719Z,3.33
2022-09-15T16:53:32.601Z,3.38
2022-09-15T16:56:00.469Z,3.10
2022-09-15T16:58:28.434Z,3.15
2022-09-15T17:00:56.636Z,3.30
2022-09-15T17:03:25.877Z,3.63
2022-09-15T17:05:55.277Z,5.55
2022-09-15T17:08:25.664Z,3.00
2022-09-15T17:10:56.841Z,2.40
2022-09-15T17:13:29.302Z,2.77
2022-09-15T17:15:58.849Z,2.30
2022-09-15T17:18:27.223Z,2.00
2022-09-15T17:20:55.377Z,2.47
2022-09-15T17:23:24.605Z,2.50
2022-09-15T17:25:57.278Z,2.53
2022-09-15T17:28:26.491Z,2.08
2022-09-15T17:30:58.789Z,1.95
2022-09-15T17:33:27.358Z,4.50
2022-09-15T17:35:55.248Z,2.17
2022-09-15T17:38:23.136Z,1.88
2022-09-15T17:40:51.620Z,2.28
2022-09-15T17:43:22.161Z,2.28
2022-09-15T17:45:50.811Z,1.70
2022-09-15T17:48:19.057Z,2.33
2022-09-15T17:50:48.673Z,1.90
2022-09-15T17:53:18.035Z,1.92
2022-09-15T17:55:45.872Z,2.35
2022-09-15T17:58:13.688Z,1.85
2022-09-15T18:00:44.096Z,2.10
2022-09-15T18:03:20.181Z,2.20
2022-09-15T18:05:48.323Z,2.28
2022-09-15T18:08:16.829Z,2.03
2022-09-15T18:10:45.178Z,2.20
2022-09-15T18:13:15.554Z,2.13
2022-09-15T18:15:45.056Z,2.30
2022-09-15T18:18:15.204Z,2.17
2022-09-15T18:20:43.305Z,2.30
2022-09-15T18:23:14.781Z,1.97
2022-09-15T18:25:42.984Z,2.17
2022-09-15T18:28:11.118Z,2.30
2022-09-15T18:30:41.697Z,2.30
2022-09-15T18:33:14.658Z,2.10
2022-09-15T18:35:42.582Z,2.15
2022-09-15T18:38:11.261Z,2.30
2022-09-15T18:40:39.614Z,2.75
2022-09-15T18:43:07.454Z,2.80
2022-09-15T18:45:35.266Z,2.70
2022-09-15T18:48:03.367Z,3.10
2022-09-15T18:50:32.855Z,2.40
2022-09-15T18:53:00.733Z,2.67
2022-09-15T18:55:28.828Z,2.38
2022-09-15T18:58:00.736Z,2.30
2022-09-15T19:00:29.674Z,2.47
2022-09-15T19:02:58.223Z,2.30
2022-09-15T19:05:26.833Z,3.33
2022-09-15T19:07:56.326Z,2.63
2022-09-15T19:10:24.925Z,2.45
2022-09-15T19:12:52.721Z,2.20
2022-09-15T19:15:23.624Z,1.80
2022-09-15T19:17:51.876Z,1.58
2022-09-15T19:20:19.620Z,1.80
2022-09-15T19:22:47.607Z,1.55
2022-09-15T19:25:16.725Z,1.73
2022-09-15T19:27:44.505Z,1.65
2022-09-15T19:30:13.372Z,1.50
2022-09-15T19:32:41.574Z,1.95
2022-09-15T19:35:11.297Z,1.73
2022-09-15T19:37:40.710Z,1.70
2022-09-15T19:40:11.046Z,1.65
2022-09-15T19:42:41.357Z,1.80
2022-09-15T19:45:11.364Z,1.90
2022-09-15T19:47:39.689Z,1.60
2022-09-15T19:50:09.150Z,2.10
2022-09-15T19:52:36.952Z,4.53
2022-09-15T19:55:06.653Z,7.43
2022-09-15T19:57:34.453Z,2.25
2022-09-15T20:00:05.551Z,2.20
2022-09-15T20:02:33.315Z,2.10
2022-09-15T20:05:01.177Z,1.95
2022-09-15T20:07:28.907Z,1.63
2022-09-15T20:09:57.362Z,1.88
2022-09-15T20:12:25.598Z,1.73
2022-09-15T20:14:53.424Z,1.63
2022-09-15T20:17:22.574Z,1.40
2022-09-15T20:19:50.377Z,1.75
2022-09-15T20:22:18.094Z,1.80
2022-09-15T20:24:45.863Z,1.70
2022-09-15T20:27:14.014Z,1.50
2022-09-15T20:29:41.897Z,1.70
2022-09-15T20:32:09.629Z,1.50
2022-09-15T20:34:38.855Z,1.43
2022-09-15T20:37:07.099Z,1.30
2022-09-15T20:39:35.715Z,1.27
2022-09-15T20:42:03.453Z,1.20
2022-09-15T20:44:31.151Z,1.20
2022-09-15T20:46:58.848Z,1.50
2022-09-15T20:49:26.578Z,1.60
2022-09-15T20:51:55.640Z,1.10
2022-09-15T20:54:24.108Z,1.15
2022-09-15T20:56:51.857Z,1.30
2022-09-15T20:59:19.602Z,1.50
2022-09-15T21:01:47.687Z,1.17
2022-09-15T21:04:15.472Z,1.35
2022-09-15T21:06:43.244Z,1.17
2022-09-15T21:09:12.452Z,1.25
2022-09-15T21:11:43.050Z,1.13
2022-09-15T21:14:13.453Z,1.30
2022-09-15T21:16:42.448Z,1.13
2022-09-15T21:19:12.453Z,0.90
2022-09-15T21:21:40.487Z,1.08
2022-09-15T21:24:09.646Z,1.02
2022-09-15T21:27:00.917Z,1.27
2022-09-15T21:29:29.460Z,0.98
2022-09-15T21:31:57.716Z,1.13
2022-09-15T21:34:26.286Z,1.02
2022-09-15T21:36:54.021Z,1.20
2022-09-15T21:39:21.849Z,1.38
2022-09-15T21:41:51.112Z,1.10
2022-09-15T21:44:18.901Z,1.00
2022-09-15T21:46:47.241Z,1.10
2022-09-15T21:49:15.066Z,1.30
2022-09-15T21:51:42.860Z,1.10
2022-09-15T21:54:11.072Z,1.17
2022-09-15T21:56:38.926Z,1.20
2022-09-15T21:59:09.209Z,1.02
2022-09-15T22:01:37.272Z,1.10
2022-09-15T22:04:08.426Z,1.00
2022-09-15T22:06:37.730Z,1.00
2022-09-15T22:09:07.297Z,1.50
2022-09-15T22:11:35.708Z,1.20
2022-09-15T22:14:04.420Z,1.30
2022-09-15T22:16:33.697Z,1.30
2022-09-15T22:19:01.840Z,1.35
2022-09-15T22:21:31.483Z,1.23
2022-09-15T22:24:00.078Z,1.20
2022-09-15T22:26:29.787Z,1.23
2022-09-15T22:28:59.462Z,1.27
2022-09-15T22:31:28.322Z,1.37
2022-09-15T22:33:57.833Z,1.35
2022-09-15T22:36:29.762Z,1.10
2022-09-15T22:39:03.421Z,1.30
2022-09-15T22:41:31.997Z,1.30
2022-09-15T22:43:59.802Z,1.48
2022-09-15T22:46:27.625Z,1.30
2022-09-15T22:48:56.765Z,1.33
2022-09-15T22:51:24.628Z,1.42
2022-09-15T22:53:54.533Z,1.10
2022-09-15T22:56:23.140Z,1.42
2022-09-15T22:58:50.878Z,1.20
2022-09-15T23:01:20.475Z,1.27
2022-09-15T23:03:50.859Z,1.50
2022-09-15T23:06:20.053Z,1.60
2022-09-15T23:08:51.288Z,1.50
2022-09-15T23:11:19.027Z,1.70
2022-09-15T23:13:46.994Z,1.33
2022-09-15T23:16:14.799Z,1.60
2022-09-15T23:18:42.820Z,1.50
2022-09-15T23:21:13.885Z,1.77
2022-09-15T23:23:45.259Z,1.67
2022-09-15T23:26:13.811Z,1.48
2022-09-15T23:28:41.671Z,1.58
2022-09-15T23:31:11.885Z,1.63
2022-09-15T23:33:39.747Z,1.80
2022-09-15T23:36:09.552Z,1.67
2022-09-15T23:38:38.564Z,1.70
2022-09-15T23:41:08.604Z,1.70
2022-09-15T23:43:36.432Z,2.10
2022-09-15T23:46:04.717Z,2.00
2022-09-15T23:48:32.803Z,2.08
2022-09-15T23:51:00.964Z,2.30
2022-09-15T23:53:29.006Z,2.58
2022-09-15T23:55:56.790Z,2.47
2022-09-15T23:58:26.102Z,2.58
