createdAt,value
2019-02-18T00:01:09.789Z,99.90
2019-02-18T00:03:41.427Z,99.90
2019-02-18T01:38:13.161Z,99.90
2019-02-18T01:40:50.517Z,99.90
2019-02-18T01:43:21.429Z,99.90
2019-02-18T01:45:51.911Z,99.90
2019-02-18T01:48:29.408Z,99.90
2019-02-18T01:51:01.370Z,99.90
2019-02-18T01:53:32.125Z,99.90
2019-02-18T01:56:04.892Z,99.90
2019-02-18T01:58:37.560Z,99.90
2019-02-18T02:01:10.753Z,99.90
2019-02-18T02:03:42.634Z,99.90
2019-02-18T02:06:12.853Z,99.90
2019-02-18T02:08:48.932Z,99.90
2019-02-18T02:11:21.270Z,99.90
2019-02-18T02:14:01.926Z,99.90
2019-02-18T02:16:34.600Z,99.90
2019-02-18T02:19:06.505Z,99.90
2019-02-18T02:21:47.888Z,99.90
2019-02-18T02:24:18.295Z,99.90
2019-02-18T02:26:48.709Z,99.90
2019-02-18T02:30:08.327Z,99.90
2019-02-18T02:32:49.807Z,99.90
2019-02-18T02:35:22.053Z,99.90
2019-02-18T02:38:07.267Z,99.90
2019-02-18T02:40:41.214Z,99.90
2019-02-18T02:43:14.792Z,99.90
2019-02-18T02:46:03.036Z,99.90
2019-02-18T02:48:30.913Z,99.90
2019-02-18T02:51:34.614Z,99.90
2019-02-18T02:54:12.125Z,99.90
2019-02-18T03:00:21.361Z,99.90
2019-02-18T03:02:58.813Z,99.90
2019-02-18T03:05:45.458Z,99.90
2019-02-18T03:08:21.349Z,99.90
2019-02-18T03:11:05.086Z,99.90
2019-02-18T03:13:45.118Z,99.90
2019-02-18T03:22:37.029Z,99.90
2019-02-18T03:25:47.530Z,99.90
2019-02-18T03:29:20.720Z,99.90
2019-02-18T03:31:56.550Z,99.90
2019-02-18T03:35:01.034Z,99.90
2019-02-18T03:37:43.896Z,99.90
2019-02-18T03:40:40.339Z,99.90
2019-02-18T03:43:16.544Z,99.90
2019-02-18T03:45:58.854Z,99.90
2019-02-18T03:48:36.304Z,99.90
2019-02-18T03:54:01.371Z,99.90
2019-02-18T03:56:34.761Z,99.90
2019-02-18T03:59:07.757Z,99.90
2019-02-18T04:01:39.971Z,99.90
2019-02-18T04:04:26.552Z,99.90
2019-02-18T04:07:10.203Z,99.90
2019-02-18T04:09:58.490Z,99.90
2019-02-18T04:12:37.103Z,99.90
2019-02-18T04:15:18.328Z,99.90
2019-02-18T04:18:04.975Z,99.90
2019-02-18T04:20:36.895Z,99.90
2019-02-18T04:23:23.877Z,99.90
2019-02-18T04:26:03.791Z,99.90
2019-02-18T04:28:50.308Z,99.90
2019-02-18T04:35:02.732Z,99.90
2019-02-18T04:37:37.772Z,99.90
2019-02-18T04:40:17.126Z,99.90
2019-02-18T04:43:20.404Z,99.90
2019-02-18T04:45:59.606Z,99.90
2019-02-18T04:48:57.625Z,99.90
2019-02-18T04:51:57.214Z,99.90
2019-02-18T04:54:41.589Z,99.90
2019-02-18T04:57:13.121Z,99.90
2019-02-18T05:00:16.970Z,99.90
2019-02-18T05:02:51.799Z,99.90
2019-02-18T05:05:22.947Z,99.90
2019-02-18T05:08:00.049Z,99.90
2019-02-18T05:10:30.831Z,99.90
2019-02-18T05:13:41.118Z,99.90
2019-02-18T05:16:14.817Z,99.90
2019-02-18T05:22:19.269Z,99.90
2019-02-18T05:28:25.400Z,99.90
2019-02-18T05:31:11.033Z,99.90
2019-02-18T05:34:44.223Z,99.90
2019-02-18T05:41:31.214Z,99.90
2019-02-18T05:44:35.247Z,99.90
2019-02-18T05:50:56.007Z,99.90
2019-02-18T05:56:24.976Z,99.90
2019-02-18T05:59:28.026Z,99.90
2019-02-18T06:02:13.475Z,99.90
2019-02-18T06:05:07.458Z,99.90
2019-02-18T06:07:50.925Z,99.90
2019-02-18T06:10:42.313Z,99.90
2019-02-18T06:13:17.477Z,99.90
2019-02-18T06:15:57.717Z,99.90
2019-02-18T06:18:29.734Z,99.90
2019-02-18T06:21:01.343Z,99.90
2019-02-18T06:23:32.988Z,99.90
2019-02-18T06:26:07.690Z,99.90
2019-02-18T06:28:38.192Z,99.90
2019-02-18T06:31:12.022Z,99.90
2019-02-18T06:33:47.470Z,99.90
2019-02-18T06:36:19.113Z,99.90
2019-02-18T06:38:51.891Z,99.90
2019-02-18T06:41:23.350Z,99.90
2019-02-18T06:43:54.813Z,99.90
2019-02-18T06:46:57.393Z,99.90
2019-02-18T06:49:30.511Z,99.90
2019-02-18T06:52:03.255Z,99.90
2019-02-18T06:54:34.951Z,99.90
2019-02-18T06:57:27.012Z,99.90
2019-02-18T06:59:59.898Z,99.90
2019-02-18T07:02:51.730Z,99.90
2019-02-18T07:05:46.867Z,99.90
2019-02-18T07:08:51.756Z,99.90
2019-02-18T07:11:32.287Z,99.90
2019-02-18T07:14:03.527Z,99.90
2019-02-18T07:16:46.318Z,99.90
2019-02-18T07:19:48.875Z,99.90
2019-02-18T07:22:23.528Z,99.90
2019-02-18T07:24:57.141Z,99.90
2019-02-18T07:27:33.605Z,99.90
2019-02-18T07:32:55.820Z,99.90
2019-02-18T07:35:35.321Z,99.90
2019-02-18T07:38:12.668Z,99.90
2019-02-18T07:40:43.586Z,99.90
2019-02-18T07:43:14.498Z,99.90
2019-02-18T07:45:46.567Z,99.90
2019-02-18T07:48:19.203Z,99.90
2019-02-18T07:50:52.768Z,99.90
2019-02-18T07:53:31.748Z,99.90
2019-02-18T07:56:05.949Z,99.90
2019-02-18T07:58:39.429Z,99.90
2019-02-18T08:01:12.093Z,99.90
2019-02-18T08:03:42.762Z,99.90
2019-02-18T08:06:14.583Z,99.90
2019-02-18T08:08:51.239Z,99.90
2019-02-18T08:11:28.096Z,99.90
2019-02-18T08:14:08.924Z,99.90
2019-02-18T08:16:47.458Z,99.90
2019-02-18T08:22:00.050Z,99.90
2019-02-18T08:24:33.754Z,99.90
2019-02-18T08:27:11.663Z,99.90
2019-02-18T08:29:44.720Z,99.90
2019-02-18T08:32:21.721Z,99.90
2019-02-18T08:38:14.230Z,99.90
2019-02-18T14:44:11.670Z,81.30
2019-02-18T14:47:12.890Z,77.90
2019-02-18T14:56:15.338Z,75.50
2019-02-18T15:02:17.193Z,76.10
2019-02-18T15:04:50.250Z,74.70
2019-02-18T15:07:21.180Z,73.60
2019-02-18T15:10:16.585Z,76.40
2019-02-18T15:13:05.877Z,75.80
2019-02-18T15:15:36.289Z,74.70
2019-02-18T15:18:12.119Z,74.00
2019-02-18T15:20:44.407Z,72.50
2019-02-18T15:23:14.929Z,72.10
2019-02-18T15:25:50.221Z,73.40
2019-02-18T15:28:24.392Z,73.00
2019-02-18T15:30:58.575Z,73.80
2019-02-18T15:33:30.105Z,74.80
2019-02-18T15:36:01.923Z,75.10
2019-02-18T15:38:43.764Z,76.60
2019-02-18T15:41:17.369Z,75.30
2019-02-18T15:43:47.770Z,76.50
2019-02-18T15:46:21.673Z,76.60
2019-02-18T15:48:52.502Z,78.60
2019-02-18T15:52:03.366Z,78.30
2019-02-18T15:58:04.896Z,78.40
2019-02-18T16:00:51.012Z,76.80
2019-02-18T16:03:23.185Z,77.30
2019-02-18T16:05:57.030Z,77.10
2019-02-18T16:08:33.473Z,78.00
2019-02-18T16:13:44.598Z,78.60
2019-02-18T16:14:46.309Z,80.70
2019-02-18T16:17:28.128Z,82.10
2019-02-18T16:20:07.538Z,82.70
2019-02-18T16:58:45.337Z,98.40
2019-02-18T17:01:25.738Z,99.50
2019-02-18T17:20:40.928Z,99.90
2019-02-18T17:23:44.191Z,99.90
2019-02-18T17:34:17.053Z,99.90
2019-02-18T17:40:09.852Z,99.90
2019-02-18T19:04:42.128Z,99.90
2019-02-18T19:12:37.857Z,99.90
2019-02-18T19:18:14.301Z,99.90
2019-02-18T20:42:42.432Z,99.90
2019-02-18T20:45:19.590Z,99.90
2019-02-18T20:48:02.905Z,99.90
2019-02-18T20:50:34.493Z,99.90
2019-02-18T20:53:04.718Z,99.90
2019-02-18T20:55:43.094Z,99.90
2019-02-18T20:58:18.201Z,99.90
2019-02-18T21:00:53.158Z,99.90
2019-02-18T21:03:26.228Z,99.90
2019-02-18T21:06:01.528Z,99.90
2019-02-18T21:08:36.029Z,99.90
2019-02-18T21:11:09.603Z,99.90
2019-02-18T21:13:40.402Z,99.90
2019-02-18T21:16:23.513Z,99.90
2019-02-18T21:18:55.451Z,99.90
2019-02-18T21:21:40.176Z,99.90
2019-02-18T21:24:28.446Z,99.90
2019-02-18T21:27:08.084Z,99.90
2019-02-18T21:29:47.698Z,99.90
2019-02-18T21:32:40.073Z,99.90
2019-02-18T21:35:16.243Z,99.90
2019-02-18T21:37:49.183Z,99.90
2019-02-18T21:40:21.477Z,99.90
2019-02-18T21:42:54.586Z,99.90
2019-02-18T21:45:47.371Z,99.90
2019-02-18T21:48:35.383Z,99.90
2019-02-18T21:51:11.342Z,99.90
2019-02-18T21:53:45.076Z,99.90
2019-02-18T21:56:15.184Z,99.90
2019-02-18T21:58:45.334Z,99.90
2019-02-18T22:01:16.186Z,99.90
2019-02-18T22:03:53.342Z,99.90
2019-02-18T22:06:24.072Z,99.90
2019-02-18T22:08:56.823Z,99.90
2019-02-18T22:11:26.807Z,99.90
2019-02-18T22:13:56.963Z,99.90
2019-02-18T22:16:30.396Z,99.90
2019-02-18T22:19:07.090Z,99.90
2019-02-18T22:21:37.681Z,99.90
2019-02-18T22:24:07.946Z,99.90
2019-02-18T22:26:47.079Z,99.90
2019-02-18T22:29:17.763Z,99.90
2019-02-18T22:31:55.657Z,99.90
2019-02-18T22:34:25.496Z,99.90
2019-02-18T22:36:58.072Z,99.90
2019-02-18T22:39:30.405Z,99.90
2019-02-18T22:42:00.313Z,99.90
2019-02-18T22:44:32.838Z,99.90
2019-02-18T22:47:03.075Z,99.90
2019-02-18T22:49:35.163Z,99.90
2019-02-18T22:52:05.056Z,99.90
2019-02-18T22:54:35.305Z,99.90
2019-02-18T22:57:05.133Z,99.90
2019-02-18T22:59:35.184Z,99.90
2019-02-18T23:02:17.731Z,99.90
2019-02-18T23:04:47.717Z,99.90
2019-02-18T23:07:17.958Z,99.90
2019-02-18T23:09:48.249Z,99.90
2019-02-18T23:12:19.934Z,99.90
2019-02-18T23:14:56.086Z,99.90
2019-02-18T23:17:27.011Z,99.90
2019-02-18T23:19:56.862Z,99.90
2019-02-18T23:22:30.084Z,99.90
2019-02-18T23:25:00.360Z,99.90
2019-02-18T23:27:33.016Z,99.90
2019-02-18T23:30:27.498Z,99.90
2019-02-18T23:32:59.195Z,99.90
2019-02-18T23:35:32.685Z,99.90
2019-02-18T23:38:03.497Z,99.90
2019-02-18T23:40:33.421Z,99.90
2019-02-18T23:43:03.455Z,99.90
2019-02-18T23:45:38.355Z,99.90
2019-02-18T23:48:10.071Z,99.90
2019-02-18T23:50:40.117Z,99.90
2019-02-18T23:53:29.503Z,99.90
2019-02-18T23:55:59.682Z,99.90
2019-02-18T23:58:29.647Z,99.90
