createdAt,value
2023-08-12T00:00:12.912Z,14.00
2023-08-12T00:01:17.154Z,14.25
2023-08-12T00:02:18.697Z,16.25
2023-08-12T00:03:21.178Z,16.00
2023-08-12T00:04:22.683Z,15.00
2023-08-12T00:05:25.620Z,14.00
2023-08-12T00:06:27.333Z,13.00
2023-08-12T00:07:29.795Z,15.75
2023-08-12T00:08:31.285Z,14.00
2023-08-12T00:09:34.134Z,14.75
2023-08-12T00:10:35.603Z,14.00
2023-08-12T00:11:38.081Z,14.00
2023-08-12T00:12:39.609Z,14.50
2023-08-12T00:13:42.140Z,13.75
2023-08-12T00:14:43.632Z,15.50
2023-08-12T00:15:46.149Z,15.25
2023-08-12T00:16:49.024Z,14.25
2023-08-12T00:17:51.530Z,13.00
2023-08-12T00:18:53.018Z,13.00
2023-08-12T00:19:55.475Z,12.00
2023-08-12T00:20:56.937Z,14.00
2023-08-12T00:21:59.380Z,13.00
2023-08-12T00:23:00.872Z,13.00
2023-08-12T00:24:03.339Z,13.00
2023-08-12T00:25:05.522Z,13.00
2023-08-12T00:26:08.004Z,13.00
2023-08-12T00:27:10.455Z,13.00
2023-08-12T00:28:13.941Z,14.25
2023-08-12T00:29:15.530Z,14.25
2023-08-12T00:30:18.233Z,14.00
2023-08-12T00:31:19.769Z,15.00
2023-08-12T00:32:23.640Z,15.00
2023-08-12T00:33:25.131Z,16.25
2023-08-12T00:34:27.574Z,15.75
2023-08-12T00:35:29.082Z,15.00
2023-08-12T00:36:31.611Z,16.75
2023-08-12T00:37:33.195Z,16.25
2023-08-12T00:38:35.663Z,15.25
2023-08-12T00:39:37.156Z,15.50
2023-08-12T00:40:39.605Z,16.50
2023-08-12T00:41:41.083Z,14.50
2023-08-12T00:42:43.548Z,15.00
2023-08-12T00:43:45.049Z,16.00
2023-08-12T00:44:47.507Z,14.00
2023-08-12T00:45:48.992Z,16.00
2023-08-12T00:46:51.632Z,16.00
2023-08-12T00:47:54.562Z,17.00
2023-08-12T00:48:57.112Z,16.00
2023-08-12T00:49:59.608Z,16.25
2023-08-12T00:51:02.074Z,15.00
2023-08-12T00:52:03.729Z,18.75
2023-08-12T00:53:07.075Z,17.25
2023-08-12T00:54:08.564Z,17.75
2023-08-12T00:55:11.274Z,15.75
2023-08-12T00:56:12.749Z,14.25
2023-08-12T00:57:14.380Z,17.00
2023-08-12T00:58:17.068Z,16.50
2023-08-12T00:59:18.525Z,16.25
2023-08-12T01:00:21.901Z,16.50
2023-08-12T01:01:23.438Z,16.00
2023-08-12T01:02:25.069Z,16.75
2023-08-12T01:03:29.186Z,18.25
2023-08-12T01:04:30.701Z,16.75
2023-08-12T01:05:33.221Z,17.50
2023-08-12T01:06:34.711Z,17.00
2023-08-12T01:07:37.279Z,15.00
2023-08-12T01:08:40.066Z,16.00
2023-08-12T01:09:42.517Z,16.25
2023-08-12T01:10:46.202Z,15.00
2023-08-12T01:11:50.152Z,17.50
2023-08-12T01:12:54.617Z,15.00
2023-08-12T01:13:59.548Z,15.50
2023-08-12T01:15:02.703Z,14.25
2023-08-12T01:16:05.462Z,15.75
2023-08-12T01:17:07.217Z,16.00
2023-08-12T01:18:10.489Z,16.00
2023-08-12T01:19:15.998Z,17.75
2023-08-12T01:20:18.539Z,17.25
2023-08-12T01:21:20.023Z,18.00
2023-08-12T01:22:22.862Z,18.50
2023-08-12T01:23:25.736Z,16.75
2023-08-12T01:24:28.177Z,17.75
2023-08-12T01:25:29.645Z,18.25
2023-08-12T01:26:32.095Z,17.75
2023-08-12T01:27:35.226Z,17.00
2023-08-12T01:28:37.657Z,16.50
2023-08-12T01:29:39.672Z,16.25
2023-08-12T01:30:45.173Z,15.75
2023-08-12T01:31:49.197Z,16.50
2023-08-12T01:32:53.398Z,14.75
2023-08-12T01:33:56.773Z,15.75
2023-08-12T01:35:00.383Z,15.75
2023-08-12T01:36:04.338Z,15.75
2023-08-12T01:37:06.981Z,14.50
2023-08-12T01:38:09.412Z,14.75
2023-08-12T01:39:13.198Z,14.25
2023-08-12T01:40:14.698Z,16.25
2023-08-12T01:41:17.148Z,17.00
2023-08-12T01:42:19.161Z,17.25
2023-08-12T01:43:20.641Z,18.00
2023-08-12T01:44:23.085Z,18.75
2023-08-12T01:45:24.547Z,17.25
2023-08-12T01:46:27.045Z,16.75
2023-08-12T01:47:28.608Z,14.50
2023-08-12T01:48:31.085Z,18.75
2023-08-12T01:49:32.545Z,16.00
2023-08-12T01:50:35.007Z,16.00
2023-08-12T01:51:36.491Z,17.25
2023-08-12T01:52:38.936Z,16.75
2023-08-12T01:53:40.398Z,16.75
2023-08-12T01:54:44.281Z,16.25
2023-08-12T01:55:45.737Z,17.50
2023-08-12T01:56:48.761Z,17.25
2023-08-12T01:57:50.198Z,19.50
2023-08-12T01:58:52.623Z,19.50
2023-08-12T01:59:54.094Z,20.25
2023-08-12T02:00:56.527Z,19.00
2023-08-12T02:01:57.997Z,21.00
2023-08-12T02:03:00.580Z,21.00
2023-08-12T02:04:02.206Z,20.00
2023-08-12T02:05:04.985Z,19.00
2023-08-12T02:06:06.442Z,18.00
2023-08-12T02:07:07.906Z,20.00
2023-08-12T02:08:10.414Z,21.00
2023-08-12T02:09:11.909Z,19.00
2023-08-12T02:10:16.656Z,19.00
2023-08-12T02:11:18.097Z,21.00
2023-08-12T02:12:20.534Z,21.00
2023-08-12T02:13:21.979Z,19.00
2023-08-12T02:14:24.448Z,19.00
2023-08-12T02:15:25.977Z,21.00
2023-08-12T02:16:28.417Z,18.00
2023-08-12T02:17:29.923Z,19.75
2023-08-12T02:18:32.355Z,16.00
2023-08-12T02:19:33.981Z,18.25
2023-08-12T02:20:36.403Z,17.75
2023-08-12T02:21:37.835Z,19.25
2023-08-12T02:22:40.272Z,20.00
2023-08-12T02:23:41.707Z,19.00
2023-08-12T02:24:44.192Z,20.00
2023-08-12T02:25:47.046Z,18.50
2023-08-12T02:26:49.502Z,19.00
2023-08-12T02:27:50.967Z,20.00
2023-08-12T02:28:53.431Z,19.50
2023-08-12T02:29:54.972Z,21.00
2023-08-12T02:30:57.420Z,19.00
2023-08-12T02:31:58.880Z,18.25
2023-08-12T02:33:01.359Z,19.75
2023-08-12T02:34:02.831Z,21.00
2023-08-12T02:35:05.471Z,18.75
2023-08-12T02:36:06.904Z,19.00
2023-08-12T02:37:09.669Z,18.00
2023-08-12T02:38:11.378Z,18.00
2023-08-12T02:39:13.801Z,17.50
2023-08-12T02:40:15.415Z,19.00
2023-08-12T02:41:19.215Z,18.00
2023-08-12T02:42:20.694Z,18.00
2023-08-12T02:43:23.165Z,18.50
2023-08-12T02:44:24.638Z,20.00
2023-08-12T02:45:27.083Z,19.00
2023-08-12T02:46:28.564Z,21.00
2023-08-12T02:47:31.004Z,20.00
2023-08-12T02:48:32.528Z,19.75
2023-08-12T02:49:34.001Z,18.25
2023-08-12T02:50:36.473Z,20.25
2023-08-12T02:51:37.978Z,21.00
2023-08-12T02:52:40.430Z,19.00
2023-08-12T02:53:41.922Z,21.00
2023-08-12T02:54:44.358Z,19.00
2023-08-12T02:55:45.812Z,19.75
2023-08-12T02:56:49.909Z,21.00
2023-08-12T02:57:51.398Z,19.75
2023-08-12T02:58:53.683Z,19.00
2023-08-12T02:59:56.140Z,21.00
2023-08-12T03:00:57.604Z,21.00
2023-08-12T03:02:00.714Z,19.25
2023-08-12T03:03:02.286Z,21.00
2023-08-12T03:04:05.371Z,19.50
2023-08-12T03:05:07.338Z,20.50
2023-08-12T03:06:09.866Z,21.00
2023-08-12T03:07:11.488Z,19.00
2023-08-12T03:08:14.230Z,20.25
2023-08-12T03:09:17.745Z,18.00
2023-08-12T03:10:20.400Z,18.25
2023-08-12T03:11:21.840Z,18.00
2023-08-12T03:12:25.709Z,19.75
2023-08-12T03:13:27.287Z,17.25
2023-08-12T03:14:30.469Z,17.75
2023-08-12T03:15:31.941Z,17.25
2023-08-12T03:16:33.406Z,19.25
2023-08-12T03:17:36.101Z,20.50
2023-08-12T03:18:37.577Z,21.00
2023-08-12T03:19:40.005Z,18.25
2023-08-12T03:20:41.459Z,18.50
2023-08-12T03:21:43.892Z,19.25
2023-08-12T03:22:45.352Z,17.75
2023-08-12T03:23:47.804Z,20.50
2023-08-12T03:24:49.744Z,20.50
2023-08-12T03:25:52.202Z,20.00
2023-08-12T03:26:53.659Z,19.25
2023-08-12T03:27:57.487Z,23.00
2023-08-12T03:28:58.942Z,21.00
2023-08-12T03:30:01.386Z,21.00
2023-08-12T03:31:02.960Z,22.75
2023-08-12T03:32:05.654Z,20.75
2023-08-12T03:33:07.152Z,21.00
2023-08-12T03:34:09.621Z,22.50
2023-08-12T03:35:11.083Z,21.00
2023-08-12T03:36:13.542Z,21.00
2023-08-12T03:37:14.999Z,19.50
2023-08-12T03:38:17.506Z,21.50
2023-08-12T03:39:18.944Z,21.50
2023-08-12T03:40:21.518Z,21.25
2023-08-12T03:41:22.969Z,22.50
2023-08-12T03:42:25.421Z,21.00
2023-08-12T03:43:28.259Z,21.00
2023-08-12T03:44:30.680Z,21.00
2023-08-12T03:45:32.156Z,19.75
2023-08-12T03:46:33.662Z,21.50
2023-08-12T03:47:36.135Z,21.50
2023-08-12T03:48:37.598Z,20.25
2023-08-12T03:49:40.039Z,21.00
2023-08-12T03:50:41.547Z,21.75
2023-08-12T03:51:43.984Z,22.00
2023-08-12T03:52:45.452Z,22.50
2023-08-12T03:53:47.885Z,24.00
2023-08-12T03:54:49.342Z,22.00
2023-08-12T03:55:51.793Z,23.75
2023-08-12T03:56:53.260Z,22.00
2023-08-12T03:57:54.688Z,21.25
2023-08-12T03:58:58.503Z,21.50
2023-08-12T04:00:00.382Z,22.75
2023-08-12T04:01:02.953Z,21.25
2023-08-12T04:02:05.108Z,23.50
2023-08-12T04:03:07.683Z,22.25
2023-08-12T04:04:11.114Z,22.50
2023-08-12T04:05:15.695Z,23.25
2023-08-12T04:06:17.152Z,24.00
2023-08-12T04:07:19.640Z,22.25
2023-08-12T04:08:22.850Z,21.25
2023-08-12T04:09:25.327Z,21.50
2023-08-12T04:10:26.848Z,24.00
2023-08-12T04:11:29.273Z,24.25
2023-08-12T04:12:30.749Z,21.75
2023-08-12T04:13:33.199Z,21.75
2023-08-12T04:14:35.999Z,20.50
2023-08-12T04:15:38.449Z,21.00
2023-08-12T04:16:39.953Z,21.00
2023-08-12T04:17:42.711Z,19.50
2023-08-12T04:18:44.270Z,18.00
2023-08-12T04:19:46.696Z,19.50
2023-08-12T04:20:49.020Z,18.00
2023-08-12T04:21:51.741Z,17.75
2023-08-12T04:22:53.228Z,18.75
2023-08-12T04:23:55.682Z,18.25
2023-08-12T04:24:57.116Z,18.00
2023-08-12T04:25:59.578Z,18.25
2023-08-12T04:27:01.029Z,18.00
2023-08-12T04:28:03.536Z,18.00
2023-08-12T04:29:05.008Z,19.00
2023-08-12T04:30:09.639Z,19.00
2023-08-12T04:31:11.173Z,17.75
2023-08-12T04:32:13.697Z,17.25
2023-08-12T04:33:15.201Z,18.00
2023-08-12T04:34:17.633Z,19.25
2023-08-12T04:35:19.088Z,18.50
2023-08-12T04:36:21.573Z,18.50
2023-08-12T04:37:24.854Z,19.75
2023-08-12T04:38:27.289Z,18.00
2023-08-12T04:39:28.786Z,18.50
2023-08-12T04:40:30.240Z,17.50
2023-08-12T04:41:34.231Z,17.75
2023-08-12T04:42:35.727Z,18.00
2023-08-12T04:43:38.191Z,17.00
2023-08-12T04:44:39.636Z,18.75
2023-08-12T04:45:46.403Z,16.50
2023-08-12T04:46:47.984Z,17.50
2023-08-12T04:47:50.511Z,17.50
2023-08-12T04:48:51.968Z,18.50
2023-08-12T04:49:54.425Z,18.50
2023-08-12T04:51:00.898Z,17.25
2023-08-12T04:52:03.359Z,17.00
2023-08-12T04:53:04.788Z,18.50
2023-08-12T04:54:08.415Z,16.00
2023-08-12T04:55:11.681Z,17.75
2023-08-12T04:56:14.119Z,17.00
2023-08-12T04:57:15.595Z,18.75
2023-08-12T04:58:18.184Z,16.00
2023-08-12T04:59:19.720Z,17.00
2023-08-12T05:00:22.221Z,16.50
2023-08-12T05:01:25.112Z,17.50
2023-08-12T05:02:27.743Z,17.00
2023-08-12T05:03:29.441Z,17.25
2023-08-12T05:04:31.969Z,18.25
2023-08-12T05:05:33.638Z,17.00
2023-08-12T05:06:36.073Z,19.75
2023-08-12T05:07:39.973Z,20.25
2023-08-12T05:08:43.659Z,19.00
2023-08-12T05:09:45.222Z,19.00
2023-08-12T05:10:48.889Z,21.00
2023-08-12T05:11:50.335Z,21.00
2023-08-12T05:12:55.151Z,22.00
2023-08-12T05:13:56.704Z,21.00
2023-08-12T05:14:59.172Z,21.75
2023-08-12T05:16:00.654Z,21.50
2023-08-12T05:17:04.520Z,20.75
2023-08-12T05:18:06.475Z,23.00
2023-08-12T05:19:08.987Z,21.00
2023-08-12T05:20:10.810Z,21.00
2023-08-12T05:21:13.253Z,21.00
2023-08-12T05:22:14.710Z,21.50
2023-08-12T05:23:17.118Z,22.25
2023-08-12T05:24:18.595Z,22.50
2023-08-12T05:25:21.042Z,20.00
2023-08-12T05:26:22.501Z,21.00
2023-08-12T05:27:24.942Z,23.00
2023-08-12T05:28:26.399Z,21.00
2023-08-12T05:29:28.822Z,20.75
2023-08-12T05:30:30.281Z,21.00
2023-08-12T05:31:32.737Z,22.00
2023-08-12T05:32:35.614Z,20.75
2023-08-12T05:33:38.134Z,21.25
2023-08-12T05:34:39.636Z,20.50
2023-08-12T05:35:42.077Z,20.50
2023-08-12T05:36:43.520Z,19.50
2023-08-12T05:37:46.041Z,19.25
2023-08-12T05:38:47.527Z,20.75
2023-08-12T05:39:49.972Z,21.00
2023-08-12T05:40:51.441Z,20.75
2023-08-12T05:41:53.961Z,21.00
2023-08-12T05:42:55.441Z,22.50
2023-08-12T05:43:57.883Z,23.00
2023-08-12T05:44:59.580Z,22.50
2023-08-12T05:46:02.112Z,22.75
2023-08-12T05:47:03.594Z,21.00
2023-08-12T05:48:07.835Z,21.00
2023-08-12T05:49:09.324Z,21.25
2023-08-12T05:50:11.831Z,19.75
2023-08-12T05:51:13.295Z,21.00
2023-08-12T05:52:16.038Z,21.00
2023-08-12T05:53:17.823Z,21.00
2023-08-12T05:54:20.259Z,21.00
2023-08-12T05:55:21.706Z,21.00
2023-08-12T05:56:24.209Z,20.00
2023-08-12T05:57:28.185Z,20.25
2023-08-12T05:58:31.788Z,21.00
2023-08-12T05:59:33.229Z,19.50
2023-08-12T06:00:35.711Z,21.25
2023-08-12T06:01:37.241Z,21.00
2023-08-12T06:02:39.759Z,20.00
2023-08-12T06:03:42.644Z,21.00
2023-08-12T06:04:45.305Z,20.00
2023-08-12T06:05:46.889Z,19.25
2023-08-12T06:06:49.324Z,19.00
2023-08-12T06:07:50.785Z,25.00
2023-08-12T06:08:53.281Z,21.00
2023-08-12T06:09:54.787Z,20.25
2023-08-12T06:10:57.238Z,21.00
2023-08-12T06:11:58.728Z,21.00
2023-08-12T06:13:01.233Z,20.50
2023-08-12T06:14:02.744Z,21.00
2023-08-12T06:15:05.694Z,22.00
2023-08-12T06:16:07.317Z,21.00
2023-08-12T06:17:09.776Z,22.00
2023-08-12T06:18:11.334Z,21.00
2023-08-12T06:19:15.249Z,21.25
2023-08-12T06:20:16.833Z,23.00
2023-08-12T06:21:19.286Z,21.25
2023-08-12T06:22:20.776Z,22.00
2023-08-12T06:23:24.328Z,21.25
2023-08-12T06:24:27.483Z,21.75
2023-08-12T06:25:30.184Z,21.00
2023-08-12T06:26:31.712Z,20.75
2023-08-12T06:27:34.226Z,20.75
2023-08-12T06:28:35.772Z,19.25
2023-08-12T06:29:38.265Z,21.00
2023-08-12T06:30:39.738Z,21.00
2023-08-12T06:31:42.260Z,18.75
2023-08-12T06:32:43.829Z,21.00
2023-08-12T06:33:45.304Z,19.75
2023-08-12T06:34:49.120Z,21.00
2023-08-12T06:35:51.360Z,20.50
2023-08-12T06:36:54.007Z,19.00
2023-08-12T06:37:55.484Z,20.75
2023-08-12T06:38:57.920Z,23.00
2023-08-12T06:39:59.437Z,21.25
2023-08-12T06:41:01.887Z,21.00
2023-08-12T06:42:04.467Z,21.00
2023-08-12T06:43:08.299Z,20.75
2023-08-12T06:44:09.791Z,20.50
2023-08-12T06:45:12.516Z,21.00
2023-08-12T06:46:14.155Z,21.00
2023-08-12T06:47:16.690Z,20.75
2023-08-12T06:48:18.259Z,20.75
2023-08-12T06:49:20.708Z,21.00
2023-08-12T06:50:23.562Z,19.75
2023-08-12T06:51:26.219Z,20.00
2023-08-12T06:52:27.681Z,21.00
2023-08-12T06:53:30.152Z,19.50
2023-08-12T06:54:31.622Z,20.00
2023-08-12T06:55:34.081Z,21.00
2023-08-12T06:56:35.653Z,20.25
2023-08-12T06:57:38.174Z,17.75
2023-08-12T06:58:39.638Z,19.75
2023-08-12T06:59:41.089Z,18.50
2023-08-12T07:00:43.587Z,19.50
2023-08-12T07:01:45.107Z,20.00
2023-08-12T07:02:47.645Z,19.00
2023-08-12T07:03:49.174Z,19.00
2023-08-12T07:04:51.649Z,18.50
2023-08-12T07:05:54.517Z,18.00
2023-08-12T07:06:57.073Z,19.75
2023-08-12T07:07:58.537Z,19.75
2023-08-12T07:09:00.977Z,20.25
2023-08-12T07:10:02.502Z,22.00
2023-08-12T07:11:05.741Z,20.75
2023-08-12T07:12:07.548Z,20.00
2023-08-12T07:13:10.082Z,18.50
2023-08-12T07:14:11.571Z,19.75
2023-08-12T07:15:14.316Z,20.00
2023-08-12T07:16:15.923Z,21.00
2023-08-12T07:17:18.389Z,20.00
2023-08-12T07:18:19.950Z,21.00
2023-08-12T07:19:22.802Z,20.00
2023-08-12T07:20:24.280Z,21.00
2023-08-12T07:21:28.151Z,19.25
2023-08-12T07:22:29.648Z,21.00
2023-08-12T07:23:32.100Z,20.25
2023-08-12T07:24:33.557Z,17.25
2023-08-12T07:25:36.119Z,19.75
2023-08-12T07:26:37.589Z,19.00
2023-08-12T07:27:40.049Z,19.75
2023-08-12T07:28:41.849Z,19.75
2023-08-12T07:29:44.301Z,19.75
2023-08-12T07:30:45.799Z,21.00
2023-08-12T07:31:47.373Z,19.75
2023-08-12T07:32:50.084Z,21.00
2023-08-12T07:33:51.589Z,17.75
2023-08-12T07:34:54.041Z,17.00
2023-08-12T07:35:55.522Z,19.00
2023-08-12T07:36:59.357Z,13.75
2023-08-12T07:38:00.857Z,14.25
2023-08-12T07:39:03.374Z,11.50
2023-08-12T07:40:05.265Z,8.50
2023-08-12T07:41:07.706Z,9.50
2023-08-12T07:42:09.177Z,11.00
2023-08-12T07:43:11.634Z,12.00
2023-08-12T07:44:13.088Z,13.50
2023-08-12T07:45:15.763Z,11.50
2023-08-12T07:46:17.326Z,14.25
2023-08-12T07:47:20.132Z,13.25
2023-08-12T07:48:21.621Z,11.75
2023-08-12T07:49:24.114Z,13.75
2023-08-12T07:50:25.814Z,13.25
2023-08-12T07:51:28.325Z,13.00
2023-08-12T07:52:31.144Z,14.50
2023-08-12T07:53:33.692Z,12.50
2023-08-12T07:54:35.192Z,13.50
2023-08-12T07:55:37.674Z,10.25
2023-08-12T07:56:39.141Z,11.50
2023-08-12T07:57:41.629Z,13.00
2023-08-12T07:58:43.107Z,12.00
2023-08-12T07:59:45.569Z,13.50
2023-08-12T08:00:47.032Z,10.00
2023-08-12T08:01:49.516Z,9.75
2023-08-12T08:02:51.032Z,9.75
2023-08-12T08:03:53.487Z,10.00
2023-08-12T08:04:55.161Z,9.50
2023-08-12T08:05:57.621Z,9.00
2023-08-12T08:06:59.183Z,8.00
2023-08-12T08:08:02.986Z,9.75
2023-08-12T08:09:04.980Z,9.50
2023-08-12T08:10:07.994Z,8.00
2023-08-12T08:11:09.516Z,8.00
2023-08-12T08:12:12.349Z,7.25
2023-08-12T08:13:14.048Z,8.00
2023-08-12T08:14:16.468Z,8.00
2023-08-12T08:15:17.924Z,7.00
2023-08-12T08:16:20.391Z,9.00
2023-08-12T08:17:21.946Z,7.00
2023-08-12T08:18:24.495Z,8.00
2023-08-12T08:19:29.888Z,7.75
2023-08-12T08:20:32.650Z,9.00
2023-08-12T08:21:34.113Z,7.75
2023-08-12T08:22:36.559Z,7.00
2023-08-12T08:23:41.025Z,8.50
2023-08-12T08:24:43.473Z,8.00
2023-08-12T08:25:44.917Z,7.75
2023-08-12T08:26:48.024Z,7.00
2023-08-12T08:27:49.495Z,7.00
2023-08-12T08:28:51.962Z,7.75
2023-08-12T08:29:53.417Z,6.75
2023-08-12T08:30:55.870Z,6.50
2023-08-12T08:31:57.363Z,6.50
2023-08-12T08:32:59.845Z,8.00
2023-08-12T08:34:01.448Z,6.50
2023-08-12T08:35:03.150Z,7.00
2023-08-12T08:36:05.847Z,6.00
2023-08-12T08:37:07.328Z,6.00
2023-08-12T08:38:09.799Z,7.00
2023-08-12T08:39:12.679Z,6.00
2023-08-12T08:40:15.133Z,6.00
2023-08-12T08:41:17.031Z,6.25
2023-08-12T08:42:19.898Z,5.00
2023-08-12T08:43:21.669Z,7.00
2023-08-12T08:44:24.337Z,7.00
2023-08-12T08:45:25.833Z,6.75
2023-08-12T08:46:28.379Z,6.25
2023-08-12T08:47:29.873Z,6.00
2023-08-12T08:48:32.363Z,7.00
2023-08-12T08:49:33.858Z,5.00
2023-08-12T08:50:36.303Z,5.75
2023-08-12T08:51:37.755Z,5.25
2023-08-12T08:52:40.208Z,5.00
2023-08-12T08:53:41.753Z,5.00
2023-08-12T08:54:46.623Z,5.00
2023-08-12T08:55:48.258Z,6.00
2023-08-12T08:56:54.694Z,5.75
2023-08-12T08:58:02.990Z,5.00
2023-08-12T08:59:08.157Z,4.75
2023-08-12T09:01:15.209Z,5.00
2023-08-12T09:02:18.245Z,5.00
2023-08-12T09:03:19.793Z,4.00
2023-08-12T09:04:22.576Z,5.00
2023-08-12T09:05:24.103Z,4.25
2023-08-12T09:06:26.654Z,5.00
2023-08-12T09:07:28.134Z,6.00
2023-08-12T09:08:30.631Z,5.00
2023-08-12T09:09:32.175Z,5.25
2023-08-12T09:10:36.000Z,4.00
2023-08-12T09:11:37.578Z,5.00
2023-08-12T09:12:40.084Z,5.00
2023-08-12T09:13:41.554Z,3.75
2023-08-12T09:14:44.153Z,4.00
2023-08-12T09:15:45.597Z,4.00
2023-08-12T09:16:48.197Z,4.75
2023-08-12T09:17:49.705Z,5.50
2023-08-12T09:18:55.989Z,4.00
2023-08-12T09:19:57.521Z,4.00
2023-08-12T09:21:00.003Z,5.00
2023-08-12T09:22:02.012Z,4.00
2023-08-12T09:23:04.618Z,5.00
2023-08-12T09:24:06.579Z,5.00
2023-08-12T09:25:09.810Z,4.00
2023-08-12T09:26:16.093Z,4.50
2023-08-12T09:27:19.289Z,5.00
2023-08-12T09:28:21.139Z,3.00
2023-08-12T09:29:24.397Z,3.00
2023-08-12T09:30:27.458Z,4.00
2023-08-12T09:31:30.391Z,4.00
2023-08-12T09:32:31.937Z,5.00
2023-08-12T09:33:34.443Z,5.00
2023-08-12T09:34:38.405Z,4.00
2023-08-12T09:35:41.249Z,4.00
2023-08-12T09:36:42.804Z,4.00
2023-08-12T09:37:45.246Z,5.00
2023-08-12T09:38:46.710Z,4.75
2023-08-12T09:39:49.400Z,4.00
2023-08-12T09:40:52.817Z,5.00
2023-08-12T09:41:56.649Z,4.50
2023-08-12T09:42:58.307Z,4.50
2023-08-12T09:44:01.320Z,4.00
2023-08-12T09:45:02.843Z,4.00
2023-08-12T09:46:05.438Z,4.00
2023-08-12T09:47:07.194Z,4.50
2023-08-12T09:48:10.045Z,4.50
2023-08-12T09:49:12.430Z,4.25
2023-08-12T09:50:15.465Z,4.50
2023-08-12T09:51:16.944Z,5.00
2023-08-12T09:52:19.572Z,4.50
2023-08-12T09:53:21.141Z,4.00
2023-08-12T09:54:25.682Z,5.00
2023-08-12T09:55:27.147Z,4.00
2023-08-12T09:56:29.598Z,3.50
2023-08-12T09:57:32.997Z,4.00
2023-08-12T09:58:36.705Z,4.00
2023-08-12T09:59:38.164Z,4.00
2023-08-12T10:00:42.517Z,4.25
2023-08-12T10:01:44.015Z,4.00
2023-08-12T10:02:46.628Z,4.00
2023-08-12T10:03:49.075Z,5.00
2023-08-12T10:04:52.056Z,4.00
2023-08-12T10:05:53.613Z,3.00
2023-08-12T10:06:56.071Z,4.00
2023-08-12T10:07:57.535Z,4.00
2023-08-12T10:09:00.004Z,3.75
2023-08-12T10:10:01.520Z,3.00
2023-08-12T10:11:12.820Z,3.00
2023-08-12T10:12:17.682Z,3.00
2023-08-12T10:13:23.341Z,2.25
2023-08-12T10:14:25.115Z,3.25
2023-08-12T10:15:27.616Z,3.75
2023-08-12T10:16:29.241Z,3.75
2023-08-12T10:18:39.363Z,3.00
2023-08-12T10:19:45.189Z,4.00
2023-08-12T10:20:46.741Z,3.00
2023-08-12T10:21:49.662Z,3.25
2023-08-12T10:22:51.161Z,3.00
2023-08-12T10:23:53.605Z,4.00
2023-08-12T10:24:55.054Z,3.00
2023-08-12T10:25:57.501Z,3.50
2023-08-12T10:26:59.027Z,3.00
2023-08-12T10:28:01.525Z,3.00
2023-08-12T10:29:04.448Z,3.75
2023-08-12T10:30:08.731Z,2.25
2023-08-12T10:31:11.795Z,3.00
2023-08-12T10:32:15.296Z,3.00
2023-08-12T10:33:17.714Z,2.00
2023-08-12T10:34:20.766Z,3.00
2023-08-12T10:35:22.518Z,4.00
2023-08-12T10:36:25.024Z,3.75
2023-08-12T10:37:26.609Z,3.00
2023-08-12T10:38:29.138Z,2.75
2023-08-12T10:39:32.026Z,2.50
2023-08-12T10:40:34.478Z,2.50
2023-08-12T10:41:36.451Z,3.00
2023-08-12T10:42:42.879Z,3.00
2023-08-12T10:43:51.033Z,3.00
2023-08-12T10:44:55.479Z,3.00
2023-08-12T10:45:58.089Z,4.00
2023-08-12T10:47:00.632Z,2.75
2023-08-12T10:48:10.916Z,3.00
2023-08-12T10:49:13.453Z,3.00
2023-08-12T10:50:18.361Z,3.00
2023-08-12T10:51:20.821Z,3.00
2023-08-12T10:52:27.236Z,2.00
2023-08-12T10:53:32.638Z,3.00
2023-08-12T10:54:34.660Z,3.00
2023-08-12T10:55:37.777Z,2.00
2023-08-12T10:56:54.119Z,2.00
2023-08-12T10:57:57.387Z,2.50
2023-08-12T10:58:59.126Z,2.00
2023-08-12T11:00:02.950Z,3.00
2023-08-12T11:01:04.563Z,2.00
2023-08-12T11:02:06.691Z,2.25
2023-08-12T11:03:09.212Z,2.25
2023-08-12T11:04:17.635Z,3.00
2023-08-12T11:05:21.173Z,3.00
2023-08-12T11:06:22.704Z,3.00
2023-08-12T11:07:30.395Z,3.00
2023-08-12T11:08:32.882Z,2.00
2023-08-12T11:09:36.855Z,3.25
2023-08-12T11:10:39.326Z,3.50
2023-08-12T11:11:40.793Z,3.00
2023-08-12T11:12:43.706Z,3.00
2023-08-12T11:13:47.664Z,3.00
2023-08-12T11:14:49.710Z,2.00
2023-08-12T11:15:53.536Z,3.00
2023-08-12T11:16:55.074Z,2.75
2023-08-12T11:17:57.587Z,3.00
2023-08-12T11:18:59.084Z,3.00
2023-08-12T11:20:00.602Z,2.00
2023-08-12T11:21:03.057Z,2.25
2023-08-12T11:22:05.253Z,3.00
2023-08-12T11:23:07.181Z,3.00
2023-08-12T11:24:09.901Z,4.00
2023-08-12T11:25:12.647Z,2.25
2023-08-12T11:26:15.192Z,3.00
2023-08-12T11:27:16.654Z,3.00
2023-08-12T11:28:19.947Z,3.00
2023-08-12T11:29:21.713Z,3.00
2023-08-12T11:30:24.268Z,4.00
2023-08-12T11:31:27.117Z,4.00
2023-08-12T11:32:29.586Z,4.00
2023-08-12T11:33:31.524Z,4.00
2023-08-12T11:34:34.558Z,3.50
2023-08-12T11:35:36.035Z,3.00
2023-08-12T11:36:38.504Z,3.00
2023-08-12T11:37:40.263Z,3.00
2023-08-12T11:38:43.460Z,4.00
2023-08-12T11:39:44.925Z,3.00
2023-08-12T11:40:47.614Z,3.00
2023-08-12T11:41:49.162Z,3.75
2023-08-12T11:42:51.989Z,4.00
2023-08-12T11:43:53.462Z,4.00
2023-08-12T11:44:55.976Z,3.75
2023-08-12T11:45:57.507Z,3.00
2023-08-12T11:47:01.317Z,4.00
2023-08-12T11:48:03.871Z,4.50
2023-08-12T11:49:06.383Z,4.00
2023-08-12T11:50:08.402Z,3.25
2023-08-12T11:51:10.901Z,4.00
2023-08-12T11:52:12.694Z,3.00
2023-08-12T11:53:15.366Z,4.00
2023-08-12T11:54:16.844Z,3.25
2023-08-12T11:55:19.531Z,4.25
2023-08-12T11:56:21.503Z,3.25
2023-08-12T11:57:24.233Z,3.50
2023-08-12T11:58:26.295Z,3.50
2023-08-12T11:59:30.743Z,4.00
2023-08-12T12:00:32.488Z,3.00
2023-08-12T12:01:35.303Z,4.00
2023-08-12T12:02:38.987Z,5.00
2023-08-12T12:03:41.484Z,4.25
2023-08-12T12:04:43.574Z,3.75
2023-08-12T12:05:47.265Z,5.00
2023-08-12T12:06:48.855Z,4.50
2023-08-12T12:07:51.598Z,3.25
2023-08-12T12:08:53.600Z,4.00
2023-08-12T12:09:56.088Z,5.00
2023-08-12T12:10:57.612Z,4.00
2023-08-12T12:12:00.095Z,4.75
2023-08-12T12:13:01.821Z,4.75
2023-08-12T12:14:05.091Z,4.00
2023-08-12T12:15:07.349Z,4.00
2023-08-12T12:16:12.092Z,5.00
2023-08-12T12:17:14.320Z,4.75
2023-08-12T12:18:18.156Z,4.00
2023-08-12T12:19:20.308Z,4.00
2023-08-12T12:20:23.609Z,4.00
2023-08-12T12:21:25.081Z,5.00
2023-08-12T12:22:30.768Z,5.00
2023-08-12T12:23:32.337Z,5.00
2023-08-12T12:24:40.278Z,4.00
2023-08-12T12:25:41.841Z,4.00
2023-08-12T12:26:44.331Z,5.00
2023-08-12T12:27:46.431Z,5.00
2023-08-12T12:28:48.957Z,4.00
2023-08-12T12:29:50.433Z,4.75
2023-08-12T12:30:52.917Z,5.00
2023-08-12T12:31:54.725Z,6.00
2023-08-12T12:32:57.214Z,4.75
2023-08-12T12:34:00.047Z,5.00
2023-08-12T12:35:02.518Z,5.00
2023-08-12T12:36:05.591Z,5.00
2023-08-12T12:37:08.252Z,4.50
2023-08-12T12:38:09.746Z,5.00
2023-08-12T12:39:13.206Z,4.25
2023-08-12T12:40:14.868Z,4.75
2023-08-12T12:41:17.384Z,4.00
2023-08-12T12:42:18.849Z,5.00
2023-08-12T12:43:21.295Z,4.00
2023-08-12T12:44:22.793Z,4.00
2023-08-12T12:45:25.462Z,4.00
2023-08-12T12:46:26.944Z,5.00
2023-08-12T12:47:29.442Z,4.75
2023-08-12T12:48:30.890Z,4.00
2023-08-12T12:49:34.728Z,4.00
2023-08-12T12:50:36.294Z,3.75
2023-08-12T12:51:38.775Z,4.00
2023-08-12T12:52:41.922Z,4.25
2023-08-12T12:53:45.632Z,4.00
2023-08-12T12:54:47.099Z,3.00
2023-08-12T12:55:49.592Z,5.00
2023-08-12T12:56:51.091Z,5.00
2023-08-12T12:57:53.582Z,4.00
2023-08-12T12:58:55.073Z,4.00
2023-08-12T12:59:57.524Z,3.75
2023-08-12T13:00:59.071Z,4.00
2023-08-12T13:02:01.523Z,3.00
2023-08-12T13:03:03.579Z,4.00
2023-08-12T13:04:05.310Z,4.00
2023-08-12T13:05:09.834Z,3.75
2023-08-12T13:06:11.322Z,3.50
2023-08-12T13:07:13.863Z,4.00
2023-08-12T13:08:15.366Z,4.00
2023-08-12T13:09:17.887Z,4.00
2023-08-12T13:10:19.502Z,3.50
2023-08-12T13:11:21.956Z,4.00
2023-08-12T13:12:23.483Z,3.50
2023-08-12T13:13:25.935Z,4.00
2023-08-12T13:14:27.513Z,4.25
2023-08-12T13:15:30.022Z,4.00
2023-08-12T13:16:31.577Z,4.25
2023-08-12T13:17:34.052Z,4.00
2023-08-12T13:18:35.561Z,4.00
2023-08-12T13:19:38.001Z,5.25
2023-08-12T13:20:41.157Z,4.00
2023-08-12T13:21:43.625Z,4.75
2023-08-12T13:22:45.110Z,4.00
2023-08-12T13:23:47.575Z,4.25
2023-08-12T13:24:49.030Z,5.00
2023-08-12T13:25:52.197Z,4.75
2023-08-12T13:26:55.642Z,5.25
2023-08-12T13:27:57.207Z,4.25
2023-08-12T13:28:59.745Z,4.00
2023-08-12T13:30:01.329Z,4.75
2023-08-12T13:31:03.806Z,4.50
2023-08-12T13:32:05.539Z,6.75
2023-08-12T13:33:08.106Z,5.00
2023-08-12T13:34:09.648Z,4.00
2023-08-12T13:35:12.191Z,3.00
2023-08-12T13:36:15.194Z,4.25
2023-08-12T13:37:17.669Z,5.00