createdAt,value
2022-08-19T00:00:20.117Z,29.793
2022-08-19T00:05:20.141Z,29.794
2022-08-19T00:10:20.122Z,29.795
2022-08-19T00:15:17.147Z,29.796
2022-08-19T00:20:17.127Z,29.797
2022-08-19T00:25:19.025Z,29.800
2022-08-19T00:30:17.133Z,29.804
2022-08-19T00:35:20.175Z,29.806
2022-08-19T00:40:20.150Z,29.810
2022-08-19T00:45:20.138Z,29.812
2022-08-19T00:50:20.116Z,29.814
2022-08-19T00:55:22.253Z,29.813
2022-08-19T01:00:20.154Z,29.813
2022-08-19T01:05:17.129Z,29.814
2022-08-19T01:10:20.117Z,29.817
2022-08-19T01:15:20.168Z,29.817
2022-08-19T01:20:20.149Z,29.820
2022-08-19T01:25:20.156Z,29.822
2022-08-19T01:30:21.981Z,29.822
2022-08-19T01:35:17.161Z,29.822
2022-08-19T01:40:20.146Z,29.823
2022-08-19T01:45:20.124Z,29.822
2022-08-19T01:50:17.162Z,29.822
2022-08-19T01:55:17.192Z,29.823
2022-08-19T02:00:20.196Z,29.823
2022-08-19T02:05:21.896Z,29.825
2022-08-19T02:10:17.165Z,29.829
2022-08-19T02:15:20.144Z,29.828
2022-08-19T02:20:20.166Z,29.827
2022-08-19T02:25:20.134Z,29.828
2022-08-19T02:30:20.155Z,29.827
2022-08-19T02:35:20.228Z,29.827
2022-08-19T02:40:18.851Z,29.826
2022-08-19T02:45:17.231Z,29.829
2022-08-19T02:50:20.288Z,29.829
2022-08-19T02:55:20.112Z,29.831
2022-08-19T03:00:20.181Z,29.830
2022-08-19T03:05:20.155Z,29.832
2022-08-19T03:10:17.198Z,29.837
2022-08-19T03:15:22.159Z,29.836
2022-08-19T03:20:20.200Z,29.839
2022-08-19T03:25:20.140Z,29.839
2022-08-19T03:30:20.408Z,29.840
2022-08-19T03:35:17.281Z,29.840
2022-08-19T03:40:17.309Z,29.840
2022-08-19T03:45:17.217Z,29.842
2022-08-19T03:50:21.993Z,29.842
2022-08-19T03:55:20.125Z,29.842
2022-08-19T04:00:19.431Z,29.846
2022-08-19T04:05:19.446Z,29.845
2022-08-19T04:10:19.457Z,29.848
2022-08-19T04:15:19.494Z,29.848
2022-08-19T04:20:19.489Z,29.850
2022-08-19T04:25:21.184Z,29.850
2022-08-19T04:30:16.486Z,29.852
2022-08-19T04:35:23.134Z,29.852
2022-08-19T04:40:19.476Z,29.854
2022-08-19T04:45:19.474Z,29.851
2022-08-19T04:50:19.508Z,29.853
2022-08-19T04:55:19.508Z,29.855
2022-08-19T05:00:21.161Z,29.857
2022-08-19T05:05:19.481Z,29.858
2022-08-19T05:10:16.386Z,29.859
2022-08-19T05:15:19.478Z,29.860
2022-08-19T05:20:19.443Z,29.861
2022-08-19T05:25:16.474Z,29.861
2022-08-19T05:30:16.534Z,29.860
2022-08-19T05:35:18.177Z,29.859
2022-08-19T05:40:19.694Z,29.861
2022-08-19T05:45:19.453Z,29.862
2022-08-19T05:50:19.496Z,29.864
2022-08-19T05:55:19.461Z,29.864
2022-08-19T06:00:24.460Z,29.865
2022-08-19T06:05:21.226Z,29.864
2022-08-19T06:10:19.559Z,29.865
2022-08-19T06:15:19.495Z,29.866
2022-08-19T06:20:16.549Z,29.867
2022-08-19T06:25:19.546Z,29.867
2022-08-19T06:30:16.487Z,29.868
2022-08-19T06:35:19.528Z,29.869
2022-08-19T06:40:21.453Z,29.869
2022-08-19T06:45:19.553Z,29.872
2022-08-19T06:50:19.483Z,29.875
2022-08-19T06:55:19.572Z,29.873
2022-08-19T07:00:19.575Z,29.873
2022-08-19T07:05:19.494Z,29.877
2022-08-19T07:10:19.549Z,29.878
2022-08-19T07:15:18.862Z,29.881
2022-08-19T07:20:19.554Z,29.881
2022-08-19T07:25:19.492Z,29.884
2022-08-19T07:30:19.539Z,29.883
2022-08-19T07:35:19.603Z,29.885
2022-08-19T07:40:19.547Z,29.886
2022-08-19T07:45:21.401Z,29.889
2022-08-19T07:50:16.559Z,29.888
2022-08-19T07:55:40.725Z,29.887
2022-08-19T08:00:23.170Z,29.888
2022-08-19T08:05:19.637Z,29.890
2022-08-19T08:10:20.627Z,29.893
2022-08-19T08:15:19.575Z,29.892
2022-08-19T08:20:18.311Z,29.894
2022-08-19T08:25:16.543Z,29.895
2022-08-19T08:30:16.560Z,29.894
2022-08-19T08:35:16.683Z,29.895
2022-08-19T08:40:19.702Z,29.898
2022-08-19T08:45:19.534Z,29.899
2022-08-19T08:50:21.556Z,29.899
2022-08-19T08:55:20.384Z,29.900
2022-08-19T09:00:19.611Z,29.901
2022-08-19T09:05:22.328Z,29.903
2022-08-19T09:10:19.709Z,29.904
2022-08-19T09:15:19.612Z,29.903
2022-08-19T09:20:19.558Z,29.904
2022-08-19T09:25:24.568Z,29.907
2022-08-19T09:30:19.565Z,29.908
2022-08-19T09:35:16.600Z,29.910
2022-08-19T09:40:16.781Z,29.911
2022-08-19T09:45:19.681Z,29.913
2022-08-19T09:50:19.666Z,29.913
2022-08-19T09:55:19.608Z,29.913
2022-08-19T10:00:21.418Z,29.917
2022-08-19T10:05:23.129Z,29.918
2022-08-19T10:10:19.554Z,29.921
2022-08-19T10:15:17.170Z,29.921
2022-08-19T10:20:19.652Z,29.920
2022-08-19T10:25:19.633Z,29.921
2022-08-19T10:30:16.623Z,29.924
2022-08-19T10:35:22.111Z,29.925
2022-08-19T10:40:19.651Z,29.926
2022-08-19T10:45:19.643Z,29.928
2022-08-19T10:50:19.902Z,29.930
2022-08-19T10:55:19.644Z,29.933
2022-08-19T11:00:19.678Z,29.933
2022-08-19T11:05:19.682Z,29.935
2022-08-19T11:10:22.110Z,29.937
2022-08-19T11:15:19.612Z,29.938
2022-08-19T11:20:19.624Z,29.938
2022-08-19T11:25:16.634Z,29.940
2022-08-19T11:30:19.633Z,29.941
2022-08-19T11:35:19.615Z,29.941
2022-08-19T11:40:16.697Z,29.944
2022-08-19T11:45:21.481Z,29.945
2022-08-19T11:50:19.630Z,29.946
2022-08-19T11:55:19.609Z,29.948
2022-08-19T12:00:16.657Z,29.949
2022-08-19T12:05:16.747Z,29.950
2022-08-19T12:10:18.975Z,29.951
2022-08-19T12:15:19.697Z,29.954
2022-08-19T12:20:21.389Z,29.954
2022-08-19T12:25:19.591Z,29.956
2022-08-19T12:30:16.665Z,29.956
2022-08-19T12:35:19.705Z,29.955
2022-08-19T12:40:19.719Z,29.956
2022-08-19T12:45:19.713Z,29.956
2022-08-19T12:50:19.663Z,29.958
2022-08-19T12:55:21.734Z,29.959
2022-08-19T13:00:19.717Z,29.959
2022-08-19T13:05:19.622Z,29.959
2022-08-19T13:10:19.665Z,29.959
2022-08-19T13:15:19.366Z,29.958
2022-08-19T13:20:19.695Z,29.959
2022-08-19T13:25:19.976Z,29.960
2022-08-19T13:30:21.660Z,29.961
2022-08-19T13:35:19.709Z,29.960
2022-08-19T13:40:16.722Z,29.961
2022-08-19T13:45:19.707Z,29.961
2022-08-19T13:50:19.668Z,29.960
2022-08-19T13:55:24.901Z,29.960
2022-08-19T14:00:19.695Z,29.961
2022-08-19T14:05:21.367Z,29.961
2022-08-19T14:10:19.680Z,29.964
2022-08-19T14:15:19.685Z,29.963
2022-08-19T14:20:19.744Z,29.963
2022-08-19T14:25:16.713Z,29.964
2022-08-19T14:30:16.728Z,29.965
2022-08-19T14:35:19.754Z,29.966
2022-08-19T14:40:21.670Z,29.964
2022-08-19T14:45:19.694Z,29.964
2022-08-19T14:50:17.876Z,29.965
2022-08-19T14:55:19.767Z,29.966
2022-08-19T15:00:16.662Z,29.965
2022-08-19T15:05:19.739Z,29.964
2022-08-19T15:10:19.830Z,29.966
2022-08-19T15:15:21.516Z,29.966
2022-08-19T15:20:19.707Z,29.963
2022-08-19T15:25:19.709Z,29.963
2022-08-19T15:30:16.755Z,29.964
2022-08-19T15:35:16.757Z,29.960
2022-08-19T15:40:16.652Z,29.963
2022-08-19T15:45:19.770Z,29.961
2022-08-19T15:50:21.578Z,29.961
2022-08-19T15:55:32.205Z,29.961
2022-08-19T16:00:16.755Z,29.959
2022-08-19T16:05:19.768Z,29.957
2022-08-19T16:10:27.134Z,29.956
2022-08-19T16:15:19.685Z,29.957
2022-08-19T16:20:20.262Z,29.955
2022-08-19T16:25:21.654Z,29.955
2022-08-19T16:30:19.743Z,29.954
2022-08-19T16:35:19.755Z,29.953
2022-08-19T16:40:16.788Z,29.955
2022-08-19T16:45:19.768Z,29.952
2022-08-19T16:50:22.100Z,29.954
2022-08-19T16:55:19.745Z,29.952
2022-08-19T17:00:21.665Z,29.949
2022-08-19T17:05:19.734Z,29.952
2022-08-19T17:10:19.770Z,29.951
2022-08-19T17:15:16.830Z,29.948
2022-08-19T17:20:16.754Z,29.947
2022-08-19T17:25:16.846Z,29.948
2022-08-19T17:30:16.817Z,29.944
2022-08-19T17:35:24.280Z,29.949
2022-08-19T17:40:19.827Z,29.948
2022-08-19T17:45:19.799Z,29.948
2022-08-19T17:50:19.752Z,29.948
2022-08-19T17:55:19.795Z,29.946
2022-08-19T18:00:17.763Z,29.944
2022-08-19T18:05:19.793Z,29.947
2022-08-19T18:10:21.622Z,29.944
2022-08-19T18:15:19.767Z,29.941
2022-08-19T18:20:16.797Z,29.945
2022-08-19T18:25:19.797Z,29.943
2022-08-19T18:30:19.830Z,29.943
2022-08-19T18:35:19.819Z,29.942
2022-08-19T18:40:19.813Z,29.941
2022-08-19T18:45:21.680Z,29.940
2022-08-19T18:50:19.769Z,29.941
2022-08-19T18:55:16.742Z,29.940
2022-08-19T19:00:19.840Z,29.940
2022-08-19T19:05:19.816Z,29.942
2022-08-19T19:10:16.809Z,29.940
2022-08-19T19:15:19.866Z,29.939
2022-08-19T19:20:21.688Z,29.940
2022-08-19T19:25:19.787Z,29.943
2022-08-19T19:30:19.848Z,29.940
2022-08-19T19:35:19.828Z,29.942
2022-08-19T19:40:19.856Z,29.941
2022-08-19T19:45:19.887Z,29.943
2022-08-19T19:50:19.785Z,29.943
2022-08-19T19:55:21.584Z,29.941
2022-08-19T20:00:19.824Z,29.942
2022-08-19T20:05:19.808Z,29.944
2022-08-19T20:10:19.813Z,29.947
2022-08-19T20:15:16.861Z,29.945
2022-08-19T20:20:19.829Z,29.946
2022-08-19T20:25:22.109Z,29.946
2022-08-19T20:30:19.579Z,29.946
2022-08-19T20:35:19.847Z,29.945
2022-08-19T20:40:21.577Z,29.946
2022-08-19T20:45:33.312Z,29.947
2022-08-19T20:50:16.845Z,29.944
2022-08-19T20:55:16.885Z,29.946
2022-08-19T21:00:21.800Z,29.946
2022-08-19T21:05:19.820Z,29.948
2022-08-19T21:10:19.838Z,29.950
2022-08-19T21:15:19.898Z,29.951
2022-08-19T21:20:19.837Z,29.947
2022-08-19T21:25:16.844Z,29.947
2022-08-19T21:30:16.913Z,29.951
2022-08-19T21:35:21.766Z,29.950
2022-08-19T21:40:16.981Z,29.953
2022-08-19T21:45:19.955Z,29.952
2022-08-19T21:50:19.856Z,29.953
2022-08-19T21:55:19.882Z,29.956
2022-08-19T22:00:19.833Z,29.955
2022-08-19T22:05:19.905Z,29.957
2022-08-19T22:10:21.655Z,29.957
2022-08-19T22:15:16.885Z,29.955
2022-08-19T22:20:16.917Z,29.957
2022-08-19T22:25:31.208Z,29.956
2022-08-19T22:30:19.970Z,29.958
2022-08-19T22:35:19.906Z,29.959
2022-08-19T22:40:19.895Z,29.960
2022-08-19T22:45:21.730Z,29.962
2022-08-19T22:50:16.817Z,29.964
2022-08-19T22:55:17.628Z,29.963
2022-08-19T23:00:19.916Z,29.965
2022-08-19T23:05:21.810Z,29.965
2022-08-19T23:10:16.955Z,29.965
2022-08-19T23:15:19.956Z,29.968
2022-08-19T23:20:18.666Z,29.971
2022-08-19T23:25:19.912Z,29.970
2022-08-19T23:30:19.929Z,29.970
2022-08-19T23:35:19.907Z,29.972
2022-08-19T23:40:19.904Z,29.975
2022-08-19T23:45:23.936Z,29.976
2022-08-19T23:50:21.794Z,29.979
2022-08-19T23:55:19.906Z,29.980
