createdAt,value
2019-02-26T00:02:17.307Z,33.63
2019-02-26T00:04:49.155Z,20.27
2019-02-26T00:07:22.370Z,34.17
2019-02-26T00:09:51.364Z,38.73
2019-02-26T00:12:23.892Z,29.40
2019-02-26T00:14:54.266Z,24.77
2019-02-26T00:17:22.344Z,35.83
2019-02-26T00:19:51.550Z,35.77
2019-02-26T00:22:20.781Z,30.37
2019-02-26T00:24:49.985Z,37.20
2019-02-26T00:27:19.138Z,49.70
2019-02-26T00:29:50.425Z,40.90
2019-02-26T00:32:19.461Z,39.90
2019-02-26T00:34:48.618Z,29.27
2019-02-26T00:37:19.962Z,34.53
2019-02-26T00:39:49.764Z,26.17
2019-02-26T00:42:23.579Z,33.53
2019-02-26T00:44:53.314Z,31.97
2019-02-26T00:47:21.609Z,42.80
2019-02-26T00:49:51.787Z,34.47
2019-02-26T00:52:22.627Z,27.90
2019-02-26T00:54:53.637Z,27.90
2019-02-26T00:57:22.702Z,26.30
2019-02-26T00:59:51.990Z,31.57
2019-02-26T01:02:21.182Z,25.40
2019-02-26T01:04:50.975Z,34.73
2019-02-26T01:07:21.337Z,23.00
2019-02-26T01:09:52.471Z,25.40
2019-02-26T01:12:21.979Z,30.80
2019-02-26T01:14:51.529Z,24.57
2019-02-26T01:17:20.701Z,31.67
2019-02-26T01:19:49.889Z,27.60
2019-02-26T01:22:19.055Z,29.63
2019-02-26T01:24:49.781Z,22.83
2019-02-26T01:27:19.197Z,31.97
2019-02-26T01:29:51.218Z,26.03
2019-02-26T01:32:20.926Z,27.17
2019-02-26T01:34:50.193Z,27.87
2019-02-26T01:37:19.383Z,24.43
2019-02-26T01:39:50.067Z,24.53
2019-02-26T01:42:24.251Z,22.37
2019-02-26T01:44:50.535Z,31.07
2019-02-26T01:47:21.834Z,27.17
2019-02-26T01:49:51.104Z,26.37
2019-02-26T01:52:20.369Z,29.27
2019-02-26T01:54:51.268Z,27.27
2019-02-26T01:57:20.434Z,26.37
2019-02-26T01:59:50.227Z,26.47
2019-02-26T02:02:20.302Z,28.50
2019-02-26T02:04:50.760Z,31.03
2019-02-26T02:07:21.914Z,26.43
2019-02-26T02:09:53.268Z,27.63
2019-02-26T02:12:25.412Z,28.73
2019-02-26T02:14:53.629Z,19.20
2019-02-26T02:17:22.908Z,39.37
2019-02-26T02:19:52.081Z,30.47
2019-02-26T02:22:21.489Z,25.47
2019-02-26T02:24:53.387Z,24.07
2019-02-26T02:27:26.787Z,30.93
2019-02-26T02:29:55.447Z,24.97
2019-02-26T02:32:26.625Z,26.47
2019-02-26T02:34:58.248Z,26.20
2019-02-26T02:40:52.847Z,34.53
2019-02-26T02:43:23.583Z,28.30
2019-02-26T02:45:55.677Z,31.27
2019-02-26T02:48:23.964Z,29.33
2019-02-26T02:50:53.208Z,28.07
2019-02-26T02:53:23.948Z,25.83
2019-02-26T02:55:53.409Z,37.73
2019-02-26T02:58:23.943Z,32.73
2019-02-26T03:00:54.411Z,28.63
2019-02-26T03:03:24.454Z,29.53
2019-02-26T03:05:53.908Z,29.70
2019-02-26T03:08:23.201Z,31.10
2019-02-26T03:10:52.497Z,35.07
2019-02-26T03:13:24.860Z,25.17
2019-02-26T03:15:53.556Z,34.07
2019-02-26T03:18:23.502Z,41.47
2019-02-26T03:20:53.923Z,31.80
2019-02-26T03:23:23.664Z,38.77
2019-02-26T03:25:54.969Z,27.33
2019-02-26T03:28:24.076Z,26.43
2019-02-26T03:30:54.285Z,33.90
2019-02-26T03:33:23.483Z,32.37
2019-02-26T03:35:53.074Z,43.03
2019-02-26T03:38:23.488Z,52.00
2019-02-26T03:40:55.542Z,32.80
2019-02-26T03:43:24.456Z,40.33
2019-02-26T03:45:53.717Z,35.10
2019-02-26T03:48:22.924Z,33.30
2019-02-26T03:50:52.370Z,41.47
2019-02-26T03:53:25.532Z,37.47
2019-02-26T03:55:52.792Z,35.83
2019-02-26T03:58:22.036Z,34.07
2019-02-26T04:00:51.297Z,35.10
2019-02-26T04:03:20.598Z,29.20
2019-02-26T04:05:49.842Z,34.27
2019-02-26T04:08:21.893Z,37.13
2019-02-26T04:10:52.807Z,36.20
2019-02-26T04:13:21.192Z,32.70
2019-02-26T04:15:52.866Z,31.10
2019-02-26T04:18:21.329Z,32.50
2019-02-26T04:20:50.621Z,35.87
2019-02-26T04:23:21.886Z,41.50
2019-02-26T04:26:01.759Z,32.40
2019-02-26T04:28:40.191Z,60.73
2019-02-26T04:31:34.135Z,32.10
2019-02-26T04:34:08.581Z,36.87
2019-02-26T04:37:04.753Z,32.13
2019-02-26T04:39:49.439Z,39.93
2019-02-26T04:42:32.543Z,36.60
2019-02-26T04:45:12.980Z,38.10
2019-02-26T04:47:57.029Z,38.67
2019-02-26T04:50:28.892Z,30.73
2019-02-26T04:52:59.744Z,39.50
2019-02-26T04:55:29.738Z,35.60
2019-02-26T04:57:58.924Z,34.27
2019-02-26T05:00:30.469Z,39.53
2019-02-26T05:02:59.077Z,38.67
2019-02-26T05:05:33.672Z,29.00
2019-02-26T05:07:59.475Z,27.43
2019-02-26T05:10:29.950Z,39.93
2019-02-26T05:13:01.061Z,33.77
2019-02-26T05:15:33.177Z,35.47
2019-02-26T05:18:01.435Z,34.27
2019-02-26T05:20:31.429Z,34.80
2019-02-26T05:23:03.110Z,43.90
2019-02-26T05:25:34.412Z,26.57
2019-02-26T05:28:03.782Z,39.23
2019-02-26T05:30:33.779Z,47.40
2019-02-26T05:33:05.383Z,36.83
2019-02-26T05:35:33.855Z,31.27
2019-02-26T05:38:06.079Z,41.33
2019-02-26T05:40:37.462Z,75.83
2019-02-26T05:43:06.771Z,36.23
2019-02-26T05:45:35.923Z,38.13
2019-02-26T05:48:05.327Z,37.67
2019-02-26T05:50:37.950Z,44.97
2019-02-26T05:53:07.584Z,37.60
2019-02-26T05:55:36.997Z,35.50
2019-02-26T05:58:07.468Z,35.77
2019-02-26T06:00:37.160Z,39.83
2019-02-26T06:03:09.701Z,36.70
2019-02-26T06:05:41.219Z,39.57
2019-02-26T06:08:08.302Z,33.83
2019-02-26T06:10:37.565Z,38.83
2019-02-26T06:13:07.630Z,43.27
2019-02-26T06:15:37.753Z,52.27
2019-02-26T06:18:06.944Z,43.17
2019-02-26T06:20:36.631Z,45.30
2019-02-26T06:23:06.027Z,43.70
2019-02-26T06:25:35.303Z,52.20
2019-02-26T06:28:07.038Z,38.77
2019-02-26T06:30:35.471Z,42.10
2019-02-26T06:33:06.666Z,39.97
2019-02-26T06:35:38.353Z,39.53
2019-02-26T06:38:09.290Z,57.93
2019-02-26T06:40:39.414Z,43.93
2019-02-26T06:43:09.556Z,37.03
2019-02-26T06:45:47.348Z,47.27
2019-02-26T06:48:19.337Z,40.23
2019-02-26T06:50:47.626Z,63.63
2019-02-26T06:53:20.954Z,38.43
2019-02-26T06:55:47.806Z,46.77
2019-02-26T06:58:22.452Z,35.53
2019-02-26T07:00:55.101Z,47.83
2019-02-26T07:03:24.737Z,37.37
2019-02-26T07:05:53.464Z,34.90
2019-02-26T07:08:24.227Z,38.50
2019-02-26T07:10:53.727Z,39.47
2019-02-26T07:13:23.092Z,30.50
2019-02-26T07:15:52.627Z,46.87
2019-02-26T07:18:21.916Z,39.40
2019-02-26T07:20:54.583Z,45.53
2019-02-26T07:23:22.090Z,42.63
2019-02-26T07:25:51.328Z,38.20
2019-02-26T07:28:22.332Z,43.57
2019-02-26T07:30:51.524Z,36.93
2019-02-26T07:33:20.805Z,63.50
2019-02-26T07:35:50.103Z,73.97
2019-02-26T07:38:21.234Z,51.93
2019-02-26T07:40:50.229Z,56.13
2019-02-26T07:43:22.499Z,55.27
2019-02-26T07:45:51.497Z,59.90
2019-02-26T07:48:23.612Z,49.63
2019-02-26T07:50:51.592Z,48.73
2019-02-26T07:53:22.690Z,52.13
2019-02-26T07:55:52.751Z,35.67
2019-02-26T07:58:22.141Z,44.70
2019-02-26T08:00:52.197Z,43.87
2019-02-26T08:03:24.143Z,54.23
2019-02-26T08:05:52.507Z,38.43
2019-02-26T08:08:21.746Z,42.43
2019-02-26T08:10:52.965Z,47.10
2019-02-26T08:13:23.828Z,44.43
2019-02-26T08:15:54.968Z,38.27
2019-02-26T08:18:23.888Z,41.20
2019-02-26T08:20:56.826Z,41.73
2019-02-26T08:23:26.263Z,40.77
2019-02-26T08:25:57.294Z,33.23
2019-02-26T08:28:26.410Z,40.73
2019-02-26T08:30:57.274Z,34.33
2019-02-26T08:33:26.642Z,49.13
2019-02-26T08:35:56.231Z,44.97
2019-02-26T08:38:29.271Z,38.57
2019-02-26T08:40:56.431Z,45.93
2019-02-26T08:43:25.969Z,35.40
2019-02-26T08:45:55.226Z,38.77
2019-02-26T08:48:26.852Z,42.17
2019-02-26T08:50:55.997Z,40.30
2019-02-26T08:53:26.638Z,45.53
2019-02-26T08:55:58.785Z,41.87
2019-02-26T08:58:28.415Z,32.70
2019-02-26T09:00:57.663Z,33.97
2019-02-26T09:03:26.931Z,42.13
2019-02-26T09:06:03.256Z,35.30
2019-02-26T09:08:44.059Z,36.27
2019-02-26T09:11:22.817Z,46.27
2019-02-26T09:13:52.101Z,38.63
2019-02-26T09:16:22.273Z,42.00
2019-02-26T09:18:52.287Z,48.97
2019-02-26T09:21:22.842Z,41.00
2019-02-26T09:23:54.929Z,52.33
2019-02-26T09:26:23.207Z,53.43
2019-02-26T09:28:54.846Z,53.20
2019-02-26T09:31:24.418Z,44.50
2019-02-26T09:33:53.710Z,56.57
2019-02-26T09:36:23.624Z,37.63
2019-02-26T09:38:53.848Z,45.10
2019-02-26T09:41:23.123Z,44.87
2019-02-26T09:43:52.371Z,47.37
2019-02-26T09:46:21.623Z,79.43
2019-02-26T09:48:51.178Z,46.37
2019-02-26T09:51:20.418Z,43.57
2019-02-26T09:53:52.014Z,43.53
2019-02-26T09:56:20.967Z,45.47
2019-02-26T09:58:50.854Z,47.03
2019-02-26T10:01:20.536Z,37.43
2019-02-26T10:03:49.838Z,46.03
2019-02-26T10:06:24.728Z,36.90
2019-02-26T10:08:56.041Z,41.83
2019-02-26T10:11:26.081Z,41.63
2019-02-26T10:13:55.841Z,49.23
2019-02-26T10:16:28.138Z,43.30
2019-02-26T10:18:57.020Z,46.13
2019-02-26T10:21:26.320Z,38.07
2019-02-26T10:23:56.872Z,33.90
2019-02-26T10:26:28.420Z,38.33
2019-02-26T10:29:03.546Z,37.80
2019-02-26T10:31:28.558Z,30.13
2019-02-26T10:33:58.208Z,32.13
2019-02-26T10:36:30.305Z,25.53
2019-02-26T10:39:00.254Z,35.77
2019-02-26T10:41:31.027Z,27.43
2019-02-26T10:44:00.730Z,33.83
2019-02-26T10:46:32.248Z,28.93
2019-02-26T10:49:01.181Z,38.20
2019-02-26T10:51:30.510Z,29.23
2019-02-26T10:54:00.547Z,22.13
2019-02-26T10:56:35.227Z,27.80
2019-02-26T10:59:03.516Z,21.13
2019-02-26T11:01:33.622Z,25.03
2019-02-26T11:04:04.652Z,22.47
2019-02-26T11:06:38.282Z,23.60
2019-02-26T11:09:09.286Z,25.47
2019-02-26T11:11:39.967Z,20.53
2019-02-26T11:14:10.678Z,15.90
2019-02-26T11:16:40.675Z,14.57
2019-02-26T11:19:12.192Z,13.50
2019-02-26T11:21:40.849Z,25.20
2019-02-26T11:24:11.293Z,12.63
2019-02-26T11:26:43.736Z,13.73
2019-02-26T11:29:12.215Z,21.33
2019-02-26T11:31:44.152Z,12.40
2019-02-26T11:34:13.386Z,15.90
2019-02-26T11:36:42.877Z,15.00
2019-02-26T11:39:12.400Z,19.37
2019-02-26T11:41:41.633Z,16.67
2019-02-26T11:44:12.610Z,17.10
2019-02-26T11:46:43.797Z,19.83
2019-02-26T11:49:14.464Z,14.73
2019-02-26T11:51:43.752Z,20.00
2019-02-26T11:54:15.036Z,20.27
2019-02-26T11:56:44.537Z,20.57
2019-02-26T11:59:16.922Z,18.97
2019-02-26T12:01:46.527Z,17.80
2019-02-26T12:04:17.043Z,22.03
2019-02-26T12:06:47.692Z,16.03
2019-02-26T12:09:16.934Z,20.67
2019-02-26T12:11:46.172Z,17.50
2019-02-26T12:14:18.427Z,18.43
2019-02-26T12:16:46.725Z,16.97
2019-02-26T12:19:16.401Z,15.33
2019-02-26T12:21:49.166Z,15.63
2019-02-26T12:24:16.581Z,16.90
2019-02-26T12:26:47.703Z,19.70
2019-02-26T12:29:18.554Z,18.03
2019-02-26T12:31:47.602Z,16.83
2019-02-26T12:34:17.616Z,15.37
2019-02-26T12:36:48.134Z,13.50
2019-02-26T12:39:20.987Z,13.57
2019-02-26T12:41:49.543Z,12.37
2019-02-26T12:44:19.136Z,14.30
2019-02-26T12:46:51.073Z,16.13
2019-02-26T12:49:22.418Z,13.20
2019-02-26T12:51:53.745Z,15.80
2019-02-26T12:54:21.777Z,17.10
2019-02-26T12:56:52.259Z,14.57
2019-02-26T12:59:21.933Z,8.20
2019-02-26T13:01:51.875Z,13.07
2019-02-26T13:04:24.812Z,10.77
2019-02-26T13:06:52.382Z,11.13
2019-02-26T13:09:26.473Z,18.67
2019-02-26T13:12:00.969Z,6.27
2019-02-26T13:14:24.842Z,6.13
2019-02-26T13:16:57.100Z,9.10
2019-02-26T13:19:29.248Z,6.20
2019-02-26T13:22:04.721Z,7.10
2019-02-26T13:24:27.196Z,4.33
2019-02-26T13:26:59.712Z,5.00
2019-02-26T13:29:27.377Z,5.30
2019-02-26T13:31:59.812Z,7.33
2019-02-26T13:34:27.497Z,7.37
2019-02-26T13:36:57.121Z,7.37
2019-02-26T13:39:36.851Z,3.90
2019-02-26T13:42:03.786Z,4.23
2019-02-26T13:44:28.328Z,6.60
2019-02-26T13:46:57.868Z,7.73
2019-02-26T13:49:27.189Z,3.17
2019-02-26T13:51:56.475Z,5.20
2019-02-26T13:54:25.727Z,11.77
2019-02-26T13:56:55.041Z,9.93
2019-02-26T13:59:24.338Z,9.27
2019-02-26T14:01:53.578Z,9.00
2019-02-26T14:04:23.439Z,11.23
2019-02-26T14:06:53.042Z,5.90
2019-02-26T14:09:22.312Z,8.43
2019-02-26T14:11:51.612Z,5.10
2019-02-26T14:14:20.975Z,7.23
2019-02-26T14:16:50.226Z,6.83
2019-02-26T14:19:19.473Z,6.43
2019-02-26T14:21:48.740Z,7.17
2019-02-26T14:24:18.014Z,4.40
2019-02-26T14:26:47.267Z,5.23
2019-02-26T14:29:16.588Z,9.33
2019-02-26T14:31:46.220Z,5.07
2019-02-26T14:34:15.502Z,7.13
2019-02-26T14:36:45.186Z,5.63
2019-02-26T14:39:14.811Z,5.33
2019-02-26T14:41:44.073Z,5.43
2019-02-26T14:44:13.393Z,8.30
2019-02-26T14:46:42.703Z,4.83
2019-02-26T14:49:11.950Z,9.47
2019-02-26T14:51:42.873Z,6.00
2019-02-26T14:54:12.134Z,6.50
2019-02-26T14:56:41.360Z,6.40
2019-02-26T14:59:10.814Z,8.53
2019-02-26T15:01:40.452Z,9.53
2019-02-26T15:04:09.717Z,5.47
2019-02-26T15:06:39.070Z,8.07
2019-02-26T15:09:08.327Z,4.77
2019-02-26T15:11:39.651Z,15.33
2019-02-26T15:14:08.575Z,4.27
2019-02-26T15:16:37.858Z,7.10
2019-02-26T15:19:07.136Z,12.03
2019-02-26T15:21:36.426Z,8.43
2019-02-26T15:24:05.689Z,14.80
2019-02-26T15:26:34.983Z,12.97
2019-02-26T15:29:04.241Z,13.47
2019-02-26T15:31:33.789Z,14.73
2019-02-26T15:34:03.025Z,8.33
2019-02-26T15:36:32.609Z,6.50
2019-02-26T15:39:01.889Z,17.80
2019-02-26T15:41:34.156Z,8.80
2019-02-26T15:44:03.898Z,15.77
2019-02-26T15:46:33.977Z,9.97
2019-02-26T15:49:07.306Z,13.57
2019-02-26T15:51:35.082Z,11.67
2019-02-26T15:54:04.630Z,13.53
2019-02-26T15:56:33.922Z,12.07
2019-02-26T15:59:04.821Z,10.90
2019-02-26T16:01:34.576Z,17.73
2019-02-26T16:04:03.952Z,13.23
2019-02-26T16:06:33.237Z,15.03
2019-02-26T16:09:02.537Z,17.53
2019-02-26T16:11:34.090Z,19.23
2019-02-26T16:14:03.355Z,19.03
2019-02-26T16:16:32.590Z,14.90
2019-02-26T16:19:01.887Z,15.33
2019-02-26T16:21:31.084Z,14.70
2019-02-26T16:24:02.017Z,12.40
2019-02-26T16:26:31.422Z,12.63
2019-02-26T16:29:01.039Z,17.63
2019-02-26T16:31:30.926Z,14.10
2019-02-26T16:34:00.528Z,15.53
2019-02-26T16:36:31.729Z,12.83
2019-02-26T16:39:01.139Z,34.77
2019-02-26T16:41:32.004Z,28.97
2019-02-26T16:44:01.307Z,51.23
2019-02-26T16:46:30.713Z,43.23
2019-02-26T16:49:00.280Z,15.07
2019-02-26T16:51:29.708Z,9.87
2019-02-26T16:54:16.020Z,14.73
2019-02-26T16:57:06.976Z,9.97
2019-02-26T16:59:38.575Z,52.97
2019-02-26T17:02:09.146Z,39.17
2019-02-26T17:04:38.614Z,33.50
2019-02-26T17:07:09.668Z,13.83
2019-02-26T17:09:38.922Z,17.77
2019-02-26T17:12:08.162Z,25.00
2019-02-26T17:14:37.469Z,29.73
2019-02-26T17:17:06.808Z,36.17
2019-02-26T17:19:36.126Z,44.87
2019-02-26T17:22:05.424Z,17.77
2019-02-26T17:24:34.697Z,12.97
2019-02-26T17:27:06.429Z,14.17
2019-02-26T17:29:55.750Z,14.17
2019-02-26T17:32:25.025Z,14.93
2019-02-26T17:34:55.749Z,16.40
2019-02-26T17:37:25.182Z,17.43
2019-02-26T17:39:54.547Z,15.13
2019-02-26T17:42:23.827Z,14.10
2019-02-26T17:44:54.632Z,16.07
2019-02-26T17:47:24.096Z,18.73
2019-02-26T17:49:53.324Z,15.20
2019-02-26T17:52:22.509Z,11.60
2019-02-26T17:54:51.813Z,15.53
2019-02-26T17:57:21.103Z,66.37
2019-02-26T17:59:50.306Z,33.57
2019-02-26T18:02:19.612Z,36.20
2019-02-26T18:04:49.263Z,15.23
2019-02-26T18:07:18.556Z,13.60
2019-02-26T18:09:47.775Z,20.07
2019-02-26T18:12:17.009Z,18.57
2019-02-26T18:14:46.186Z,25.30
2019-02-26T18:17:15.446Z,15.43
2019-02-26T18:19:44.664Z,17.87
2019-02-26T18:22:13.836Z,14.37
2019-02-26T18:24:43.103Z,10.13
2019-02-26T18:27:12.407Z,18.67
2019-02-26T18:29:41.680Z,22.33
2019-02-26T18:32:11.267Z,15.73
2019-02-26T18:34:40.925Z,15.40
2019-02-26T18:37:10.157Z,11.80
2019-02-26T18:39:39.418Z,16.03
2019-02-26T18:42:08.655Z,17.47
2019-02-26T18:44:37.930Z,35.70
2019-02-26T18:47:07.913Z,22.17
2019-02-26T18:49:55.503Z,16.17
2019-02-26T18:52:24.296Z,19.90
2019-02-26T18:54:55.087Z,13.17
2019-02-26T18:57:25.761Z,13.67
2019-02-26T18:59:55.986Z,20.27
2019-02-26T19:02:25.235Z,17.53
2019-02-26T19:04:54.454Z,16.70
2019-02-26T19:07:23.709Z,27.53
2019-02-26T19:09:52.972Z,20.07
2019-02-26T19:12:22.570Z,19.93
2019-02-26T19:14:51.889Z,19.03
2019-02-26T19:17:21.154Z,18.77
2019-02-26T19:19:50.576Z,17.67
2019-02-26T19:22:20.981Z,19.87
2019-02-26T19:24:50.236Z,16.67
2019-02-26T19:27:20.136Z,25.87
2019-02-26T19:29:50.531Z,17.60
2019-02-26T19:32:19.770Z,18.80
2019-02-26T19:34:49.060Z,12.93
2019-02-26T19:37:19.119Z,17.10
2019-02-26T19:39:49.158Z,21.93
2019-02-26T19:42:20.944Z,22.87
2019-02-26T19:44:49.264Z,17.73
2019-02-26T19:47:20.473Z,17.33
2019-02-26T19:49:52.671Z,23.03
2019-02-26T19:52:21.900Z,26.00
2019-02-26T19:54:51.141Z,25.20
2019-02-26T19:57:20.367Z,25.73
2019-02-26T19:59:49.669Z,25.13
2019-02-26T20:02:18.930Z,20.30
2019-02-26T20:04:48.200Z,19.03
2019-02-26T20:07:17.492Z,19.07
2019-02-26T20:09:46.745Z,20.37
2019-02-26T20:12:17.220Z,20.03
2019-02-26T20:14:48.622Z,30.53
2019-02-26T20:17:17.376Z,22.60
2019-02-26T20:19:46.662Z,19.70
2019-02-26T20:22:15.917Z,27.40
2019-02-26T20:24:45.406Z,28.03
2019-02-26T20:27:14.697Z,20.03
2019-02-26T20:29:43.956Z,29.60
2019-02-26T20:32:13.300Z,22.50
2019-02-26T20:34:42.555Z,21.50
2019-02-26T20:37:11.768Z,21.30
2019-02-26T20:39:42.437Z,24.27
2019-02-26T20:42:12.190Z,22.20
2019-02-26T20:44:45.236Z,31.50
2019-02-26T20:47:12.342Z,24.70
2019-02-26T20:49:46.308Z,32.00
2019-02-26T20:52:17.947Z,22.00
2019-02-26T20:54:47.193Z,30.57
2019-02-26T20:57:16.453Z,28.63
2019-02-26T20:59:45.724Z,33.23
2019-02-26T21:02:14.964Z,21.83
2019-02-26T21:04:44.240Z,24.43
2019-02-26T21:07:13.679Z,28.83
2019-02-26T21:09:42.922Z,25.37
2019-02-26T21:12:12.137Z,24.13
2019-02-26T21:14:41.963Z,27.63
2019-02-26T21:17:11.125Z,29.33
2019-02-26T21:19:40.429Z,24.00
2019-02-26T21:22:09.720Z,27.70
2019-02-26T21:24:38.948Z,30.57
2019-02-26T21:27:08.165Z,45.27
2019-02-26T21:29:38.833Z,28.30
2019-02-26T21:32:08.568Z,29.83
2019-02-26T21:34:37.862Z,33.43
2019-02-26T21:37:07.369Z,28.97
2019-02-26T21:39:36.941Z,29.53
2019-02-26T21:42:06.609Z,25.87
2019-02-26T21:44:35.920Z,27.40
2019-02-26T21:47:05.155Z,26.40
2019-02-26T21:49:38.215Z,23.80
2019-02-26T21:52:11.199Z,32.73
2019-02-26T21:54:42.868Z,29.10
2019-02-26T21:57:12.108Z,30.37
2019-02-26T21:59:49.659Z,29.50
2019-02-26T22:02:12.269Z,29.13
2019-02-26T22:04:41.528Z,33.60
2019-02-26T22:07:11.793Z,47.27
2019-02-26T22:09:41.020Z,37.63
2019-02-26T22:12:10.208Z,33.37
2019-02-26T22:14:39.508Z,37.90
2019-02-26T22:17:08.763Z,32.70
2019-02-26T22:19:40.168Z,31.60
2019-02-26T22:22:09.032Z,39.67
2019-02-26T22:24:40.550Z,32.27
2019-02-26T22:27:09.607Z,37.13
2019-02-26T22:29:38.860Z,36.70
2019-02-26T22:32:08.106Z,34.20
2019-02-26T22:34:37.317Z,33.17
2019-02-26T22:37:07.279Z,30.67
2019-02-26T22:39:37.411Z,29.20
2019-02-26T22:42:08.563Z,38.70
2019-02-26T22:44:38.135Z,43.20
2019-02-26T22:47:07.628Z,34.10
2019-02-26T22:49:44.214Z,38.63
2019-02-26T22:52:14.682Z,39.40
2019-02-26T22:54:44.082Z,36.83
2019-02-26T22:57:15.048Z,34.73
2019-02-26T22:59:45.410Z,41.97
2019-02-26T23:02:15.232Z,33.67
2019-02-26T23:04:44.685Z,42.17
2019-02-26T23:07:14.296Z,35.00
2019-02-26T23:09:43.650Z,54.03
2019-02-26T23:12:13.999Z,36.07
2019-02-26T23:14:43.798Z,31.17
2019-02-26T23:17:13.411Z,39.97
2019-02-26T23:19:42.791Z,37.57
2019-02-26T23:22:12.590Z,32.10
2019-02-26T23:24:42.242Z,31.07
2019-02-26T23:27:14.910Z,36.57
2019-02-26T23:29:44.714Z,35.13
2019-02-26T23:32:15.996Z,32.17
2019-02-26T23:34:48.416Z,29.67
2019-02-26T23:37:17.956Z,35.97
2019-02-26T23:39:47.571Z,30.73
2019-02-26T23:42:17.111Z,30.00
2019-02-26T23:44:50.884Z,33.03
2019-02-26T23:47:17.608Z,29.27
2019-02-26T23:49:47.798Z,34.03
2019-02-26T23:52:17.700Z,36.83
2019-02-26T23:54:47.110Z,32.37
2019-02-26T23:57:16.662Z,31.10
2019-02-26T23:59:46.030Z,35.03
