createdAt,value
2017-09-09T00:00:14.880Z,0
2017-09-09T00:01:14.511Z,0
2017-09-09T00:02:14.796Z,0
2017-09-09T00:03:14.765Z,0
2017-09-09T00:04:14.747Z,0
2017-09-09T00:05:14.728Z,0
2017-09-09T00:06:14.699Z,0
2017-09-09T00:07:14.681Z,0
2017-09-09T00:08:14.712Z,0
2017-09-09T00:09:14.321Z,0
2017-09-09T00:10:14.637Z,0
2017-09-09T00:11:14.314Z,0
2017-09-09T00:12:14.581Z,0
2017-09-09T00:13:14.256Z,0
2017-09-09T00:14:14.536Z,0
2017-09-09T00:15:14.547Z,0
2017-09-09T00:16:14.489Z,0
2017-09-09T00:17:14.164Z,0
2017-09-09T00:18:14.442Z,0
2017-09-09T00:19:14.113Z,0
2017-09-09T00:20:14.408Z,0
2017-09-09T00:21:14.379Z,0
2017-09-09T00:22:14.361Z,0
2017-09-09T00:23:14.386Z,0
2017-09-09T00:24:14.361Z,0
2017-09-09T00:25:14.288Z,0
2017-09-09T00:26:14.333Z,0
2017-09-09T00:27:14.265Z,0
2017-09-09T00:28:14.220Z,0
2017-09-09T00:29:14.207Z,0
2017-09-09T00:30:13.924Z,0
2017-09-09T00:31:14.204Z,0
2017-09-09T00:32:14.139Z,0
2017-09-09T00:33:14.166Z,0
2017-09-09T00:34:13.781Z,0
2017-09-09T00:35:14.122Z,0
2017-09-09T00:36:14.084Z,0
2017-09-09T00:37:13.485Z,0
2017-09-09T00:38:14.038Z,0
2017-09-09T00:39:13.979Z,0
2017-09-09T00:40:13.960Z,0
2017-09-09T00:41:13.941Z,0
2017-09-09T00:42:13.615Z,0
2017-09-09T00:43:13.901Z,0
2017-09-09T00:44:13.575Z,0
2017-09-09T00:45:13.851Z,0
2017-09-09T00:46:13.840Z,0
2017-09-09T00:47:13.811Z,0
2017-09-09T00:48:13.794Z,0
2017-09-09T00:49:13.465Z,0
2017-09-09T00:50:13.807Z,0
2017-09-09T00:51:13.836Z,0
2017-09-09T00:52:13.405Z,0
2017-09-09T00:53:13.678Z,0
2017-09-09T00:54:13.714Z,0
2017-09-09T00:55:13.639Z,0
2017-09-09T00:56:13.619Z,0
2017-09-09T00:57:13.646Z,0
2017-09-09T00:58:13.264Z,0
2017-09-09T00:59:13.231Z,0
2017-09-09T01:00:13.579Z,0
2017-09-09T01:01:13.252Z,0
2017-09-09T01:02:13.487Z,0
2017-09-09T01:03:13.469Z,0
2017-09-09T01:04:13.505Z,0
2017-09-09T01:05:13.431Z,0
2017-09-09T01:06:13.453Z,0
2017-09-09T01:07:13.382Z,0
2017-09-09T01:08:13.055Z,0
2017-09-09T01:09:13.329Z,0
2017-09-09T01:10:13.318Z,0
2017-09-09T01:11:13.290Z,0
2017-09-09T01:12:13.268Z,0
2017-09-09T01:13:13.252Z,0
2017-09-09T01:14:13.224Z,0
2017-09-09T01:15:13.201Z,0
2017-09-09T01:16:13.228Z,0
2017-09-09T01:17:13.160Z,0
2017-09-09T01:18:13.183Z,0
2017-09-09T01:19:13.118Z,0
2017-09-09T01:20:12.785Z,0
2017-09-09T01:21:13.087Z,0
2017-09-09T01:22:13.052Z,0
2017-09-09T01:23:13.034Z,0
2017-09-09T01:24:13.006Z,0
2017-09-09T01:25:12.990Z,0
2017-09-09T01:26:12.661Z,0
2017-09-09T01:27:12.956Z,0
2017-09-09T01:28:12.610Z,0
2017-09-09T01:29:12.585Z,0
2017-09-09T01:30:12.876Z,0
2017-09-09T01:31:12.848Z,0
2017-09-09T01:32:12.834Z,0
2017-09-09T01:33:12.805Z,0
2017-09-09T01:34:12.782Z,0
2017-09-09T01:35:12.456Z,0
2017-09-09T01:36:12.740Z,0
2017-09-09T01:37:12.731Z,0
2017-09-09T01:38:12.706Z,0
2017-09-09T01:39:12.685Z,0
2017-09-09T01:40:12.645Z,0
2017-09-09T01:41:12.629Z,0
2017-09-09T01:42:12.616Z,0
2017-09-09T01:43:12.591Z,0
2017-09-09T01:44:12.569Z,0
2017-09-09T01:45:12.601Z,0
2017-09-09T01:46:12.519Z,0
2017-09-09T01:47:12.245Z,0
2017-09-09T01:48:12.174Z,0
2017-09-09T01:49:12.512Z,0
2017-09-09T01:50:12.134Z,0
2017-09-09T01:51:12.161Z,0
2017-09-09T01:52:12.088Z,0
2017-09-09T01:53:12.376Z,0
2017-09-09T01:54:12.449Z,0
2017-09-09T01:55:12.328Z,0
2017-09-09T01:56:12.304Z,0
2017-09-09T01:57:12.286Z,0
2017-09-09T01:58:12.270Z,0
2017-09-09T01:59:12.241Z,0
2017-09-09T02:00:12.220Z,0
2017-09-09T02:01:11.884Z,0
2017-09-09T02:02:12.181Z,0
2017-09-09T02:03:12.157Z,0
2017-09-09T02:04:11.827Z,0
2017-09-09T02:05:12.108Z,0
2017-09-09T02:06:11.827Z,0
2017-09-09T02:07:11.457Z,0
2017-09-09T02:08:12.093Z,0
2017-09-09T02:09:12.025Z,0
2017-09-09T02:10:12.004Z,0
2017-09-09T02:11:11.981Z,0
2017-09-09T02:12:11.971Z,0
2017-09-09T02:13:11.943Z,0
2017-09-09T02:14:11.911Z,0
2017-09-09T02:15:11.921Z,0
2017-09-09T02:16:11.875Z,0
2017-09-09T02:17:11.533Z,0
2017-09-09T02:18:11.852Z,0
2017-09-09T02:19:11.838Z,0
2017-09-09T02:20:11.842Z,0
2017-09-09T02:21:11.766Z,0
2017-09-09T02:22:11.799Z,0
2017-09-09T02:23:11.716Z,0
2017-09-09T02:24:11.690Z,0
2017-09-09T02:25:11.672Z,0
2017-09-09T02:26:11.400Z,0
2017-09-09T02:27:11.627Z,0
2017-09-09T02:28:11.306Z,0
2017-09-09T02:29:11.632Z,0
2017-09-09T02:30:11.277Z,0
2017-09-09T02:31:11.550Z,0
2017-09-09T02:32:11.216Z,0
2017-09-09T02:33:11.510Z,0
2017-09-09T02:34:11.527Z,0
2017-09-09T02:35:11.454Z,0
2017-09-09T02:36:11.427Z,0
2017-09-09T02:37:11.405Z,0
2017-09-09T02:38:11.386Z,0
2017-09-09T02:39:11.377Z,0
2017-09-09T02:40:11.373Z,0
2017-09-09T02:41:11.318Z,0
2017-09-09T02:42:11.345Z,0
2017-09-09T02:43:11.284Z,0
2017-09-09T02:44:11.263Z,0
2017-09-09T02:45:11.239Z,0
2017-09-09T02:46:10.902Z,0
2017-09-09T02:47:11.195Z,0
2017-09-09T02:48:11.162Z,0
2017-09-09T02:49:11.151Z,0
2017-09-09T02:50:11.137Z,0
2017-09-09T02:51:10.814Z,0
2017-09-09T02:52:11.135Z,0
2017-09-09T02:53:11.106Z,0
2017-09-09T02:54:11.047Z,0
2017-09-09T02:55:11.014Z,0
2017-09-09T02:56:10.990Z,0
2017-09-09T02:57:10.979Z,0
2017-09-09T02:58:10.956Z,0
2017-09-09T02:59:10.896Z,0
2017-09-09T03:00:10.905Z,0
2017-09-09T03:01:10.892Z,0
2017-09-09T03:02:10.851Z,0
2017-09-09T03:03:10.831Z,0
2017-09-09T03:04:10.811Z,0
2017-09-09T03:05:10.485Z,0
2017-09-09T03:06:10.776Z,0
2017-09-09T03:07:10.806Z,0
2017-09-09T03:08:10.731Z,0
2017-09-09T03:09:10.748Z,0
2017-09-09T03:10:10.687Z,0
2017-09-09T03:11:10.656Z,0
2017-09-09T03:12:10.634Z,0
2017-09-09T03:13:10.614Z,0
2017-09-09T03:14:10.596Z,0
2017-09-09T03:15:10.273Z,0
2017-09-09T03:16:10.551Z,0
2017-09-09T03:17:10.216Z,0
2017-09-09T03:18:10.509Z,0
2017-09-09T03:19:10.496Z,0
2017-09-09T03:20:10.458Z,0
2017-09-09T03:21:10.127Z,0
2017-09-09T03:22:10.419Z,0
2017-09-09T03:23:10.403Z,0
2017-09-09T03:24:10.371Z,0
2017-09-09T03:25:10.342Z,0
2017-09-09T03:26:10.377Z,0
2017-09-09T03:27:10.356Z,0
2017-09-09T03:28:10.279Z,0
2017-09-09T03:29:09.647Z,0
2017-09-09T03:30:10.253Z,0
2017-09-09T03:31:10.234Z,0
2017-09-09T03:32:10.209Z,0
2017-09-09T03:33:10.220Z,0
2017-09-09T03:34:10.150Z,0
2017-09-09T03:35:10.136Z,0
2017-09-09T03:36:10.109Z,0
2017-09-09T03:37:10.096Z,0
2017-09-09T03:38:10.071Z,0
2017-09-09T03:39:10.090Z,0
2017-09-09T03:40:10.014Z,0
2017-09-09T03:41:09.682Z,0
2017-09-09T03:42:09.666Z,0
2017-09-09T03:43:09.959Z,0
2017-09-09T03:44:09.623Z,0
2017-09-09T03:45:09.954Z,0
2017-09-09T03:46:09.904Z,0
2017-09-09T03:47:09.870Z,0
2017-09-09T03:48:09.871Z,0
2017-09-09T03:49:09.513Z,0
2017-09-09T03:50:09.845Z,0
2017-09-09T03:51:09.773Z,0
2017-09-09T03:52:09.504Z,0
2017-09-09T03:53:09.734Z,0
2017-09-09T03:54:09.713Z,0
2017-09-09T03:55:09.682Z,0
2017-09-09T03:56:09.678Z,0
2017-09-09T03:57:09.700Z,0
2017-09-09T03:58:09.620Z,0
2017-09-09T03:59:09.601Z,0
2017-09-09T04:00:09.572Z,0
2017-09-09T04:01:09.555Z,0
2017-09-09T04:02:09.241Z,0
2017-09-09T04:03:09.513Z,0
2017-09-09T04:04:09.505Z,0
2017-09-09T04:05:09.468Z,0
2017-09-09T04:06:09.447Z,0
2017-09-09T04:07:09.421Z,0
2017-09-09T04:08:09.103Z,0
2017-09-09T04:09:09.376Z,0
2017-09-09T04:10:09.366Z,0
2017-09-09T04:11:09.387Z,0
2017-09-09T04:12:09.309Z,0
2017-09-09T04:13:09.279Z,0
2017-09-09T04:14:09.267Z,0
2017-09-09T04:15:08.946Z,0
2017-09-09T04:16:09.215Z,0
2017-09-09T04:17:09.199Z,0
2017-09-09T04:18:09.165Z,0
2017-09-09T04:19:09.157Z,0
2017-09-09T04:20:09.130Z,0
2017-09-09T04:21:09.116Z,0
2017-09-09T04:22:08.776Z,0
2017-09-09T04:23:09.074Z,0
2017-09-09T04:24:09.045Z,0
2017-09-09T04:25:09.028Z,0
2017-09-09T04:26:08.996Z,0
2017-09-09T04:27:08.985Z,0
2017-09-09T04:28:08.958Z,0
2017-09-09T04:29:08.935Z,0
2017-09-09T04:30:08.924Z,0
2017-09-09T04:31:08.891Z,0
2017-09-09T04:32:08.867Z,0
2017-09-09T04:33:08.846Z,0
2017-09-09T04:34:08.874Z,0
2017-09-09T04:35:08.801Z,0
2017-09-09T04:36:08.801Z,0
2017-09-09T04:37:08.757Z,0
2017-09-09T04:38:08.725Z,0
2017-09-09T04:39:08.402Z,0
2017-09-09T04:40:08.388Z,0
2017-09-09T04:41:08.664Z,0
2017-09-09T04:42:08.643Z,0
2017-09-09T04:43:08.632Z,0
2017-09-09T04:44:08.611Z,0
2017-09-09T04:45:08.631Z,0
2017-09-09T04:46:08.554Z,0
2017-09-09T04:47:08.539Z,0
2017-09-09T04:48:08.564Z,0
2017-09-09T04:49:08.509Z,0
2017-09-09T04:50:08.469Z,0
2017-09-09T04:51:08.446Z,0
2017-09-09T04:52:08.417Z,0
2017-09-09T04:53:08.397Z,0
2017-09-09T04:54:08.087Z,0
2017-09-09T04:55:08.359Z,0
2017-09-09T04:56:08.331Z,0
2017-09-09T04:57:08.317Z,0
2017-09-09T04:58:08.294Z,0
2017-09-09T04:59:08.274Z,0
2017-09-09T05:00:08.251Z,0
2017-09-09T05:01:08.228Z,0
2017-09-09T05:02:08.201Z,0
2017-09-09T05:03:08.184Z,0
2017-09-09T05:04:08.170Z,0
2017-09-09T05:05:08.144Z,0
2017-09-09T05:06:08.114Z,0
2017-09-09T05:07:08.098Z,5
2017-09-09T05:08:08.128Z,5
2017-09-09T05:09:08.048Z,5
2017-09-09T05:10:07.715Z,5
2017-09-09T05:11:08.004Z,5
2017-09-09T05:12:07.974Z,5
2017-09-09T05:13:07.972Z,5
2017-09-09T05:14:07.934Z,5
2017-09-09T05:15:07.912Z,5
2017-09-09T05:16:07.893Z,5
2017-09-09T05:17:07.581Z,5
2017-09-09T05:18:07.850Z,5
2017-09-09T05:19:07.932Z,5
2017-09-09T05:20:07.861Z,5
2017-09-09T05:21:07.787Z,5
2017-09-09T05:22:07.786Z,5
2017-09-09T05:23:07.745Z,5
2017-09-09T05:24:07.720Z,5
2017-09-09T05:25:07.699Z,5
2017-09-09T05:26:07.673Z,10
2017-09-09T05:27:07.350Z,10
2017-09-09T05:28:07.317Z,10
2017-09-09T05:29:07.611Z,15
2017-09-09T05:30:07.275Z,15
2017-09-09T05:31:07.621Z,15
2017-09-09T05:32:07.544Z,15
2017-09-09T05:33:07.518Z,15
2017-09-09T05:34:07.514Z,15
2017-09-09T05:35:07.470Z,15
2017-09-09T05:36:07.519Z,15
2017-09-09T05:37:07.430Z,10
2017-09-09T05:38:07.411Z,15
2017-09-09T05:39:07.381Z,15
2017-09-09T05:40:07.361Z,15
2017-09-09T05:41:07.339Z,20
2017-09-09T05:42:07.318Z,20
2017-09-09T05:43:06.991Z,20
2017-09-09T05:44:07.269Z,20
2017-09-09T05:45:06.951Z,25
2017-09-09T05:46:07.231Z,30
2017-09-09T05:47:06.906Z,30
2017-09-09T05:48:07.289Z,35
2017-09-09T05:49:07.169Z,35
2017-09-09T05:50:07.140Z,35
2017-09-09T05:51:06.807Z,35
2017-09-09T05:52:07.096Z,35
2017-09-09T05:53:07.085Z,35
2017-09-09T05:54:07.062Z,35
2017-09-09T05:55:06.440Z,35
2017-09-09T05:56:07.009Z,35
2017-09-09T05:57:06.992Z,35
2017-09-09T05:58:06.963Z,40
2017-09-09T05:59:06.642Z,40
2017-09-09T06:00:06.942Z,45
2017-09-09T06:01:06.903Z,45
2017-09-09T06:02:06.871Z,45
2017-09-09T06:03:06.854Z,45
2017-09-09T06:04:06.842Z,45
2017-09-09T06:05:06.810Z,45
2017-09-09T06:06:06.785Z,45
2017-09-09T06:07:06.766Z,50
2017-09-09T06:08:06.737Z,55
2017-09-09T06:09:06.411Z,60
2017-09-09T06:10:06.705Z,60
2017-09-09T06:11:06.679Z,55
2017-09-09T06:12:06.655Z,55
2017-09-09T06:13:06.321Z,50
2017-09-09T06:14:06.617Z,45
2017-09-09T06:15:06.601Z,40
2017-09-09T06:16:06.569Z,35
2017-09-09T06:17:06.251Z,30
2017-09-09T06:18:06.528Z,30
2017-09-09T06:19:06.189Z,35
2017-09-09T06:20:06.477Z,30
2017-09-09T06:21:06.456Z,35
2017-09-09T06:22:06.438Z,35
2017-09-09T06:23:06.422Z,35
2017-09-09T06:24:06.438Z,35
2017-09-09T06:25:07.018Z,40
2017-09-09T06:26:06.352Z,45
2017-09-09T06:27:06.071Z,45
2017-09-09T06:28:05.685Z,50
2017-09-09T06:29:06.273Z,60
2017-09-09T06:30:05.954Z,60
2017-09-09T06:31:06.254Z,65
2017-09-09T06:32:06.209Z,65
2017-09-09T06:33:06.194Z,65
2017-09-09T06:34:06.171Z,65
2017-09-09T06:35:05.854Z,65
2017-09-09T06:36:06.160Z,70
2017-09-09T06:37:05.804Z,60
2017-09-09T06:38:06.073Z,50
2017-09-09T06:39:06.071Z,50
2017-09-09T06:40:06.036Z,55
2017-09-09T06:41:06.018Z,65
2017-09-09T06:42:06.007Z,65
2017-09-09T06:43:05.663Z,65
2017-09-09T06:44:05.959Z,70
2017-09-09T06:45:05.924Z,65
2017-09-09T06:46:05.909Z,65
2017-09-09T06:47:05.935Z,65
2017-09-09T06:48:05.877Z,65
2017-09-09T06:49:05.839Z,60
2017-09-09T06:50:05.815Z,60
2017-09-09T06:51:05.488Z,55
2017-09-09T06:52:05.815Z,50
2017-09-09T06:53:05.750Z,55
2017-09-09T06:54:05.774Z,50
2017-09-09T06:55:05.703Z,50
2017-09-09T06:56:05.674Z,45
2017-09-09T06:57:05.663Z,45
2017-09-09T06:58:05.642Z,45
2017-09-09T06:59:05.669Z,40
2017-09-09T07:00:05.599Z,35
2017-09-09T07:01:05.572Z,35
2017-09-09T07:02:05.555Z,30
2017-09-09T07:03:05.522Z,35
2017-09-09T07:04:05.549Z,45
2017-09-09T07:05:05.180Z,50
2017-09-09T07:06:05.466Z,50
2017-09-09T07:07:05.439Z,55
2017-09-09T07:08:05.212Z,70
2017-09-09T07:09:05.395Z,75
2017-09-09T07:10:05.377Z,85
2017-09-09T07:11:05.045Z,95
2017-09-09T07:12:05.338Z,100
2017-09-09T07:13:05.318Z,105
2017-09-09T07:14:05.288Z,105
2017-09-09T07:15:05.258Z,105
2017-09-09T07:16:04.940Z,105
2017-09-09T07:17:05.226Z,105
2017-09-09T07:18:05.206Z,105
2017-09-09T07:19:05.196Z,105
2017-09-09T07:20:05.153Z,105
2017-09-09T07:21:05.131Z,105
2017-09-09T07:22:05.107Z,105
2017-09-09T07:23:05.096Z,110
2017-09-09T07:24:05.058Z,105
2017-09-09T07:25:05.053Z,105
2017-09-09T07:26:05.047Z,105
2017-09-09T07:27:05.007Z,110
2017-09-09T07:28:04.980Z,115
2017-09-09T07:29:04.968Z,120
2017-09-09T07:30:04.937Z,125
2017-09-09T07:31:04.606Z,130
2017-09-09T07:32:04.897Z,130
2017-09-09T07:33:04.882Z,130
2017-09-09T07:34:04.859Z,130
2017-09-09T07:35:04.884Z,130
2017-09-09T07:36:04.824Z,125
2017-09-09T07:37:04.785Z,120
2017-09-09T07:38:04.752Z,120
2017-09-09T07:39:04.743Z,130
2017-09-09T07:40:04.717Z,145
2017-09-09T07:41:04.695Z,155
2017-09-09T07:42:04.676Z,175
2017-09-09T07:43:04.650Z,200
2017-09-09T07:44:04.638Z,205
2017-09-09T07:45:04.618Z,215
2017-09-09T07:46:04.271Z,225
2017-09-09T07:47:04.558Z,235
2017-09-09T07:48:04.287Z,240
2017-09-09T07:49:04.508Z,225
2017-09-09T07:50:04.194Z,230
2017-09-09T07:51:04.475Z,235
2017-09-09T07:52:04.446Z,235
2017-09-09T07:53:04.441Z,225
2017-09-09T07:54:04.404Z,215
2017-09-09T07:55:04.402Z,215
2017-09-09T07:56:04.368Z,210
2017-09-09T07:57:04.403Z,245
2017-09-09T07:58:04.316Z,270
2017-09-09T07:59:04.031Z,290
2017-09-09T08:00:04.276Z,315
2017-09-09T08:01:04.251Z,330
2017-09-09T08:02:04.239Z,375
2017-09-09T08:03:04.238Z,305
2017-09-09T08:04:04.193Z,275
2017-09-09T08:05:04.169Z,240
2017-09-09T08:06:04.144Z,220
2017-09-09T08:07:04.127Z,250
2017-09-09T08:08:04.102Z,225
2017-09-09T08:09:04.092Z,220
2017-09-09T08:10:03.760Z,225
2017-09-09T08:11:04.037Z,240
2017-09-09T08:12:04.019Z,285
2017-09-09T08:13:03.694Z,290
2017-09-09T08:14:03.966Z,275
2017-09-09T08:15:03.952Z,230
2017-09-09T08:16:03.940Z,235
2017-09-09T08:17:03.919Z,215
2017-09-09T08:18:03.942Z,205
2017-09-09T08:19:03.874Z,160
2017-09-09T08:20:03.540Z,165
2017-09-09T08:21:03.826Z,190
2017-09-09T08:22:03.806Z,225
2017-09-09T08:23:03.837Z,255
2017-09-09T08:24:03.759Z,220
2017-09-09T08:25:03.797Z,240
2017-09-09T08:26:03.414Z,250
2017-09-09T08:27:03.754Z,240
2017-09-09T08:28:03.679Z,285
2017-09-09T08:29:03.362Z,310
2017-09-09T08:30:03.637Z,475
2017-09-09T08:31:03.615Z,765
2017-09-09T08:32:03.593Z,645
2017-09-09T08:33:03.574Z,580
2017-09-09T08:34:03.545Z,510
2017-09-09T08:35:03.531Z,440
2017-09-09T08:36:03.570Z,485
2017-09-09T08:37:03.191Z,425
2017-09-09T08:38:03.483Z,465
2017-09-09T08:39:03.483Z,495
2017-09-09T08:40:03.441Z,470
2017-09-09T08:41:03.413Z,440
2017-09-09T08:42:03.387Z,440
2017-09-09T08:43:03.420Z,390
2017-09-09T08:44:03.351Z,370
2017-09-09T08:45:03.380Z,350
2017-09-09T08:46:03.361Z,290
2017-09-09T08:47:03.301Z,290
2017-09-09T08:48:03.313Z,310
2017-09-09T08:49:03.244Z,360
2017-09-09T08:50:03.230Z,405
2017-09-09T08:51:03.218Z,440
2017-09-09T08:52:02.875Z,380
2017-09-09T08:53:03.155Z,300
2017-09-09T08:54:03.142Z,265
2017-09-09T08:55:03.115Z,310
2017-09-09T08:56:03.095Z,240
2017-09-09T08:57:03.086Z,235
2017-09-09T08:58:02.748Z,250
2017-09-09T08:59:03.041Z,265
2017-09-09T09:00:03.018Z,275
2017-09-09T09:01:03.002Z,350
2017-09-09T09:02:02.982Z,365
2017-09-09T09:03:02.952Z,385
2017-09-09T09:04:02.995Z,405
2017-09-09T09:05:02.907Z,390
2017-09-09T09:06:02.905Z,330
2017-09-09T09:07:02.875Z,205
2017-09-09T09:08:02.897Z,165
2017-09-09T09:09:02.526Z,185
2017-09-09T09:10:02.494Z,290
2017-09-09T09:11:02.485Z,380
2017-09-09T09:12:02.782Z,470
2017-09-09T09:13:02.443Z,600
2017-09-09T09:14:02.723Z,535
2017-09-09T09:15:02.402Z,540
2017-09-09T09:16:02.687Z,655
2017-09-09T09:17:02.358Z,1325
2017-09-09T09:18:02.647Z,745
2017-09-09T09:19:02.618Z,1025
2017-09-09T09:20:02.606Z,890
2017-09-09T09:21:02.599Z,875
2017-09-09T09:22:02.559Z,1045
2017-09-09T09:23:02.547Z,785
2017-09-09T09:24:02.517Z,1030
2017-09-09T09:25:02.520Z,1450
2017-09-09T09:26:02.490Z,755
2017-09-09T09:27:02.464Z,625
2017-09-09T09:28:02.458Z,1045
2017-09-09T09:29:02.483Z,985
2017-09-09T09:30:02.464Z,625
2017-09-09T09:31:02.079Z,590
2017-09-09T09:32:02.374Z,580
2017-09-09T09:33:02.356Z,1195
2017-09-09T09:34:02.032Z,530
2017-09-09T09:35:02.316Z,335
2017-09-09T09:36:01.985Z,355
2017-09-09T09:37:01.974Z,495
2017-09-09T09:38:02.262Z,685
2017-09-09T09:39:02.243Z,575
2017-09-09T09:40:02.234Z,525
2017-09-09T09:41:01.892Z,375
2017-09-09T09:42:02.191Z,395
2017-09-09T09:43:02.159Z,465
2017-09-09T09:44:01.853Z,500
2017-09-09T09:45:02.128Z,365
2017-09-09T09:46:01.802Z,700
2017-09-09T09:47:02.085Z,920
2017-09-09T09:48:01.777Z,680
2017-09-09T09:49:01.766Z,345
2017-09-09T09:50:02.045Z,360
2017-09-09T09:51:01.410Z,275
2017-09-09T09:52:02.035Z,215
2017-09-09T09:53:01.978Z,280
2017-09-09T09:54:01.973Z,305
2017-09-09T09:55:01.938Z,200
2017-09-09T09:56:01.919Z,160
2017-09-09T09:57:01.599Z,240
2017-09-09T09:58:01.577Z,155
2017-09-09T09:59:01.867Z,145
2017-09-09T10:00:01.851Z,220
2017-09-09T10:01:01.825Z,190
2017-09-09T10:02:01.814Z,190
2017-09-09T10:03:01.812Z,155
2017-09-09T10:04:01.455Z,210
2017-09-09T10:05:01.744Z,215
2017-09-09T10:06:01.729Z,195
2017-09-09T10:07:01.706Z,155
2017-09-09T10:08:01.743Z,125
2017-09-09T10:09:01.668Z,105
2017-09-09T10:10:01.342Z,110
2017-09-09T10:11:01.635Z,165
2017-09-09T10:12:01.293Z,225
2017-09-09T10:13:01.575Z,255
2017-09-09T10:14:01.566Z,265
2017-09-09T10:15:01.534Z,270
2017-09-09T10:16:01.530Z,280
2017-09-09T10:17:01.561Z,295
2017-09-09T10:18:01.482Z,285
2017-09-09T10:19:01.153Z,265
2017-09-09T10:20:01.133Z,295
2017-09-09T10:21:01.471Z,260
2017-09-09T10:22:01.106Z,270
2017-09-09T10:23:01.393Z,250
2017-09-09T10:24:01.389Z,235
2017-09-09T10:25:01.028Z,225
2017-09-09T10:26:01.313Z,250
2017-09-09T10:27:01.307Z,325
2017-09-09T10:28:01.269Z,425
2017-09-09T10:29:01.251Z,505
2017-09-09T10:30:01.244Z,510
2017-09-09T10:31:01.208Z,435
2017-09-09T10:32:00.885Z,395
2017-09-09T10:33:01.190Z,365
2017-09-09T10:34:01.145Z,300
2017-09-09T10:35:00.821Z,240
2017-09-09T10:36:01.102Z,175
2017-09-09T10:37:00.778Z,120
2017-09-09T10:38:01.075Z,110
2017-09-09T10:39:01.044Z,105
2017-09-09T10:40:01.034Z,120
2017-09-09T10:41:01.003Z,150
2017-09-09T10:42:00.985Z,145
2017-09-09T10:43:00.970Z,150
2017-09-09T10:44:00.949Z,210
2017-09-09T10:45:00.964Z,285
2017-09-09T10:46:00.908Z,310
2017-09-09T10:47:00.575Z,525
2017-09-09T10:48:00.549Z,600
2017-09-09T10:49:00.841Z,530
2017-09-09T10:50:00.817Z,555
2017-09-09T10:51:00.811Z,580
2017-09-09T10:52:00.780Z,555
2017-09-09T10:53:00.754Z,515
2017-09-09T10:54:00.431Z,500
2017-09-09T10:55:00.406Z,505
2017-09-09T10:56:00.396Z,520
2017-09-09T10:57:00.459Z,545
2017-09-09T10:58:00.343Z,490
2017-09-09T10:59:00.631Z,435
2017-09-09T11:00:00.610Z,440
2017-09-09T11:01:00.598Z,395
2017-09-09T11:02:00.581Z,405
2017-09-09T11:03:00.598Z,355
2017-09-09T11:04:00.532Z,285
2017-09-09T11:05:00.519Z,240
2017-09-09T11:06:00.519Z,225
2017-09-09T11:07:00.478Z,215
2017-09-09T11:08:00.463Z,215
2017-09-09T11:09:00.491Z,210
2017-09-09T11:10:00.432Z,210
2017-09-09T11:11:00.143Z,210
2017-09-09T11:12:00.131Z,210
2017-09-09T11:13:00.358Z,210
2017-09-09T11:14:00.354Z,245
2017-09-09T11:15:00.340Z,220
2017-09-09T11:16:00.294Z,225
2017-09-09T11:16:59.662Z,275
2017-09-09T11:18:00.253Z,360
2017-09-09T11:18:59.942Z,290
2017-09-09T11:20:00.253Z,265
2017-09-09T11:21:00.193Z,280
2017-09-09T11:21:59.865Z,235
2017-09-09T11:23:00.167Z,280
2017-09-09T11:24:00.185Z,210
2017-09-09T11:25:00.119Z,250
2017-09-09T11:25:59.831Z,380
2017-09-09T11:27:00.081Z,260
2017-09-09T11:27:59.767Z,240
2017-09-09T11:29:00.060Z,250
2017-09-09T11:30:00.023Z,295
2017-09-09T11:31:00.002Z,240
2017-09-09T11:31:59.984Z,265
2017-09-09T11:32:59.959Z,300
2017-09-09T11:33:59.942Z,275
2017-09-09T11:34:59.912Z,290
2017-09-09T11:35:59.910Z,290
2017-09-09T11:36:59.934Z,255
2017-09-09T11:37:59.857Z,220
2017-09-09T11:38:59.829Z,270
2017-09-09T11:39:59.815Z,320
2017-09-09T11:40:59.798Z,290
2017-09-09T11:41:59.782Z,255
2017-09-09T11:42:59.763Z,240
2017-09-09T11:43:59.742Z,215
2017-09-09T11:44:59.732Z,215
2017-09-09T11:45:59.699Z,195
2017-09-09T11:46:59.682Z,220
2017-09-09T11:47:59.665Z,265
2017-09-09T11:48:59.650Z,215
2017-09-09T11:49:59.309Z,200
2017-09-09T11:50:59.586Z,220
2017-09-09T11:51:59.578Z,290
2017-09-09T11:52:59.307Z,310
2017-09-09T11:53:59.550Z,250
2017-09-09T11:54:59.253Z,215
2017-09-09T11:55:59.504Z,190
2017-09-09T11:56:59.525Z,210
2017-09-09T11:57:59.149Z,225
2017-09-09T11:58:59.440Z,215
2017-09-09T11:59:59.215Z,295
2017-09-09T12:00:59.405Z,285
2017-09-09T12:01:59.078Z,265
2017-09-09T12:02:59.467Z,245
2017-09-09T12:03:59.333Z,185
2017-09-09T12:04:59.319Z,205
2017-09-09T12:05:59.347Z,280
2017-09-09T12:06:59.275Z,240
2017-09-09T12:07:59.265Z,205
2017-09-09T12:08:59.232Z,225
2017-09-09T12:09:58.898Z,200
2017-09-09T12:10:59.241Z,185
2017-09-09T12:11:59.184Z,180
2017-09-09T12:12:59.157Z,175
2017-09-09T12:13:59.138Z,185
2017-09-09T12:14:59.122Z,210
2017-09-09T12:15:59.100Z,200
2017-09-09T12:16:59.080Z,190
2017-09-09T12:17:59.063Z,185
2017-09-09T12:18:58.724Z,185
2017-09-09T12:19:58.700Z,185
2017-09-09T12:20:58.995Z,195
2017-09-09T12:21:58.668Z,195
2017-09-09T12:22:58.959Z,205
2017-09-09T12:23:58.941Z,200
2017-09-09T12:24:58.965Z,215
2017-09-09T12:25:58.911Z,265
2017-09-09T12:26:58.926Z,300
2017-09-09T12:27:58.856Z,270
2017-09-09T12:28:58.571Z,275
2017-09-09T12:29:58.824Z,305
2017-09-09T12:30:58.823Z,330
2017-09-09T12:31:58.465Z,365
2017-09-09T12:32:58.764Z,295
2017-09-09T12:33:58.736Z,255
2017-09-09T12:34:58.752Z,230
2017-09-09T12:35:58.703Z,240
2017-09-09T12:36:58.684Z,225
2017-09-09T12:37:58.701Z,220
2017-09-09T12:38:58.648Z,230
2017-09-09T12:39:58.676Z,245
2017-09-09T12:40:58.655Z,340
2017-09-09T12:41:58.582Z,325
2017-09-09T12:42:58.556Z,305
2017-09-09T12:43:58.571Z,310
2017-09-09T12:44:58.272Z,310
2017-09-09T12:45:58.548Z,305
2017-09-09T12:46:58.485Z,285
2017-09-09T12:47:58.170Z,265
2017-09-09T12:48:58.439Z,250
2017-09-09T12:49:58.472Z,240
2017-09-09T12:50:58.392Z,235
2017-09-09T12:51:58.386Z,240
2017-09-09T12:52:58.368Z,235
2017-09-09T12:53:58.035Z,210
2017-09-09T12:54:58.327Z,205
2017-09-09T12:55:58.314Z,230
2017-09-09T12:56:58.302Z,265
2017-09-09T12:57:57.971Z,260
2017-09-09T12:58:58.008Z,290
2017-09-09T12:59:58.242Z,305
2017-09-09T13:00:58.208Z,355
2017-09-09T13:01:58.290Z,425
2017-09-09T13:02:58.172Z,445
2017-09-09T13:03:58.143Z,430
2017-09-09T13:04:58.150Z,425
2017-09-09T13:05:58.125Z,390
2017-09-09T13:06:58.089Z,340
2017-09-09T13:07:58.068Z,310
2017-09-09T13:08:58.043Z,340
2017-09-09T13:09:58.037Z,380
2017-09-09T13:10:58.022Z,380
2017-09-09T13:11:58.037Z,380
2017-09-09T13:12:57.980Z,355
2017-09-09T13:13:57.955Z,315
2017-09-09T13:14:57.621Z,295
2017-09-09T13:15:57.912Z,285
2017-09-09T13:16:57.893Z,280
2017-09-09T13:17:57.913Z,260
2017-09-09T13:18:57.564Z,260
2017-09-09T13:19:57.838Z,250
2017-09-09T13:20:57.826Z,250
2017-09-09T13:21:57.794Z,270
2017-09-09T13:22:57.778Z,290
2017-09-09T13:23:56.832Z,310
2017-09-09T13:24:57.737Z,305
2017-09-09T13:25:57.720Z,290
2017-09-09T13:26:57.397Z,275
2017-09-09T13:27:57.687Z,265
2017-09-09T13:28:57.666Z,255
2017-09-09T13:29:57.335Z,250
2017-09-09T13:30:57.624Z,245
2017-09-09T13:31:57.609Z,250
2017-09-09T13:32:57.628Z,250
2017-09-09T13:33:57.568Z,235
2017-09-09T13:34:57.542Z,250
2017-09-09T13:35:57.523Z,250
2017-09-09T13:36:57.512Z,240
2017-09-09T13:37:57.478Z,230
2017-09-09T13:38:57.168Z,225
2017-09-09T13:39:57.446Z,200
2017-09-09T13:40:57.126Z,195
2017-09-09T13:41:57.398Z,185
2017-09-09T13:42:57.385Z,145
2017-09-09T13:43:57.368Z,100
2017-09-09T13:44:57.351Z,90
2017-09-09T13:45:57.025Z,75
2017-09-09T13:46:57.350Z,65
2017-09-09T13:47:57.284Z,55
2017-09-09T13:48:57.265Z,55
2017-09-09T13:49:57.283Z,55
2017-09-09T13:50:57.223Z,60
2017-09-09T13:51:57.216Z,70
2017-09-09T13:52:56.570Z,75
2017-09-09T13:53:57.159Z,80
2017-09-09T13:54:57.157Z,90
2017-09-09T13:55:57.126Z,95
2017-09-09T13:56:57.154Z,90
2017-09-09T13:57:57.094Z,85
2017-09-09T13:58:57.056Z,75
2017-09-09T13:59:56.740Z,70
2017-09-09T14:00:57.022Z,70
2017-09-09T14:01:56.691Z,75
2017-09-09T14:02:56.979Z,75
2017-09-09T14:03:56.962Z,80
2017-09-09T14:04:56.948Z,80
2017-09-09T14:05:56.921Z,80
2017-09-09T14:06:56.910Z,80
2017-09-09T14:07:56.878Z,80
2017-09-09T14:08:56.864Z,90
2017-09-09T14:09:56.841Z,105
2017-09-09T14:10:56.509Z,120
2017-09-09T14:11:56.206Z,130