createdAt,value
2018-01-31T01:53:01.901Z,1.90
2018-01-31T01:55:30.310Z,1.75
2018-01-31T01:57:57.878Z,1.90
2018-01-31T02:00:25.493Z,1.70
2018-01-31T02:02:53.852Z,2.10
2018-01-31T02:05:21.475Z,1.62
2018-01-31T02:07:49.061Z,1.60
2018-01-31T02:10:16.655Z,1.83
2018-01-31T02:12:44.283Z,1.62
2018-01-31T02:15:11.857Z,1.70
2018-01-31T02:17:39.523Z,1.55
2018-01-31T02:20:07.133Z,1.58
2018-01-31T02:22:34.759Z,1.50
2018-01-31T02:25:03.113Z,1.58
2018-01-31T02:27:30.743Z,1.45
2018-01-31T02:29:58.325Z,1.40
2018-01-31T02:32:25.970Z,1.50
2018-01-31T02:34:53.548Z,1.42
2018-01-31T02:37:21.178Z,1.60
2018-01-31T02:39:57.678Z,1.50
2018-01-31T02:42:25.318Z,1.52
2018-01-31T02:44:52.928Z,1.25
2018-01-31T02:47:21.293Z,1.50
2018-01-31T02:49:48.898Z,1.40
2018-01-31T02:52:16.497Z,1.37
2018-01-31T02:54:44.075Z,1.50
2018-01-31T02:57:12.451Z,1.33
2018-01-31T02:59:40.007Z,1.40
2018-01-31T03:02:07.621Z,1.42
2018-01-31T03:04:35.991Z,1.37
2018-01-31T03:07:03.539Z,1.40
2018-01-31T03:09:31.101Z,1.50
2018-01-31T03:11:58.725Z,1.80
2018-01-31T03:14:27.120Z,2.08
2018-01-31T03:16:55.518Z,1.92
2018-01-31T03:19:23.129Z,2.03
2018-01-31T03:21:50.753Z,1.80
2018-01-31T03:24:18.423Z,2.50
2018-01-31T03:26:45.989Z,2.10
2018-01-31T03:29:13.580Z,2.20
2018-01-31T03:31:42.392Z,2.00
2018-01-31T03:34:10.806Z,2.35
2018-01-31T03:36:38.415Z,1.80
2018-01-31T03:39:06.020Z,2.00
2018-01-31T03:41:33.680Z,1.70
2018-01-31T03:44:01.295Z,1.90
2018-01-31T03:46:28.895Z,1.92
2018-01-31T03:48:56.443Z,1.98
2018-01-31T03:51:24.034Z,1.80
2018-01-31T03:53:52.400Z,1.77
2018-01-31T03:56:20.025Z,1.80
2018-01-31T03:58:48.395Z,2.00
2018-01-31T04:01:16.774Z,1.62
2018-01-31T04:03:45.196Z,1.80
2018-01-31T04:06:12.747Z,2.00
2018-01-31T04:08:40.378Z,1.80
2018-01-31T04:11:07.955Z,1.92
2018-01-31T04:13:35.558Z,1.77
2018-01-31T04:16:03.142Z,1.80
2018-01-31T04:18:30.752Z,1.90
2018-01-31T04:20:58.322Z,2.03
2018-01-31T04:23:25.919Z,2.10
2018-01-31T04:25:53.529Z,2.10
2018-01-31T04:28:21.154Z,2.05
2018-01-31T04:30:48.790Z,1.80
2018-01-31T04:33:16.360Z,2.00
2018-01-31T04:35:43.946Z,4.82
2018-01-31T04:38:12.286Z,3.90
2018-01-31T04:40:39.917Z,3.15
2018-01-31T04:43:07.510Z,2.62
2018-01-31T04:45:35.067Z,2.33
2018-01-31T04:48:02.675Z,2.03
2018-01-31T04:50:30.244Z,2.20
2018-01-31T04:52:57.863Z,2.05
2018-01-31T04:55:25.472Z,1.90
2018-01-31T04:57:53.062Z,2.85
2018-01-31T05:00:20.663Z,2.35
2018-01-31T05:02:49.126Z,2.33
2018-01-31T05:05:16.745Z,1.95
2018-01-31T05:07:44.313Z,2.40
2018-01-31T05:10:11.939Z,2.35
2018-01-31T05:12:39.503Z,2.10
2018-01-31T05:15:07.079Z,1.92
2018-01-31T05:17:34.836Z,2.08
2018-01-31T05:20:02.470Z,1.60
2018-01-31T05:22:30.819Z,1.98
2018-01-31T05:24:58.362Z,1.60
2018-01-31T05:27:26.000Z,1.60
2018-01-31T05:29:53.590Z,1.80
2018-01-31T05:32:21.181Z,1.70
2018-01-31T05:34:49.537Z,1.55
2018-01-31T05:37:17.130Z,1.85
2018-01-31T05:39:45.457Z,1.80
2018-01-31T05:42:13.887Z,2.15
2018-01-31T05:44:41.478Z,2.05
2018-01-31T05:47:09.098Z,1.90
2018-01-31T05:49:37.485Z,2.00
2018-01-31T05:52:05.834Z,2.30
2018-01-31T05:54:33.394Z,2.37
2018-01-31T05:57:00.927Z,2.20
2018-01-31T05:59:28.515Z,1.90
2018-01-31T06:01:56.061Z,1.70
2018-01-31T06:04:23.665Z,1.90
2018-01-31T06:06:51.238Z,1.90
2018-01-31T06:09:18.815Z,1.90
2018-01-31T06:11:46.403Z,2.45
2018-01-31T06:14:13.991Z,2.62
2018-01-31T06:16:42.345Z,2.50
2018-01-31T06:19:09.959Z,2.50
2018-01-31T06:21:37.583Z,2.20
2018-01-31T06:24:05.909Z,1.80
2018-01-31T06:26:33.484Z,1.60
2018-01-31T06:29:01.102Z,1.50
2018-01-31T06:31:29.422Z,1.50
2018-01-31T06:33:57.023Z,3.15
2018-01-31T06:36:24.628Z,3.55
2018-01-31T06:38:52.218Z,3.62
2018-01-31T06:41:19.830Z,3.40
2018-01-31T06:43:47.422Z,4.37
2018-01-31T06:46:14.987Z,7.18
2018-01-31T06:48:42.616Z,9.05
2018-01-31T06:51:10.154Z,3.90
2018-01-31T06:53:37.764Z,3.37
2018-01-31T06:56:05.347Z,1.85
2018-01-31T06:58:32.950Z,2.20
2018-01-31T07:01:00.516Z,2.40
2018-01-31T07:03:28.097Z,3.37
2018-01-31T07:05:55.718Z,3.42
2018-01-31T07:08:24.042Z,3.60
2018-01-31T07:10:51.664Z,4.15
2018-01-31T07:13:19.207Z,4.22
2018-01-31T07:15:47.575Z,4.22
2018-01-31T07:18:15.198Z,4.10
2018-01-31T07:20:42.775Z,3.80
2018-01-31T07:23:10.371Z,3.60
2018-01-31T07:25:38.716Z,5.10
2018-01-31T07:28:06.316Z,5.43
2018-01-31T07:30:33.874Z,4.55
2018-01-31T07:33:01.422Z,9.80
2018-01-31T07:35:42.706Z,7.43
2018-01-31T07:38:10.289Z,4.25
2018-01-31T07:40:37.882Z,5.10
2018-01-31T07:43:05.472Z,3.65
2018-01-31T07:45:33.843Z,3.50
2018-01-31T07:48:01.390Z,3.78
2018-01-31T07:50:29.002Z,3.15
2018-01-31T07:52:56.594Z,3.47
2018-01-31T07:55:24.172Z,3.05
2018-01-31T07:57:51.778Z,3.37
2018-01-31T08:00:19.333Z,3.60
2018-01-31T08:02:46.935Z,3.20
2018-01-31T08:05:14.482Z,2.53
2018-01-31T08:07:42.091Z,2.55
2018-01-31T08:10:10.422Z,2.20
2018-01-31T08:12:38.023Z,2.58
2018-01-31T08:15:06.363Z,2.85
2018-01-31T08:17:33.957Z,2.60
2018-01-31T08:20:01.562Z,2.80
2018-01-31T08:22:29.158Z,2.85
2018-01-31T08:24:56.722Z,2.42
2018-01-31T08:27:24.334Z,2.65
2018-01-31T08:29:51.928Z,2.70
2018-01-31T08:32:19.490Z,2.70
2018-01-31T08:34:47.066Z,2.30
2018-01-31T08:37:14.720Z,2.45
2018-01-31T08:39:42.321Z,2.40
2018-01-31T08:42:09.897Z,1.85
2018-01-31T08:44:37.537Z,1.80
2018-01-31T08:47:05.932Z,1.70
2018-01-31T08:49:33.568Z,1.80
2018-01-31T08:52:01.918Z,1.33
2018-01-31T08:54:29.578Z,1.70
2018-01-31T08:56:57.169Z,1.45
2018-01-31T08:59:25.522Z,2.53
2018-01-31T09:01:53.100Z,1.35
2018-01-31T09:04:21.446Z,2.12
2018-01-31T09:06:49.052Z,1.37
2018-01-31T09:09:16.646Z,1.40
2018-01-31T09:11:44.245Z,1.20
2018-01-31T09:14:11.830Z,1.90
2018-01-31T09:16:39.415Z,3.80
2018-01-31T09:19:06.974Z,2.27
2018-01-31T09:21:34.560Z,1.33
2018-01-31T09:24:02.165Z,3.13
2018-01-31T09:26:30.491Z,1.40
2018-01-31T09:28:58.115Z,1.73
2018-01-31T09:31:25.701Z,2.03
2018-01-31T09:33:53.285Z,1.40
2018-01-31T09:36:20.875Z,1.73
2018-01-31T09:38:48.477Z,1.47
2018-01-31T09:41:16.044Z,1.47
2018-01-31T09:43:43.666Z,1.13
2018-01-31T09:46:12.025Z,1.10
2018-01-31T09:48:39.582Z,1.10
2018-01-31T09:51:07.166Z,1.20
2018-01-31T09:53:35.559Z,1.23
2018-01-31T09:56:03.163Z,1.23
2018-01-31T09:58:30.786Z,1.10
2018-01-31T10:00:58.392Z,1.10
2018-01-31T10:03:25.990Z,1.10
2018-01-31T10:05:53.623Z,1.23
2018-01-31T10:08:21.251Z,1.40
2018-01-31T10:10:48.823Z,1.50
2018-01-31T10:13:16.393Z,1.40
2018-01-31T10:15:44.014Z,1.30
2018-01-31T10:18:11.662Z,1.10
2018-01-31T10:20:39.247Z,1.30
2018-01-31T10:23:06.847Z,1.53
2018-01-31T10:25:34.424Z,1.20
2018-01-31T10:28:02.780Z,1.20
2018-01-31T10:30:30.421Z,2.40
2018-01-31T10:32:58.022Z,1.73
2018-01-31T10:35:26.375Z,1.67
2018-01-31T10:37:54.017Z,1.50
2018-01-31T10:40:21.569Z,1.50
2018-01-31T10:42:49.204Z,1.77
2018-01-31T10:45:16.791Z,2.00
2018-01-31T10:47:44.431Z,1.87
2018-01-31T10:50:12.011Z,1.50
2018-01-31T10:52:39.639Z,1.87
2018-01-31T10:57:34.909Z,1.30
2018-01-31T11:00:02.519Z,1.40
2018-01-31T11:02:30.151Z,1.50
2018-01-31T11:04:57.775Z,1.80
2018-01-31T11:07:25.380Z,1.67
2018-01-31T11:09:53.698Z,1.53
2018-01-31T11:12:21.308Z,1.50
2018-01-31T11:14:48.939Z,1.70
2018-01-31T11:17:16.574Z,1.63
2018-01-31T11:19:44.210Z,2.30
2018-01-31T11:22:12.566Z,1.90
2018-01-31T11:24:40.158Z,3.00
2018-01-31T11:27:28.162Z,2.80
2018-01-31T11:29:55.741Z,2.80
2018-01-31T11:32:24.120Z,2.83
2018-01-31T11:34:52.485Z,2.93
2018-01-31T11:37:20.076Z,2.30
2018-01-31T11:39:47.735Z,2.43
2018-01-31T11:42:15.284Z,2.40
2018-01-31T11:44:43.640Z,2.70
2018-01-31T11:47:11.219Z,2.07
2018-01-31T11:49:39.584Z,2.97
2018-01-31T11:52:07.946Z,2.70
2018-01-31T11:54:35.583Z,4.07
2018-01-31T11:57:03.138Z,2.90
2018-01-31T11:59:30.694Z,3.00
2018-01-31T12:01:58.260Z,3.53
2018-01-31T12:04:25.866Z,2.63
2018-01-31T12:06:54.216Z,2.60
2018-01-31T12:09:33.638Z,5.60
2018-01-31T12:12:01.222Z,3.60
2018-01-31T12:14:40.796Z,2.80
2018-01-31T12:17:11.206Z,2.83
2018-01-31T12:20:08.596Z,2.63
2018-01-31T12:22:48.015Z,2.37
2018-01-31T12:25:28.248Z,2.80
2018-01-31T12:28:07.661Z,2.90
2018-01-31T12:30:51.919Z,2.73
2018-01-31T12:33:42.997Z,3.10
2018-01-31T12:36:22.328Z,3.27
2018-01-31T12:38:59.391Z,5.20
2018-01-31T12:41:27.274Z,4.50
2018-01-31T12:43:54.369Z,4.40
2018-01-31T12:46:33.914Z,4.80
2018-01-31T12:49:01.498Z,3.70
2018-01-31T12:51:41.882Z,3.10
2018-01-31T12:54:21.298Z,3.80
2018-01-31T12:57:01.468Z,2.63
2018-01-31T12:59:40.813Z,2.70
2018-01-31T13:02:20.222Z,2.60
2018-01-31T13:05:00.387Z,2.63
2018-01-31T13:07:39.689Z,2.37
2018-01-31T13:10:18.940Z,2.90
2018-01-31T13:12:59.030Z,2.53
2018-01-31T13:15:38.368Z,2.60
2018-01-31T13:18:17.672Z,2.80
2018-01-31T13:20:57.934Z,2.70
2018-01-31T13:23:25.568Z,2.60
2018-01-31T13:26:04.947Z,2.70
2018-01-31T13:28:59.174Z,2.80
2018-01-31T13:31:53.371Z,2.73
2018-01-31T13:34:47.550Z,2.60
2018-01-31T13:37:32.635Z,2.83
2018-01-31T13:40:23.482Z,2.80
2018-01-31T13:43:02.887Z,2.80
2018-01-31T13:45:43.015Z,3.27
2018-01-31T13:48:22.430Z,2.77
2018-01-31T13:51:01.782Z,2.80
2018-01-31T13:53:41.200Z,2.17
2018-01-31T13:56:20.590Z,2.00
2018-01-31T13:58:59.995Z,2.10
2018-01-31T14:01:39.351Z,2.00
2018-01-31T14:04:19.665Z,2.20
2018-01-31T14:06:59.059Z,2.27
2018-01-31T14:09:38.301Z,2.33
2018-01-31T14:12:17.779Z,2.50
2018-01-31T14:14:57.074Z,2.20
2018-01-31T14:17:36.379Z,2.30
2018-01-31T14:20:16.501Z,2.40
2018-01-31T14:23:05.700Z,2.43
2018-01-31T14:25:45.807Z,2.07
2018-01-31T14:28:25.185Z,2.03
2018-01-31T14:31:01.479Z,1.97
2018-01-31T14:33:40.927Z,6.70
2018-01-31T14:36:12.838Z,13.57
2018-01-31T14:38:39.929Z,3.10
2018-01-31T14:41:07.033Z,6.50
2018-01-31T14:43:34.135Z,3.30
2018-01-31T14:46:01.258Z,3.03
2018-01-31T14:48:29.129Z,3.03
2018-01-31T14:50:57.976Z,2.50
2018-01-31T14:53:26.693Z,2.20
2018-01-31T14:55:54.560Z,2.33
2018-01-31T14:58:21.649Z,1.93
2018-01-31T15:00:49.480Z,1.60
2018-01-31T15:03:17.378Z,2.40
2018-01-31T15:05:44.456Z,1.83
2018-01-31T15:08:11.564Z,1.67
2018-01-31T15:10:45.085Z,1.80
2018-01-31T15:13:12.190Z,1.57
2018-01-31T15:15:40.047Z,1.90
2018-01-31T15:18:07.152Z,1.90
2018-01-31T15:20:34.262Z,1.80
2018-01-31T15:23:01.382Z,1.60
2018-01-31T15:25:28.482Z,1.80
2018-01-31T15:27:55.598Z,1.60
2018-01-31T15:30:23.473Z,1.80
2018-01-31T15:32:50.579Z,2.00
2018-01-31T15:35:17.748Z,2.23
2018-01-31T15:37:44.896Z,2.10
2018-01-31T15:40:12.005Z,1.53
2018-01-31T15:42:39.107Z,1.77
2018-01-31T15:45:06.179Z,1.90
2018-01-31T15:47:33.276Z,1.93
2018-01-31T15:50:00.391Z,1.70
2018-01-31T15:52:27.487Z,2.00
2018-01-31T15:54:54.646Z,1.97
2018-01-31T15:57:21.735Z,1.90
2018-01-31T15:59:48.888Z,1.70
2018-01-31T16:02:16.023Z,1.73
2018-01-31T16:04:43.126Z,2.10
2018-01-31T16:07:10.272Z,2.10
2018-01-31T16:09:44.032Z,1.93
2018-01-31T16:12:19.840Z,2.30
2018-01-31T16:14:46.939Z,4.57
2018-01-31T16:17:14.528Z,3.50
2018-01-31T16:20:06.845Z,3.30
2018-01-31T16:22:35.202Z,3.30
2018-01-31T16:25:02.801Z,2.93
2018-01-31T16:27:42.258Z,2.40
2018-01-31T16:30:21.621Z,2.20
2018-01-31T16:35:51.454Z,1.70
2018-01-31T16:38:20.856Z,3.63
2018-01-31T16:40:49.211Z,1.98
2018-01-31T16:43:16.782Z,2.07
2018-01-31T16:45:45.130Z,2.30
2018-01-31T16:48:12.739Z,1.90
2018-01-31T16:50:41.061Z,1.90
2018-01-31T16:53:08.708Z,2.30
2018-01-31T16:55:36.295Z,2.05
2018-01-31T16:58:03.866Z,2.25
2018-01-31T17:00:31.468Z,2.40
2018-01-31T17:02:59.851Z,2.47
2018-01-31T17:05:33.674Z,2.43
2018-01-31T17:08:02.335Z,2.70
2018-01-31T17:10:29.943Z,2.90
2018-01-31T17:12:59.427Z,3.12
2018-01-31T17:15:26.983Z,3.03
2018-01-31T17:17:54.639Z,2.80
2018-01-31T17:20:22.269Z,2.75
2018-01-31T17:22:49.896Z,3.22
2018-01-31T17:25:24.343Z,3.05
2018-01-31T17:27:51.888Z,2.70
2018-01-31T17:30:20.258Z,2.60
2018-01-31T17:32:47.921Z,3.78
2018-01-31T17:35:15.559Z,3.30
2018-01-31T17:37:43.113Z,3.25
2018-01-31T17:40:10.671Z,3.00
2018-01-31T17:42:38.298Z,3.30
2018-01-31T17:45:05.887Z,3.45
2018-01-31T17:47:33.490Z,3.00
2018-01-31T17:50:01.087Z,3.60
2018-01-31T17:52:28.666Z,3.92
2018-01-31T17:54:56.301Z,4.95
2018-01-31T17:57:23.891Z,5.05
2018-01-31T17:59:51.523Z,6.65
2018-01-31T18:02:19.092Z,6.32
2018-01-31T18:04:46.690Z,6.57
2018-01-31T18:07:14.281Z,5.18
2018-01-31T18:09:41.858Z,9.65
2018-01-31T18:12:09.435Z,5.50
2018-01-31T18:14:39.004Z,6.25
2018-01-31T18:17:09.280Z,5.37
2018-01-31T18:19:36.908Z,4.20
2018-01-31T18:22:04.539Z,6.22
2018-01-31T18:24:32.185Z,4.85
2018-01-31T18:26:59.787Z,4.07
2018-01-31T18:29:27.440Z,4.93
2018-01-31T18:32:07.152Z,4.87
2018-01-31T18:34:45.055Z,4.50
2018-01-31T18:37:12.659Z,4.45
2018-01-31T18:39:40.308Z,4.40
2018-01-31T18:42:07.923Z,5.25
2018-01-31T18:47:30.473Z,4.80
2018-01-31T18:53:08.824Z,4.45
2018-01-31T18:55:36.469Z,4.65
2018-01-31T18:58:04.072Z,4.97
2018-01-31T19:00:31.715Z,5.57
2018-01-31T19:02:59.351Z,6.68
2018-01-31T19:05:27.025Z,5.50
2018-01-31T19:07:54.682Z,6.10
2018-01-31T19:10:22.256Z,5.85
2018-01-31T19:12:49.865Z,5.20
2018-01-31T19:15:17.500Z,4.75
2018-01-31T19:17:45.887Z,4.10
2018-01-31T19:20:13.547Z,7.85
2018-01-31T19:22:41.910Z,5.37
2018-01-31T19:25:09.540Z,4.20
2018-01-31T19:27:37.175Z,3.70
2018-01-31T19:30:14.711Z,3.10
2018-01-31T19:32:42.324Z,2.58
2018-01-31T19:35:09.897Z,2.60
2018-01-31T19:37:37.499Z,2.40
2018-01-31T19:40:05.149Z,2.70
2018-01-31T19:42:32.746Z,3.05
2018-01-31T19:45:00.399Z,2.87
2018-01-31T19:47:28.028Z,3.05
2018-01-31T19:49:55.640Z,2.60
2018-01-31T19:52:23.294Z,3.62
2018-01-31T19:54:50.958Z,3.37
2018-01-31T19:57:18.578Z,2.97
2018-01-31T19:59:51.945Z,3.85
2018-01-31T20:02:19.595Z,3.30
2018-01-31T20:04:47.195Z,4.30
2018-01-31T20:07:14.806Z,3.58
2018-01-31T20:09:42.408Z,3.50
2018-01-31T20:12:10.051Z,3.10
2018-01-31T20:14:37.634Z,3.20
2018-01-31T20:17:05.213Z,3.35
2018-01-31T20:19:32.855Z,3.70
2018-01-31T20:22:00.456Z,2.92
2018-01-31T20:24:28.947Z,3.40
2018-01-31T20:26:56.587Z,3.85
2018-01-31T20:29:24.961Z,2.87
2018-01-31T20:31:53.345Z,3.25
2018-01-31T20:34:42.949Z,3.30
2018-01-31T20:37:10.517Z,2.90
2018-01-31T20:39:38.158Z,3.87
2018-01-31T20:42:05.753Z,2.70
2018-01-31T20:44:33.358Z,2.85
2018-01-31T20:47:01.746Z,2.60
2018-01-31T20:49:30.112Z,2.40
2018-01-31T20:51:58.479Z,2.85
2018-01-31T20:54:26.087Z,2.90
2018-01-31T20:57:17.476Z,2.83
2018-01-31T20:59:45.892Z,2.40
2018-01-31T21:02:13.481Z,4.95
2018-01-31T21:04:41.128Z,2.55
2018-01-31T21:07:08.769Z,2.70
2018-01-31T21:09:36.363Z,2.42
2018-01-31T21:12:03.965Z,2.62
2018-01-31T21:14:32.348Z,1.90
2018-01-31T21:16:59.949Z,2.30
2018-01-31T21:19:27.565Z,2.37
2018-01-31T21:21:55.146Z,2.08
2018-01-31T21:24:22.788Z,1.90
2018-01-31T21:26:50.453Z,2.10
2018-01-31T21:29:18.064Z,1.90
2018-01-31T21:31:45.685Z,1.90
2018-01-31T21:34:13.260Z,2.20
2018-01-31T21:36:41.660Z,2.03
2018-01-31T21:39:09.271Z,1.80
2018-01-31T21:41:36.961Z,1.35
2018-01-31T21:44:04.661Z,1.80
2018-01-31T21:46:32.224Z,2.00
2018-01-31T21:48:59.857Z,1.70
2018-01-31T21:51:27.445Z,2.30
2018-01-31T21:53:55.031Z,1.60
2018-01-31T21:56:22.620Z,1.92
2018-01-31T21:58:50.187Z,1.60
2018-01-31T22:01:17.793Z,1.83
2018-01-31T22:03:45.394Z,1.60
2018-01-31T22:06:13.024Z,2.05
2018-01-31T22:08:41.402Z,1.40
2018-01-31T22:11:09.783Z,1.30
2018-01-31T22:13:37.382Z,1.30
2018-01-31T22:16:04.999Z,1.20
2018-01-31T22:18:33.332Z,1.10
2018-01-31T22:21:00.929Z,1.20
2018-01-31T22:23:28.570Z,1.10
2018-01-31T22:25:56.151Z,1.90
2018-01-31T22:28:24.540Z,1.55
2018-01-31T22:30:52.909Z,1.12
2018-01-31T22:33:21.303Z,1.10
2018-01-31T22:35:49.617Z,1.20
2018-01-31T22:38:17.187Z,1.20
2018-01-31T22:40:44.775Z,1.10
2018-01-31T22:43:12.399Z,1.10
2018-01-31T22:45:40.017Z,1.10
2018-01-31T22:48:08.417Z,0.98
2018-01-31T22:50:35.999Z,0.98
2018-01-31T22:53:03.605Z,1.90
2018-01-31T22:55:31.957Z,1.00
2018-01-31T22:57:59.527Z,1.20
2018-01-31T23:00:27.163Z,2.22
2018-01-31T23:02:54.837Z,1.30
2018-01-31T23:05:22.415Z,1.00
2018-01-31T23:07:49.978Z,1.33
2018-01-31T23:10:18.357Z,1.25
2018-01-31T23:12:51.711Z,1.30
2018-01-31T23:15:19.311Z,0.90
2018-01-31T23:17:52.494Z,0.90
2018-01-31T23:20:20.090Z,1.20
2018-01-31T23:22:47.727Z,0.98
2018-01-31T23:25:16.079Z,0.90
2018-01-31T23:27:43.751Z,1.30
2018-01-31T23:30:11.327Z,0.90
2018-01-31T23:32:39.723Z,1.08
2018-01-31T23:35:07.338Z,1.10
2018-01-31T23:37:34.928Z,1.10
2018-01-31T23:40:03.289Z,1.17
2018-01-31T23:42:30.869Z,1.05
2018-01-31T23:44:59.222Z,0.90
2018-01-31T23:47:26.855Z,1.00
2018-01-31T23:49:54.451Z,1.10
2018-01-31T23:52:22.013Z,0.88
2018-01-31T23:54:49.587Z,1.12
2018-01-31T23:57:17.914Z,0.90
2018-01-31T23:59:45.551Z,0.90
