createdAt,value
2022-07-30T00:00:08.168Z,72.64
2022-07-30T00:01:08.163Z,72.54
2022-07-30T00:02:08.091Z,72.74
2022-07-30T00:03:08.092Z,72.74
2022-07-30T00:04:08.109Z,72.64
2022-07-30T00:05:08.052Z,72.88
2022-07-30T00:06:08.041Z,72.77
2022-07-30T00:07:08.023Z,72.88
2022-07-30T00:08:08.037Z,73.08
2022-07-30T00:09:08.002Z,72.97
2022-07-30T00:10:07.983Z,73.18
2022-07-30T00:11:07.973Z,73.18
2022-07-30T00:12:07.952Z,73.28
2022-07-30T00:13:07.963Z,73.08
2022-07-30T00:14:08.035Z,72.97
2022-07-30T00:15:07.911Z,72.97
2022-07-30T00:16:07.944Z,72.97
2022-07-30T00:17:07.914Z,72.97
2022-07-30T00:18:07.897Z,72.84
2022-07-30T00:19:07.863Z,72.74
2022-07-30T00:20:07.854Z,72.64
2022-07-30T00:21:07.855Z,72.64
2022-07-30T00:22:07.829Z,72.64
2022-07-30T00:23:07.823Z,72.84
2022-07-30T00:24:07.826Z,72.74
2022-07-30T00:25:07.772Z,72.84
2022-07-30T00:26:07.804Z,72.94
2022-07-30T00:27:07.754Z,72.97
2022-07-30T00:28:07.756Z,73.08
2022-07-30T00:29:07.714Z,73.08
2022-07-30T00:30:07.713Z,73.28
2022-07-30T00:31:07.810Z,73.38
2022-07-30T00:32:07.686Z,73.82
2022-07-30T00:33:08.262Z,74.02
2022-07-30T00:34:07.667Z,74.22
2022-07-30T00:35:07.647Z,74.32
2022-07-30T00:36:07.639Z,74.62
2022-07-30T00:37:07.605Z,74.62
2022-07-30T00:38:07.652Z,74.62
2022-07-30T00:39:07.585Z,74.62
2022-07-30T00:40:07.576Z,74.62
2022-07-30T00:41:07.566Z,74.46
2022-07-30T00:42:07.558Z,74.46
2022-07-30T00:43:07.588Z,74.66
2022-07-30T00:44:07.530Z,74.66
2022-07-30T00:45:07.509Z,74.66
2022-07-30T00:46:07.551Z,74.66
2022-07-30T00:47:07.476Z,74.46
2022-07-30T00:48:07.490Z,74.55
2022-07-30T00:49:07.488Z,74.66
2022-07-30T00:50:07.444Z,74.76
2022-07-30T00:51:07.431Z,74.66
2022-07-30T00:52:07.417Z,74.35
2022-07-30T00:53:07.416Z,74.46
2022-07-30T00:54:07.387Z,74.55
2022-07-30T00:55:07.367Z,74.49
2022-07-30T00:56:07.358Z,74.90
2022-07-30T00:57:07.337Z,74.99
2022-07-30T00:58:07.348Z,75.20
2022-07-30T00:59:07.319Z,75.10
2022-07-30T01:00:07.299Z,75.13
2022-07-30T01:01:07.361Z,75.23
2022-07-30T01:02:07.319Z,75.30
2022-07-30T01:03:07.288Z,75.10
2022-07-30T01:04:07.257Z,74.99
2022-07-30T01:05:07.239Z,75.10
2022-07-30T01:06:07.228Z,75.20
2022-07-30T01:07:08.207Z,75.20
2022-07-30T01:08:07.221Z,75.20
2022-07-30T01:09:07.179Z,74.99
2022-07-30T01:10:07.275Z,74.90
2022-07-30T01:11:07.157Z,74.90
2022-07-30T01:12:07.139Z,74.79
2022-07-30T01:13:07.152Z,74.90
2022-07-30T01:14:07.170Z,74.99
2022-07-30T01:15:07.099Z,74.99
2022-07-30T01:16:07.138Z,74.99
2022-07-30T01:17:07.079Z,75.13
2022-07-30T01:18:07.094Z,75.13
2022-07-30T01:19:07.049Z,75.34
2022-07-30T01:20:07.040Z,75.54
2022-07-30T01:21:07.041Z,75.54
2022-07-30T01:22:07.017Z,75.63
2022-07-30T01:23:07.009Z,75.84
2022-07-30T01:24:07.001Z,75.87
2022-07-30T01:25:06.971Z,75.77
2022-07-30T01:26:06.962Z,75.98
2022-07-30T01:27:06.974Z,76.18
2022-07-30T01:28:06.940Z,76.04
2022-07-30T01:29:06.952Z,76.04
2022-07-30T01:30:06.914Z,76.14
2022-07-30T01:31:06.894Z,76.04
2022-07-30T01:32:06.960Z,76.14
2022-07-30T01:33:06.866Z,76.34
2022-07-30T01:34:06.879Z,76.48
2022-07-30T01:35:06.844Z,76.58
2022-07-30T01:36:06.821Z,76.68
2022-07-30T01:37:06.814Z,76.78
2022-07-30T01:38:06.811Z,76.78
2022-07-30T01:39:06.800Z,76.68
2022-07-30T01:40:06.772Z,76.98
2022-07-30T01:41:06.783Z,77.02
2022-07-30T01:42:06.763Z,77.22
2022-07-30T01:43:06.741Z,77.32
2022-07-30T01:44:06.729Z,77.22
2022-07-30T01:45:06.742Z,77.32
2022-07-30T01:46:06.752Z,77.12
2022-07-30T01:47:06.673Z,77.12
2022-07-30T01:48:06.654Z,76.92
2022-07-30T01:49:06.698Z,76.82
2022-07-30T01:50:06.635Z,77.12
2022-07-30T01:51:06.622Z,77.32
2022-07-30T01:52:06.593Z,77.53
2022-07-30T01:53:06.603Z,77.42
2022-07-30T01:54:06.601Z,77.32
2022-07-30T01:55:16.563Z,77.42
2022-07-30T01:56:10.643Z,77.62
2022-07-30T01:57:06.541Z,77.62
2022-07-30T01:58:06.514Z,77.62
2022-07-30T01:59:06.533Z,77.53
2022-07-30T02:00:06.504Z,77.42
2022-07-30T02:01:06.569Z,77.32
2022-07-30T02:02:06.504Z,77.53
2022-07-30T02:03:06.571Z,77.53
2022-07-30T02:04:06.475Z,77.53
2022-07-30T02:05:06.442Z,77.42
2022-07-30T02:06:06.424Z,77.22
2022-07-30T02:07:06.412Z,77.32
2022-07-30T02:08:06.385Z,77.22
2022-07-30T02:09:07.028Z,77.12
2022-07-30T02:10:06.369Z,77.12
2022-07-30T02:11:06.366Z,77.02
2022-07-30T02:12:06.339Z,77.02
2022-07-30T02:13:06.341Z,76.82
2022-07-30T02:14:06.326Z,76.92
2022-07-30T02:15:06.305Z,77.15
2022-07-30T02:16:06.315Z,77.26
2022-07-30T02:17:06.285Z,77.36
2022-07-30T02:18:06.256Z,77.36
2022-07-30T02:19:06.388Z,77.15
2022-07-30T02:20:09.750Z,77.15
2022-07-30T02:21:07.585Z,77.36
2022-07-30T02:22:06.845Z,77.46
2022-07-30T02:23:06.197Z,77.56
2022-07-30T02:24:06.209Z,77.76
2022-07-30T02:25:06.168Z,77.76
2022-07-30T02:26:06.158Z,78.00
2022-07-30T02:27:06.146Z,78.10
2022-07-30T02:28:06.126Z,78.00
2022-07-30T02:29:09.572Z,77.90
2022-07-30T02:30:07.106Z,77.80
2022-07-30T02:31:16.902Z,77.70
2022-07-30T02:32:07.101Z,77.60
2022-07-30T02:33:06.102Z,77.70
2022-07-30T02:34:06.059Z,77.90
2022-07-30T02:35:06.057Z,78.00
2022-07-30T02:36:11.213Z,78.00
2022-07-30T02:37:07.018Z,78.10
2022-07-30T02:38:05.998Z,78.20
2022-07-30T02:39:05.997Z,78.20
2022-07-30T02:40:06.015Z,78.20
2022-07-30T02:41:05.979Z,78.20
2022-07-30T02:42:05.948Z,78.27
2022-07-30T02:43:05.947Z,78.37
2022-07-30T02:44:05.926Z,78.47
2022-07-30T02:45:05.935Z,78.37
2022-07-30T02:46:05.898Z,78.17
2022-07-30T02:47:06.140Z,78.00
2022-07-30T02:48:05.868Z,78.10
2022-07-30T02:49:05.912Z,78.10
2022-07-30T02:50:05.860Z,78.24
2022-07-30T02:51:05.831Z,78.44
2022-07-30T02:52:05.817Z,78.64
2022-07-30T02:53:05.820Z,78.85
2022-07-30T02:54:05.788Z,78.85
2022-07-30T02:55:05.820Z,78.95
2022-07-30T02:56:05.780Z,78.75
2022-07-30T02:57:05.760Z,78.95
2022-07-30T02:58:05.739Z,79.05
2022-07-30T02:59:05.738Z,78.95
2022-07-30T03:00:05.723Z,78.95
2022-07-30T03:01:05.798Z,78.95
2022-07-30T03:02:05.721Z,78.64
2022-07-30T03:03:05.680Z,78.64
2022-07-30T03:04:05.661Z,78.75
2022-07-30T03:05:05.670Z,78.55
2022-07-30T03:06:05.659Z,78.64
2022-07-30T03:07:08.415Z,78.75
2022-07-30T03:08:05.610Z,78.85
2022-07-30T03:09:05.601Z,79.15
2022-07-30T03:10:05.596Z,79.35
2022-07-30T03:11:05.571Z,79.46
2022-07-30T03:12:05.571Z,79.46
2022-07-30T03:13:05.551Z,79.46
2022-07-30T03:14:05.530Z,79.49
2022-07-30T03:15:05.532Z,79.39
2022-07-30T03:16:05.585Z,79.29
2022-07-30T03:17:05.554Z,79.39
2022-07-30T03:18:05.481Z,79.29
2022-07-30T03:19:05.473Z,79.19
2022-07-30T03:20:05.469Z,79.39
2022-07-30T03:21:05.443Z,79.39
2022-07-30T03:22:05.433Z,79.39
2022-07-30T03:23:05.414Z,79.49
2022-07-30T03:24:05.400Z,79.59
2022-07-30T03:25:05.412Z,79.69
2022-07-30T03:26:05.382Z,79.49
2022-07-30T03:27:05.364Z,79.49
2022-07-30T03:28:05.333Z,79.49
2022-07-30T03:29:05.323Z,79.39
2022-07-30T03:30:05.354Z,79.43
2022-07-30T03:31:05.506Z,79.93
2022-07-30T03:32:05.281Z,79.83
2022-07-30T03:33:05.292Z,79.87
2022-07-30T03:34:06.371Z,79.97
2022-07-30T03:35:06.650Z,80.27
2022-07-30T03:36:05.235Z,80.52
2022-07-30T03:37:05.246Z,80.72
2022-07-30T03:38:05.250Z,80.78
2022-07-30T03:39:05.265Z,80.68
2022-07-30T03:40:05.278Z,80.58
2022-07-30T03:41:05.185Z,80.72
2022-07-30T03:42:05.204Z,80.72
2022-07-30T03:43:05.154Z,80.47
2022-07-30T03:44:06.125Z,80.18
2022-07-30T03:45:05.186Z,79.97
2022-07-30T03:46:05.166Z,80.18
2022-07-30T03:47:05.783Z,80.27
2022-07-30T03:48:05.085Z,80.18
2022-07-30T03:49:05.145Z,80.18
2022-07-30T03:50:05.065Z,80.18
2022-07-30T03:51:05.044Z,80.07
2022-07-30T03:52:05.025Z,80.18
2022-07-30T03:53:05.027Z,80.18
2022-07-30T03:54:05.011Z,80.18
2022-07-30T03:55:05.015Z,80.18
2022-07-30T03:56:04.979Z,80.07
2022-07-30T03:57:04.977Z,79.97
2022-07-30T03:58:04.951Z,79.97
2022-07-30T03:59:04.963Z,80.18
2022-07-30T04:00:04.945Z,80.41
2022-07-30T04:01:04.914Z,80.52
2022-07-30T04:02:07.159Z,80.68
2022-07-30T04:03:04.885Z,80.78
2022-07-30T04:04:04.980Z,80.78
2022-07-30T04:05:04.927Z,80.78
2022-07-30T04:06:04.868Z,80.82
2022-07-30T04:07:04.983Z,80.72
2022-07-30T04:08:04.855Z,80.58
2022-07-30T04:09:04.877Z,80.58
2022-07-30T04:10:04.918Z,80.58
2022-07-30T04:11:04.784Z,80.58
2022-07-30T04:12:04.867Z,80.47
2022-07-30T04:13:09.140Z,80.38
2022-07-30T04:14:04.758Z,80.07
2022-07-30T04:16:04.820Z,79.87
2022-07-30T04:16:40.383Z,79.67
2022-07-30T04:17:05.995Z,79.67
2022-07-30T04:18:04.688Z,79.77
2022-07-30T04:19:04.668Z,79.57
2022-07-30T04:20:04.659Z,79.57
2022-07-30T04:21:04.656Z,79.67
2022-07-30T04:22:04.629Z,79.67
2022-07-30T04:23:04.617Z,79.87
2022-07-30T04:24:05.712Z,79.97
2022-07-30T04:25:04.659Z,79.77
2022-07-30T04:26:04.619Z,79.57
2022-07-30T04:27:04.592Z,79.36
2022-07-30T04:28:04.562Z,79.26
2022-07-30T04:29:04.548Z,79.16
2022-07-30T04:30:04.548Z,79.26
2022-07-30T04:31:04.623Z,79.46
2022-07-30T04:32:04.509Z,79.46
2022-07-30T04:33:04.512Z,79.57
2022-07-30T04:34:04.914Z,79.87
2022-07-30T04:35:04.459Z,80.21
2022-07-30T04:36:04.511Z,80.31
2022-07-30T04:37:04.731Z,80.21
2022-07-30T04:38:04.427Z,80.31
2022-07-30T04:39:04.415Z,80.52
2022-07-30T04:40:04.411Z,80.62
2022-07-30T04:41:04.399Z,80.52
2022-07-30T04:42:04.420Z,80.31
2022-07-30T04:43:04.380Z,80.31
2022-07-30T04:44:04.351Z,80.41
2022-07-30T04:45:04.330Z,80.01
2022-07-30T04:46:04.453Z,80.01
2022-07-30T04:47:04.331Z,79.97
2022-07-30T04:48:04.309Z,79.91
2022-07-30T04:49:04.362Z,80.01
2022-07-30T04:50:04.363Z,79.97
2022-07-30T04:51:04.333Z,79.87
2022-07-30T04:52:04.314Z,79.67
2022-07-30T04:53:04.281Z,79.77
2022-07-30T04:54:04.252Z,79.67
2022-07-30T04:55:04.253Z,79.97
2022-07-30T04:56:04.271Z,79.87
2022-07-30T04:57:04.434Z,79.77
2022-07-30T04:58:04.151Z,79.46
2022-07-30T04:59:04.149Z,79.26
2022-07-30T05:00:04.119Z,79.22
2022-07-30T05:01:04.213Z,79.02
2022-07-30T05:02:04.247Z,78.92
2022-07-30T05:03:04.091Z,78.72
2022-07-30T05:04:04.072Z,78.52
2022-07-30T05:05:04.102Z,78.31
2022-07-30T05:06:04.071Z,78.31
2022-07-30T05:07:04.591Z,78.52
2022-07-30T05:08:04.014Z,78.42
2022-07-30T05:09:04.022Z,78.42
2022-07-30T05:10:03.994Z,78.72
2022-07-30T05:11:04.031Z,78.92
2022-07-30T05:12:03.962Z,79.02
2022-07-30T05:13:03.962Z,79.02
2022-07-30T05:14:03.942Z,79.13
2022-07-30T05:15:03.933Z,79.02
2022-07-30T05:16:03.964Z,78.72
2022-07-30T05:17:04.231Z,78.58
2022-07-30T05:18:03.883Z,78.48
2022-07-30T05:19:07.572Z,78.48
2022-07-30T05:20:03.854Z,78.58
2022-07-30T05:21:03.873Z,78.78
2022-07-30T05:22:06.737Z,78.58
2022-07-30T05:23:03.826Z,78.48
2022-07-30T05:24:03.826Z,78.58
2022-07-30T05:25:03.785Z,78.68
2022-07-30T05:26:04.925Z,78.48
2022-07-30T05:27:04.071Z,78.38
2022-07-30T05:28:03.756Z,78.38
2022-07-30T05:29:06.912Z,78.48
2022-07-30T05:30:03.725Z,78.34
2022-07-30T05:31:08.107Z,78.24
2022-07-30T05:32:04.725Z,78.44
2022-07-30T05:33:11.621Z,78.44
2022-07-30T05:34:04.685Z,78.34
2022-07-30T05:35:03.685Z,78.14
2022-07-30T05:36:03.656Z,77.84
2022-07-30T05:37:04.183Z,77.60
2022-07-30T05:38:03.624Z,77.60
2022-07-30T05:39:03.621Z,77.60
2022-07-30T05:40:03.911Z,77.60
2022-07-30T05:41:03.603Z,77.70
2022-07-30T05:42:03.590Z,77.70
2022-07-30T05:43:03.566Z,77.50
2022-07-30T05:44:03.546Z,77.39
2022-07-30T05:45:03.536Z,77.39
2022-07-30T05:46:03.554Z,77.46
2022-07-30T05:47:03.769Z,77.26
2022-07-30T05:48:03.499Z,77.26
2022-07-30T05:49:03.578Z,77.15
2022-07-30T05:50:05.231Z,77.15
2022-07-30T05:51:03.477Z,77.15
2022-07-30T05:52:03.473Z,77.26
2022-07-30T05:53:03.434Z,77.46
2022-07-30T05:54:03.406Z,77.42
2022-07-30T05:55:03.409Z,77.32
2022-07-30T05:56:03.405Z,77.32
2022-07-30T05:57:03.920Z,77.12
2022-07-30T05:58:03.360Z,76.92
2022-07-30T05:59:03.354Z,77.22
2022-07-30T06:00:03.352Z,77.12
2022-07-30T06:01:03.320Z,76.98
2022-07-30T06:02:03.557Z,76.88
2022-07-30T06:03:03.301Z,76.58
2022-07-30T06:04:03.319Z,76.88
2022-07-30T06:05:03.381Z,76.68
2022-07-30T06:06:03.270Z,76.54
2022-07-30T06:07:03.753Z,76.54
2022-07-30T06:08:03.230Z,76.34
2022-07-30T06:09:03.219Z,76.24
2022-07-30T06:10:03.228Z,76.24
2022-07-30T06:11:03.203Z,76.14
2022-07-30T06:12:03.189Z,76.00
2022-07-30T06:13:03.160Z,75.60
2022-07-30T06:14:03.148Z,75.40
2022-07-30T06:15:03.140Z,75.40
2022-07-30T06:16:03.228Z,75.70
2022-07-30T06:17:03.567Z,75.70
2022-07-30T06:18:03.102Z,75.76
2022-07-30T06:19:03.494Z,75.56
2022-07-30T06:20:03.087Z,75.16
2022-07-30T06:21:03.051Z,75.06
2022-07-30T06:22:06.885Z,74.96
2022-07-30T06:23:03.031Z,74.82
2022-07-30T06:24:03.017Z,74.82
2022-07-30T06:25:03.007Z,75.02
2022-07-30T06:26:02.989Z,75.33
2022-07-30T06:27:03.607Z,75.53
2022-07-30T06:28:15.649Z,75.13
2022-07-30T06:29:03.941Z,75.02
2022-07-30T06:30:02.941Z,75.02
2022-07-30T06:31:02.998Z,74.73
2022-07-30T06:32:02.922Z,74.99
2022-07-30T06:33:02.919Z,74.89
2022-07-30T06:34:02.896Z,74.89
2022-07-30T06:35:04.988Z,74.69
2022-07-30T06:36:02.875Z,74.38
2022-07-30T06:37:03.258Z,74.29
2022-07-30T06:38:06.814Z,74.45
2022-07-30T06:39:03.820Z,74.75
2022-07-30T06:40:02.814Z,74.75
2022-07-30T06:41:04.660Z,74.45
2022-07-30T06:42:02.788Z,74.45
2022-07-30T06:43:02.783Z,74.55
2022-07-30T06:44:02.788Z,74.55
2022-07-30T06:45:02.745Z,74.45
2022-07-30T06:46:02.767Z,74.35
2022-07-30T06:47:07.531Z,73.35
2022-07-30T06:48:03.735Z,73.04
2022-07-30T06:49:02.721Z,72.94
2022-07-30T06:50:02.685Z,73.44
2022-07-30T06:51:02.663Z,73.24
2022-07-30T06:52:02.661Z,73.41
2022-07-30T06:53:02.645Z,73.21
2022-07-30T06:54:02.626Z,73.21
2022-07-30T06:55:02.593Z,72.81
2022-07-30T06:56:02.634Z,73.00
2022-07-30T06:57:03.044Z,72.41
2022-07-30T06:58:02.596Z,72.20
2022-07-30T06:59:02.572Z,72.00
2022-07-30T07:00:02.544Z,71.50
2022-07-30T07:01:02.586Z,70.76
2022-07-30T07:02:02.543Z,70.46
2022-07-30T07:03:02.511Z,70.23
2022-07-30T07:04:02.511Z,69.82
2022-07-30T07:05:02.507Z,69.39
2022-07-30T07:06:02.484Z,68.88
2022-07-30T07:07:12.487Z,68.45
2022-07-30T07:08:03.465Z,68.45
2022-07-30T07:09:02.476Z,68.35
2022-07-30T07:10:02.404Z,68.25
2022-07-30T07:11:02.409Z,68.05
2022-07-30T07:12:02.373Z,67.82
2022-07-30T07:13:02.376Z,67.72
2022-07-30T07:14:04.756Z,67.72
2022-07-30T07:15:02.354Z,68.02
2022-07-30T07:16:02.326Z,68.12
2022-07-30T07:17:02.681Z,67.82
2022-07-30T07:18:02.429Z,67.52
2022-07-30T07:19:02.323Z,67.58
2022-07-30T07:20:02.906Z,68.39
2022-07-30T07:21:02.289Z,68.42
2022-07-30T07:22:02.248Z,67.92
2022-07-30T07:23:05.403Z,67.72
2022-07-30T07:24:03.226Z,67.72
2022-07-30T07:25:02.230Z,67.52
2022-07-30T07:26:02.242Z,67.72
2022-07-30T07:27:02.615Z,67.82
2022-07-30T07:28:12.146Z,68.52
2022-07-30T07:29:05.269Z,68.42
2022-07-30T07:30:05.247Z,68.42
2022-07-30T07:31:02.268Z,68.72
2022-07-30T07:32:05.706Z,68.02
2022-07-30T07:33:03.161Z,68.12
2022-07-30T07:34:02.090Z,68.19
2022-07-30T07:35:02.110Z,68.59
2022-07-30T07:36:02.067Z,67.79
2022-07-30T07:37:02.479Z,68.59
2022-07-30T07:38:02.031Z,68.19
2022-07-30T07:39:02.030Z,67.79
2022-07-30T07:40:02.006Z,67.99
2022-07-30T07:41:02.008Z,67.99
2022-07-30T07:42:01.985Z,67.79
2022-07-30T07:43:02.018Z,67.29
2022-07-30T07:44:01.950Z,67.45
2022-07-30T07:45:01.941Z,67.38
2022-07-30T07:46:01.993Z,67.96
2022-07-30T07:47:02.102Z,68.26
2022-07-30T07:48:01.923Z,68.35
2022-07-30T07:49:01.912Z,67.05
2022-07-30T07:50:01.893Z,67.05
2022-07-30T07:51:01.884Z,67.05
2022-07-30T07:52:01.846Z,66.95
2022-07-30T07:53:01.855Z,66.85
2022-07-30T07:54:20.447Z,66.85
2022-07-30T07:55:02.838Z,67.25
2022-07-30T07:56:01.795Z,66.55
2022-07-30T07:57:03.169Z,67.25
2022-07-30T07:58:01.787Z,67.22
2022-07-30T07:59:01.746Z,67.22
2022-07-30T08:00:01.742Z,66.62
2022-07-30T08:01:01.820Z,65.31
2022-07-30T08:02:01.736Z,65.72
2022-07-30T08:03:01.701Z,66.12
2022-07-30T08:04:01.687Z,66.92
2022-07-30T08:05:02.721Z,66.72
2022-07-30T08:06:06.189Z,67.22
2022-07-30T08:07:03.384Z,67.09
2022-07-30T08:08:01.649Z,66.19
2022-07-30T08:09:01.603Z,65.78
2022-07-30T08:10:01.613Z,64.18
2022-07-30T08:11:01.592Z,65.09
2022-07-30T08:12:01.589Z,65.69
2022-07-30T08:13:01.554Z,65.89
2022-07-30T08:14:01.559Z,65.19
2022-07-30T08:15:01.539Z,65.09
2022-07-30T08:16:01.536Z,65.45
2022-07-30T08:17:01.877Z,64.55
2022-07-30T08:18:01.502Z,64.36
2022-07-30T08:19:01.496Z,64.25
2022-07-30T08:20:01.512Z,64.95
2022-07-30T08:21:01.455Z,65.05
2022-07-30T08:22:01.464Z,64.25
2022-07-30T08:23:01.424Z,64.45
2022-07-30T08:24:01.432Z,64.52
2022-07-30T08:25:01.395Z,64.62
2022-07-30T08:26:01.394Z,64.03
2022-07-30T08:27:01.671Z,62.72
2022-07-30T08:28:01.363Z,63.22
2022-07-30T08:29:01.356Z,64.12
2022-07-30T08:30:01.323Z,64.09
2022-07-30T08:31:02.551Z,64.39
2022-07-30T08:32:01.557Z,64.09
2022-07-30T08:33:01.295Z,64.00
2022-07-30T08:34:01.296Z,62.99
2022-07-30T08:35:01.265Z,62.89
2022-07-30T08:36:04.007Z,62.29
2022-07-30T08:37:01.246Z,62.70
2022-07-30T08:38:01.226Z,62.70
2022-07-30T08:39:01.226Z,62.89
2022-07-30T08:40:01.199Z,63.09
2022-07-30T08:41:01.187Z,62.37
2022-07-30T08:42:01.387Z,62.86
2022-07-30T08:43:01.158Z,63.26
2022-07-30T08:44:01.167Z,63.36
2022-07-30T08:45:01.141Z,63.76
2022-07-30T08:46:01.127Z,62.76
2022-07-30T08:47:01.356Z,62.43
2022-07-30T08:48:01.108Z,62.93
2022-07-30T08:49:09.127Z,61.73
2022-07-30T08:50:02.119Z,60.93
2022-07-30T08:51:01.050Z,61.54
2022-07-30T08:52:01.357Z,60.93
2022-07-30T08:53:01.028Z,60.74
2022-07-30T08:54:01.029Z,60.53
2022-07-30T08:55:01.015Z,60.74
2022-07-30T08:56:01.012Z,61.24
2022-07-30T08:57:01.030Z,62.23
2022-07-30T08:58:01.017Z,60.44
2022-07-30T08:59:00.978Z,60.83
2022-07-30T09:00:01.920Z,60.44
2022-07-30T09:01:00.927Z,60.53
2022-07-30T09:02:01.242Z,59.53
2022-07-30T09:03:01.018Z,59.94
2022-07-30T09:04:00.934Z,59.04
2022-07-30T09:05:00.880Z,59.53
2022-07-30T09:06:00.881Z,59.64
2022-07-30T09:07:01.072Z,60.03
2022-07-30T09:08:00.831Z,59.94
2022-07-30T09:09:00.830Z,60.14
2022-07-30T09:10:00.814Z,60.91
2022-07-30T09:11:00.781Z,60.61
2022-07-30T09:12:00.801Z,60.00
2022-07-30T09:13:00.765Z,59.91
2022-07-30T09:14:00.769Z,58.81
2022-07-30T09:15:00.738Z,58.21
2022-07-30T09:16:00.735Z,59.01
2022-07-30T09:17:01.027Z,59.51
2022-07-30T09:18:00.702Z,59.70
2022-07-30T09:19:00.712Z,59.41
2022-07-30T09:20:00.691Z,58.28
2022-07-30T09:21:00.663Z,59.98
2022-07-30T09:22:00.653Z,58.68
2022-07-30T09:23:00.623Z,57.98
2022-07-30T09:24:00.641Z,58.58
2022-07-30T09:25:00.610Z,57.98
2022-07-30T09:26:00.620Z,58.06
2022-07-30T09:27:01.038Z,56.76
2022-07-30T09:28:00.566Z,57.76
2022-07-30T09:29:00.564Z,56.66
2022-07-30T09:30:00.543Z,57.95
2022-07-30T09:31:00.524Z,57.06
2022-07-30T09:32:00.981Z,57.46
2022-07-30T09:33:00.494Z,56.76
2022-07-30T09:34:00.503Z,56.76
2022-07-30T09:35:00.465Z,57.33
2022-07-30T09:36:01.470Z,57.93
2022-07-30T09:37:00.527Z,57.63
2022-07-30T09:38:05.866Z,54.44
2022-07-30T09:39:01.442Z,55.54
2022-07-30T09:40:00.426Z,56.43
2022-07-30T09:41:08.152Z,55.83
2022-07-30T09:42:01.775Z,55.43
2022-07-30T09:43:00.366Z,54.94
2022-07-30T09:44:00.377Z,54.91
2022-07-30T09:45:00.330Z,54.91
2022-07-30T09:46:00.341Z,54.64
2022-07-30T09:47:00.326Z,54.74
2022-07-30T09:48:00.297Z,54.53
2022-07-30T09:49:00.319Z,54.81
2022-07-30T09:50:05.684Z,55.61
2022-07-30T09:51:01.258Z,55.11
2022-07-30T09:52:00.553Z,54.41
2022-07-30T09:53:00.236Z,54.91
2022-07-30T09:54:00.405Z,54.51
2022-07-30T09:55:00.216Z,55.31
2022-07-30T09:56:00.238Z,55.61
2022-07-30T09:57:00.242Z,54.41
2022-07-30T09:58:00.174Z,54.79
2022-07-30T09:59:00.177Z,52.09
2022-07-30T10:00:00.268Z,52.59
2022-07-30T10:01:00.597Z,53.99
2022-07-30T10:02:01.447Z,54.88
2022-07-30T10:03:00.136Z,53.49
2022-07-30T10:04:00.107Z,52.89
2022-07-30T10:05:00.102Z,52.49
2022-07-30T10:06:00.072Z,52.19
2022-07-30T10:07:00.109Z,53.59
2022-07-30T10:08:01.061Z,53.66
2022-07-30T10:09:00.060Z,52.76
2022-07-30T10:10:00.010Z,51.77
2022-07-30T10:10:59.991Z,51.67
2022-07-30T10:12:02.578Z,52.17
2022-07-30T10:13:00.914Z,51.57
2022-07-30T10:14:00.010Z,51.87
2022-07-30T10:14:59.937Z,52.76
2022-07-30T10:15:59.930Z,52.17
2022-07-30T10:16:59.917Z,52.76
2022-07-30T10:17:59.913Z,52.37
2022-07-30T10:18:59.909Z,53.06
2022-07-30T10:20:02.977Z,52.47
2022-07-30T10:21:00.884Z,53.36
2022-07-30T10:22:00.283Z,52.24
2022-07-30T10:22:59.853Z,50.45
2022-07-30T10:23:59.841Z,50.35
2022-07-30T10:24:59.822Z,50.65
2022-07-30T10:25:59.802Z,50.45
2022-07-30T10:27:00.025Z,51.45
2022-07-30T10:27:59.783Z,53.24
2022-07-30T10:28:59.790Z,51.25
2022-07-30T10:29:59.751Z,52.42
2022-07-30T10:30:59.899Z,52.81
2022-07-30T10:31:59.905Z,52.51
2022-07-30T10:32:59.954Z,51.22
2022-07-30T10:33:59.733Z,49.73
2022-07-30T10:34:59.682Z,50.63
2022-07-30T10:35:59.673Z,51.82
2022-07-30T10:36:59.844Z,50.63
2022-07-30T10:37:59.643Z,50.13
2022-07-30T10:38:59.660Z,50.52
2022-07-30T10:39:59.613Z,51.03
2022-07-30T10:40:59.605Z,50.63
2022-07-30T10:41:59.617Z,49.73
2022-07-30T10:42:59.624Z,49.36
2022-07-30T10:43:59.583Z,50.25
2022-07-30T10:44:59.567Z,51.65
2022-07-30T10:45:59.565Z,51.57
2022-07-30T10:46:59.802Z,51.37
2022-07-30T10:48:00.496Z,50.65
2022-07-30T10:48:59.560Z,49.95
2022-07-30T10:49:59.489Z,48.76
2022-07-30T10:50:59.466Z,48.56
2022-07-30T10:51:59.463Z,49.16
2022-07-30T10:52:59.438Z,49.06
2022-07-30T10:53:59.436Z,49.63
2022-07-30T10:54:59.443Z,47.84
2022-07-30T10:55:59.397Z,47.54
2022-07-30T10:56:59.531Z,47.54
2022-07-30T10:57:59.366Z,48.44
2022-07-30T10:58:59.460Z,48.34
2022-07-30T10:59:59.877Z,48.32
2022-07-30T11:00:59.359Z,47.62
2022-07-30T11:01:59.325Z,47.92
2022-07-30T11:02:59.316Z,47.92
2022-07-30T11:03:59.287Z,47.92
2022-07-30T11:04:59.305Z,48.52
2022-07-30T11:05:59.268Z,47.02
2022-07-30T11:06:59.267Z,48.71
2022-07-30T11:07:59.237Z,48.49
2022-07-30T11:08:59.370Z,48.99
2022-07-30T11:10:05.437Z,48.10
2022-07-30T11:11:00.218Z,46.80
2022-07-30T11:12:06.225Z,47.60
2022-07-30T11:13:00.186Z,48.02
2022-07-30T11:13:59.156Z,49.61
2022-07-30T11:15:06.895Z,48.81
2022-07-30T11:16:00.129Z,48.52
2022-07-30T11:16:59.119Z,48.11
2022-07-30T11:17:59.109Z,47.92
2022-07-30T11:19:19.422Z,47.92
2022-07-30T11:20:01.828Z,48.22
2022-07-30T11:20:59.071Z,48.81
2022-07-30T11:22:00.277Z,46.53
2022-07-30T11:22:59.041Z,46.11
2022-07-30T11:23:59.030Z,46.01
2022-07-30T11:24:59.032Z,47.00
2022-07-30T11:25:59.002Z,46.31
2022-07-30T11:26:58.991Z,47.20
2022-07-30T11:27:58.972Z,44.62
2022-07-30T11:28:58.974Z,42.65
2022-07-30T11:29:58.993Z,43.44
2022-07-30T11:30:58.921Z,45.71
2022-07-30T11:32:01.807Z,46.01
2022-07-30T11:32:59.909Z,46.11
2022-07-30T11:33:58.892Z,45.59
2022-07-30T11:34:58.922Z,44.70
2022-07-30T11:35:58.882Z,46.19
2022-07-30T11:36:58.863Z,45.89
2022-07-30T11:38:00.833Z,44.59
2022-07-30T11:39:05.237Z,45.89
2022-07-30T11:39:59.844Z,45.39
2022-07-30T11:40:58.854Z,45.89
2022-07-30T11:41:59.229Z,47.28
2022-07-30T11:42:58.784Z,46.16
2022-07-30T11:43:58.765Z,46.46
2022-07-30T11:45:03.824Z,45.84
2022-07-30T11:45:59.722Z,46.93
2022-07-30T11:46:58.735Z,46.73
2022-07-30T11:47:58.707Z,46.64
2022-07-30T11:48:58.750Z,46.24
2022-07-30T11:49:58.696Z,46.61
2022-07-30T11:51:03.447Z,46.22
2022-07-30T11:52:00.068Z,44.53
2022-07-30T11:52:58.655Z,44.63
2022-07-30T11:53:58.637Z,43.84
2022-07-30T11:54:58.606Z,45.82
2022-07-30T11:55:58.594Z,45.23
2022-07-30T11:57:03.714Z,46.42
2022-07-30T11:57:59.595Z,46.22
2022-07-30T11:58:58.567Z,46.19
2022-07-30T11:59:58.568Z,44.51
2022-07-30T12:00:58.548Z,42.13
2022-07-30T12:01:58.597Z,42.33
2022-07-30T12:03:01.083Z,44.31
2022-07-30T12:03:59.497Z,43.71
2022-07-30T12:04:58.497Z,42.41
2022-07-30T12:05:58.467Z,43.60
2022-07-30T12:06:58.649Z,42.13
2022-07-30T12:07:58.427Z,43.52
2022-07-30T12:08:58.919Z,42.92
2022-07-30T12:09:58.422Z,42.92
2022-07-30T12:10:58.398Z,42.25
2022-07-30T12:11:58.379Z,42.96
2022-07-30T12:12:58.379Z,43.46
2022-07-30T12:13:58.348Z,44.73
2022-07-30T12:15:01.842Z,43.93
2022-07-30T12:15:58.330Z,45.23
2022-07-30T12:16:58.361Z,44.43
2022-07-30T12:18:24.225Z,42.13
2022-07-30T12:18:59.322Z,41.75
2022-07-30T12:19:58.311Z,42.13
2022-07-30T12:20:59.311Z,41.16
2022-07-30T12:21:58.261Z,41.73
2022-07-30T12:22:58.252Z,43.22
2022-07-30T12:23:59.278Z,41.93
2022-07-30T12:24:58.233Z,42.82
2022-07-30T12:25:58.219Z,41.91
2022-07-30T12:26:58.201Z,41.41
2022-07-30T12:27:58.195Z,41.02
2022-07-30T12:28:58.169Z,41.52
2022-07-30T12:29:59.218Z,40.33
2022-07-30T12:30:58.162Z,40.92
2022-07-30T12:31:58.143Z,40.92
2022-07-30T12:32:58.131Z,41.12
2022-07-30T12:33:59.234Z,40.23
2022-07-30T12:34:58.092Z,40.82
2022-07-30T12:35:58.093Z,41.02
2022-07-30T12:36:58.074Z,41.12
2022-07-30T12:37:58.035Z,41.49
2022-07-30T12:38:58.123Z,42.98
2022-07-30T12:39:58.024Z,43.08
2022-07-30T12:40:58.034Z,41.00
2022-07-30T12:41:58.006Z,41.39
2022-07-30T12:42:58.000Z,42.07
2022-07-30T12:43:57.966Z,41.28
2022-07-30T12:44:58.028Z,41.18
2022-07-30T12:45:57.955Z,43.06
2022-07-30T12:46:57.943Z,41.67
2022-07-30T12:47:58.306Z,41.67
2022-07-30T12:48:58.026Z,41.47
2022-07-30T12:49:58.107Z,41.08
2022-07-30T12:50:57.898Z,42.05
2022-07-30T12:52:00.473Z,41.36