createdAt,value
2022-10-20T06:15:26.997Z,100.00
2022-10-20T06:25:26.992Z,100.00
2022-10-20T06:35:26.997Z,100.00
2022-10-20T06:45:27.024Z,100.00
2022-10-20T06:55:27.024Z,100.00
2022-10-20T07:05:27.019Z,100.00
2022-10-20T07:15:27.156Z,100.00
2022-10-20T07:25:27.247Z,100.00
2022-10-20T07:35:27.049Z,100.00
2022-10-20T07:45:27.159Z,100.00
2022-10-20T07:55:38.101Z,100.00
2022-10-20T08:05:27.039Z,100.00
2022-10-20T08:15:27.137Z,100.00
2022-10-20T08:25:26.999Z,100.00
2022-10-20T08:35:27.233Z,100.00
2022-10-20T08:45:27.153Z,100.00
2022-10-20T08:55:27.184Z,100.00
2022-10-20T09:05:27.231Z,100.00
2022-10-20T09:15:27.042Z,100.00
2022-10-20T09:25:27.076Z,100.00
2022-10-20T09:35:27.021Z,100.00
2022-10-20T09:45:27.132Z,100.00
2022-10-20T09:55:27.482Z,100.00
2022-10-20T10:05:27.367Z,100.00
2022-10-20T10:15:27.511Z,100.00
2022-10-20T10:25:27.901Z,100.00
2022-10-20T10:35:27.928Z,100.00
2022-10-20T10:45:28.065Z,100.00
2022-10-20T10:55:47.802Z,100.00
2022-10-20T11:05:27.963Z,100.00
2022-10-20T11:15:28.096Z,100.00
2022-10-20T11:25:28.155Z,100.00
2022-10-20T11:35:28.141Z,100.00
2022-10-20T11:45:28.012Z,100.00
2022-10-20T11:55:28.179Z,99.10
2022-10-20T12:05:28.083Z,96.60
2022-10-20T12:15:28.237Z,94.17
2022-10-20T12:25:28.126Z,89.75
2022-10-20T12:35:27.991Z,88.32
2022-10-20T12:45:28.163Z,87.57
2022-10-20T13:05:28.206Z,84.33
2022-10-20T13:15:28.182Z,83.71
2022-10-20T13:25:28.076Z,83.23
2022-10-20T13:35:28.224Z,81.75
2022-10-20T13:45:28.426Z,82.90
2022-10-20T13:55:28.527Z,83.58
2022-10-20T14:05:28.363Z,85.03
2022-10-20T14:15:28.194Z,85.48
2022-10-20T14:25:28.492Z,88.21
2022-10-20T14:35:28.397Z,89.72
2022-10-20T14:45:28.525Z,91.17
2022-10-20T14:55:28.276Z,91.30
2022-10-20T15:05:28.400Z,92.22
2022-10-20T15:15:28.509Z,93.25
2022-10-20T15:25:28.259Z,94.26
2022-10-20T15:35:28.598Z,94.40
2022-10-20T15:45:28.252Z,94.36
2022-10-20T15:55:28.313Z,94.90
2022-10-20T16:05:28.514Z,95.94
2022-10-20T16:15:30.375Z,95.82
2022-10-20T16:25:28.545Z,95.19
2022-10-20T16:35:28.395Z,93.68
2022-10-20T16:45:28.467Z,93.29
2022-10-20T16:55:28.565Z,92.31
2022-10-20T17:05:28.548Z,91.62
2022-10-20T17:15:28.439Z,95.73
2022-10-20T17:25:28.432Z,100.00
2022-10-20T17:35:28.643Z,100.00
2022-10-20T17:45:28.556Z,100.00
2022-10-20T17:55:28.516Z,100.00
2022-10-20T18:05:28.459Z,100.00
2022-10-20T18:15:28.539Z,100.00
2022-10-20T18:25:28.424Z,100.00
2022-10-20T18:35:28.472Z,100.00
2022-10-20T18:45:28.534Z,100.00
2022-10-20T18:55:28.662Z,100.00
2022-10-20T19:05:28.783Z,100.00
2022-10-20T19:15:28.971Z,100.00
