createdAt,value
2018-06-20T00:00:07.662Z,5.70
2018-06-20T00:01:07.670Z,5.80
2018-06-20T00:02:07.674Z,6.00
2018-06-20T00:03:07.677Z,5.40
2018-06-20T00:04:07.693Z,5.90
2018-06-20T00:05:07.885Z,5.70
2018-06-20T00:06:07.698Z,5.80
2018-06-20T00:07:07.699Z,5.70
2018-06-20T00:08:07.702Z,6.20
2018-06-20T00:09:07.910Z,5.90
2018-06-20T00:10:07.918Z,6.00
2018-06-20T00:11:07.707Z,6.60
2018-06-20T00:12:07.922Z,6.10
2018-06-20T00:13:07.726Z,6.20
2018-06-20T00:14:07.918Z,6.00
2018-06-20T00:15:07.924Z,6.00
2018-06-20T00:16:07.927Z,6.50
2018-06-20T00:17:07.729Z,6.40
2018-06-20T00:18:07.733Z,6.30
2018-06-20T00:19:07.746Z,6.30
2018-06-20T00:20:07.972Z,6.30
2018-06-20T00:21:07.744Z,6.70
2018-06-20T00:22:07.748Z,6.20
2018-06-20T00:23:07.761Z,6.10
2018-06-20T00:24:07.768Z,5.80
2018-06-20T00:25:07.967Z,6.30
2018-06-20T00:26:07.764Z,5.80
2018-06-20T00:27:07.769Z,5.30
2018-06-20T00:28:07.985Z,5.70
2018-06-20T00:29:07.774Z,6.20
2018-06-20T00:30:07.787Z,5.60
2018-06-20T00:31:07.803Z,5.70
2018-06-20T00:32:07.802Z,6.20
2018-06-20T00:33:07.789Z,6.50
2018-06-20T00:34:07.791Z,6.00
2018-06-20T00:35:07.796Z,6.70
2018-06-20T00:36:07.813Z,6.60
2018-06-20T00:37:07.803Z,6.20
2018-06-20T00:38:07.840Z,6.20
2018-06-20T00:39:07.811Z,6.30
2018-06-20T00:40:07.844Z,6.60
2018-06-20T00:41:07.819Z,6.40
2018-06-20T00:42:07.823Z,6.20
2018-06-20T00:43:07.827Z,6.00
2018-06-20T00:44:07.830Z,6.00
2018-06-20T00:45:08.049Z,6.40
2018-06-20T00:46:07.868Z,6.10
2018-06-20T00:47:07.841Z,5.90
2018-06-20T00:48:07.848Z,6.20
2018-06-20T00:49:08.076Z,6.40
2018-06-20T00:50:07.853Z,6.90
2018-06-20T00:51:07.855Z,6.20
2018-06-20T00:52:07.865Z,6.20
2018-06-20T00:53:07.878Z,6.30
2018-06-20T00:54:07.869Z,6.70
2018-06-20T00:55:07.883Z,7.00
2018-06-20T00:56:08.092Z,6.80
2018-06-20T00:57:07.880Z,6.90
2018-06-20T00:58:07.880Z,6.70
2018-06-20T00:59:07.885Z,6.70
2018-06-20T01:00:07.900Z,6.10
2018-06-20T01:01:07.895Z,6.20
2018-06-20T01:02:08.102Z,6.30
2018-06-20T01:03:07.902Z,6.20
2018-06-20T01:04:07.905Z,5.80
2018-06-20T01:05:07.913Z,6.20
2018-06-20T01:06:07.926Z,6.50
2018-06-20T01:07:07.928Z,5.90
2018-06-20T01:08:07.919Z,6.20
2018-06-20T01:09:07.939Z,6.50
2018-06-20T01:10:07.927Z,5.80
2018-06-20T01:11:08.149Z,6.40
2018-06-20T01:12:07.938Z,5.90
2018-06-20T01:13:07.950Z,6.20
2018-06-20T01:14:07.945Z,6.00
2018-06-20T01:15:08.149Z,6.20
2018-06-20T01:16:07.954Z,6.10
2018-06-20T01:17:08.157Z,6.20
2018-06-20T01:18:07.990Z,5.80
2018-06-20T01:19:08.183Z,7.00
2018-06-20T01:20:08.174Z,6.20
2018-06-20T01:21:07.972Z,7.10
2018-06-20T01:22:07.978Z,6.20
2018-06-20T01:23:08.194Z,6.10
2018-06-20T01:24:07.988Z,6.10
2018-06-20T01:25:07.991Z,6.10
2018-06-20T01:26:07.996Z,5.80
2018-06-20T01:27:08.225Z,6.70
2018-06-20T01:28:07.999Z,7.00
2018-06-20T01:29:08.018Z,6.60
2018-06-20T01:30:08.009Z,6.50
2018-06-20T01:31:08.010Z,7.00
2018-06-20T01:32:08.219Z,6.80
2018-06-20T01:33:08.051Z,6.90
2018-06-20T01:34:08.023Z,7.00
2018-06-20T01:35:08.026Z,6.90
2018-06-20T01:36:08.031Z,6.90
2018-06-20T01:37:08.048Z,7.20
2018-06-20T01:38:08.052Z,7.60
2018-06-20T01:39:08.060Z,8.20
2018-06-20T01:40:08.047Z,7.30
2018-06-20T01:41:08.253Z,8.20
2018-06-20T01:42:08.056Z,8.00
2018-06-20T01:43:08.278Z,7.80
2018-06-20T01:44:08.062Z,7.70
2018-06-20T01:45:08.269Z,8.00
2018-06-20T01:46:08.275Z,7.30
2018-06-20T01:47:08.074Z,7.60
2018-06-20T01:48:08.079Z,7.80
2018-06-20T01:49:08.081Z,7.30
2018-06-20T01:50:08.298Z,7.90
2018-06-20T01:51:08.292Z,7.50
2018-06-20T01:52:08.143Z,7.30
2018-06-20T01:53:08.097Z,7.70
2018-06-20T01:54:08.313Z,7.90
2018-06-20T01:55:08.106Z,7.20
2018-06-20T01:56:08.339Z,7.10
2018-06-20T01:57:08.128Z,6.90
2018-06-20T01:58:08.116Z,7.50
2018-06-20T01:59:08.127Z,7.30
2018-06-20T02:00:08.132Z,7.00
2018-06-20T02:01:08.356Z,6.20
2018-06-20T02:02:08.140Z,6.70
2018-06-20T02:03:08.133Z,7.10
2018-06-20T02:04:08.137Z,6.50
2018-06-20T02:05:08.181Z,6.90
2018-06-20T02:06:08.172Z,7.10
2018-06-20T02:07:08.163Z,7.00
2018-06-20T02:08:08.154Z,6.50
2018-06-20T02:09:08.369Z,7.20
2018-06-20T02:10:08.188Z,6.90
2018-06-20T02:11:08.165Z,7.70
2018-06-20T02:12:08.169Z,7.20
2018-06-20T02:13:08.184Z,6.90
2018-06-20T02:14:08.186Z,7.00
2018-06-20T02:15:08.182Z,7.30
2018-06-20T02:16:08.189Z,7.50
2018-06-20T02:17:08.389Z,7.00
2018-06-20T02:18:08.192Z,7.10
2018-06-20T02:19:08.194Z,7.20
2018-06-20T02:20:08.209Z,7.20
2018-06-20T02:21:08.234Z,7.00
2018-06-20T02:22:08.206Z,7.70
2018-06-20T02:23:08.427Z,7.50
2018-06-20T02:24:08.435Z,7.70
2018-06-20T02:25:08.219Z,7.40
2018-06-20T02:26:08.225Z,7.60
2018-06-20T02:27:08.224Z,7.50
2018-06-20T02:28:08.231Z,7.40
2018-06-20T02:29:08.257Z,7.50
2018-06-20T02:30:08.440Z,8.10
2018-06-20T02:31:08.242Z,8.00
2018-06-20T02:32:08.242Z,7.70
2018-06-20T02:33:08.250Z,7.50
2018-06-20T02:34:08.264Z,8.10
2018-06-20T02:35:08.268Z,7.80
2018-06-20T02:36:08.268Z,8.40
2018-06-20T02:37:08.264Z,8.00
2018-06-20T02:38:08.267Z,8.20
2018-06-20T02:39:08.284Z,7.80
2018-06-20T02:40:08.295Z,8.30
2018-06-20T02:41:08.286Z,8.50
2018-06-20T02:42:08.281Z,8.20
2018-06-20T02:43:08.284Z,7.90
2018-06-20T02:44:08.299Z,8.20
2018-06-20T02:45:08.494Z,8.40
2018-06-20T02:46:08.519Z,8.80
2018-06-20T02:47:08.501Z,8.10
2018-06-20T02:48:08.504Z,8.10
2018-06-20T02:49:08.318Z,8.20
2018-06-20T02:50:08.511Z,8.70
2018-06-20T02:51:08.333Z,8.30
2018-06-20T02:52:08.339Z,8.80
2018-06-20T02:53:08.522Z,8.30
2018-06-20T02:54:08.342Z,8.60
2018-06-20T02:55:08.340Z,8.60
2018-06-20T02:56:08.334Z,8.30
2018-06-20T02:57:08.345Z,8.90
2018-06-20T02:58:08.348Z,8.20
2018-06-20T02:59:08.340Z,8.00
2018-06-20T03:00:08.359Z,8.60
2018-06-20T03:01:08.378Z,7.50
2018-06-20T03:02:08.351Z,8.30
2018-06-20T03:03:08.367Z,8.10
2018-06-20T03:04:08.358Z,8.40
2018-06-20T03:05:08.572Z,8.20
2018-06-20T03:06:08.367Z,8.10
2018-06-20T03:07:08.369Z,8.30
2018-06-20T03:08:08.578Z,7.90
2018-06-20T03:09:08.582Z,8.50
2018-06-20T03:10:08.385Z,8.10
2018-06-20T03:11:08.597Z,8.10
2018-06-20T03:12:08.387Z,8.20
2018-06-20T03:13:08.404Z,8.30
2018-06-20T03:14:08.396Z,8.60
2018-06-20T03:15:08.398Z,8.60
2018-06-20T03:16:08.420Z,8.60
2018-06-20T03:17:08.419Z,8.00
2018-06-20T03:18:08.410Z,7.70
2018-06-20T03:19:08.412Z,8.10
2018-06-20T03:20:08.432Z,7.70
2018-06-20T03:21:08.447Z,8.10
2018-06-20T03:22:08.429Z,7.50
2018-06-20T03:23:08.426Z,8.20
2018-06-20T03:24:08.449Z,8.60
2018-06-20T03:25:08.462Z,7.60
2018-06-20T03:26:08.455Z,8.80
2018-06-20T03:27:08.443Z,8.10
2018-06-20T03:28:08.477Z,8.30
2018-06-20T03:29:08.467Z,8.60
2018-06-20T03:30:08.676Z,7.60
2018-06-20T03:31:08.483Z,7.90
2018-06-20T03:32:08.481Z,8.50
2018-06-20T03:33:08.686Z,8.00
2018-06-20T03:34:08.700Z,8.10
2018-06-20T03:35:08.473Z,7.90
2018-06-20T03:36:08.484Z,7.50
2018-06-20T03:37:08.684Z,7.40
2018-06-20T03:38:08.489Z,7.90
2018-06-20T03:39:08.691Z,8.00
2018-06-20T03:40:08.493Z,7.70
2018-06-20T03:41:08.730Z,7.60
2018-06-20T03:42:08.500Z,7.90
2018-06-20T03:43:08.509Z,8.20
2018-06-20T03:44:08.511Z,8.20
2018-06-20T03:45:08.730Z,8.40
2018-06-20T03:46:08.544Z,8.50
2018-06-20T03:47:08.550Z,8.50
2018-06-20T03:48:08.525Z,8.80
2018-06-20T03:49:08.528Z,8.20
2018-06-20T03:50:08.533Z,8.40
2018-06-20T03:51:08.545Z,9.00
2018-06-20T03:52:08.538Z,9.20
2018-06-20T03:53:08.542Z,9.00
2018-06-20T03:54:08.749Z,9.30
2018-06-20T03:55:08.551Z,9.30
2018-06-20T03:56:08.554Z,9.10
2018-06-20T03:57:08.556Z,9.10
2018-06-20T03:58:08.560Z,9.70
2018-06-20T03:59:08.764Z,9.40
2018-06-20T04:00:08.571Z,9.30
2018-06-20T04:01:08.570Z,9.40
2018-06-20T04:02:08.576Z,9.00
2018-06-20T04:03:08.782Z,9.50
2018-06-20T04:04:08.784Z,10.00
2018-06-20T04:05:08.585Z,10.00
2018-06-20T04:06:08.588Z,10.00
2018-06-20T04:07:08.797Z,9.50
2018-06-20T04:08:08.800Z,9.80
2018-06-20T04:09:08.599Z,9.90
2018-06-20T04:10:08.808Z,9.90
2018-06-20T04:11:08.607Z,10.50
2018-06-20T04:12:08.610Z,10.10
2018-06-20T04:13:08.613Z,9.40
2018-06-20T04:14:08.821Z,10.40
2018-06-20T04:15:08.620Z,9.70
2018-06-20T04:16:08.626Z,10.20
2018-06-20T04:17:08.637Z,9.10
2018-06-20T04:18:08.655Z,9.60
2018-06-20T04:19:08.640Z,9.30
2018-06-20T04:20:08.846Z,9.50
2018-06-20T04:21:08.652Z,9.70
2018-06-20T04:22:08.865Z,9.20
2018-06-20T04:23:08.865Z,9.70
2018-06-20T04:24:08.666Z,10.00
2018-06-20T04:25:08.657Z,9.80
2018-06-20T04:26:08.665Z,9.10
2018-06-20T04:27:08.704Z,9.50
2018-06-20T04:28:08.918Z,9.50
2018-06-20T04:29:08.691Z,9.20
2018-06-20T04:30:08.690Z,8.70
2018-06-20T04:31:08.681Z,8.40
2018-06-20T04:32:08.686Z,8.80
2018-06-20T04:33:08.689Z,8.60
2018-06-20T04:34:08.707Z,9.10
2018-06-20T04:35:08.696Z,8.70
2018-06-20T04:36:08.716Z,9.10
2018-06-20T04:37:08.706Z,9.10
2018-06-20T04:38:08.727Z,9.90
2018-06-20T04:39:08.713Z,9.80
2018-06-20T04:40:08.725Z,9.60
2018-06-20T04:41:08.732Z,9.60
2018-06-20T04:42:08.738Z,9.80
2018-06-20T04:43:08.731Z,9.20
2018-06-20T04:44:08.733Z,9.40
2018-06-20T04:45:08.964Z,9.40
2018-06-20T04:46:08.956Z,9.70
2018-06-20T04:47:08.757Z,10.00
2018-06-20T04:48:08.950Z,9.30
2018-06-20T04:49:08.970Z,8.70
2018-06-20T04:50:08.973Z,9.40
2018-06-20T04:51:08.981Z,10.30
2018-06-20T04:52:08.993Z,10.20
2018-06-20T04:53:08.768Z,9.40
2018-06-20T04:54:08.783Z,9.90
2018-06-20T04:55:08.791Z,10.30
2018-06-20T04:56:08.781Z,10.40
2018-06-20T04:57:08.786Z,9.90
2018-06-20T04:58:08.794Z,10.30
2018-06-20T04:59:08.792Z,10.10
2018-06-20T05:00:08.801Z,9.50
2018-06-20T05:01:08.822Z,10.00
2018-06-20T05:02:08.912Z,10.50
2018-06-20T05:03:08.820Z,9.70
2018-06-20T05:04:09.021Z,10.70
2018-06-20T05:05:08.824Z,10.70
2018-06-20T05:06:09.026Z,9.60
2018-06-20T05:07:08.826Z,10.20
2018-06-20T05:08:08.830Z,10.50
2018-06-20T05:09:08.833Z,11.20
2018-06-20T05:10:08.846Z,10.80
2018-06-20T05:11:08.845Z,10.70
2018-06-20T05:12:08.848Z,10.40
2018-06-20T05:13:08.854Z,10.30
2018-06-20T05:14:08.859Z,9.80
2018-06-20T05:15:08.890Z,9.30
2018-06-20T05:16:09.082Z,10.00
2018-06-20T05:17:09.077Z,10.70
2018-06-20T05:18:09.073Z,10.10
2018-06-20T05:19:08.881Z,10.60
2018-06-20T05:20:09.086Z,10.10
2018-06-20T05:21:08.899Z,9.90
2018-06-20T05:22:08.891Z,9.40
2018-06-20T05:23:08.895Z,10.00
2018-06-20T05:24:08.898Z,9.50
2018-06-20T05:25:08.910Z,9.30
2018-06-20T05:26:08.918Z,9.60
2018-06-20T05:27:08.910Z,9.30
2018-06-20T05:28:08.915Z,8.80
2018-06-20T05:29:08.940Z,9.20
2018-06-20T05:30:08.923Z,9.30
2018-06-20T05:31:08.925Z,9.10
2018-06-20T05:32:08.932Z,9.40
2018-06-20T05:33:08.946Z,9.60
2018-06-20T05:34:08.940Z,8.90
2018-06-20T05:35:09.145Z,9.40
2018-06-20T05:36:08.948Z,8.90
2018-06-20T05:37:08.951Z,8.70
2018-06-20T05:38:08.957Z,8.40
2018-06-20T05:39:08.979Z,8.50
2018-06-20T05:40:09.165Z,9.30
2018-06-20T05:41:08.967Z,8.90
2018-06-20T05:42:09.186Z,8.60
2018-06-20T05:43:08.993Z,8.80
2018-06-20T05:44:08.993Z,7.70
2018-06-20T05:45:09.191Z,8.40
2018-06-20T05:46:09.006Z,7.90
2018-06-20T05:47:08.993Z,8.50
2018-06-20T05:48:09.011Z,8.30
2018-06-20T05:49:09.020Z,8.10
2018-06-20T05:50:09.032Z,8.40
2018-06-20T05:51:09.023Z,8.10
2018-06-20T05:52:09.017Z,8.20
2018-06-20T05:53:09.239Z,7.50
2018-06-20T05:54:09.024Z,7.60
2018-06-20T05:55:09.038Z,8.20
2018-06-20T05:56:09.032Z,8.10
2018-06-20T05:57:09.058Z,8.60
2018-06-20T05:58:09.245Z,8.50
2018-06-20T05:59:09.044Z,7.40
2018-06-20T06:00:09.059Z,8.00
2018-06-20T06:01:09.083Z,7.70
2018-06-20T06:02:09.059Z,8.40
2018-06-20T06:03:09.074Z,8.20
2018-06-20T06:04:09.077Z,8.20
2018-06-20T06:05:09.125Z,8.90
2018-06-20T06:06:09.086Z,8.30
2018-06-20T06:07:09.102Z,8.80
2018-06-20T06:08:09.088Z,8.10
2018-06-20T06:09:09.103Z,8.30
2018-06-20T06:10:09.099Z,8.20
2018-06-20T06:11:09.112Z,8.70
2018-06-20T06:12:09.106Z,8.90
2018-06-20T06:13:09.310Z,8.10
2018-06-20T06:14:09.112Z,8.60
2018-06-20T06:15:09.115Z,7.60
2018-06-20T06:16:09.133Z,7.70
2018-06-20T06:17:09.217Z,7.40
2018-06-20T06:18:09.131Z,8.20
2018-06-20T06:19:09.153Z,8.00
2018-06-20T06:20:09.155Z,7.40
2018-06-20T06:21:09.154Z,7.60
2018-06-20T06:22:09.172Z,7.70
2018-06-20T06:23:09.162Z,7.40
2018-06-20T06:24:09.357Z,7.80
2018-06-20T06:25:09.385Z,7.50
2018-06-20T06:26:09.174Z,7.40
2018-06-20T06:27:09.169Z,7.60
2018-06-20T06:28:09.184Z,7.40
2018-06-20T06:29:09.179Z,8.30
2018-06-20T06:30:09.183Z,7.70
2018-06-20T06:31:09.196Z,7.60
2018-06-20T06:32:09.191Z,7.80
2018-06-20T06:33:09.193Z,6.90
2018-06-20T06:34:09.419Z,6.90
2018-06-20T06:35:09.223Z,6.50
2018-06-20T06:36:09.238Z,6.50
2018-06-20T06:37:09.211Z,6.40
2018-06-20T06:38:09.232Z,6.50
2018-06-20T06:39:09.225Z,6.70
2018-06-20T06:40:09.230Z,6.90
2018-06-20T06:41:09.248Z,6.30
2018-06-20T06:42:09.248Z,6.40
2018-06-20T06:43:09.239Z,6.20
2018-06-20T06:44:09.242Z,5.90
2018-06-20T06:45:09.276Z,5.60
2018-06-20T06:46:09.254Z,5.10
2018-06-20T06:47:09.256Z,5.00
2018-06-20T06:48:09.291Z,5.30
2018-06-20T06:49:09.269Z,5.20
2018-06-20T06:50:09.370Z,5.20
2018-06-20T06:51:09.303Z,4.90
2018-06-20T06:52:09.309Z,4.60
2018-06-20T06:53:09.323Z,4.00
2018-06-20T06:54:09.288Z,4.00
2018-06-20T06:55:09.292Z,4.40
2018-06-20T06:56:09.366Z,3.60
2018-06-20T06:57:09.301Z,4.00
2018-06-20T06:58:09.305Z,4.10
2018-06-20T06:59:09.308Z,3.70
2018-06-20T07:00:09.314Z,3.60
2018-06-20T07:01:09.332Z,2.90
2018-06-20T07:02:09.325Z,3.00
2018-06-20T07:03:09.538Z,3.20
2018-06-20T07:04:09.344Z,2.90
2018-06-20T07:05:09.352Z,2.90
2018-06-20T07:06:09.563Z,3.40
2018-06-20T07:07:09.545Z,2.90
2018-06-20T07:08:09.347Z,2.80
2018-06-20T07:09:09.365Z,3.00
2018-06-20T07:10:09.357Z,2.40
2018-06-20T07:11:09.363Z,3.20
2018-06-20T07:12:09.366Z,2.90
2018-06-20T07:13:09.379Z,3.10
2018-06-20T07:14:09.373Z,2.80
2018-06-20T07:15:09.388Z,3.00
2018-06-20T07:16:09.381Z,2.70
2018-06-20T07:17:09.416Z,2.90
2018-06-20T07:18:09.395Z,3.20
2018-06-20T07:19:09.397Z,2.60
2018-06-20T07:20:09.412Z,3.40
2018-06-20T07:21:09.406Z,3.20
2018-06-20T07:22:09.420Z,3.20
2018-06-20T07:23:09.418Z,3.30
2018-06-20T07:24:09.436Z,2.90
2018-06-20T07:25:09.422Z,3.00
2018-06-20T07:26:09.633Z,3.20
2018-06-20T07:27:09.441Z,3.50
2018-06-20T07:28:09.434Z,3.90
2018-06-20T07:29:09.668Z,3.50
2018-06-20T07:30:09.650Z,3.10
2018-06-20T07:31:09.471Z,3.00
2018-06-20T07:32:09.465Z,2.70
2018-06-20T07:33:09.457Z,3.50
2018-06-20T07:34:09.686Z,3.10
2018-06-20T07:35:09.477Z,3.10
2018-06-20T07:36:09.727Z,3.00
2018-06-20T07:37:09.490Z,2.80
2018-06-20T07:38:09.499Z,2.90
2018-06-20T07:39:09.484Z,3.00
2018-06-20T07:40:09.500Z,3.40
2018-06-20T07:41:09.505Z,2.80
2018-06-20T07:42:09.509Z,2.80
2018-06-20T07:43:09.514Z,2.70
2018-06-20T07:44:09.508Z,2.70
2018-06-20T07:45:09.808Z,3.00
2018-06-20T07:46:09.534Z,2.90
2018-06-20T07:47:09.537Z,2.90
2018-06-20T07:48:09.528Z,2.90
2018-06-20T07:49:09.531Z,2.70
2018-06-20T07:50:09.538Z,2.40
2018-06-20T07:51:09.540Z,2.70
2018-06-20T07:52:09.546Z,2.90
2018-06-20T07:53:09.563Z,2.70
2018-06-20T07:54:09.572Z,2.60
2018-06-20T07:55:09.560Z,2.60
2018-06-20T07:56:09.569Z,3.00
2018-06-20T07:57:09.574Z,2.60
2018-06-20T07:58:09.581Z,2.90
2018-06-20T07:59:09.583Z,2.60
2018-06-20T08:00:09.594Z,2.40
2018-06-20T08:01:09.795Z,2.20
2018-06-20T08:02:09.599Z,2.40
2018-06-20T08:03:09.802Z,2.10
2018-06-20T08:04:09.607Z,2.00
2018-06-20T08:05:09.611Z,1.80
2018-06-20T08:06:09.657Z,2.20
2018-06-20T08:07:09.622Z,2.20
2018-06-20T08:08:09.629Z,2.20
2018-06-20T08:09:09.634Z,2.50
2018-06-20T08:10:09.638Z,2.10
2018-06-20T08:11:09.670Z,2.60
2018-06-20T08:12:09.646Z,2.10
2018-06-20T08:13:09.654Z,1.70
2018-06-20T08:14:09.681Z,1.90
2018-06-20T08:15:09.865Z,1.80
2018-06-20T08:16:09.665Z,1.70
2018-06-20T08:17:09.889Z,1.90
2018-06-20T08:18:09.901Z,2.30
2018-06-20T08:19:09.694Z,1.90
2018-06-20T08:20:09.700Z,1.90
2018-06-20T08:21:09.895Z,2.10
2018-06-20T08:22:09.708Z,2.10
2018-06-20T08:23:09.708Z,1.70
2018-06-20T08:24:09.710Z,1.80
2018-06-20T08:25:09.724Z,2.00
2018-06-20T08:26:09.732Z,2.00
2018-06-20T08:27:09.734Z,2.20
2018-06-20T08:28:09.728Z,2.20
2018-06-20T08:29:09.747Z,2.10
2018-06-20T08:30:09.742Z,2.70
2018-06-20T08:31:09.756Z,2.10
2018-06-20T08:32:09.769Z,2.00
2018-06-20T08:33:09.770Z,2.60
2018-06-20T08:34:09.773Z,2.40
2018-06-20T08:35:09.780Z,2.20
2018-06-20T08:36:09.771Z,2.20
2018-06-20T08:37:09.789Z,2.20
2018-06-20T08:38:09.789Z,2.30
2018-06-20T08:39:09.814Z,2.30
2018-06-20T08:40:09.793Z,2.50
2018-06-20T08:41:09.816Z,2.40
2018-06-20T08:42:09.804Z,2.10
2018-06-20T08:43:09.809Z,2.40
2018-06-20T08:44:09.825Z,2.10
2018-06-20T08:45:09.819Z,2.10
2018-06-20T08:46:09.825Z,2.20
2018-06-20T08:47:09.841Z,2.60
2018-06-20T08:48:09.862Z,2.30
2018-06-20T08:49:09.868Z,2.30
2018-06-20T08:50:09.870Z,2.20
2018-06-20T08:51:09.865Z,2.60
2018-06-20T08:52:09.859Z,2.50
2018-06-20T08:53:09.903Z,2.70
2018-06-20T08:54:09.869Z,2.60
2018-06-20T08:55:09.872Z,2.20
2018-06-20T08:56:09.878Z,2.20
2018-06-20T08:57:09.894Z,2.40
2018-06-20T08:58:09.905Z,2.30
2018-06-20T08:59:09.891Z,2.90
2018-06-20T09:00:09.898Z,2.50
2018-06-20T09:01:09.917Z,2.70
2018-06-20T09:02:09.978Z,2.60
2018-06-20T09:03:10.121Z,2.40
2018-06-20T09:04:10.126Z,2.70
2018-06-20T09:05:09.931Z,2.40
2018-06-20T09:06:09.943Z,2.70
2018-06-20T09:07:09.947Z,2.70
2018-06-20T09:08:09.947Z,2.30
2018-06-20T09:13:37.415Z,2.20
2018-06-20T09:14:37.441Z,2.20
2018-06-20T09:15:37.441Z,2.30
2018-06-20T09:16:37.439Z,2.00
2018-06-20T09:17:37.435Z,2.30
2018-06-20T09:18:37.441Z,2.30
2018-06-20T09:19:37.664Z,2.40
2018-06-20T09:20:37.465Z,2.70
2018-06-20T09:21:37.460Z,2.40
2018-06-20T09:22:37.665Z,2.30
2018-06-20T09:23:37.482Z,2.70
2018-06-20T09:24:37.472Z,2.90
2018-06-20T09:25:37.476Z,2.40
2018-06-20T09:26:37.497Z,2.40
2018-06-20T09:27:37.509Z,2.30
2018-06-20T09:28:37.494Z,2.20
2018-06-20T09:29:37.702Z,2.50
2018-06-20T09:30:37.506Z,2.60
2018-06-20T09:31:37.530Z,2.70
2018-06-20T09:32:37.738Z,2.70
2018-06-20T09:33:37.738Z,2.40
2018-06-20T09:34:37.537Z,2.60
2018-06-20T09:35:37.541Z,2.60
2018-06-20T09:36:37.551Z,2.70
2018-06-20T09:37:37.542Z,2.80
2018-06-20T09:38:37.758Z,2.80
2018-06-20T09:39:37.836Z,3.00
2018-06-20T09:40:37.761Z,2.40
2018-06-20T09:41:37.589Z,2.40
2018-06-20T09:42:37.568Z,2.40
2018-06-20T09:43:37.780Z,3.00
2018-06-20T09:44:37.634Z,2.90
2018-06-20T09:45:37.809Z,3.10
2018-06-20T09:46:37.591Z,3.00
2018-06-20T09:47:37.596Z,2.90
2018-06-20T09:48:37.603Z,2.70
2018-06-20T09:49:37.617Z,2.80
2018-06-20T09:50:37.613Z,2.80
2018-06-20T09:51:37.633Z,2.80
2018-06-20T09:52:37.623Z,2.90
2018-06-20T09:53:37.629Z,2.60
2018-06-20T09:54:37.646Z,3.20
2018-06-20T09:55:37.641Z,2.70
2018-06-20T09:56:37.645Z,2.80
2018-06-20T09:57:37.853Z,2.70
2018-06-20T09:58:37.686Z,2.70
2018-06-20T09:59:37.672Z,2.70
2018-06-20T10:00:37.680Z,2.90
2018-06-20T10:01:37.798Z,2.80
2018-06-20T10:02:37.707Z,2.70
2018-06-20T10:03:37.708Z,3.30
2018-06-20T10:04:37.903Z,3.10
2018-06-20T10:05:37.716Z,3.50
2018-06-20T10:06:37.715Z,3.10
2018-06-20T10:07:37.736Z,3.10
2018-06-20T10:08:37.728Z,3.40
2018-06-20T10:09:37.734Z,3.60
2018-06-20T10:10:37.735Z,4.00
2018-06-20T10:11:37.738Z,4.10
2018-06-20T10:12:37.756Z,4.50
2018-06-20T10:13:37.746Z,4.50
2018-06-20T10:14:37.760Z,4.70
2018-06-20T10:15:37.781Z,4.50
2018-06-20T10:16:37.974Z,4.50
2018-06-20T10:17:37.963Z,5.20
2018-06-20T10:18:37.768Z,5.20
2018-06-20T10:19:37.784Z,5.30
2018-06-20T10:20:37.792Z,5.30
2018-06-20T10:21:37.798Z,5.60
2018-06-20T10:22:37.800Z,4.80
2018-06-20T10:23:37.795Z,5.20
2018-06-20T10:24:37.802Z,5.60
2018-06-20T10:25:37.816Z,4.50
2018-06-20T10:26:37.822Z,4.50
2018-06-20T10:27:38.047Z,4.60
2018-06-20T10:28:37.843Z,4.70
2018-06-20T10:29:37.829Z,4.20
2018-06-20T10:30:37.835Z,4.60
2018-06-20T10:31:37.856Z,4.50
2018-06-20T10:32:37.855Z,4.30
2018-06-20T10:33:37.867Z,4.00
2018-06-20T10:34:37.869Z,4.20
2018-06-20T10:35:37.873Z,3.90
2018-06-20T10:36:37.866Z,4.20
2018-06-20T10:37:37.873Z,4.00
2018-06-20T10:38:38.092Z,3.80
2018-06-20T10:39:37.883Z,4.20
2018-06-20T10:40:37.907Z,4.30
2018-06-20T10:41:38.114Z,4.30
2018-06-20T10:42:37.917Z,4.20
2018-06-20T10:43:37.907Z,4.10
2018-06-20T10:44:37.913Z,3.90
2018-06-20T10:45:37.919Z,4.50
2018-06-20T10:46:37.924Z,4.30
2018-06-20T10:47:37.931Z,4.60
2018-06-20T10:48:38.139Z,4.40
2018-06-20T10:49:37.942Z,4.00
2018-06-20T10:50:37.947Z,4.30
2018-06-20T10:51:38.153Z,4.20
2018-06-20T10:52:38.161Z,4.30
2018-06-20T10:53:37.967Z,3.90
2018-06-20T10:54:37.969Z,3.80
2018-06-20T10:55:37.977Z,3.90
2018-06-20T10:56:37.982Z,3.50
2018-06-20T10:57:37.998Z,3.70
2018-06-20T10:58:38.013Z,3.90
2018-06-20T10:59:38.212Z,3.50
2018-06-20T11:00:38.040Z,3.40
2018-06-20T11:01:38.231Z,3.70
2018-06-20T11:02:38.016Z,3.60
2018-06-20T11:03:38.224Z,3.50
2018-06-20T11:04:38.032Z,3.70
2018-06-20T11:05:38.042Z,3.30
2018-06-20T11:06:38.050Z,3.80
2018-06-20T11:07:38.054Z,4.00
2018-06-20T11:08:38.254Z,4.10
2018-06-20T11:09:38.082Z,4.00
2018-06-20T11:10:38.269Z,3.30
2018-06-20T11:11:38.067Z,3.50
2018-06-20T11:12:38.075Z,3.80
2018-06-20T11:13:38.292Z,3.80
2018-06-20T11:14:38.298Z,3.60
2018-06-20T11:15:38.302Z,3.50
2018-06-20T11:16:38.112Z,3.40
2018-06-20T11:17:38.332Z,3.60
2018-06-20T11:18:38.118Z,3.20
2018-06-20T11:19:38.142Z,3.00
2018-06-20T11:20:38.123Z,3.00
2018-06-20T11:21:38.131Z,2.80
2018-06-20T11:22:38.138Z,3.20
2018-06-20T11:23:38.152Z,3.40
2018-06-20T11:24:38.172Z,2.90
2018-06-20T11:25:38.167Z,3.20
2018-06-20T11:26:38.158Z,2.50
2018-06-20T11:27:38.172Z,2.70
2018-06-20T11:28:38.172Z,2.50
2018-06-20T11:29:38.187Z,2.80
2018-06-20T11:30:38.380Z,2.90
2018-06-20T11:31:38.199Z,3.20
2018-06-20T11:32:38.199Z,3.20
2018-06-20T11:33:38.205Z,3.10
2018-06-20T11:34:38.203Z,3.30
2018-06-20T11:35:38.210Z,2.40
2018-06-20T11:36:38.436Z,3.20
2018-06-20T11:37:38.247Z,2.80
2018-06-20T11:38:38.235Z,2.90
2018-06-20T11:39:38.246Z,2.60
2018-06-20T11:40:38.237Z,2.90
2018-06-20T11:41:38.258Z,3.10
2018-06-20T11:42:38.262Z,3.20
2018-06-20T11:43:38.254Z,2.70
2018-06-20T11:44:38.276Z,3.20
2018-06-20T11:45:38.266Z,2.70
2018-06-20T11:46:38.292Z,3.20
2018-06-20T11:47:38.282Z,2.70
2018-06-20T11:48:38.287Z,2.70
2018-06-20T11:49:38.318Z,2.40
2018-06-20T11:50:38.297Z,2.50
2018-06-20T11:51:38.309Z,2.60
2018-06-20T11:52:38.311Z,2.50
2018-06-20T11:53:38.312Z,2.80
2018-06-20T11:54:38.320Z,2.70
2018-06-20T11:55:38.547Z,3.00
2018-06-20T11:56:38.332Z,2.80
2018-06-20T11:57:38.347Z,3.30
2018-06-20T11:58:38.354Z,2.80
2018-06-20T11:59:38.364Z,2.60
2018-06-20T12:00:38.373Z,2.90
2018-06-20T12:01:38.595Z,2.70
2018-06-20T12:02:38.371Z,2.80
2018-06-20T12:03:38.387Z,2.80
2018-06-20T12:04:38.382Z,2.40
2018-06-20T12:05:38.384Z,2.90
2018-06-20T12:06:38.417Z,2.80
2018-06-20T12:07:38.397Z,2.80
2018-06-20T12:08:38.420Z,3.10
2018-06-20T12:09:38.422Z,2.20
2018-06-20T12:10:38.428Z,2.30
2018-06-20T12:11:38.429Z,2.30
2018-06-20T12:12:38.439Z,2.20
2018-06-20T12:13:38.505Z,2.10
2018-06-20T12:14:38.434Z,2.30
2018-06-20T12:15:38.440Z,2.30
2018-06-20T12:16:38.445Z,2.60
2018-06-20T12:17:38.682Z,2.40
2018-06-20T12:18:38.667Z,2.20
2018-06-20T12:19:38.481Z,2.10
2018-06-20T12:20:38.481Z,2.00
2018-06-20T12:21:38.495Z,2.20
2018-06-20T12:22:38.494Z,2.00
2018-06-20T12:23:38.485Z,2.20
2018-06-20T12:24:38.493Z,2.40
2018-06-20T12:25:38.712Z,2.00
2018-06-20T12:26:38.514Z,2.10
2018-06-20T12:27:38.526Z,1.80
2018-06-20T12:28:38.517Z,2.00
2018-06-20T12:29:38.522Z,2.10
2018-06-20T12:30:38.526Z,1.90
2018-06-20T12:31:38.548Z,1.80
2018-06-20T12:32:38.742Z,2.00
2018-06-20T12:33:38.757Z,2.00
2018-06-20T12:34:38.566Z,1.70
2018-06-20T12:35:38.556Z,1.80
2018-06-20T12:36:38.819Z,1.70
2018-06-20T12:37:38.771Z,1.60
2018-06-20T12:38:38.606Z,2.00
2018-06-20T12:39:38.589Z,1.60
2018-06-20T12:40:38.596Z,1.60
2018-06-20T12:41:38.603Z,1.50
2018-06-20T12:42:38.827Z,1.70
2018-06-20T12:43:38.609Z,1.80
2018-06-20T12:44:38.620Z,1.70
2018-06-20T12:45:38.627Z,1.70
2018-06-20T12:46:38.634Z,1.50
2018-06-20T12:47:38.654Z,1.60
2018-06-20T12:48:38.835Z,1.80
2018-06-20T12:49:38.649Z,1.80
2018-06-20T12:50:38.644Z,1.60
2018-06-20T12:51:38.663Z,1.90
2018-06-20T12:52:38.738Z,1.90
2018-06-20T12:53:38.665Z,1.60
2018-06-20T12:54:38.687Z,1.50
2018-06-20T12:55:38.695Z,1.50
2018-06-20T12:56:38.683Z,1.50
2018-06-20T12:57:38.693Z,1.50
2018-06-20T12:58:38.696Z,1.60
2018-06-20T12:59:38.694Z,1.40
2018-06-20T13:00:38.703Z,1.40
2018-06-20T13:01:38.721Z,1.40
2018-06-20T13:02:38.721Z,1.70
2018-06-20T13:03:38.731Z,1.70
2018-06-20T13:04:38.732Z,1.50
2018-06-20T13:05:38.733Z,1.60
2018-06-20T13:06:38.739Z,1.40
2018-06-20T13:07:38.759Z,1.50
2018-06-20T13:08:38.753Z,1.60
2018-06-20T13:09:38.756Z,1.50
2018-06-20T13:10:38.789Z,1.30
2018-06-20T13:11:38.983Z,1.40
2018-06-20T13:12:38.986Z,1.30
2018-06-20T13:13:38.792Z,1.30
2018-06-20T13:14:38.800Z,1.20
2018-06-20T13:15:38.806Z,1.20
2018-06-20T13:16:38.812Z,1.30
2018-06-20T13:17:38.808Z,1.40
2018-06-20T13:18:38.825Z,1.10
2018-06-20T13:19:38.827Z,1.30
2018-06-20T13:20:38.823Z,1.30
2018-06-20T13:21:38.840Z,1.50