createdAt,value
2022-08-26T00:01:52.533Z,98679.91
2022-08-26T00:04:21.138Z,98679.91
2022-08-26T00:06:48.247Z,98678.25
2022-08-26T00:09:16.261Z,98680.94
2022-08-26T00:11:43.680Z,98677.88
2022-08-26T00:14:10.507Z,98679.50
2022-08-26T00:16:40.908Z,98684.63
2022-08-26T00:19:14.559Z,98683.63
2022-08-26T00:21:41.650Z,98689.19
2022-08-26T00:24:09.009Z,98681.56
2022-08-26T00:26:36.264Z,98688.16
2022-08-26T00:29:03.794Z,98678.28
2022-08-26T00:31:32.130Z,98690.00
2022-08-26T00:34:00.443Z,98686.28
2022-08-26T00:36:29.766Z,98678.28
2022-08-26T00:38:56.928Z,98681.19
2022-08-26T00:41:24.169Z,98689.41
2022-08-26T00:43:51.483Z,98687.97
2022-08-26T00:46:21.719Z,98690.22
2022-08-26T00:48:52.224Z,98690.00
2022-08-26T00:51:24.572Z,98683.41
2022-08-26T00:54:04.104Z,98687.53
2022-08-26T00:56:37.989Z,98686.53
2022-08-26T00:59:08.093Z,98691.25
2022-08-26T01:01:36.254Z,98691.44
2022-08-26T01:04:03.631Z,98696.81
2022-08-26T01:06:32.006Z,98693.53
2022-08-26T01:08:59.082Z,98693.53
2022-08-26T01:11:26.335Z,98693.94
2022-08-26T01:13:56.347Z,98700.13
2022-08-26T01:16:25.540Z,98702.16
2022-08-26T01:18:54.681Z,98693.31
2022-08-26T01:21:28.568Z,98697.63
2022-08-26T01:23:59.453Z,98710.19
2022-08-26T01:26:30.967Z,98713.06
2022-08-26T01:29:03.054Z,98712.66
2022-08-26T01:31:34.986Z,98719.00
2022-08-26T01:34:06.754Z,98720.00
2022-08-26T01:36:36.961Z,98712.59
2022-08-26T01:39:07.280Z,98716.94
2022-08-26T01:41:36.495Z,98711.16
2022-08-26T01:44:06.635Z,98717.03
2022-08-26T01:46:37.209Z,98721.38
2022-08-26T01:49:08.384Z,98720.41
2022-08-26T01:51:37.278Z,98725.97
2022-08-26T01:54:07.559Z,98717.34
2022-08-26T01:56:39.611Z,98720.63
2022-08-26T01:59:11.326Z,98722.28
2022-08-26T02:01:39.725Z,98727.66
2022-08-26T02:04:14.238Z,98728.06
2022-08-26T02:06:42.003Z,98739.78
2022-08-26T02:09:11.508Z,98737.31
2022-08-26T02:11:38.590Z,98733.81
2022-08-26T02:14:11.523Z,98736.06
2022-08-26T02:16:42.219Z,98737.50
2022-08-26T02:19:17.151Z,98737.09
2022-08-26T02:21:46.115Z,98735.63
2022-08-26T02:24:22.958Z,98736.25
2022-08-26T02:26:52.047Z,98737.50
2022-08-26T02:29:23.874Z,98742.44
2022-08-26T02:31:50.930Z,98739.97
2022-08-26T02:34:21.815Z,98738.34
2022-08-26T02:36:49.434Z,98737.13
2022-08-26T02:39:19.738Z,98736.28
2022-08-26T02:41:49.340Z,98735.22
2022-08-26T02:44:16.405Z,98730.72
2022-08-26T02:46:46.916Z,98730.53
2022-08-26T02:49:14.442Z,98729.88
2022-08-26T02:51:41.251Z,98731.50
2022-08-26T02:54:10.025Z,98730.06
2022-08-26T02:56:38.341Z,98730.69
2022-08-26T02:59:05.271Z,98733.78
2022-08-26T03:01:35.498Z,98727.44
2022-08-26T03:04:05.552Z,98728.25
2022-08-26T03:06:32.627Z,98721.91
2022-08-26T03:08:59.691Z,98726.41
2022-08-26T03:11:30.881Z,98731.97
2022-08-26T03:14:01.730Z,98733.84
2022-08-26T03:16:32.662Z,98738.78
2022-08-26T03:19:00.434Z,98729.31
2022-08-26T03:21:27.310Z,98731.38
2022-08-26T03:23:54.222Z,98738.75
2022-08-26T03:26:25.948Z,98734.03
2022-08-26T03:29:11.127Z,98733.41
2022-08-26T03:31:39.429Z,98737.13
2022-08-26T03:34:06.873Z,98743.69
2022-08-26T03:36:33.858Z,98737.13
2022-08-26T03:39:02.052Z,98736.28
2022-08-26T03:41:29.754Z,98737.53
2022-08-26T03:44:01.032Z,98736.06
2022-08-26T03:46:28.848Z,98738.56
2022-08-26T03:48:57.862Z,98740.38
2022-08-26T03:51:26.173Z,98731.75
2022-08-26T03:53:53.235Z,98745.31
2022-08-26T03:56:20.165Z,98737.50
2022-08-26T03:58:47.043Z,98739.59
2022-08-26T04:01:16.233Z,98733.81
2022-08-26T04:04:00.196Z,98737.72
2022-08-26T04:06:31.148Z,98735.03
2022-08-26T04:09:01.022Z,98744.66
2022-08-26T04:11:32.113Z,98748.56
2022-08-26T04:14:06.061Z,98746.94
2022-08-26T04:16:32.980Z,98739.75
2022-08-26T04:18:59.891Z,98730.06
2022-08-26T04:21:29.380Z,98737.50
2022-08-26T04:23:56.750Z,98743.44
2022-08-26T04:26:25.813Z,98742.84
2022-08-26T04:28:54.913Z,98743.69
2022-08-26T04:31:22.100Z,98753.13
2022-08-26T04:33:50.086Z,98748.19
2022-08-26T04:36:17.706Z,98747.16
2022-08-26T04:38:50.637Z,98745.13
2022-08-26T04:41:19.706Z,98753.34
2022-08-26T04:43:48.867Z,98750.47
2022-08-26T04:46:18.550Z,98748.66
2022-08-26T04:48:46.014Z,98758.31
2022-08-26T04:51:12.975Z,98752.34
2022-08-26T04:53:39.958Z,98755.63
2022-08-26T04:56:08.903Z,98749.88
2022-08-26T04:58:38.939Z,98750.53
2022-08-26T05:01:06.268Z,98756.88
2022-08-26T05:03:33.111Z,98759.16
2022-08-26T05:06:04.063Z,98759.72
2022-08-26T05:08:31.661Z,98761.16
2022-08-26T05:10:58.990Z,98757.63
2022-08-26T05:13:28.576Z,98758.03
2022-08-26T05:15:59.122Z,98760.72
2022-08-26T05:18:30.033Z,98755.50
2022-08-26T05:20:57.516Z,98756.28
2022-08-26T05:23:24.546Z,98760.41
2022-08-26T05:25:58.966Z,98759.13
2022-08-26T05:28:29.124Z,98756.41
2022-08-26T05:30:56.640Z,98764.09
2022-08-26T05:33:23.601Z,98764.16
2022-08-26T05:35:50.654Z,98766.53
2022-08-26T05:38:21.749Z,98767.75
2022-08-26T05:40:52.866Z,98772.69
2022-08-26T05:43:20.120Z,98776.78
2022-08-26T05:45:50.400Z,98776.44
2022-08-26T05:48:22.751Z,98776.13
2022-08-26T05:50:53.107Z,98772.44
2022-08-26T05:53:22.605Z,98774.75
2022-08-26T05:55:53.996Z,98775.03
2022-08-26T05:58:22.475Z,98784.72
2022-08-26T06:00:59.402Z,98784.72
2022-08-26T06:03:26.898Z,98787.47
2022-08-26T06:05:54.055Z,98789.53
2022-08-26T06:08:21.822Z,98787.69
2022-08-26T06:10:51.400Z,98792.44
2022-08-26T06:13:20.169Z,98785.81
2022-08-26T06:15:50.450Z,98792.97
2022-08-26T06:18:22.035Z,98790.28
2022-08-26T06:20:57.247Z,98792.59
2022-08-26T06:23:45.456Z,98795.28
2022-08-26T06:26:12.783Z,98800.78
2022-08-26T06:28:39.595Z,98802.19
2022-08-26T06:31:07.698Z,98807.19
2022-08-26T06:33:36.435Z,98806.47
2022-08-26T06:36:03.990Z,98808.81
2022-08-26T06:38:30.892Z,98814.41
2022-08-26T06:40:59.670Z,98817.34
2022-08-26T06:43:28.324Z,98820.13
2022-08-26T06:46:01.692Z,98827.22
2022-08-26T06:48:31.940Z,98818.94
2022-08-26T06:51:09.406Z,98833.63
2022-08-26T06:53:36.891Z,98830.75
2022-08-26T06:56:06.215Z,98833.34
2022-08-26T06:58:33.963Z,98836.19
2022-08-26T07:01:09.071Z,98835.75
2022-08-26T07:03:39.513Z,98830.63
2022-08-26T07:06:08.614Z,98831.09
2022-08-26T07:08:35.663Z,98835.38
2022-08-26T07:11:04.940Z,98841.84
2022-08-26T07:13:31.844Z,98831.50
2022-08-26T07:16:03.175Z,98839.50
2022-08-26T07:18:31.339Z,98836.16
2022-08-26T07:20:58.264Z,98829.41
2022-08-26T07:23:27.605Z,98836.63
2022-08-26T07:25:54.691Z,98844.63
2022-08-26T07:28:22.967Z,98845.28
2022-08-26T07:30:50.359Z,98848.84
2022-08-26T07:33:18.001Z,98847.84
2022-08-26T07:35:45.472Z,98846.09
2022-08-26T07:38:13.414Z,98851.81
2022-08-26T07:40:41.804Z,98856.91
2022-08-26T07:43:09.873Z,98854.75
2022-08-26T07:45:37.072Z,98860.31
2022-08-26T07:48:05.237Z,98852.81
2022-08-26T07:50:49.483Z,98858.66
2022-08-26T07:53:18.240Z,98855.13
2022-08-26T07:55:47.750Z,98854.59
2022-08-26T07:58:15.188Z,98859.50
2022-08-26T08:00:43.076Z,98859.56
2022-08-26T08:03:10.966Z,98860.59
2022-08-26T08:05:38.697Z,98864.63
2022-08-26T08:08:27.135Z,98864.34
2022-08-26T08:10:56.611Z,98860.31
2022-08-26T08:13:23.728Z,98864.09
2022-08-26T08:15:51.167Z,98865.72
2022-08-26T08:18:20.606Z,98868.19
2022-08-26T08:20:59.002Z,98869.03
2022-08-26T08:23:32.997Z,98876.16
2022-08-26T08:26:06.476Z,98877.22
2022-08-26T08:28:35.488Z,98875.13
2022-08-26T08:31:02.926Z,98875.44
2022-08-26T08:33:30.623Z,98870.09
2022-08-26T08:35:57.552Z,98883.53
2022-08-26T08:38:25.164Z,98872.94
2022-08-26T08:40:53.241Z,98886.56
2022-08-26T08:43:31.061Z,98885.56
2022-08-26T08:46:09.850Z,98892.44
2022-08-26T08:48:43.446Z,98898.69
2022-08-26T08:51:20.748Z,98896.00
2022-08-26T08:53:54.786Z,98895.28
2022-08-26T08:56:27.144Z,98897.06
2022-08-26T08:59:06.867Z,98899.84
2022-08-26T09:01:59.980Z,98914.34
2022-08-26T09:04:46.896Z,98908.25
2022-08-26T09:07:18.547Z,98916.41
2022-08-26T09:09:49.565Z,98919.94
2022-08-26T09:12:21.013Z,98913.53
2022-08-26T09:15:02.991Z,98914.78
2022-08-26T09:17:43.873Z,98912.22
2022-08-26T09:20:14.229Z,98915.75
2022-08-26T09:22:41.377Z,98915.88
2022-08-26T09:25:13.631Z,98915.44
2022-08-26T09:27:43.688Z,98909.69
2022-08-26T09:30:14.849Z,98910.53
2022-08-26T09:32:42.756Z,98917.59
2022-08-26T09:35:26.581Z,98911.66
2022-08-26T09:37:53.875Z,98911.88
2022-08-26T09:40:29.541Z,98911.38
2022-08-26T09:43:12.106Z,98920.47
2022-08-26T09:45:50.094Z,98917.41
2022-08-26T09:48:27.266Z,98911.66
2022-08-26T09:50:56.279Z,98907.41
2022-08-26T09:53:30.312Z,98906.06
2022-08-26T09:56:16.636Z,98913.63
2022-08-26T09:58:46.043Z,98904.59
2022-08-26T10:01:30.079Z,98910.63
2022-08-26T10:04:06.623Z,98901.34
2022-08-26T10:06:39.242Z,98907.22
2022-08-26T10:09:11.349Z,98907.06
2022-08-26T10:11:45.191Z,98897.88
2022-08-26T10:14:19.139Z,98899.59
2022-08-26T10:16:52.721Z,98907.88
2022-08-26T10:19:25.324Z,98909.81
2022-08-26T10:22:12.463Z,98897.97
2022-08-26T10:24:43.037Z,98901.41
2022-08-26T10:27:23.191Z,98893.59
2022-08-26T10:29:55.730Z,98897.25
2022-08-26T10:32:27.907Z,98888.63
2022-08-26T10:34:54.849Z,98892.53
2022-08-26T10:37:26.974Z,98883.22
2022-08-26T10:40:01.487Z,98880.13
2022-08-26T10:42:35.388Z,98884.72
2022-08-26T10:45:11.649Z,98880.56
2022-08-26T10:47:45.744Z,98871.56
2022-08-26T10:50:12.920Z,98882.34
2022-08-26T10:52:54.099Z,98889.00
2022-08-26T10:55:29.453Z,98877.25
2022-08-26T10:58:26.725Z,98884.16
2022-08-26T11:01:22.688Z,98880.00
2022-08-26T11:03:59.484Z,98880.78
2022-08-26T11:06:28.997Z,98878.47
2022-08-26T11:08:57.165Z,98881.50
2022-08-26T11:11:49.276Z,98873.91
2022-08-26T11:14:58.749Z,98879.47
2022-08-26T11:17:57.781Z,98885.16
2022-08-26T11:20:36.276Z,98887.09
2022-08-26T11:23:37.498Z,98882.50
2022-08-26T11:26:37.779Z,98877.41
2022-08-26T11:29:04.515Z,98889.03
2022-08-26T11:31:55.604Z,98882.31
2022-08-26T11:34:57.036Z,98881.47
2022-08-26T11:37:32.459Z,98884.97
2022-08-26T11:40:03.612Z,98880.72
2022-08-26T11:42:41.042Z,98882.44
2022-08-26T11:45:19.946Z,98889.88
2022-08-26T11:47:47.474Z,98877.91
2022-08-26T11:50:20.358Z,98879.69
2022-08-26T11:53:01.580Z,98880.09
2022-08-26T11:55:33.167Z,98883.22
2022-08-26T11:58:01.901Z,98880.53
2022-08-26T12:00:38.853Z,98876.53
2022-08-26T12:03:18.037Z,98874.44
2022-08-26T12:05:47.559Z,98881.03
2022-08-26T12:08:18.726Z,98879.91
2022-08-26T12:10:45.675Z,98876.06
2022-08-26T12:13:22.004Z,98879.28
2022-08-26T12:15:52.660Z,98869.88
2022-08-26T12:18:29.396Z,98871.09
2022-08-26T12:21:00.456Z,98867.97
2022-08-26T12:23:39.893Z,98872.97
2022-08-26T12:26:11.220Z,98869.25
2022-08-26T12:28:43.635Z,98869.56
2022-08-26T12:31:10.526Z,98865.78
2022-08-26T12:33:38.180Z,98863.22
2022-08-26T12:36:06.778Z,98867.56
2022-08-26T12:38:37.148Z,98865.66
2022-08-26T12:41:04.159Z,98868.22
2022-08-26T12:43:40.766Z,98860.88
2022-08-26T12:46:09.918Z,98862.75
2022-08-26T12:48:40.578Z,98870.03
2022-08-26T12:51:15.798Z,98861.19
2022-08-26T12:53:44.426Z,98858.59
2022-08-26T12:56:31.895Z,98868.31
2022-08-26T12:59:06.165Z,98864.41
2022-08-26T13:01:39.134Z,98862.56
2022-08-26T13:04:06.977Z,98868.03
2022-08-26T13:06:35.010Z,98876.44
2022-08-26T13:09:24.926Z,98878.34
2022-08-26T13:11:59.340Z,98865.84
2022-08-26T13:14:29.161Z,98868.75
2022-08-26T13:16:56.047Z,98859.25
2022-08-26T13:19:25.501Z,98872.34
2022-08-26T13:21:54.558Z,98869.59
2022-08-26T13:24:28.643Z,98866.56
2022-08-26T13:26:56.163Z,98860.63
2022-08-26T13:29:23.082Z,98861.13
2022-08-26T13:31:50.930Z,98857.94
2022-08-26T13:34:20.124Z,98864.16
2022-08-26T13:36:47.968Z,98856.88
2022-08-26T13:39:15.040Z,98869.53
2022-08-26T13:41:43.410Z,98866.78
2022-08-26T13:44:10.619Z,98859.50
2022-08-26T13:46:37.723Z,98862.75
2022-08-26T13:49:04.986Z,98858.31
2022-08-26T13:51:32.724Z,98857.91
2022-08-26T13:54:00.067Z,98849.97
2022-08-26T13:56:29.724Z,98854.66
2022-08-26T13:58:59.510Z,98859.81
2022-08-26T14:01:27.618Z,98857.06
2022-08-26T14:03:54.594Z,98855.13
2022-08-26T14:06:22.213Z,98860.78
2022-08-26T14:08:49.496Z,98859.31
2022-08-26T14:11:17.477Z,98859.88
2022-08-26T14:13:44.403Z,98855.47
2022-08-26T14:16:22.085Z,98841.78
2022-08-26T14:18:50.907Z,98841.91
2022-08-26T14:21:18.636Z,98836.06
2022-08-26T14:23:45.577Z,98838.97
2022-08-26T14:26:28.242Z,98843.44
2022-08-26T14:28:57.123Z,98833.06
2022-08-26T14:31:27.166Z,98830.22
2022-08-26T14:33:56.740Z,98827.53
2022-08-26T14:36:31.363Z,98829.47
2022-08-26T14:39:01.988Z,98825.53
2022-08-26T14:41:31.322Z,98823.59
2022-08-26T14:44:01.811Z,98817.78
2022-08-26T14:46:33.458Z,98831.19
2022-08-26T14:49:05.239Z,98825.91
2022-08-26T14:51:34.929Z,98823.94
2022-08-26T14:54:14.577Z,98823.16
2022-08-26T14:56:47.437Z,98821.34
2022-08-26T14:59:15.794Z,98823.22
2022-08-26T15:01:44.795Z,98818.16
2022-08-26T15:04:11.849Z,98816.06
2022-08-26T15:06:39.093Z,98814.94
2022-08-26T15:09:06.844Z,98812.53
2022-08-26T15:11:33.702Z,98814.94
2022-08-26T15:14:00.636Z,98807.69
2022-08-26T15:16:29.191Z,98812.97
2022-08-26T15:18:57.943Z,98813.41
2022-08-26T15:21:26.356Z,98817.16
2022-08-26T15:23:54.118Z,98813.41
2022-08-26T15:26:21.832Z,98813.38
2022-08-26T15:28:49.077Z,98818.91
2022-08-26T15:31:16.417Z,98815.03
2022-08-26T15:33:43.729Z,98809.69
2022-08-26T15:36:12.134Z,98814.50
2022-08-26T15:38:42.509Z,98812.53
2022-08-26T15:41:10.342Z,98827.22
2022-08-26T15:43:38.057Z,98824.94
2022-08-26T15:46:10.868Z,98825.97
2022-08-26T15:48:38.479Z,98830.47
2022-08-26T15:51:06.884Z,98822.53
2022-08-26T15:53:35.552Z,98831.69
2022-08-26T15:56:02.826Z,98826.81
2022-08-26T15:58:30.450Z,98823.38
2022-08-26T16:00:58.112Z,98829.66
2022-08-26T16:03:25.047Z,98831.34
2022-08-26T16:05:52.382Z,98832.59
2022-08-26T16:08:19.627Z,98836.47
2022-08-26T16:10:50.635Z,98846.09
2022-08-26T16:13:18.529Z,98845.09
2022-08-26T16:15:45.649Z,98839.38
2022-08-26T16:18:13.906Z,98846.19
2022-08-26T16:20:50.200Z,98849.56
2022-08-26T16:23:36.101Z,98852.72
2022-08-26T16:26:10.588Z,98849.94
2022-08-26T16:28:38.442Z,98855.69
2022-08-26T16:31:06.429Z,98855.34
2022-08-26T16:33:33.493Z,98862.41
2022-08-26T16:36:00.350Z,98870.03
2022-08-26T16:38:27.230Z,98857.94
2022-08-26T16:40:54.132Z,98855.47
2022-08-26T16:43:22.390Z,98863.47
2022-08-26T16:45:49.261Z,98855.03
2022-08-26T16:48:16.563Z,98851.97
2022-08-26T16:50:43.431Z,98855.97
2022-08-26T16:55:44.634Z,98859.13
2022-08-26T16:58:11.866Z,98859.00
2022-08-26T17:00:40.395Z,98854.06
2022-08-26T17:03:07.363Z,98854.50
2022-08-26T17:05:34.745Z,98851.72
2022-08-26T17:08:01.969Z,98852.88
2022-08-26T17:10:30.328Z,98851.81
2022-08-26T17:12:57.841Z,98848.06
2022-08-26T17:15:25.906Z,98853.91
2022-08-26T17:17:54.384Z,98849.81
2022-08-26T17:20:22.667Z,98857.31
2022-08-26T17:22:51.812Z,98855.09
2022-08-26T17:25:21.872Z,98845.72
2022-08-26T17:27:48.833Z,98845.94
2022-08-26T17:30:17.204Z,98851.44
2022-08-26T17:32:44.735Z,98849.31
2022-08-26T17:35:14.355Z,98857.53
2022-08-26T17:37:41.549Z,98859.63
2022-08-26T17:40:11.788Z,98860.44
2022-08-26T17:42:39.771Z,98856.72
2022-08-26T17:45:08.134Z,98867.81
2022-08-26T17:47:35.100Z,98863.47
2022-08-26T17:50:02.836Z,98864.06
2022-08-26T17:52:31.253Z,98869.31
2022-08-26T17:54:59.027Z,98875.50
2022-08-26T17:57:26.623Z,98876.56
2022-08-26T17:59:53.699Z,98876.78
2022-08-26T18:02:21.648Z,98884.19
2022-08-26T18:04:48.984Z,98891.66
2022-08-26T18:07:16.303Z,98889.19
2022-08-26T18:09:44.919Z,98891.09
2022-08-26T18:12:12.601Z,98882.53
2022-08-26T18:14:39.456Z,98886.50
2022-08-26T18:17:06.320Z,98882.41
2022-08-26T18:19:33.262Z,98886.16
2022-08-26T18:22:00.187Z,98881.22
2022-08-26T18:24:30.331Z,98886.03
2022-08-26T18:26:58.665Z,98892.44
2022-08-26T18:29:29.304Z,98881.22
2022-08-26T18:31:56.585Z,98882.06
2022-08-26T18:34:23.450Z,98890.38
2022-08-26T18:36:58.653Z,98886.94
2022-08-26T18:39:25.742Z,98886.34
2022-08-26T18:41:53.271Z,98884.13
2022-08-26T18:44:23.200Z,98888.28
2022-08-26T18:46:51.127Z,98889.56
2022-08-26T18:49:20.791Z,98887.22
2022-08-26T18:51:48.064Z,98894.72
2022-08-26T18:54:14.991Z,98897.41
2022-08-26T18:56:42.466Z,98896.00
2022-08-26T18:59:09.996Z,98895.09
2022-08-26T19:01:40.880Z,98886.66
2022-08-26T19:04:12.888Z,98892.59
2022-08-26T19:06:46.166Z,98879.78
2022-08-26T19:09:14.651Z,98886.41
2022-08-26T19:11:45.269Z,98887.66
2022-08-26T19:14:15.190Z,98889.91
2022-08-26T19:16:45.642Z,98894.03
2022-08-26T19:19:13.577Z,98893.81
2022-08-26T19:21:40.927Z,98891.56
2022-08-26T19:24:12.277Z,98888.44
2022-08-26T19:26:39.212Z,98885.06
2022-08-26T19:29:06.716Z,98878.72
2022-08-26T19:31:33.640Z,98877.50
2022-08-26T19:34:02.082Z,98884.41
2022-08-26T19:36:29.428Z,98880.53
2022-08-26T19:38:56.866Z,98874.78
2022-08-26T19:41:37.074Z,98875.00
2022-08-26T19:44:09.269Z,98887.28
2022-08-26T19:49:05.306Z,98885.78
2022-08-26T19:51:34.040Z,98882.06
2022-08-26T19:54:02.191Z,98886.84
2022-08-26T19:56:29.870Z,98882.22
2022-08-26T19:58:56.927Z,98893.75
2022-08-26T20:01:24.172Z,98892.53
2022-08-26T20:03:51.214Z,98888.41
2022-08-26T20:06:20.263Z,98890.28
2022-08-26T20:08:47.799Z,98888.94
2022-08-26T20:11:18.674Z,98888.75
2022-08-26T20:13:46.915Z,98886.97
2022-08-26T20:16:14.477Z,98878.13
2022-08-26T20:19:00.781Z,98876.94
2022-08-26T20:21:33.144Z,98884.72
2022-08-26T20:24:04.337Z,98895.97
2022-08-26T20:26:33.450Z,98899.28
2022-08-26T20:29:00.503Z,98910.94
2022-08-26T20:31:28.253Z,98906.00
2022-08-26T20:33:55.700Z,98913.91
2022-08-26T20:36:25.902Z,98917.16
2022-08-26T20:38:55.537Z,98916.13
2022-08-26T20:41:24.076Z,98928.53
2022-08-26T20:43:51.132Z,98924.97
2022-08-26T20:46:21.896Z,98933.16
2022-08-26T20:48:51.934Z,98936.47
2022-08-26T20:51:19.261Z,98920.72
2022-08-26T20:53:46.719Z,98923.34
2022-08-26T20:56:16.393Z,98918.97
2022-08-26T20:58:43.349Z,98917.69
2022-08-26T21:01:18.480Z,98918.31
2022-08-26T21:03:45.767Z,98920.78
2022-08-26T21:06:12.731Z,98914.56
2022-08-26T21:08:42.608Z,98916.06
2022-08-26T21:11:11.035Z,98917.13
2022-08-26T21:14:01.561Z,98914.63
2022-08-26T21:16:27.151Z,98926.00
2022-08-26T21:18:54.284Z,98923.06
2022-08-26T21:21:24.990Z,98923.53
2022-08-26T21:23:52.198Z,98911.13
2022-08-26T21:26:19.272Z,98919.81
2022-08-26T21:28:48.766Z,98915.25
2022-08-26T21:31:17.874Z,98918.59
2022-08-26T21:33:44.805Z,98909.91
2022-08-26T21:36:12.832Z,98915.28
2022-08-26T21:38:39.722Z,98909.34
2022-08-26T21:41:10.562Z,98907.91
2022-08-26T21:43:37.754Z,98909.19
2022-08-26T21:46:14.022Z,98909.00
2022-08-26T21:48:43.719Z,98905.50
2022-08-26T21:51:13.993Z,98904.66
2022-08-26T21:53:41.234Z,98897.50
2022-08-26T21:56:15.299Z,98898.97
2022-08-26T21:58:42.548Z,98896.09
2022-08-26T22:01:13.082Z,98898.25
2022-08-26T22:03:46.789Z,98906.13
2022-08-26T22:06:15.191Z,98912.34
2022-08-26T22:08:42.134Z,98914.44
2022-08-26T22:11:09.621Z,98911.56
2022-08-26T22:13:39.157Z,98917.50
2022-08-26T22:16:07.437Z,98918.94
2022-08-26T22:18:36.381Z,98911.25
2022-08-26T22:21:05.771Z,98916.63
2022-08-26T22:23:33.089Z,98915.66
2022-08-26T22:26:00.596Z,98920.34
2022-08-26T22:28:28.282Z,98912.75
2022-08-26T22:30:55.759Z,98916.03
2022-08-26T22:33:23.490Z,98916.63
2022-08-26T22:35:53.107Z,98919.13
2022-08-26T22:38:21.081Z,98912.97
2022-08-26T22:40:50.585Z,98913.13
2022-08-26T22:43:18.912Z,98916.63
2022-08-26T22:45:47.918Z,98906.75
2022-08-26T22:48:17.837Z,98913.56
2022-08-26T22:50:45.935Z,98916.13
2022-08-26T22:53:15.086Z,98915.56
2022-08-26T22:55:43.534Z,98920.78
2022-08-26T22:58:11.820Z,98928.81
2022-08-26T23:00:40.280Z,98922.81
2022-08-26T23:03:08.135Z,98918.41
2022-08-26T23:05:35.607Z,98913.66
2022-08-26T23:08:03.049Z,98915.53
2022-08-26T23:10:32.153Z,98916.13
2022-08-26T23:12:59.264Z,98911.81
2022-08-26T23:15:26.419Z,98913.25
2022-08-26T23:17:58.477Z,98910.78
2022-08-26T23:20:26.987Z,98910.38
2022-08-26T23:22:54.064Z,98908.72
2022-08-26T23:25:21.444Z,98904.41
2022-08-26T23:27:50.264Z,98906.72
2022-08-26T23:30:20.037Z,98903.41
2022-08-26T23:32:46.952Z,98903.41
2022-08-26T23:35:14.789Z,98908.34
2022-08-26T23:37:44.364Z,98904.03
2022-08-26T23:40:15.007Z,98902.81
2022-08-26T23:42:41.944Z,98906.34
2022-08-26T23:45:13.513Z,98906.97
2022-08-26T23:47:41.245Z,98902.63
2022-08-26T23:50:09.019Z,98903.03
2022-08-26T23:52:54.455Z,98916.25
2022-08-26T23:55:22.581Z,98907.56
2022-08-26T23:57:49.605Z,98905.50
