createdAt,value
2019-02-02T00:01:49.954Z,12.87
2019-02-02T00:04:26.526Z,9.50
2019-02-02T00:06:58.936Z,9.37
2019-02-02T00:09:28.583Z,16.05
2019-02-02T00:11:59.092Z,10.10
2019-02-02T00:14:28.653Z,8.03
2019-02-02T00:16:58.007Z,11.68
2019-02-02T00:19:27.430Z,13.30
2019-02-02T00:21:56.886Z,11.10
2019-02-02T00:24:26.258Z,11.40
2019-02-02T00:26:55.527Z,11.63
2019-02-02T00:29:24.900Z,12.43
2019-02-02T00:31:54.212Z,9.57
2019-02-02T00:34:23.611Z,10.67
2019-02-02T00:36:53.931Z,12.13
2019-02-02T00:39:23.424Z,13.73
2019-02-02T00:41:52.763Z,9.05
2019-02-02T00:44:22.149Z,11.73
2019-02-02T00:46:51.565Z,11.37
2019-02-02T00:49:21.013Z,13.97
2019-02-02T00:51:50.355Z,9.80
2019-02-02T00:54:19.758Z,9.30
2019-02-02T00:56:49.199Z,11.30
2019-02-02T00:59:18.619Z,11.73
2019-02-02T01:01:49.539Z,10.43
2019-02-02T01:04:18.960Z,11.70
2019-02-02T01:06:48.341Z,11.43
2019-02-02T01:09:22.647Z,11.48
2019-02-02T01:11:52.190Z,13.27
2019-02-02T01:14:21.552Z,13.03
2019-02-02T01:16:50.860Z,15.13
2019-02-02T01:19:20.447Z,11.27
2019-02-02T01:21:49.871Z,14.97
2019-02-02T01:24:19.463Z,10.15
2019-02-02T01:26:49.197Z,9.20
2019-02-02T01:29:18.541Z,11.65
2019-02-02T01:31:47.919Z,10.20
2019-02-02T01:34:17.229Z,10.80
2019-02-02T01:36:46.660Z,10.70
2019-02-02T01:39:16.038Z,16.50
2019-02-02T01:41:45.370Z,11.43
2019-02-02T01:44:14.730Z,9.03
2019-02-02T01:46:44.212Z,13.33
2019-02-02T01:49:13.754Z,10.20
2019-02-02T01:51:43.313Z,12.60
2019-02-02T01:54:12.683Z,9.57
2019-02-02T01:56:42.034Z,8.17
2019-02-02T01:59:11.442Z,13.40
2019-02-02T02:01:41.726Z,12.70
2019-02-02T02:04:13.456Z,12.90
2019-02-02T02:06:43.040Z,10.82
2019-02-02T02:09:12.501Z,8.20
2019-02-02T02:11:43.254Z,8.40
2019-02-02T02:14:12.822Z,17.85
2019-02-02T02:16:42.110Z,8.70
2019-02-02T02:19:12.413Z,12.05
2019-02-02T02:21:41.820Z,10.67
2019-02-02T02:24:11.095Z,10.70
2019-02-02T02:26:40.415Z,10.00
2019-02-02T02:29:09.845Z,9.20
2019-02-02T02:31:39.144Z,11.83
2019-02-02T02:34:08.666Z,9.88
2019-02-02T02:36:37.939Z,13.00
2019-02-02T02:39:09.054Z,11.60
2019-02-02T02:41:38.639Z,9.23
2019-02-02T02:44:08.116Z,8.33
2019-02-02T02:46:37.386Z,8.75
2019-02-02T02:49:06.703Z,9.13
2019-02-02T02:51:35.988Z,11.80
2019-02-02T02:54:06.074Z,10.90
2019-02-02T02:56:35.396Z,11.27
2019-02-02T02:59:04.672Z,11.70
2019-02-02T03:01:34.383Z,11.38
2019-02-02T03:04:03.918Z,12.57
2019-02-02T03:06:33.274Z,8.10
2019-02-02T03:09:02.566Z,9.87
2019-02-02T03:11:32.093Z,11.27
2019-02-02T03:14:01.294Z,9.60
2019-02-02T03:16:30.566Z,8.63
2019-02-02T03:19:01.188Z,9.53
2019-02-02T03:21:30.361Z,8.63
2019-02-02T03:23:59.645Z,10.73
2019-02-02T03:26:28.947Z,9.10
2019-02-02T03:28:58.285Z,9.10
2019-02-02T03:31:27.558Z,13.50
2019-02-02T03:33:56.839Z,8.63
2019-02-02T03:36:26.007Z,12.87
2019-02-02T03:38:55.349Z,10.37
2019-02-02T03:41:24.677Z,6.50
2019-02-02T03:43:53.949Z,13.63
2019-02-02T03:46:23.210Z,9.50
2019-02-02T03:48:52.710Z,8.10
2019-02-02T03:51:21.973Z,9.33
2019-02-02T03:53:53.113Z,13.20
2019-02-02T03:56:22.390Z,11.57
2019-02-02T03:58:51.674Z,13.77
2019-02-02T04:01:20.976Z,10.67
2019-02-02T04:03:50.306Z,13.53
2019-02-02T04:06:19.593Z,14.63
2019-02-02T04:08:50.366Z,21.63
2019-02-02T04:11:19.715Z,19.90
2019-02-02T04:13:49.034Z,19.20
2019-02-02T04:16:18.325Z,24.13
2019-02-02T04:18:47.611Z,18.07
2019-02-02T04:21:16.915Z,19.73
2019-02-02T04:23:46.208Z,19.93
2019-02-02T04:26:15.710Z,19.27
2019-02-02T04:28:45.270Z,16.57
2019-02-02T04:31:17.482Z,22.23
2019-02-02T04:33:46.718Z,19.20
2019-02-02T04:36:16.321Z,16.67
2019-02-02T04:38:45.565Z,28.60
2019-02-02T04:41:14.846Z,32.10
2019-02-02T04:43:44.090Z,33.70
2019-02-02T04:46:13.419Z,22.53
2019-02-02T04:48:42.778Z,22.53
2019-02-02T04:51:12.114Z,46.37
2019-02-02T04:53:41.379Z,21.53
2019-02-02T04:56:10.852Z,29.40
2019-02-02T04:58:40.180Z,22.23
2019-02-02T05:01:09.366Z,22.77
2019-02-02T05:03:39.006Z,25.35
2019-02-02T05:06:08.294Z,24.03
2019-02-02T05:08:37.525Z,30.13
2019-02-02T05:11:06.805Z,33.17
2019-02-02T05:13:36.065Z,22.33
2019-02-02T05:16:05.375Z,21.93
2019-02-02T05:18:34.922Z,33.85
2019-02-02T05:21:04.219Z,34.20
2019-02-02T05:23:33.472Z,26.60
2019-02-02T05:26:02.831Z,23.03
2019-02-02T05:28:32.075Z,24.07
2019-02-02T05:31:04.157Z,22.77
2019-02-02T05:33:33.409Z,32.20
2019-02-02T05:36:03.015Z,21.82
2019-02-02T05:38:32.498Z,16.62
2019-02-02T05:41:01.715Z,22.20
2019-02-02T05:43:31.090Z,20.00
2019-02-02T05:46:01.796Z,23.30
2019-02-02T05:48:31.228Z,25.07
2019-02-02T05:51:00.672Z,22.07
2019-02-02T05:53:30.081Z,21.30
2019-02-02T05:56:00.714Z,26.90
2019-02-02T05:58:30.135Z,30.47
2019-02-02T06:00:59.575Z,17.50
2019-02-02T06:03:29.013Z,21.87
2019-02-02T06:05:59.995Z,24.93
2019-02-02T06:08:29.448Z,26.93
2019-02-02T06:11:05.455Z,26.30
2019-02-02T06:13:30.544Z,23.80
2019-02-02T06:16:00.070Z,26.10
2019-02-02T06:18:30.859Z,25.60
2019-02-02T06:21:00.368Z,30.87
2019-02-02T06:23:32.990Z,27.00
2019-02-02T06:26:02.430Z,37.50
2019-02-02T06:28:35.832Z,31.20
2019-02-02T06:31:08.174Z,36.13
2019-02-02T06:33:39.474Z,26.70
2019-02-02T06:36:08.928Z,24.73
2019-02-02T06:38:38.624Z,27.27
2019-02-02T06:41:08.126Z,26.13
2019-02-02T06:43:37.637Z,24.02
2019-02-02T06:46:11.035Z,25.00
2019-02-02T06:48:42.406Z,20.43
2019-02-02T06:51:17.509Z,30.17
2019-02-02T06:53:47.650Z,25.27
2019-02-02T06:56:17.591Z,22.77
2019-02-02T06:58:47.191Z,19.60
2019-02-02T07:01:16.770Z,29.83
2019-02-02T07:03:46.210Z,29.00
2019-02-02T07:06:19.440Z,20.93
2019-02-02T07:08:50.264Z,21.90
2019-02-02T07:11:21.833Z,23.70
2019-02-02T07:13:51.562Z,23.50
2019-02-02T07:16:20.985Z,24.27
2019-02-02T07:18:50.355Z,27.43
2019-02-02T07:21:19.828Z,22.33
2019-02-02T07:23:51.724Z,19.60
2019-02-02T07:26:21.358Z,26.35
2019-02-02T07:28:53.096Z,24.07
2019-02-02T07:31:22.550Z,19.43
2019-02-02T07:33:54.801Z,18.83
2019-02-02T07:36:26.369Z,24.33
2019-02-02T07:38:55.891Z,21.00
2019-02-02T07:41:28.689Z,26.50
2019-02-02T07:43:58.494Z,10.07
2019-02-02T07:46:28.112Z,18.03
2019-02-02T07:49:26.629Z,19.73
2019-02-02T07:51:56.181Z,16.37
2019-02-02T07:54:26.103Z,21.30
2019-02-02T07:56:58.338Z,19.93
2019-02-02T07:59:26.745Z,17.33
2019-02-02T08:01:56.267Z,18.03
2019-02-02T08:04:25.620Z,14.60
2019-02-02T08:06:55.144Z,18.83
2019-02-02T08:09:25.861Z,20.60
2019-02-02T08:12:02.840Z,20.27
2019-02-02T08:14:32.569Z,17.57
2019-02-02T08:17:01.983Z,19.00
2019-02-02T08:19:31.371Z,20.27
2019-02-02T08:22:01.790Z,19.07
2019-02-02T08:24:31.716Z,17.87
2019-02-02T08:27:01.554Z,12.63
2019-02-02T08:29:33.783Z,18.17
2019-02-02T08:32:05.275Z,13.83
2019-02-02T08:34:34.867Z,17.07
2019-02-02T08:37:07.232Z,16.93
2019-02-02T08:39:36.784Z,17.77
2019-02-02T08:42:06.354Z,17.37
2019-02-02T08:44:37.268Z,14.80
2019-02-02T08:47:07.384Z,18.33
2019-02-02T08:49:40.326Z,17.43
2019-02-02T08:52:12.686Z,16.80
2019-02-02T08:54:54.907Z,14.80
2019-02-02T08:57:24.863Z,14.70
2019-02-02T08:59:55.670Z,19.17
2019-02-02T09:02:25.219Z,14.57
2019-02-02T09:04:58.993Z,18.30
2019-02-02T09:07:30.232Z,13.90
2019-02-02T09:10:05.590Z,18.27
2019-02-02T09:12:33.532Z,13.57
2019-02-02T09:15:12.742Z,16.07
2019-02-02T09:17:45.424Z,16.17
2019-02-02T09:20:18.074Z,14.00
2019-02-02T09:22:47.795Z,15.00
2019-02-02T09:25:18.194Z,14.30
2019-02-02T09:27:49.994Z,14.13
2019-02-02T09:30:35.491Z,16.97
2019-02-02T09:33:05.847Z,17.57
2019-02-02T09:35:38.150Z,12.78
2019-02-02T09:38:07.622Z,14.07
2019-02-02T09:40:45.920Z,16.17
2019-02-02T09:43:33.030Z,20.20
2019-02-02T09:46:11.042Z,18.05
2019-02-02T09:48:42.296Z,14.57
2019-02-02T09:51:12.062Z,22.40
2019-02-02T09:54:02.236Z,22.50
2019-02-02T09:56:25.530Z,23.22
2019-02-02T09:58:55.033Z,25.03
2019-02-02T10:01:27.816Z,21.77
2019-02-02T10:04:10.736Z,21.90
2019-02-02T10:06:44.483Z,17.90
2019-02-02T10:09:16.530Z,32.17
2019-02-02T10:11:47.548Z,33.30
2019-02-02T10:14:21.693Z,36.40
2019-02-02T10:16:55.661Z,33.17
2019-02-02T10:19:32.402Z,40.63
2019-02-02T10:22:01.893Z,36.67
2019-02-02T10:24:33.828Z,32.13
2019-02-02T10:27:08.862Z,38.43
2019-02-02T10:29:44.493Z,39.63
2019-02-02T10:32:16.766Z,37.27
2019-02-02T10:34:49.717Z,43.63
2019-02-02T10:37:21.566Z,44.77
2019-02-02T10:40:03.198Z,46.27
2019-02-02T10:42:33.590Z,42.63
2019-02-02T10:45:05.011Z,97.23
2019-02-02T10:47:46.010Z,45.37
2019-02-02T10:50:24.969Z,68.37
2019-02-02T10:52:54.628Z,38.90
2019-02-02T10:55:24.691Z,43.57
2019-02-02T10:58:03.210Z,50.70
2019-02-02T11:00:37.664Z,74.60
2019-02-02T11:03:07.255Z,118.83
2019-02-02T11:05:46.337Z,97.57
2019-02-02T11:08:13.168Z,100.47
2019-02-02T11:10:42.847Z,98.23
2019-02-02T11:13:12.355Z,55.17
2019-02-02T11:15:44.128Z,44.07
2019-02-02T11:18:13.266Z,35.93
2019-02-02T11:20:42.618Z,64.23
2019-02-02T11:23:12.022Z,56.93
2019-02-02T11:25:41.399Z,41.33
2019-02-02T11:28:10.777Z,37.13
2019-02-02T11:30:40.215Z,31.67
2019-02-02T11:33:09.903Z,35.70
2019-02-02T11:35:39.292Z,43.37
2019-02-02T11:38:08.706Z,48.20
2019-02-02T11:40:38.147Z,48.98
2019-02-02T11:43:07.542Z,39.20
2019-02-02T11:45:36.923Z,38.27
2019-02-02T11:48:06.254Z,34.10
2019-02-02T11:50:35.715Z,38.37
2019-02-02T11:53:05.147Z,41.73
2019-02-02T11:55:34.613Z,55.43
2019-02-02T11:58:03.993Z,39.73
2019-02-02T12:00:35.591Z,43.53
2019-02-02T12:03:05.060Z,43.47
2019-02-02T12:05:35.689Z,39.47
2019-02-02T12:08:05.144Z,44.43
2019-02-02T12:10:34.534Z,45.00
2019-02-02T12:13:04.205Z,38.43
2019-02-02T12:15:33.418Z,30.30
2019-02-02T12:18:02.620Z,44.63
2019-02-02T12:20:33.377Z,34.27
2019-02-02T12:23:03.019Z,45.37
2019-02-02T12:25:32.375Z,39.97
2019-02-02T12:28:01.801Z,41.07
2019-02-02T12:30:33.212Z,40.33
2019-02-02T12:33:03.413Z,39.17
2019-02-02T12:35:33.123Z,42.70
2019-02-02T12:38:02.404Z,47.23
2019-02-02T12:40:31.813Z,38.93
2019-02-02T12:43:01.258Z,45.60
2019-02-02T12:45:33.264Z,37.53
2019-02-02T12:48:02.565Z,32.03
2019-02-02T12:50:31.741Z,31.87
2019-02-02T12:53:01.021Z,38.20
2019-02-02T12:55:30.573Z,34.00
2019-02-02T12:58:01.278Z,31.80
2019-02-02T13:00:30.851Z,30.12
2019-02-02T13:03:00.208Z,28.77
2019-02-02T13:05:29.734Z,39.30
2019-02-02T13:15:06.801Z,25.37
2019-02-02T13:17:36.094Z,29.70
2019-02-02T13:20:08.876Z,34.77
2019-02-02T13:22:38.156Z,31.97
2019-02-02T13:25:10.082Z,32.30
2019-02-02T13:27:39.425Z,30.37
2019-02-02T13:30:12.414Z,29.17
2019-02-02T13:32:49.354Z,26.75
2019-02-02T13:35:14.939Z,29.17
2019-02-02T13:37:44.301Z,52.20
2019-02-02T13:40:15.969Z,41.50
2019-02-02T13:42:45.523Z,33.33
2019-02-02T13:45:16.398Z,47.43
2019-02-02T13:47:45.658Z,37.07
2019-02-02T13:50:16.230Z,47.00
2019-02-02T13:52:48.724Z,45.73
2019-02-02T13:55:18.429Z,71.93
2019-02-02T13:57:47.605Z,51.93
2019-02-02T14:00:21.645Z,52.20
2019-02-02T14:03:02.442Z,58.10
2019-02-02T14:05:22.268Z,53.50
2019-02-02T14:07:53.541Z,43.02
2019-02-02T14:10:30.114Z,38.07
2019-02-02T14:13:02.601Z,44.80
2019-02-02T14:15:33.416Z,33.43
2019-02-02T14:18:02.848Z,28.20
2019-02-02T14:20:33.929Z,28.43
2019-02-02T14:23:03.306Z,30.20
2019-02-02T14:25:32.840Z,37.27
2019-02-02T14:28:02.358Z,23.87
2019-02-02T14:30:31.678Z,25.87
2019-02-02T14:33:12.981Z,30.45
2019-02-02T14:35:32.134Z,28.13
2019-02-02T14:38:01.451Z,23.77
2019-02-02T14:40:30.942Z,26.17
2019-02-02T14:43:00.503Z,31.50
2019-02-02T14:45:30.129Z,21.13
2019-02-02T14:47:59.417Z,19.13
2019-02-02T14:50:31.847Z,21.83
2019-02-02T14:53:00.377Z,21.57
2019-02-02T14:55:30.201Z,20.97
2019-02-02T14:58:03.124Z,26.15
2019-02-02T15:00:32.437Z,21.53
2019-02-02T15:03:03.331Z,22.90
2019-02-02T15:05:42.654Z,19.27
2019-02-02T15:08:04.023Z,20.37
2019-02-02T15:10:33.570Z,17.20
2019-02-02T15:13:03.169Z,23.20
2019-02-02T15:15:32.477Z,23.43
2019-02-02T15:18:01.775Z,19.80
2019-02-02T15:20:33.233Z,21.13
2019-02-02T15:23:02.697Z,22.80
2019-02-02T15:25:32.304Z,16.67
2019-02-02T15:28:01.575Z,17.60
2019-02-02T15:30:31.081Z,18.43
2019-02-02T15:33:00.606Z,26.07
2019-02-02T15:35:29.913Z,17.43
2019-02-02T15:37:59.152Z,15.80
2019-02-02T15:40:31.485Z,18.73
2019-02-02T15:42:59.882Z,13.75
2019-02-02T15:45:29.940Z,12.23
2019-02-02T15:47:59.142Z,13.63
2019-02-02T15:50:28.681Z,15.00
2019-02-02T15:52:57.947Z,15.70
2019-02-02T15:55:27.274Z,17.73
2019-02-02T15:57:56.531Z,16.33
2019-02-02T16:00:33.580Z,16.07
2019-02-02T16:03:03.221Z,14.70
2019-02-02T16:05:33.294Z,16.67
2019-02-02T16:08:04.863Z,13.90
2019-02-02T16:10:34.397Z,19.35
2019-02-02T16:13:08.468Z,20.17
2019-02-02T16:15:37.883Z,16.83
2019-02-02T16:18:07.464Z,19.17
2019-02-02T16:20:41.918Z,17.55
2019-02-02T16:23:10.338Z,14.78
2019-02-02T16:25:39.985Z,18.98
2019-02-02T16:28:09.267Z,13.90
2019-02-02T16:30:38.641Z,17.20
2019-02-02T16:33:08.168Z,18.65
2019-02-02T16:35:37.454Z,15.57
2019-02-02T16:38:06.999Z,16.23
2019-02-02T16:40:36.277Z,16.60
2019-02-02T16:43:05.905Z,18.12
2019-02-02T16:45:35.631Z,14.68
2019-02-02T16:48:05.776Z,18.25
2019-02-02T16:50:35.337Z,17.60
2019-02-02T16:53:04.888Z,12.73
2019-02-02T16:55:34.453Z,17.60
2019-02-02T16:58:04.465Z,17.55
2019-02-02T17:00:33.975Z,14.03
2019-02-02T17:03:03.570Z,16.73
2019-02-02T17:05:32.891Z,16.20
2019-02-02T17:08:02.280Z,21.47
2019-02-02T17:10:33.754Z,17.97
2019-02-02T17:13:03.582Z,23.85
2019-02-02T17:15:35.170Z,21.77
2019-02-02T17:18:04.870Z,22.57
2019-02-02T17:20:45.045Z,18.32
2019-02-02T17:23:14.678Z,19.98
2019-02-02T17:25:43.970Z,23.20
2019-02-02T17:28:15.917Z,21.42
2019-02-02T17:30:45.190Z,23.20
2019-02-02T17:33:15.878Z,26.57
2019-02-02T17:35:45.892Z,25.95
2019-02-02T17:38:15.472Z,29.30
2019-02-02T17:40:44.713Z,29.37
2019-02-02T17:43:13.984Z,26.20
2019-02-02T17:45:43.577Z,21.93
2019-02-02T17:48:13.401Z,35.20
2019-02-02T17:50:43.474Z,29.72
2019-02-02T17:53:13.163Z,25.05
2019-02-02T17:55:43.858Z,37.88
2019-02-02T17:58:13.634Z,28.45
2019-02-02T18:00:51.820Z,26.83
2019-02-02T18:03:21.353Z,24.40
2019-02-02T18:05:50.929Z,27.25
2019-02-02T18:08:22.958Z,29.27
2019-02-02T18:10:52.163Z,22.50
2019-02-02T18:13:21.766Z,28.50
2019-02-02T18:15:51.159Z,28.05
2019-02-02T18:18:21.782Z,29.93
2019-02-02T18:20:51.054Z,34.60
2019-02-02T18:23:20.598Z,27.82
2019-02-02T18:25:49.974Z,35.33
2019-02-02T18:28:19.462Z,31.73
2019-02-02T18:30:49.027Z,30.08
2019-02-02T18:33:18.643Z,26.02
2019-02-02T18:35:47.893Z,28.42
2019-02-02T18:38:17.925Z,29.95
2019-02-02T18:40:47.479Z,28.42
2019-02-02T18:43:17.464Z,24.52
2019-02-02T18:45:47.060Z,23.00
2019-02-02T18:48:16.631Z,25.88
2019-02-02T18:50:47.833Z,34.27
2019-02-02T18:53:17.743Z,34.40
2019-02-02T18:55:51.138Z,32.08
2019-02-02T18:58:23.495Z,40.12
2019-02-02T19:00:52.587Z,43.60
2019-02-02T19:03:23.376Z,38.13
2019-02-02T19:05:52.754Z,55.07
2019-02-02T19:08:22.393Z,42.48
2019-02-02T19:10:51.638Z,80.77
2019-02-02T19:13:21.263Z,49.38
2019-02-02T19:15:50.846Z,76.75
2019-02-02T19:18:20.899Z,78.02
2019-02-02T19:20:50.578Z,47.53
2019-02-02T19:23:25.159Z,45.58
2019-02-02T19:25:51.416Z,61.85
2019-02-02T19:28:21.595Z,43.20
2019-02-02T19:30:53.554Z,65.20
2019-02-02T19:33:24.148Z,61.02
2019-02-02T19:35:54.651Z,56.42
2019-02-02T19:38:25.502Z,54.35
2019-02-02T19:40:55.153Z,55.30
2019-02-02T19:43:26.113Z,76.45
2019-02-02T19:45:56.232Z,69.50
2019-02-02T19:48:26.318Z,49.10
2019-02-02T19:50:56.525Z,69.92
2019-02-02T19:53:26.213Z,52.23
2019-02-02T19:55:55.778Z,51.75
2019-02-02T19:58:25.465Z,135.75
2019-02-02T20:00:55.054Z,76.50
2019-02-02T20:03:24.925Z,54.35
2019-02-02T20:05:54.955Z,80.07
2019-02-02T20:08:24.496Z,108.10
2019-02-02T20:10:55.899Z,83.20
2019-02-02T20:13:26.119Z,119.90
2019-02-02T20:15:56.736Z,115.45
2019-02-02T20:18:27.103Z,93.70
2019-02-02T20:20:57.037Z,134.27
2019-02-02T20:23:26.970Z,100.60
2019-02-02T20:25:56.950Z,134.65
2019-02-02T20:28:26.541Z,127.78
2019-02-02T20:30:55.949Z,96.65
2019-02-02T20:33:26.282Z,80.05
2019-02-02T20:35:56.052Z,131.00
2019-02-02T20:38:26.220Z,129.30
2019-02-02T20:40:55.874Z,115.10
2019-02-02T20:43:25.543Z,126.18
2019-02-02T20:45:55.887Z,110.88
2019-02-02T20:48:30.366Z,106.92
2019-02-02T20:51:00.806Z,140.35
2019-02-02T20:53:30.358Z,70.15
2019-02-02T20:55:59.996Z,183.20
2019-02-02T20:58:30.061Z,127.45
2019-02-02T21:01:04.222Z,199.02
2019-02-02T21:03:34.053Z,150.75
2019-02-02T21:06:03.645Z,127.78
2019-02-02T21:08:33.323Z,121.07
2019-02-02T21:11:03.437Z,104.67
2019-02-02T21:13:36.689Z,97.85
2019-02-02T21:16:05.277Z,138.75
2019-02-02T21:18:34.968Z,115.82
2019-02-02T21:21:06.092Z,144.47
2019-02-02T21:23:38.718Z,123.82
2019-02-02T21:26:08.373Z,176.10
2019-02-02T21:28:49.776Z,113.40
2019-02-02T21:31:09.822Z,120.28
2019-02-02T21:33:39.704Z,99.37
2019-02-02T21:36:09.265Z,159.15
2019-02-02T21:38:38.862Z,145.10
2019-02-02T21:41:09.262Z,126.27
2019-02-02T21:43:39.067Z,108.83
2019-02-02T21:46:08.791Z,152.40
2019-02-02T21:48:38.366Z,118.37
2019-02-02T21:51:07.894Z,183.18
2019-02-02T21:53:38.209Z,147.15
2019-02-02T21:56:07.717Z,121.57
2019-02-02T21:58:46.873Z,127.75
2019-02-02T22:01:23.838Z,145.55
2019-02-02T22:03:47.837Z,146.43
2019-02-02T22:06:17.487Z,121.05
2019-02-02T22:08:47.237Z,102.40
2019-02-02T22:11:16.760Z,69.87
2019-02-02T22:13:48.017Z,126.33
2019-02-02T22:16:17.575Z,87.40
2019-02-02T22:18:47.082Z,175.68
2019-02-02T22:21:16.725Z,91.55
2019-02-02T22:23:46.321Z,76.10
2019-02-02T22:26:16.345Z,72.53
2019-02-02T22:28:45.949Z,60.85
2019-02-02T22:31:15.479Z,58.90
2019-02-02T22:33:45.305Z,53.70
2019-02-02T22:36:26.645Z,49.08
2019-02-02T22:38:49.058Z,56.60
2019-02-02T22:41:18.589Z,52.60
2019-02-02T22:43:48.119Z,70.92
2019-02-02T22:46:17.913Z,57.45
2019-02-02T22:48:47.478Z,81.75
2019-02-02T22:51:17.058Z,54.93
2019-02-02T22:53:46.641Z,60.40
2019-02-02T22:56:16.233Z,59.67
2019-02-02T22:58:45.796Z,51.83
2019-02-02T23:01:45.042Z,52.15
2019-02-02T23:05:01.761Z,48.70
2019-02-02T23:08:13.117Z,47.58
2019-02-02T23:11:07.509Z,43.80
2019-02-02T23:14:27.224Z,47.60
2019-02-02T23:16:56.827Z,41.58
2019-02-02T23:19:26.093Z,40.25
2019-02-02T23:21:55.679Z,50.63
2019-02-02T23:24:25.262Z,43.02
2019-02-02T23:26:54.630Z,40.20
2019-02-02T23:29:25.522Z,47.78
2019-02-02T23:31:55.757Z,44.77
2019-02-02T23:34:25.373Z,40.28
2019-02-02T23:36:55.422Z,41.30
2019-02-02T23:39:26.498Z,52.10
2019-02-02T23:41:56.179Z,41.00
2019-02-02T23:44:25.801Z,32.53
2019-02-02T23:46:55.489Z,40.28
2019-02-02T23:49:25.112Z,43.02
2019-02-02T23:51:54.969Z,47.83
2019-02-02T23:54:24.817Z,57.33
2019-02-02T23:56:54.453Z,60.33
2019-02-02T23:59:24.053Z,51.70
