createdAt,value
2019-04-21T00:00:39.696Z,12.50
2019-04-21T00:02:46.044Z,12.50
2019-04-21T00:05:12.776Z,12.40
2019-04-21T00:07:13.175Z,12.40
2019-04-21T00:09:24.260Z,12.30
2019-04-21T00:11:29.573Z,12.30
2019-04-21T00:13:31.345Z,12.30
2019-04-21T00:15:24.409Z,12.30
2019-04-21T00:17:24.929Z,12.20
2019-04-21T00:19:45.568Z,12.20
2019-04-21T00:21:57.282Z,12.20
2019-04-21T00:24:25.873Z,12.10
2019-04-21T00:26:34.460Z,12.20
2019-04-21T00:28:42.485Z,12.20
2019-04-21T00:30:45.883Z,12.10
2019-04-21T00:32:46.494Z,12.00
2019-04-21T00:34:41.071Z,12.00
2019-04-21T00:36:56.010Z,11.90
2019-04-21T00:39:20.956Z,11.90
2019-04-21T00:41:13.707Z,11.90
2019-04-21T00:43:14.784Z,11.90
2019-04-21T00:45:19.029Z,11.80
2019-04-21T00:47:30.322Z,11.80
2019-04-21T00:49:27.120Z,11.70
2019-04-21T00:51:57.768Z,11.70
2019-04-21T00:54:02.785Z,11.60
2019-04-21T00:56:03.354Z,11.60
2019-04-21T00:58:05.179Z,11.60
2019-04-21T01:00:11.614Z,11.60
2019-04-21T01:02:09.411Z,11.60
2019-04-21T01:04:29.403Z,11.60
2019-04-21T01:06:33.498Z,11.50
2019-04-21T01:08:31.193Z,11.50
2019-04-21T01:10:28.598Z,11.40
2019-04-21T01:12:41.922Z,11.40
2019-04-21T01:14:51.699Z,11.30
2019-04-21T01:16:54.128Z,11.30
2019-04-21T01:18:54.833Z,11.30
2019-04-21T01:20:42.528Z,11.30
2019-04-21T01:22:46.490Z,11.20
2019-04-21T01:25:01.818Z,11.10
2019-04-21T01:27:06.550Z,11.10
2019-04-21T01:29:15.459Z,11.10
2019-04-21T01:31:24.212Z,11.10
2019-04-21T01:35:40.253Z,11.00
2019-04-21T01:37:50.903Z,11.00
2019-04-21T01:39:54.522Z,11.00
2019-04-21T01:41:57.225Z,10.90
2019-04-21T01:43:57.762Z,10.90
2019-04-21T01:46:04.658Z,10.90
2019-04-21T01:48:06.540Z,10.80
2019-04-21T01:50:05.615Z,10.80
2019-04-21T01:52:31.187Z,10.70
2019-04-21T01:54:48.304Z,10.60
2019-04-21T01:56:51.256Z,10.60
2019-04-21T01:58:48.812Z,10.60
2019-04-21T02:01:02.277Z,10.50
2019-04-21T02:03:31.477Z,10.50
2019-04-21T02:05:17.025Z,10.40
2019-04-21T02:07:24.903Z,10.40
2019-04-21T02:09:29.323Z,10.30
2019-04-21T02:11:41.248Z,10.30
2019-04-21T02:13:50.196Z,10.30
2019-04-21T02:15:52.816Z,10.30
2019-04-21T02:17:53.723Z,10.30
2019-04-21T02:19:50.373Z,10.30
2019-04-21T02:21:56.712Z,10.20
2019-04-21T02:24:11.780Z,10.20
2019-04-21T02:26:21.794Z,10.10
2019-04-21T02:28:32.256Z,10.10
2019-04-21T02:30:36.813Z,10.10
2019-04-21T02:32:48.393Z,10.10
2019-04-21T02:40:57.989Z,10.10
2019-04-21T02:43:13.281Z,10.10
2019-04-21T02:45:20.868Z,10.10
2019-04-21T02:47:29.079Z,10.10
2019-04-21T02:49:39.883Z,10.00
2019-04-21T02:51:33.436Z,10.00
2019-04-21T02:53:48.148Z,9.90
2019-04-21T02:55:36.305Z,9.90
2019-04-21T02:57:49.416Z,9.80
2019-04-21T02:59:59.991Z,9.80
2019-04-21T03:02:17.065Z,9.70
2019-04-21T03:04:26.308Z,9.70
2019-04-21T03:06:31.447Z,9.70
2019-04-21T03:10:48.679Z,9.50
2019-04-21T03:12:44.396Z,9.50
2019-04-21T03:17:03.448Z,9.50
2019-04-21T03:21:26.294Z,9.40
2019-04-21T03:23:23.790Z,9.40
2019-04-21T03:25:41.552Z,9.40
2019-04-21T03:27:43.031Z,9.40
2019-04-21T03:32:03.970Z,9.30
2019-04-21T03:34:22.472Z,9.30
2019-04-21T03:36:12.896Z,9.30
2019-04-21T03:37:54.321Z,9.30
2019-04-21T03:39:59.330Z,9.30
2019-04-21T03:42:21.941Z,9.20
2019-04-21T03:46:16.423Z,9.20
2019-04-21T03:48:36.459Z,9.20
2019-04-21T03:50:32.195Z,9.10
2019-04-21T03:52:38.760Z,9.10
2019-04-21T03:54:42.001Z,9.00
2019-04-21T03:57:05.621Z,9.00
2019-04-21T03:58:59.832Z,8.90
2019-04-21T04:03:42.655Z,8.90
2019-04-21T04:05:55.775Z,8.90
2019-04-21T04:08:09.166Z,8.90
2019-04-21T04:10:03.225Z,8.90
2019-04-21T04:14:12.717Z,8.80
2019-04-21T04:18:31.930Z,8.80
2019-04-21T04:20:28.609Z,8.70
2019-04-21T04:25:03.517Z,8.60
2019-04-21T04:26:53.480Z,8.60
2019-04-21T04:30:58.235Z,8.60
2019-04-21T04:32:59.464Z,8.50
2019-04-21T04:39:38.659Z,8.50
2019-04-21T04:41:32.331Z,8.50
2019-04-21T04:43:37.143Z,8.50
2019-04-21T04:45:38.328Z,8.50
2019-04-21T04:47:46.643Z,8.50
2019-04-21T04:49:51.594Z,8.50
2019-04-21T04:52:10.161Z,8.50
2019-04-21T04:53:54.470Z,8.50
2019-04-21T04:58:19.269Z,8.50
2019-04-21T05:00:32.372Z,8.50
2019-04-21T05:02:29.196Z,8.50
2019-04-21T05:04:42.968Z,8.40
2019-04-21T05:06:42.686Z,8.40
2019-04-21T05:08:52.716Z,8.40
2019-04-21T05:10:57.368Z,8.40
2019-04-21T05:17:22.995Z,8.50
2019-04-21T05:21:24.465Z,8.50
2019-04-21T05:23:12.751Z,8.50
2019-04-21T05:25:16.917Z,8.60
2019-04-21T05:27:34.675Z,8.60
2019-04-21T05:29:55.674Z,8.70
2019-04-21T05:32:01.443Z,8.70
2019-04-21T05:34:11.591Z,8.80
2019-04-21T05:36:20.490Z,8.80
2019-04-21T05:38:41.745Z,9.00
2019-04-21T05:40:46.016Z,9.00
2019-04-21T05:42:57.893Z,9.20
2019-04-21T05:45:09.146Z,9.20
2019-04-21T05:47:20.754Z,9.30
2019-04-21T05:49:14.053Z,9.40
2019-04-21T05:51:25.785Z,9.50
2019-04-21T05:53:48.043Z,9.70
2019-04-21T05:55:44.544Z,9.80
2019-04-21T05:57:38.219Z,9.90
2019-04-21T05:59:49.041Z,10.00
2019-04-21T06:01:56.980Z,10.10
2019-04-21T06:04:05.428Z,10.20
2019-04-21T06:06:16.452Z,10.30
2019-04-21T06:08:16.065Z,10.40
2019-04-21T06:10:16.864Z,10.50
2019-04-21T06:12:21.131Z,10.60
2019-04-21T06:14:30.843Z,10.70
2019-04-21T06:16:36.377Z,10.90
2019-04-21T06:20:49.207Z,11.30
2019-04-21T06:22:53.198Z,11.50
2019-04-21T06:27:22.694Z,12.00
2019-04-21T06:29:09.101Z,12.20
2019-04-21T06:31:48.498Z,12.40
2019-04-21T06:33:21.024Z,12.60
2019-04-21T06:35:52.959Z,12.70
2019-04-21T06:40:03.200Z,13.20
2019-04-21T06:41:57.198Z,13.40
2019-04-21T06:44:01.782Z,13.70
2019-04-21T06:46:10.356Z,13.90
2019-04-21T06:48:15.339Z,14.20
2019-04-21T06:50:24.386Z,14.40
2019-04-21T06:52:42.294Z,14.60
2019-04-21T06:58:39.580Z,15.20
2019-04-21T07:00:45.623Z,15.20
2019-04-21T07:03:14.446Z,15.30
2019-04-21T07:05:00.563Z,15.40
2019-04-21T07:07:03.194Z,15.50
2019-04-21T07:09:15.835Z,15.70
2019-04-21T07:11:08.430Z,15.90
2019-04-21T07:13:15.321Z,16.10
2019-04-21T07:15:27.945Z,16.30
2019-04-21T07:17:29.422Z,16.40
2019-04-21T07:19:46.724Z,16.60
2019-04-21T07:21:45.796Z,16.60
2019-04-21T07:23:54.289Z,16.80
2019-04-21T07:25:57.886Z,16.90
2019-04-21T07:27:59.227Z,17.10
2019-04-21T07:30:05.018Z,17.20
2019-04-21T07:32:12.117Z,17.30
2019-04-21T07:34:21.647Z,17.40
2019-04-21T07:36:36.416Z,17.60
2019-04-21T07:38:28.594Z,17.80
2019-04-21T07:40:27.473Z,17.90
2019-04-21T07:42:32.582Z,18.00
2019-04-21T07:44:35.024Z,18.10
2019-04-21T07:46:41.699Z,18.30
2019-04-21T07:48:57.948Z,18.40
2019-04-21T07:51:05.028Z,18.70
2019-04-21T07:53:14.782Z,18.80
2019-04-21T07:57:18.677Z,19.30
2019-04-21T07:59:39.660Z,19.40
2019-04-21T08:01:37.112Z,19.50
2019-04-21T08:03:55.030Z,19.70
2019-04-21T08:06:02.119Z,19.80
2019-04-21T08:07:59.437Z,19.90
2019-04-21T08:10:16.064Z,20.00
2019-04-21T08:12:20.260Z,20.20
2019-04-21T08:14:28.602Z,20.30
2019-04-21T08:17:02.841Z,20.30
2019-04-21T08:19:21.889Z,20.40
2019-04-21T08:21:27.969Z,20.60
2019-04-21T08:23:34.137Z,20.90
2019-04-21T08:25:50.171Z,21.00
2019-04-21T08:27:49.477Z,21.20
2019-04-21T08:29:51.646Z,21.30
2019-04-21T08:32:02.837Z,21.50
2019-04-21T08:34:10.728Z,21.70
2019-04-21T08:36:25.017Z,21.70
2019-04-21T08:38:15.174Z,21.70
2019-04-21T08:42:27.040Z,21.90
2019-04-21T08:44:33.625Z,21.90
2019-04-21T08:46:40.824Z,21.90
2019-04-21T08:48:46.590Z,22.00
2019-04-21T08:51:00.131Z,22.10
2019-04-21T08:55:05.622Z,22.20
2019-04-21T08:57:30.235Z,22.20
2019-04-21T08:59:58.685Z,22.30
2019-04-21T09:02:16.239Z,22.40
2019-04-21T09:04:23.439Z,22.40
2019-04-21T09:08:39.587Z,22.60
2019-04-21T09:10:47.003Z,22.60
2019-04-21T09:12:56.289Z,22.60
2019-04-21T09:14:56.777Z,22.70
2019-04-21T09:16:56.408Z,22.60
2019-04-21T09:19:01.991Z,22.70
2019-04-21T09:21:22.521Z,22.80
2019-04-21T09:23:19.464Z,22.70
2019-04-21T09:25:33.454Z,22.70
2019-04-21T09:27:35.529Z,22.80
2019-04-21T09:29:31.209Z,22.90
2019-04-21T09:31:32.222Z,23.10
2019-04-21T09:33:43.072Z,23.30
2019-04-21T09:35:49.145Z,23.40
2019-04-21T09:38:16.761Z,23.50
2019-04-21T09:40:13.178Z,23.40
2019-04-21T09:42:20.146Z,23.10
2019-04-21T09:44:30.591Z,22.90
2019-04-21T09:46:33.506Z,22.70
2019-04-21T09:48:55.644Z,22.80
2019-04-21T09:50:55.100Z,22.90
2019-04-21T09:53:10.283Z,23.10
2019-04-21T09:55:50.156Z,23.00
2019-04-21T09:58:13.464Z,23.10
2019-04-21T10:00:15.220Z,23.20
2019-04-21T10:02:21.299Z,23.50
2019-04-21T10:04:20.932Z,23.60
2019-04-21T10:06:25.965Z,23.60
2019-04-21T10:08:29.871Z,23.70
2019-04-21T10:10:36.334Z,23.60
2019-04-21T10:12:41.095Z,23.80
2019-04-21T10:14:45.206Z,23.90
2019-04-21T10:16:51.630Z,23.80
2019-04-21T10:18:56.678Z,23.60
2019-04-21T10:21:01.248Z,23.60
2019-04-21T10:23:05.163Z,23.60
2019-04-21T10:25:10.939Z,23.70
2019-04-21T10:27:14.858Z,23.70
2019-04-21T10:29:24.251Z,23.70
2019-04-21T10:31:24.834Z,23.80
2019-04-21T10:33:28.562Z,23.70
2019-04-21T10:35:32.948Z,23.80
2019-04-21T10:37:47.382Z,23.70
2019-04-21T10:39:42.154Z,23.50
2019-04-21T10:41:46.059Z,23.40
2019-04-21T10:43:51.250Z,23.50
2019-04-21T10:45:55.209Z,23.60
2019-04-21T10:47:58.935Z,23.70
2019-04-21T10:50:02.866Z,23.90
2019-04-21T10:52:08.912Z,24.20
2019-04-21T10:54:13.663Z,24.20
2019-04-21T10:56:26.549Z,24.20
2019-04-21T10:58:28.576Z,24.20
2019-04-21T11:00:34.357Z,24.20
2019-04-21T11:02:48.900Z,24.20
2019-04-21T11:04:52.631Z,24.30
2019-04-21T11:07:04.317Z,24.40
2019-04-21T11:09:03.701Z,24.40
2019-04-21T11:11:08.000Z,24.50
2019-04-21T11:13:12.527Z,24.40
2019-04-21T11:15:17.131Z,24.30
2019-04-21T11:17:21.828Z,24.40
2019-04-21T11:19:25.770Z,24.50
2019-04-21T11:21:49.323Z,24.70
2019-04-21T11:24:08.532Z,24.80
2019-04-21T11:26:31.777Z,24.80
2019-04-21T11:28:52.772Z,24.90
2019-04-21T11:30:57.192Z,25.00
2019-04-21T11:33:01.414Z,25.20
2019-04-21T11:35:07.337Z,25.10
2019-04-21T11:37:12.804Z,25.10
2019-04-21T11:39:30.731Z,25.20
2019-04-21T11:41:23.979Z,25.20
2019-04-21T11:43:27.864Z,25.30
2019-04-21T11:45:36.911Z,25.50
2019-04-21T11:47:42.678Z,25.50
2019-04-21T11:49:58.991Z,25.40
2019-04-21T11:52:03.041Z,25.30
2019-04-21T11:59:07.975Z,25.40
2019-04-21T12:01:12.078Z,25.20
2019-04-21T12:03:17.385Z,25.30
2019-04-21T12:05:35.282Z,25.20
2019-04-21T12:07:39.207Z,25.30
2019-04-21T12:09:43.783Z,25.40
2019-04-21T12:11:47.813Z,25.40
2019-04-21T12:13:52.112Z,25.30
2019-04-21T12:15:57.461Z,25.30
2019-04-21T12:18:01.763Z,25.30
2019-04-21T12:20:08.549Z,25.40
2019-04-21T12:22:20.146Z,25.40
2019-04-21T12:24:19.421Z,25.30
2019-04-21T12:26:24.197Z,25.30
2019-04-21T12:28:28.090Z,25.30
2019-04-21T12:30:32.017Z,25.30
2019-04-21T12:32:38.124Z,25.40
2019-04-21T12:34:42.224Z,25.30
2019-04-21T12:36:46.530Z,25.30
2019-04-21T12:38:55.774Z,25.30
2019-04-21T12:40:56.841Z,25.50
2019-04-21T12:43:01.093Z,25.60
2019-04-21T12:45:10.282Z,25.50
2019-04-21T12:47:14.231Z,25.40
2019-04-21T12:49:18.237Z,25.60
2019-04-21T12:51:22.107Z,25.70
2019-04-21T12:53:25.889Z,26.00
2019-04-21T12:55:31.891Z,26.00
2019-04-21T12:57:35.444Z,25.90
2019-04-21T12:59:39.598Z,25.90
2019-04-21T13:01:43.600Z,25.80
2019-04-21T13:03:47.982Z,25.60
2019-04-21T13:05:51.918Z,25.60
2019-04-21T13:07:55.723Z,25.80
2019-04-21T13:10:00.112Z,26.00
2019-04-21T13:12:04.873Z,26.20
2019-04-21T13:14:08.822Z,26.40
2019-04-21T13:16:13.824Z,26.30
2019-04-21T13:18:18.460Z,26.10
2019-04-21T13:20:23.269Z,26.20
2019-04-21T13:22:28.006Z,26.20
2019-04-21T13:24:31.916Z,26.50
2019-04-21T13:26:43.164Z,26.60
2019-04-21T13:28:40.974Z,26.30
2019-04-21T13:30:44.854Z,25.90
2019-04-21T13:32:49.268Z,25.80
2019-04-21T13:34:53.018Z,25.80
2019-04-21T13:36:57.356Z,25.90
2019-04-21T13:39:34.762Z,26.00
2019-04-21T13:41:32.704Z,26.20
2019-04-21T13:43:25.197Z,26.30
2019-04-21T13:45:30.039Z,26.30
2019-04-21T13:47:34.642Z,26.50
2019-04-21T13:49:39.223Z,26.50
2019-04-21T13:51:43.965Z,26.60
2019-04-21T13:53:49.336Z,26.50
2019-04-21T13:55:53.232Z,26.50
2019-04-21T13:57:56.991Z,26.50
2019-04-21T14:00:01.368Z,26.40
2019-04-21T14:02:06.884Z,26.20
2019-04-21T14:04:11.503Z,26.40
2019-04-21T14:06:16.238Z,26.50
2019-04-21T14:08:21.037Z,26.50
2019-04-21T14:10:25.857Z,26.30
2019-04-21T14:12:29.752Z,26.20
2019-04-21T14:14:34.570Z,26.00
2019-04-21T14:16:40.496Z,26.10
2019-04-21T14:18:45.496Z,26.30
2019-04-21T14:20:49.381Z,26.50
2019-04-21T14:22:53.992Z,26.50
2019-04-21T14:24:57.969Z,26.50
2019-04-21T14:27:02.686Z,26.40
2019-04-21T14:29:07.792Z,26.30
2019-04-21T14:31:14.452Z,26.00
2019-04-21T14:33:20.457Z,25.90
2019-04-21T14:36:08.487Z,25.90
2019-04-21T14:38:38.606Z,25.90
2019-04-21T14:40:39.516Z,25.90
2019-04-21T14:42:44.703Z,25.80
2019-04-21T14:45:18.811Z,25.90
2019-04-21T14:47:40.019Z,25.80
2019-04-21T14:50:13.589Z,25.70
2019-04-21T14:52:44.162Z,25.70
2019-04-21T14:54:54.360Z,25.90
2019-04-21T14:56:58.093Z,26.10
2019-04-21T14:59:04.119Z,26.20
2019-04-21T15:01:23.916Z,26.40
2019-04-21T15:03:25.814Z,26.50
2019-04-21T15:05:29.768Z,26.60
2019-04-21T15:07:35.128Z,26.60
2019-04-21T15:10:30.662Z,26.70
2019-04-21T15:12:29.849Z,26.90
2019-04-21T15:14:33.967Z,27.30
2019-04-21T15:16:51.446Z,27.40
2019-04-21T15:18:56.789Z,27.50
2019-04-21T15:21:01.489Z,27.70
2019-04-21T15:23:06.530Z,27.70
2019-04-21T15:25:18.389Z,27.60
2019-04-21T15:27:23.135Z,27.50
2019-04-21T15:29:26.994Z,27.40
2019-04-21T15:31:34.504Z,27.30
2019-04-21T15:33:39.220Z,27.00
2019-04-21T15:35:43.209Z,26.70
2019-04-21T15:37:47.294Z,26.60
2019-04-21T15:39:54.308Z,26.40
2019-04-21T15:42:00.769Z,26.40
2019-04-21T15:44:05.958Z,26.30
2019-04-21T15:46:10.876Z,26.20
2019-04-21T15:48:16.304Z,26.10
2019-04-21T15:50:23.142Z,26.00
2019-04-21T15:52:27.718Z,26.00
2019-04-21T15:54:32.368Z,26.10
2019-04-21T15:56:43.205Z,26.20
2019-04-21T15:59:08.376Z,26.20
2019-04-21T16:01:14.508Z,26.00
2019-04-21T16:03:20.585Z,25.90
2019-04-21T16:05:24.649Z,25.90
2019-04-21T16:07:29.778Z,25.80
2019-04-21T16:09:35.895Z,25.90
2019-04-21T16:11:39.840Z,25.80
2019-04-21T16:13:43.826Z,25.80
2019-04-21T16:15:50.479Z,25.60
2019-04-21T16:17:55.215Z,25.60
2019-04-21T16:19:59.749Z,25.60
2019-04-21T16:22:03.731Z,25.50
2019-04-21T16:24:08.867Z,25.40
2019-04-21T16:26:13.009Z,25.40
2019-04-21T16:28:17.320Z,25.40
2019-04-21T16:30:21.844Z,25.50
2019-04-21T16:32:26.059Z,25.40
2019-04-21T16:34:41.373Z,25.30
2019-04-21T16:36:36.041Z,25.30
2019-04-21T16:38:39.897Z,25.30
2019-04-21T16:40:53.694Z,25.30
2019-04-21T16:42:52.068Z,25.30
2019-04-21T16:44:56.822Z,25.20
2019-04-21T16:47:01.324Z,25.20
2019-04-21T16:49:05.134Z,25.20
2019-04-21T16:51:09.892Z,25.20
2019-04-21T16:53:22.004Z,25.10
2019-04-21T16:55:37.166Z,25.00
2019-04-21T16:57:43.836Z,24.80
2019-04-21T16:59:50.539Z,24.70
2019-04-21T17:01:54.835Z,24.60
2019-04-21T17:04:04.595Z,24.50
2019-04-21T17:06:06.989Z,24.50
2019-04-21T17:08:11.249Z,24.50
2019-04-21T17:10:15.128Z,24.50
2019-04-21T17:12:24.551Z,24.40
2019-04-21T17:14:43.779Z,24.30
2019-04-21T17:18:51.392Z,24.10
2019-04-21T17:20:51.604Z,24.00
2019-04-21T17:22:51.494Z,24.00
2019-04-21T17:24:55.988Z,24.00
2019-04-21T17:27:09.023Z,24.00
2019-04-21T17:29:16.856Z,23.90
2019-04-21T17:31:22.275Z,23.90
2019-04-21T17:33:28.535Z,23.80
2019-04-21T17:35:33.230Z,23.60
2019-04-21T17:37:40.349Z,23.50
2019-04-21T17:39:44.990Z,23.30
2019-04-21T17:42:00.375Z,23.20
2019-04-21T17:43:56.030Z,23.10
2019-04-21T17:46:00.065Z,23.10
2019-04-21T17:48:10.001Z,22.90
2019-04-21T17:50:17.935Z,22.80
2019-04-21T17:52:35.285Z,22.60
2019-04-21T17:54:47.390Z,22.50
2019-04-21T17:57:11.037Z,22.40
2019-04-21T17:59:25.040Z,22.30
2019-04-21T18:01:26.536Z,22.30
2019-04-21T18:03:40.646Z,22.20
2019-04-21T18:05:32.243Z,22.00
2019-04-21T18:07:50.488Z,21.90
2019-04-21T18:09:58.054Z,21.80
2019-04-21T18:11:51.083Z,21.80
2019-04-21T18:13:51.499Z,21.70
2019-04-21T18:16:06.612Z,21.60
2019-04-21T18:18:00.993Z,21.50
2019-04-21T18:20:32.907Z,21.50
2019-04-21T18:22:46.984Z,21.40
2019-04-21T18:25:02.974Z,21.40
2019-04-21T18:27:01.839Z,21.40
2019-04-21T18:29:37.522Z,21.30
2019-04-21T18:31:59.266Z,21.30
2019-04-21T18:34:13.897Z,21.30
2019-04-21T18:36:25.770Z,21.20
2019-04-21T18:38:38.555Z,21.10
2019-04-21T18:40:37.674Z,21.00
2019-04-21T18:43:15.600Z,20.90
2019-04-21T18:45:34.553Z,20.80
2019-04-21T18:47:27.402Z,20.80
2019-04-21T18:49:17.223Z,20.70
2019-04-21T18:51:34.943Z,20.70
2019-04-21T18:53:50.420Z,20.60
2019-04-21T18:57:55.035Z,20.40
2019-04-21T19:00:11.485Z,20.30
2019-04-21T19:02:13.469Z,20.30
2019-04-21T19:04:20.510Z,20.30
2019-04-21T19:06:32.511Z,20.20
2019-04-21T19:08:48.471Z,20.20
2019-04-21T19:10:50.365Z,20.10
2019-04-21T19:13:53.571Z,20.00
2019-04-21T19:16:03.229Z,19.90
2019-04-21T19:21:15.937Z,19.60
2019-04-21T19:23:33.921Z,19.40
2019-04-21T19:25:39.210Z,19.20
2019-04-21T19:27:45.496Z,19.10
2019-04-21T19:29:51.819Z,19.00
2019-04-21T19:32:18.946Z,18.90
2019-04-21T19:34:08.253Z,18.90
2019-04-21T19:36:05.798Z,18.80
2019-04-21T19:38:12.645Z,18.70
2019-04-21T19:40:31.611Z,18.70
2019-04-21T19:42:32.907Z,18.60
2019-04-21T19:44:47.169Z,18.60
2019-04-21T19:46:54.278Z,18.60
2019-04-21T19:49:08.265Z,18.60
2019-04-21T19:51:04.249Z,18.60
2019-04-21T19:53:00.913Z,18.60
2019-04-21T19:54:58.674Z,18.60
2019-04-21T19:57:03.300Z,18.60
2019-04-21T19:59:11.892Z,18.50
2019-04-21T20:01:51.309Z,18.50
2019-04-21T20:03:59.091Z,18.40
2019-04-21T20:06:10.772Z,18.40
2019-04-21T20:08:23.704Z,18.30
2019-04-21T20:10:33.356Z,18.30
2019-04-21T20:12:39.942Z,18.20
2019-04-21T20:16:46.882Z,18.10
2019-04-21T20:18:44.329Z,18.10
2019-04-21T20:20:43.884Z,18.10
2019-04-21T20:22:56.056Z,18.00
2019-04-21T20:25:07.762Z,17.90
2019-04-21T20:27:13.590Z,17.90
2019-04-21T20:29:29.900Z,17.80
2019-04-21T20:31:29.839Z,17.70
2019-04-21T20:37:56.307Z,17.60
2019-04-21T20:39:53.570Z,17.50
2019-04-21T20:42:01.784Z,17.40
2019-04-21T20:44:11.862Z,17.40
2019-04-21T20:46:23.754Z,17.30
2019-04-21T20:48:18.074Z,17.20
2019-04-21T20:50:27.482Z,17.20
2019-04-21T20:52:41.859Z,17.10
2019-04-21T20:54:40.817Z,17.00
2019-04-21T20:56:55.144Z,17.00
2019-04-21T20:58:50.297Z,16.90
2019-04-21T21:03:07.028Z,16.80
2019-04-21T21:05:04.712Z,16.80
2019-04-21T21:07:36.700Z,16.70
2019-04-21T21:09:41.355Z,16.60
2019-04-21T21:11:56.835Z,16.50
2019-04-21T21:13:57.300Z,16.50
2019-04-21T21:18:06.104Z,16.40
2019-04-21T21:20:14.299Z,16.30
2019-04-21T21:22:08.291Z,16.30
2019-04-21T21:24:21.925Z,16.10
2019-04-21T21:26:25.339Z,16.10
2019-04-21T21:28:29.013Z,16.00
2019-04-21T21:30:32.452Z,16.00
2019-04-21T21:32:44.620Z,15.90
2019-04-21T21:34:49.593Z,15.90
2019-04-21T21:36:54.024Z,15.90
2019-04-21T21:38:58.573Z,15.80
2019-04-21T21:40:56.996Z,15.70
2019-04-21T21:42:53.329Z,15.70
2019-04-21T21:45:07.521Z,15.70
2019-04-21T21:47:17.445Z,15.60
2019-04-21T21:49:29.491Z,15.60
2019-04-21T21:51:38.432Z,15.60
2019-04-21T21:53:29.021Z,15.50
2019-04-21T21:55:35.452Z,15.40
2019-04-21T21:57:44.147Z,15.40
2019-04-21T22:00:02.551Z,15.30
2019-04-21T22:02:17.066Z,15.30
2019-04-21T22:04:24.303Z,15.20
2019-04-21T22:06:23.924Z,15.20
2019-04-21T22:08:28.288Z,15.10
2019-04-21T22:10:33.035Z,15.10
2019-04-21T22:12:45.764Z,15.10
2019-04-21T22:14:47.865Z,15.00
2019-04-21T22:17:07.582Z,15.00
2019-04-21T22:19:14.253Z,15.00
2019-04-21T22:21:12.798Z,14.90
2019-04-21T22:23:13.029Z,14.90
2019-04-21T22:25:21.886Z,14.80
2019-04-21T22:27:19.024Z,14.80
2019-04-21T22:29:27.905Z,14.70
2019-04-21T22:31:34.180Z,14.60
2019-04-21T22:33:47.657Z,14.50
2019-04-21T22:35:53.012Z,14.50
2019-04-21T22:38:02.070Z,14.50
2019-04-21T22:40:11.245Z,14.40
2019-04-21T22:42:10.128Z,14.40
2019-04-21T22:44:06.840Z,14.40
2019-04-21T22:46:13.606Z,14.30
2019-04-21T22:48:19.310Z,14.30
2019-04-21T22:50:24.509Z,14.20
2019-04-21T22:52:30.101Z,14.20
2019-04-21T22:54:38.115Z,14.20
2019-04-21T22:56:48.337Z,14.10
2019-04-21T22:58:47.568Z,14.00
2019-04-21T23:00:54.818Z,14.00
2019-04-21T23:03:05.269Z,13.90
2019-04-21T23:05:04.493Z,13.90
2019-04-21T23:07:13.527Z,13.90
2019-04-21T23:09:15.031Z,13.90
2019-04-21T23:11:19.735Z,13.80
2019-04-21T23:13:26.865Z,13.80
2019-04-21T23:15:39.560Z,13.80
2019-04-21T23:17:54.309Z,13.70
2019-04-21T23:20:03.902Z,13.70
2019-04-21T23:22:02.448Z,13.70
2019-04-21T23:24:11.267Z,13.60
2019-04-21T23:26:19.915Z,13.60
2019-04-21T23:28:15.779Z,13.50
2019-04-21T23:30:34.427Z,13.50
2019-04-21T23:32:24.135Z,13.50
2019-04-21T23:34:25.080Z,13.40
2019-04-21T23:36:28.183Z,13.40
2019-04-21T23:38:36.536Z,13.40
2019-04-21T23:40:35.200Z,13.30
2019-04-21T23:42:42.444Z,13.30
2019-04-21T23:44:49.421Z,13.30
2019-04-21T23:46:54.866Z,13.20
2019-04-21T23:49:07.154Z,13.20
2019-04-21T23:51:14.393Z,13.10
2019-04-21T23:53:07.593Z,13.10
2019-04-21T23:55:13.451Z,13.00
2019-04-21T23:57:27.829Z,13.00
2019-04-21T23:59:22.933Z,12.90
