createdAt,value
2023-04-10T00:00:15.517Z,99.90
2023-04-10T00:02:47.365Z,99.90
2023-04-10T00:05:14.197Z,99.90
2023-04-10T00:07:43.434Z,99.90
2023-04-10T00:10:12.496Z,99.90
2023-04-10T00:12:39.229Z,99.90
2023-04-10T00:15:06.476Z,99.90
2023-04-10T00:17:33.183Z,99.90
2023-04-10T00:20:02.471Z,99.90
2023-04-10T00:22:29.120Z,99.90
2023-04-10T00:24:55.758Z,99.90
2023-04-10T00:27:22.404Z,99.90
2023-04-10T00:29:49.075Z,99.90
2023-04-10T00:32:17.906Z,99.90
2023-04-10T00:34:44.636Z,99.90
2023-04-10T00:37:11.609Z,99.90
2023-04-10T00:39:38.235Z,99.90
2023-04-10T00:42:09.400Z,99.90
2023-04-10T00:44:41.402Z,99.90
2023-04-10T00:47:08.221Z,99.90
2023-04-10T00:49:35.183Z,99.90
2023-04-10T00:52:01.962Z,99.90
2023-04-10T00:54:28.710Z,99.90
2023-04-10T00:56:57.351Z,99.90
2023-04-10T00:59:26.623Z,99.90
2023-04-10T01:01:53.466Z,99.90
2023-04-10T01:04:21.042Z,99.90
2023-04-10T01:07:15.559Z,99.90
2023-04-10T01:09:46.312Z,99.90
2023-04-10T01:12:37.601Z,99.90
2023-04-10T01:15:10.742Z,99.90
2023-04-10T01:18:04.313Z,99.90
2023-04-10T01:20:39.377Z,99.90
2023-04-10T01:23:36.037Z,99.90
2023-04-10T01:26:17.152Z,99.90
2023-04-10T01:29:07.011Z,99.90
2023-04-10T01:31:42.378Z,99.90
2023-04-10T01:34:16.280Z,99.90
2023-04-10T01:37:10.651Z,99.90
2023-04-10T01:39:41.462Z,99.90
2023-04-10T01:42:10.644Z,99.90
2023-04-10T01:44:41.831Z,99.90
2023-04-10T01:47:08.608Z,99.90
2023-04-10T01:49:42.681Z,99.90
2023-04-10T01:52:13.266Z,99.90
2023-04-10T01:54:40.741Z,99.90
2023-04-10T01:57:07.997Z,99.90
2023-04-10T01:59:38.003Z,99.90
2023-04-10T02:02:07.494Z,99.90
2023-04-10T02:04:34.412Z,99.90
2023-04-10T02:07:13.905Z,99.90
2023-04-10T02:10:15.519Z,99.90
2023-04-10T02:12:48.744Z,99.90
2023-04-10T02:15:21.326Z,99.90
2023-04-10T02:17:49.185Z,99.90
2023-04-10T02:20:16.594Z,99.90
2023-04-10T02:22:48.429Z,99.90
2023-04-10T02:25:16.065Z,99.90
2023-04-10T02:27:42.899Z,99.90
2023-04-10T02:30:09.776Z,99.90
2023-04-10T02:32:36.947Z,99.90
2023-04-10T02:35:04.451Z,99.90
2023-04-10T02:37:31.426Z,99.90
2023-04-10T02:40:00.599Z,99.90
2023-04-10T02:42:27.540Z,99.90
2023-04-10T02:44:54.245Z,99.90
2023-04-10T02:47:21.123Z,99.90
2023-04-10T02:49:48.268Z,99.90
2023-04-10T02:52:14.997Z,99.90
2023-04-10T02:54:41.594Z,99.90
2023-04-10T02:57:08.390Z,99.90
2023-04-10T02:59:35.095Z,99.90
2023-04-10T03:02:04.233Z,99.90
2023-04-10T03:04:32.770Z,99.90
2023-04-10T03:06:59.545Z,99.90
2023-04-10T03:09:26.432Z,99.90
2023-04-10T03:11:55.339Z,99.90
2023-04-10T03:14:22.004Z,99.90
2023-04-10T03:16:48.748Z,99.90
2023-04-10T03:19:15.413Z,99.90
2023-04-10T03:21:42.251Z,99.90
2023-04-10T03:24:08.935Z,99.90
2023-04-10T03:26:35.632Z,99.90
2023-04-10T03:29:02.294Z,99.90
2023-04-10T03:31:29.582Z,99.90
2023-04-10T03:33:56.892Z,99.90
2023-04-10T03:36:23.874Z,99.90
2023-04-10T03:38:53.084Z,99.90
2023-04-10T03:41:19.794Z,99.90
2023-04-10T03:43:46.434Z,99.90
2023-04-10T03:46:15.581Z,99.90
2023-04-10T03:48:42.266Z,99.90
2023-04-10T03:51:09.055Z,99.90
2023-04-10T03:53:38.000Z,99.90
2023-04-10T03:56:07.336Z,99.90
2023-04-10T03:58:34.028Z,99.90
2023-04-10T04:01:00.715Z,99.90
2023-04-10T04:03:29.949Z,99.90
2023-04-10T04:05:56.770Z,99.90
2023-04-10T04:08:26.015Z,99.90
2023-04-10T04:10:54.819Z,99.90
2023-04-10T04:13:21.449Z,99.90
2023-04-10T04:15:48.227Z,99.90
2023-04-10T04:18:14.881Z,99.90
2023-04-10T04:20:41.566Z,99.90
2023-04-10T04:23:08.213Z,99.90
2023-04-10T04:25:37.368Z,99.90
2023-04-10T04:28:04.092Z,99.90
2023-04-10T04:30:30.894Z,99.90
2023-04-10T04:32:57.572Z,99.90
2023-04-10T04:35:24.418Z,99.90
2023-04-10T04:37:53.353Z,99.90
2023-04-10T04:40:20.251Z,99.90
2023-04-10T04:42:46.888Z,99.90
2023-04-10T04:45:14.143Z,99.90
2023-04-10T04:47:40.830Z,99.90
2023-04-10T04:50:08.437Z,99.90
2023-04-10T04:52:35.333Z,99.90
2023-04-10T04:55:01.980Z,99.90
2023-04-10T04:57:28.685Z,99.90
2023-04-10T04:59:55.509Z,99.90
2023-04-10T05:02:22.846Z,99.90
2023-04-10T05:04:49.655Z,99.90
2023-04-10T05:07:16.272Z,99.90
2023-04-10T05:09:42.918Z,99.90
2023-04-10T05:12:11.838Z,99.90
2023-04-10T05:14:38.537Z,99.90
2023-04-10T05:17:05.413Z,99.90
2023-04-10T05:19:34.206Z,99.90
2023-04-10T05:22:00.872Z,99.90
2023-04-10T05:24:29.670Z,99.90
2023-04-10T05:26:58.868Z,99.90
2023-04-10T05:29:25.694Z,99.90
2023-04-10T05:31:53.417Z,99.90
2023-04-10T05:34:20.186Z,99.90
2023-04-10T05:36:46.853Z,99.90
2023-04-10T05:39:13.594Z,99.90
2023-04-10T05:41:42.638Z,99.90
2023-04-10T05:44:09.513Z,99.90
2023-04-10T05:46:36.282Z,99.90
2023-04-10T05:49:02.941Z,99.90
2023-04-10T05:51:29.565Z,99.90
2023-04-10T05:53:56.298Z,99.90
2023-04-10T05:56:22.960Z,99.90
2023-04-10T05:58:49.646Z,99.90
2023-04-10T06:01:18.633Z,99.90
2023-04-10T06:03:45.356Z,99.90
2023-04-10T06:06:12.222Z,99.90
2023-04-10T06:08:39.045Z,99.90
2023-04-10T06:11:06.208Z,99.90
2023-04-10T06:13:33.418Z,99.90
2023-04-10T06:16:00.890Z,99.90
2023-04-10T06:18:27.845Z,99.90
2023-04-10T06:20:56.591Z,99.90
2023-04-10T06:23:25.546Z,99.90
2023-04-10T06:25:52.196Z,99.90
2023-04-10T06:28:20.992Z,99.90
2023-04-10T06:30:49.986Z,99.90
2023-04-10T06:33:16.932Z,99.90
2023-04-10T06:35:43.674Z,99.90
2023-04-10T06:38:10.495Z,99.90
2023-04-10T06:40:37.140Z,99.90
2023-04-10T06:43:06.222Z,99.90
2023-04-10T06:45:32.887Z,99.90
2023-04-10T06:48:07.165Z,99.90
2023-04-10T06:50:33.910Z,99.90
2023-04-10T06:53:03.128Z,99.90
2023-04-10T06:55:30.628Z,99.90
2023-04-10T06:57:57.276Z,99.90
2023-04-10T07:00:26.748Z,99.90
2023-04-10T07:02:53.795Z,99.90
2023-04-10T07:05:23.620Z,99.90
2023-04-10T07:07:50.938Z,99.90
2023-04-10T07:10:17.658Z,99.90
2023-04-10T07:12:44.353Z,99.90
2023-04-10T07:15:12.443Z,99.90
2023-04-10T07:17:39.200Z,99.90
2023-04-10T07:20:06.570Z,99.90
2023-04-10T07:22:35.612Z,99.90
2023-04-10T07:25:02.334Z,99.90
2023-04-10T07:27:28.981Z,99.90
2023-04-10T07:29:56.790Z,99.90
2023-04-10T07:32:24.116Z,99.90
2023-04-10T07:34:51.017Z,99.90
2023-04-10T07:37:22.408Z,99.90
2023-04-10T07:39:49.159Z,99.90
2023-04-10T07:42:15.874Z,99.90
2023-04-10T07:44:45.155Z,99.90
2023-04-10T07:47:11.844Z,99.80
2023-04-10T07:49:38.504Z,99.90
2023-04-10T07:52:05.330Z,99.00
2023-04-10T07:54:34.051Z,98.90
2023-04-10T07:57:00.715Z,98.60
2023-04-10T07:59:32.078Z,99.10
2023-04-10T08:01:58.829Z,98.50
2023-04-10T08:04:25.853Z,97.70
2023-04-10T08:06:52.602Z,97.70
2023-04-10T08:09:19.317Z,97.70
2023-04-10T08:11:46.471Z,97.10
2023-04-10T08:14:13.580Z,97.70
2023-04-10T08:16:45.217Z,97.70
2023-04-10T08:19:12.177Z,96.80
2023-04-10T08:21:43.508Z,95.60
2023-04-10T08:24:15.070Z,94.40
2023-04-10T08:26:41.740Z,94.40
2023-04-10T08:29:08.491Z,93.00
2023-04-10T08:31:40.155Z,92.50
2023-04-10T08:34:06.969Z,91.50
2023-04-10T08:36:36.883Z,91.80
2023-04-10T08:39:03.635Z,91.50
2023-04-10T08:41:30.541Z,90.30
2023-04-10T08:43:57.910Z,90.30
2023-04-10T08:46:27.615Z,89.70
2023-04-10T08:49:04.748Z,86.70
2023-04-10T08:51:47.847Z,88.50
2023-04-10T08:54:21.277Z,88.90
2023-04-10T08:56:54.564Z,86.60
2023-04-10T08:59:23.548Z,85.20
2023-04-10T09:01:53.666Z,82.90
2023-04-10T09:04:26.655Z,82.80
2023-04-10T09:06:53.674Z,80.40
2023-04-10T09:09:20.535Z,78.90
2023-04-10T09:12:00.171Z,80.10
2023-04-10T09:14:32.723Z,80.00
2023-04-10T09:17:22.709Z,78.30
2023-04-10T09:19:52.558Z,74.40
2023-04-10T09:22:33.126Z,74.60
2023-04-10T09:25:03.127Z,70.90
2023-04-10T09:27:37.413Z,71.30
2023-04-10T09:30:05.391Z,67.40
2023-04-10T09:32:45.094Z,68.30
2023-04-10T09:35:13.604Z,68.00
2023-04-10T09:37:42.450Z,63.20
2023-04-10T09:40:26.230Z,65.20
2023-04-10T09:42:53.801Z,65.30
2023-04-10T09:45:20.725Z,65.80
2023-04-10T09:48:05.531Z,65.90
2023-04-10T09:50:40.649Z,65.90
2023-04-10T09:53:12.218Z,67.30
2023-04-10T09:55:39.245Z,66.00
2023-04-10T09:58:06.922Z,65.50
2023-04-10T10:00:41.033Z,64.60
2023-04-10T10:03:10.447Z,60.80
2023-04-10T10:05:48.231Z,60.00
2023-04-10T10:08:17.827Z,59.80
2023-04-10T10:10:53.316Z,61.80
2023-04-10T10:13:44.267Z,62.50
2023-04-10T10:16:25.734Z,63.50
2023-04-10T10:19:17.773Z,60.60
2023-04-10T10:21:45.753Z,62.50
2023-04-10T10:24:16.606Z,60.00
2023-04-10T10:26:46.827Z,56.70
2023-04-10T10:29:17.241Z,57.70
2023-04-10T10:31:44.637Z,57.30
2023-04-10T10:34:11.580Z,54.60
2023-04-10T10:36:40.210Z,54.30
2023-04-10T10:39:26.736Z,53.60
2023-04-10T10:42:08.977Z,54.00
2023-04-10T10:45:07.819Z,53.30
2023-04-10T10:47:39.755Z,54.60
2023-04-10T10:50:06.911Z,53.30
2023-04-10T10:52:36.741Z,54.30
2023-04-10T10:55:21.877Z,53.70
2023-04-10T10:57:52.290Z,51.50
2023-04-10T11:00:26.323Z,53.40
2023-04-10T11:03:08.700Z,53.10
2023-04-10T11:06:00.875Z,51.50
2023-04-10T11:08:33.995Z,50.40
2023-04-10T11:11:10.695Z,52.60
2023-04-10T11:13:41.314Z,52.90
2023-04-10T11:16:13.116Z,54.00
2023-04-10T11:18:55.877Z,53.10
2023-04-10T11:21:29.637Z,49.70
2023-04-10T11:23:59.366Z,49.80
2023-04-10T11:26:44.212Z,49.10
2023-04-10T11:29:19.606Z,50.30
2023-04-10T11:31:56.839Z,50.00
2023-04-10T11:34:27.435Z,50.10
2023-04-10T11:36:54.521Z,49.80
2023-04-10T11:39:21.440Z,50.40
2023-04-10T11:41:49.862Z,50.80
2023-04-10T11:44:24.474Z,51.40
2023-04-10T11:46:51.928Z,50.30
2023-04-10T11:49:27.612Z,51.00
2023-04-10T11:51:55.323Z,50.20
2023-04-10T11:54:24.874Z,50.10
2023-04-10T11:57:03.319Z,52.30
2023-04-10T11:59:34.030Z,53.10
2023-04-10T12:02:16.565Z,52.50
2023-04-10T12:04:48.695Z,52.70
2023-04-10T12:07:15.556Z,53.30
2023-04-10T12:09:44.773Z,52.80
2023-04-10T12:12:11.554Z,50.50
2023-04-10T12:14:41.612Z,50.70
2023-04-10T12:17:10.995Z,50.90
2023-04-10T12:19:43.188Z,51.30
2023-04-10T12:22:12.862Z,52.10
2023-04-10T12:24:46.357Z,49.60
2023-04-10T12:27:26.929Z,51.30
2023-04-10T12:29:58.441Z,48.90
2023-04-10T12:32:28.296Z,50.30
2023-04-10T12:35:01.286Z,50.80
2023-04-10T12:37:51.249Z,49.40
2023-04-10T12:40:20.481Z,51.00
2023-04-10T12:42:49.604Z,50.40
2023-04-10T12:45:16.360Z,50.70
2023-04-10T12:47:49.374Z,49.10
2023-04-10T12:50:24.305Z,50.50
2023-04-10T12:53:07.824Z,48.30
2023-04-10T12:55:37.454Z,49.60
2023-04-10T12:58:20.093Z,50.30
2023-04-10T13:00:48.019Z,50.40
2023-04-10T13:03:14.868Z,50.60
2023-04-10T13:05:41.655Z,51.20
2023-04-10T13:08:10.695Z,53.30
2023-04-10T13:10:40.569Z,52.40
2023-04-10T13:13:07.352Z,52.10
2023-04-10T13:15:34.725Z,51.50
2023-04-10T13:18:02.352Z,52.00
2023-04-10T13:20:30.374Z,51.00
2023-04-10T13:22:57.146Z,52.10
2023-04-10T13:25:24.035Z,51.90
2023-04-10T13:27:50.686Z,51.10
2023-04-10T13:30:19.521Z,51.30
2023-04-10T13:32:46.290Z,51.00
2023-04-10T13:35:12.953Z,52.50
2023-04-10T13:37:42.090Z,52.70
2023-04-10T13:40:11.546Z,52.30
2023-04-10T13:42:42.448Z,52.60
2023-04-10T13:45:12.799Z,51.20
2023-04-10T13:47:39.532Z,51.70
2023-04-10T13:50:06.829Z,52.00
2023-04-10T13:52:33.493Z,52.40
2023-04-10T13:55:02.406Z,52.10
2023-04-10T13:57:29.068Z,52.50
2023-04-10T13:59:55.777Z,51.90
2023-04-10T14:02:22.583Z,53.00
2023-04-10T14:04:51.143Z,52.30
2023-04-10T14:07:18.973Z,51.50
2023-04-10T14:09:47.071Z,52.10
2023-04-10T14:12:16.242Z,53.10
2023-04-10T14:14:44.206Z,52.70
2023-04-10T14:17:10.980Z,52.40
2023-04-10T14:19:38.590Z,52.40
2023-04-10T14:22:05.833Z,52.40
2023-04-10T14:24:32.481Z,53.60
2023-04-10T14:27:01.273Z,53.20
2023-04-10T14:29:37.356Z,53.90
2023-04-10T14:32:08.210Z,53.50
2023-04-10T14:34:34.956Z,52.60
2023-04-10T14:37:04.178Z,53.70
2023-04-10T14:39:31.397Z,53.60
2023-04-10T14:42:03.205Z,54.10
2023-04-10T14:44:30.340Z,53.60
2023-04-10T14:46:59.464Z,54.20
2023-04-10T14:49:28.290Z,54.10
2023-04-10T14:51:57.185Z,55.30
2023-04-10T14:54:26.358Z,53.60
2023-04-10T14:56:53.230Z,54.70
2023-04-10T14:59:24.515Z,54.80
2023-04-10T15:01:53.936Z,55.40
2023-04-10T15:04:21.218Z,55.40
2023-04-10T15:06:48.380Z,56.40
2023-04-10T15:09:15.496Z,55.80
2023-04-10T15:11:42.593Z,56.80
2023-04-10T15:14:09.598Z,57.10
2023-04-10T15:16:36.512Z,57.20
2023-04-10T15:19:05.720Z,56.80
2023-04-10T15:21:35.013Z,56.70
2023-04-10T15:24:01.783Z,56.70
2023-04-10T15:26:28.522Z,57.40
2023-04-10T15:28:55.341Z,57.40
2023-04-10T15:31:24.015Z,57.70
2023-04-10T15:33:52.575Z,58.60
2023-04-10T15:36:19.540Z,58.70
2023-04-10T15:38:48.143Z,58.80
2023-04-10T15:41:18.824Z,58.90
2023-04-10T15:43:54.535Z,58.60
2023-04-10T15:46:24.225Z,59.20
2023-04-10T15:48:53.567Z,59.30
2023-04-10T15:51:22.669Z,59.30
2023-04-10T15:53:51.860Z,59.00
2023-04-10T15:56:18.779Z,59.40
2023-04-10T15:58:45.675Z,60.00
2023-04-10T16:01:12.620Z,60.80
2023-04-10T16:03:42.220Z,60.60
2023-04-10T16:06:09.226Z,60.80
2023-04-10T16:08:35.988Z,60.80
2023-04-10T16:11:02.878Z,61.60
2023-04-10T16:13:30.111Z,61.10
2023-04-10T16:15:56.905Z,61.40
2023-04-10T16:18:24.023Z,61.40
2023-04-10T16:20:50.852Z,60.80
2023-04-10T16:23:17.729Z,61.80
2023-04-10T16:25:44.492Z,62.70
2023-04-10T16:28:11.314Z,63.50
2023-04-10T16:30:39.716Z,63.10
2023-04-10T16:33:09.287Z,64.00
2023-04-10T16:35:36.362Z,64.40
2023-04-10T16:38:05.377Z,65.30
2023-04-10T16:40:32.948Z,65.50
2023-04-10T16:43:01.824Z,66.40
2023-04-10T16:45:28.869Z,66.10
2023-04-10T16:47:56.061Z,66.00
2023-04-10T16:50:23.115Z,66.80
2023-04-10T16:52:52.748Z,66.10
2023-04-10T16:55:19.919Z,66.00
2023-04-10T16:57:46.777Z,65.80
2023-04-10T17:00:16.312Z,66.20
2023-04-10T17:02:43.277Z,66.70
2023-04-10T17:05:11.036Z,67.50
2023-04-10T17:07:37.769Z,67.60
2023-04-10T17:10:07.547Z,67.80
2023-04-10T17:12:34.400Z,68.20
2023-04-10T17:15:01.305Z,67.70
2023-04-10T17:17:28.542Z,68.00
2023-04-10T17:19:55.861Z,67.70
2023-04-10T17:22:23.351Z,67.70
2023-04-10T17:24:52.588Z,68.10
2023-04-10T17:27:22.159Z,67.30
2023-04-10T17:29:49.054Z,67.50
2023-04-10T17:32:15.986Z,67.70
2023-04-10T17:34:42.751Z,67.80
2023-04-10T17:37:12.140Z,68.60
2023-04-10T17:39:41.049Z,69.00
2023-04-10T17:42:07.804Z,70.20
2023-04-10T17:44:34.648Z,70.60
2023-04-10T17:47:06.343Z,72.00
2023-04-10T17:49:33.132Z,72.10
2023-04-10T17:51:59.967Z,72.00
2023-04-10T17:54:28.990Z,71.90
2023-04-10T17:56:56.518Z,72.80
2023-04-10T17:59:25.846Z,72.50
2023-04-10T18:01:55.033Z,72.20
2023-04-10T18:04:21.887Z,72.60
2023-04-10T18:06:51.105Z,72.40
2023-04-10T18:09:17.946Z,73.00
2023-04-10T18:11:44.749Z,73.50
2023-04-10T18:14:11.693Z,74.00
2023-04-10T18:16:41.352Z,73.90
2023-04-10T18:19:08.735Z,73.90
2023-04-10T18:21:36.209Z,74.00
2023-04-10T18:24:03.864Z,74.40
2023-04-10T18:26:35.186Z,74.20
2023-04-10T18:29:02.294Z,74.70
2023-04-10T18:31:29.547Z,75.00
2023-04-10T18:34:07.121Z,74.10
2023-04-10T18:36:35.275Z,74.50
2023-04-10T18:39:04.917Z,74.60
2023-04-10T18:41:33.671Z,74.90
2023-04-10T18:44:04.715Z,75.00
2023-04-10T18:46:35.502Z,75.50
2023-04-10T18:49:05.091Z,75.50
2023-04-10T18:51:35.580Z,75.10
2023-04-10T18:54:04.070Z,75.10
2023-04-10T18:56:32.009Z,74.80
2023-04-10T18:58:59.408Z,75.20
2023-04-10T19:01:28.763Z,74.20
2023-04-10T19:03:57.020Z,74.60
2023-04-10T19:06:24.428Z,74.60
2023-04-10T19:08:51.838Z,74.80
2023-04-10T19:11:18.793Z,75.30
2023-04-10T19:13:45.956Z,75.90
2023-04-10T19:16:14.728Z,75.90
2023-04-10T19:18:41.994Z,76.60
2023-04-10T19:21:11.254Z,74.70
2023-04-10T19:23:38.605Z,74.30
2023-04-10T19:26:09.996Z,73.80
2023-04-10T19:28:37.315Z,73.70
2023-04-10T19:31:06.518Z,73.70
2023-04-10T19:33:33.756Z,73.30
2023-04-10T19:36:00.892Z,73.00
2023-04-10T19:38:29.510Z,73.30
2023-04-10T19:40:56.478Z,73.50
2023-04-10T19:43:23.527Z,73.30
2023-04-10T19:45:53.209Z,72.80
2023-04-10T19:48:20.275Z,73.30
2023-04-10T19:50:47.382Z,73.10
2023-04-10T19:53:15.662Z,73.80
2023-04-10T19:55:44.730Z,74.00
2023-04-10T19:58:25.309Z,74.20
2023-04-10T20:01:06.452Z,73.80
2023-04-10T20:03:36.587Z,73.60
2023-04-10T20:06:04.236Z,73.80
2023-04-10T20:08:33.409Z,74.30
2023-04-10T20:11:00.275Z,75.00
2023-04-10T20:13:26.984Z,75.10
2023-04-10T20:15:53.706Z,75.40
2023-04-10T20:18:21.084Z,76.00
2023-04-10T20:20:48.590Z,76.40
2023-04-10T20:23:15.399Z,76.90
2023-04-10T20:25:42.100Z,78.00
2023-04-10T20:28:08.908Z,78.60
2023-04-10T20:30:38.025Z,80.60
2023-04-10T20:33:05.412Z,82.10
2023-04-10T20:35:32.223Z,82.90
2023-04-10T20:37:58.973Z,84.20
2023-04-10T20:40:28.040Z,84.90
2023-04-10T20:42:54.743Z,85.80
2023-04-10T20:45:21.375Z,86.70
2023-04-10T20:47:48.204Z,87.60
2023-04-10T20:50:14.946Z,87.70
2023-04-10T20:52:43.838Z,87.90
2023-04-10T20:55:10.911Z,89.10
2023-04-10T20:57:37.713Z,89.20
2023-04-10T21:00:08.197Z,89.50
2023-04-10T21:02:37.169Z,89.80
2023-04-10T21:05:04.298Z,90.00
2023-04-10T21:07:33.678Z,90.40
2023-04-10T21:10:00.418Z,90.50
2023-04-10T21:12:30.303Z,90.80
2023-04-10T21:14:56.937Z,91.00
2023-04-10T21:17:23.696Z,91.50
2023-04-10T21:19:52.913Z,91.80
2023-04-10T21:22:19.768Z,91.90
2023-04-10T21:24:46.395Z,92.10
2023-04-10T21:27:13.059Z,92.30
2023-04-10T21:29:41.904Z,92.20
2023-04-10T21:32:08.723Z,92.60
2023-04-10T21:34:35.788Z,92.50
2023-04-10T21:37:02.452Z,92.30
2023-04-10T21:39:29.575Z,92.00
2023-04-10T21:41:56.240Z,92.00
2023-04-10T21:44:22.867Z,91.80
2023-04-10T21:46:49.630Z,91.60
2023-04-10T21:49:16.342Z,91.80
2023-04-10T21:51:43.018Z,91.90
2023-04-10T21:54:09.743Z,92.30
2023-04-10T21:56:38.624Z,92.40
2023-04-10T21:59:05.295Z,92.30
2023-04-10T22:01:34.239Z,92.40
2023-04-10T22:04:01.077Z,92.70
2023-04-10T22:06:27.886Z,92.80
2023-04-10T22:08:54.709Z,92.90
2023-04-10T22:11:21.546Z,93.20
2023-04-10T22:13:48.194Z,93.40
2023-04-10T22:16:14.893Z,93.70
2023-04-10T22:18:41.663Z,94.10
2023-04-10T22:21:08.436Z,94.40
2023-04-10T22:23:35.142Z,94.50
2023-04-10T22:26:01.893Z,95.10
2023-04-10T22:28:29.029Z,95.50
2023-04-10T22:30:55.799Z,95.80
2023-04-10T22:33:24.972Z,96.00
2023-04-10T22:35:53.415Z,96.70
2023-04-10T22:38:20.089Z,96.80
2023-04-10T22:40:46.735Z,97.60
2023-04-10T22:43:13.459Z,97.80
2023-04-10T22:45:41.131Z,98.20
2023-04-10T22:48:08.351Z,98.70
2023-04-10T22:50:35.124Z,99.40
2023-04-10T22:53:01.804Z,99.90
2023-04-10T22:55:33.077Z,99.90
2023-04-10T22:57:59.752Z,99.90
2023-04-10T23:00:26.498Z,99.90
2023-04-10T23:02:53.188Z,99.90
2023-04-10T23:05:19.945Z,99.90
2023-04-10T23:07:46.595Z,99.90
2023-04-10T23:10:13.285Z,99.90
2023-04-10T23:12:39.919Z,99.90
2023-04-10T23:15:09.338Z,99.90
2023-04-10T23:17:36.178Z,99.90
2023-04-10T23:20:02.894Z,99.90
2023-04-10T23:22:32.543Z,99.90
2023-04-10T23:24:59.173Z,99.90
2023-04-10T23:27:25.819Z,99.90
2023-04-10T23:29:52.517Z,99.90
2023-04-10T23:32:19.171Z,99.90
2023-04-10T23:34:47.977Z,99.90
2023-04-10T23:37:14.596Z,99.90
2023-04-10T23:39:43.700Z,99.90
2023-04-10T23:42:12.898Z,99.90
2023-04-10T23:44:40.426Z,99.90
2023-04-10T23:47:07.179Z,99.90
2023-04-10T23:49:35.218Z,99.90
2023-04-10T23:52:01.903Z,99.90
2023-04-10T23:54:30.153Z,99.90
2023-04-10T23:56:56.838Z,99.90
2023-04-10T23:59:25.969Z,99.90
