createdAt,value
2023-01-19T00:00:49.139Z,99764.50
2023-01-19T00:03:18.519Z,99764.19
2023-01-19T00:05:45.321Z,99756.81
2023-01-19T00:08:15.689Z,99770.06
2023-01-19T00:10:44.581Z,99776.28
2023-01-19T00:13:11.160Z,99757.94
2023-01-19T00:15:37.717Z,99762.66
2023-01-19T00:18:04.372Z,99768.94
2023-01-19T00:20:32.814Z,99757.63
2023-01-19T00:22:59.610Z,99763.81
2023-01-19T00:25:26.404Z,99742.31
2023-01-19T00:27:52.895Z,99763.09
2023-01-19T00:30:19.401Z,99770.88
2023-01-19T00:32:45.865Z,99787.13
2023-01-19T00:35:12.342Z,99787.16
2023-01-19T00:37:38.805Z,99795.84
2023-01-19T00:40:05.883Z,99788.06
2023-01-19T00:42:40.981Z,99786.47
2023-01-19T00:45:08.298Z,99792.31
2023-01-19T00:47:34.746Z,99782.59
2023-01-19T00:50:01.244Z,99778.72
2023-01-19T00:52:27.684Z,99780.03
2023-01-19T00:54:54.136Z,99786.19
2023-01-19T00:57:20.626Z,99782.25
2023-01-19T00:59:47.036Z,99791.28
2023-01-19T01:02:13.752Z,99774.88
2023-01-19T01:04:40.338Z,99780.03
2023-01-19T01:07:07.249Z,99772.88
2023-01-19T01:09:33.719Z,99786.16
2023-01-19T01:12:00.205Z,99773.22
2023-01-19T01:14:26.762Z,99793.72
2023-01-19T01:16:53.610Z,99785.81
2023-01-19T01:19:22.324Z,99795.13
2023-01-19T01:21:48.846Z,99794.03
2023-01-19T01:24:16.336Z,99796.66
2023-01-19T01:26:42.929Z,99802.22
2023-01-19T01:29:09.468Z,99787.44
2023-01-19T01:31:36.038Z,99799.09
2023-01-19T01:34:02.595Z,99791.19
2023-01-19T01:36:32.067Z,99792.38
2023-01-19T01:38:58.871Z,99790.59
2023-01-19T01:41:27.228Z,99789.72
2023-01-19T01:44:00.024Z,99784.34
2023-01-19T01:46:30.297Z,99784.34
2023-01-19T01:48:56.702Z,99774.84
2023-01-19T01:51:40.171Z,99772.88
2023-01-19T01:54:21.517Z,99780.22
2023-01-19T01:56:51.530Z,99779.94
2023-01-19T01:59:29.698Z,99792.03
2023-01-19T02:02:18.308Z,99787.78
2023-01-19T02:05:00.486Z,99799.00
2023-01-19T02:07:54.030Z,99787.28
2023-01-19T02:10:39.317Z,99783.53
2023-01-19T02:13:21.236Z,99784.28
2023-01-19T02:15:53.753Z,99781.81
2023-01-19T02:18:22.445Z,99780.78
2023-01-19T02:20:59.008Z,99776.50
2023-01-19T02:23:45.583Z,99774.97
2023-01-19T02:26:16.190Z,99774.84
2023-01-19T02:28:50.868Z,99778.78
2023-01-19T02:31:18.282Z,99773.34
2023-01-19T02:33:45.219Z,99774.13
2023-01-19T02:36:15.227Z,99778.78
2023-01-19T02:38:43.220Z,99764.28
2023-01-19T02:41:13.097Z,99763.94
2023-01-19T02:43:41.786Z,99769.75
2023-01-19T02:46:08.731Z,99776.34
2023-01-19T02:48:36.026Z,99776.75
2023-01-19T02:51:11.156Z,99781.81
2023-01-19T02:53:45.478Z,99781.06
2023-01-19T02:56:32.333Z,99774.66
2023-01-19T02:58:58.726Z,99770.50
2023-01-19T03:01:37.597Z,99765.03
2023-01-19T03:04:38.266Z,99765.81
2023-01-19T03:07:16.672Z,99772.06
2023-01-19T03:10:13.161Z,99768.06
2023-01-19T03:12:52.799Z,99766.56
2023-01-19T03:15:28.278Z,99765.03
2023-01-19T03:17:57.823Z,99757.13
2023-01-19T03:20:25.526Z,99763.47
2023-01-19T03:22:59.523Z,99762.97
2023-01-19T03:25:30.172Z,99769.97
2023-01-19T03:27:58.024Z,99759.56
2023-01-19T03:30:28.670Z,99758.34
2023-01-19T03:33:09.845Z,99750.84
2023-01-19T03:35:42.329Z,99745.09
2023-01-19T03:38:15.656Z,99744.19
2023-01-19T03:40:43.520Z,99749.69
2023-01-19T03:43:10.422Z,99750.53
2023-01-19T03:45:39.052Z,99752.00
2023-01-19T03:48:06.609Z,99751.75
2023-01-19T03:50:33.356Z,99753.94
2023-01-19T03:53:02.233Z,99752.91
2023-01-19T03:55:29.265Z,99754.47
2023-01-19T03:57:55.715Z,99747.47
2023-01-19T04:00:22.334Z,99755.56
2023-01-19T04:02:48.789Z,99746.78
2023-01-19T04:05:15.451Z,99756.03
2023-01-19T04:07:41.927Z,99746.13
2023-01-19T04:10:12.640Z,99755.19
2023-01-19T04:12:40.090Z,99754.31
2023-01-19T04:15:07.257Z,99746.47
2023-01-19T04:17:33.755Z,99752.66
2023-01-19T04:20:00.432Z,99756.84
2023-01-19T04:22:26.944Z,99757.66
2023-01-19T04:24:53.436Z,99759.38
2023-01-19T04:27:19.884Z,99760.66
2023-01-19T04:29:46.369Z,99758.19
2023-01-19T04:32:16.096Z,99756.69
2023-01-19T04:34:42.523Z,99751.81
2023-01-19T04:37:09.202Z,99748.66
2023-01-19T04:39:36.401Z,99753.50
2023-01-19T04:42:02.911Z,99747.94
2023-01-19T04:44:29.582Z,99748.22
2023-01-19T04:46:56.072Z,99746.59
2023-01-19T04:49:22.565Z,99762.91
2023-01-19T04:51:48.990Z,99759.53
2023-01-19T04:54:15.532Z,99758.97
2023-01-19T04:56:41.990Z,99754.84
2023-01-19T04:59:08.473Z,99763.22
2023-01-19T05:01:35.404Z,99767.78
2023-01-19T05:04:03.685Z,99760.16
2023-01-19T05:06:30.217Z,99758.16
2023-01-19T05:08:56.659Z,99767.78
2023-01-19T05:11:23.073Z,99766.28
2023-01-19T05:13:50.966Z,99757.28
2023-01-19T05:16:18.032Z,99771.41
2023-01-19T05:18:44.461Z,99762.72
2023-01-19T05:21:10.948Z,99770.03
2023-01-19T05:23:37.464Z,99774.34
2023-01-19T05:26:04.073Z,99781.97
2023-01-19T05:28:32.073Z,99779.38
2023-01-19T05:30:58.967Z,99780.53
2023-01-19T05:33:26.107Z,99774.75
2023-01-19T05:35:53.673Z,99790.00
2023-01-19T05:38:34.282Z,99785.97
2023-01-19T05:41:01.647Z,99780.53
2023-01-19T05:43:28.119Z,99793.84
2023-01-19T05:45:54.591Z,99794.16
2023-01-19T05:48:21.094Z,99789.47
2023-01-19T05:50:49.511Z,99792.72
2023-01-19T05:53:16.955Z,99788.63
2023-01-19T05:55:43.374Z,99782.41
2023-01-19T05:58:09.842Z,99782.59
2023-01-19T06:00:36.330Z,99791.25
2023-01-19T06:03:03.507Z,99802.03
2023-01-19T06:05:30.382Z,99789.59
2023-01-19T06:07:57.434Z,99792.28
2023-01-19T06:10:23.886Z,99792.19
2023-01-19T06:12:51.702Z,99799.66
2023-01-19T06:15:18.659Z,99790.00
2023-01-19T06:17:45.202Z,99804.19
2023-01-19T06:20:13.977Z,99816.97
2023-01-19T06:22:40.524Z,99806.84
2023-01-19T06:25:07.237Z,99810.28
2023-01-19T06:27:33.685Z,99824.47
2023-01-19T06:30:00.386Z,99831.81
2023-01-19T06:32:26.871Z,99835.41
2023-01-19T06:34:54.141Z,99824.84
2023-01-19T06:37:20.690Z,99833.09
2023-01-19T06:39:47.188Z,99844.09
2023-01-19T06:42:13.992Z,99839.06
2023-01-19T06:44:47.323Z,99836.50
2023-01-19T06:47:16.370Z,99842.66
2023-01-19T06:49:43.410Z,99856.00
2023-01-19T06:52:16.627Z,99849.13
2023-01-19T06:54:46.426Z,99857.00
2023-01-19T06:57:13.899Z,99858.47
2023-01-19T06:59:40.844Z,99863.91
2023-01-19T07:02:26.440Z,99862.31
2023-01-19T07:04:53.727Z,99878.75
2023-01-19T07:07:20.169Z,99876.75
2023-01-19T07:09:46.624Z,99881.84
2023-01-19T07:12:14.581Z,99880.69
2023-01-19T07:14:41.042Z,99882.28
2023-01-19T07:17:07.516Z,99885.78
2023-01-19T07:19:35.258Z,99903.72
2023-01-19T07:22:02.563Z,99898.44
2023-01-19T07:24:30.566Z,99910.22
2023-01-19T07:26:57.018Z,99907.75
2023-01-19T07:29:23.526Z,99921.47
2023-01-19T07:31:50.135Z,99906.00
2023-01-19T07:34:16.956Z,99909.69
2023-01-19T07:36:44.160Z,99918.22
2023-01-19T07:39:10.620Z,99922.19
2023-01-19T07:41:37.164Z,99929.16
2023-01-19T07:44:03.854Z,99924.47
2023-01-19T07:46:30.326Z,99937.69
2023-01-19T07:48:56.807Z,99933.25
2023-01-19T07:51:23.337Z,99936.03
2023-01-19T07:53:50.772Z,99941.00
2023-01-19T07:56:17.288Z,99945.75
2023-01-19T07:58:43.774Z,99958.38
2023-01-19T08:01:12.230Z,99951.47
2023-01-19T08:03:39.432Z,99963.25
2023-01-19T08:06:06.848Z,99959.22
2023-01-19T08:08:34.144Z,99964.69
2023-01-19T08:11:00.666Z,99972.94
2023-01-19T08:13:27.402Z,99981.94
2023-01-19T08:15:54.398Z,99983.22
2023-01-19T08:18:21.758Z,99980.13
2023-01-19T08:20:48.337Z,99994.50
2023-01-19T08:23:14.978Z,99998.38
2023-01-19T08:25:44.473Z,99989.53
2023-01-19T08:28:13.027Z,100005.94
2023-01-19T08:30:40.388Z,99994.69
2023-01-19T08:33:08.229Z,100003.91
2023-01-19T08:35:37.482Z,100009.44
2023-01-19T08:38:05.438Z,100016.13
2023-01-19T08:40:34.700Z,100013.38
2023-01-19T08:43:04.766Z,100012.66
2023-01-19T08:45:31.714Z,100014.44
2023-01-19T08:47:59.143Z,100024.38
2023-01-19T08:50:26.997Z,100023.66
2023-01-19T08:52:57.978Z,100027.97
2023-01-19T08:55:25.152Z,100039.38
2023-01-19T08:57:57.821Z,100050.44
2023-01-19T09:00:27.379Z,100047.88
2023-01-19T09:02:54.925Z,100060.38
2023-01-19T09:05:21.555Z,100058.50
2023-01-19T09:07:48.348Z,100058.47
2023-01-19T09:10:16.040Z,100069.16
2023-01-19T09:12:43.519Z,100070.44
2023-01-19T09:15:10.881Z,100064.81
2023-01-19T09:17:37.461Z,100077.06
2023-01-19T09:20:05.928Z,100079.78
2023-01-19T09:22:33.263Z,100085.69
2023-01-19T09:25:00.304Z,100091.28
2023-01-19T09:27:26.829Z,100093.22
2023-01-19T09:29:54.055Z,100093.00
2023-01-19T09:32:22.921Z,100100.91
2023-01-19T09:34:49.415Z,100108.97
2023-01-19T09:37:16.243Z,100104.06
2023-01-19T09:39:42.804Z,100104.28
2023-01-19T09:42:23.435Z,100109.84
2023-01-19T09:44:51.063Z,100099.75
2023-01-19T09:47:23.446Z,100103.69
2023-01-19T09:49:58.776Z,100112.22
2023-01-19T09:52:25.584Z,100113.13
2023-01-19T09:54:57.541Z,100119.03
2023-01-19T09:57:25.189Z,100129.75
2023-01-19T09:59:51.699Z,100122.91
2023-01-19T10:02:35.475Z,100125.66
2023-01-19T10:05:14.474Z,100134.97
2023-01-19T10:07:53.219Z,100134.25
2023-01-19T10:10:21.094Z,100134.69
2023-01-19T10:12:53.556Z,100137.44
2023-01-19T10:15:45.255Z,100149.22
2023-01-19T10:18:11.671Z,100149.47
2023-01-19T10:20:43.105Z,100145.19
2023-01-19T10:23:29.599Z,100153.25
2023-01-19T10:25:59.489Z,100156.69
2023-01-19T10:28:27.093Z,100161.63
2023-01-19T10:30:56.000Z,100167.97
2023-01-19T10:33:22.757Z,100163.75
2023-01-19T10:35:50.473Z,100161.50
2023-01-19T10:38:22.182Z,100171.31
2023-01-19T10:40:56.690Z,100152.09
2023-01-19T10:43:35.140Z,100157.16
2023-01-19T10:46:45.555Z,100176.28
2023-01-19T10:49:31.589Z,100173.56
2023-01-19T10:51:59.833Z,100171.72
2023-01-19T10:54:31.450Z,100174.81
2023-01-19T10:57:07.281Z,100178.44
2023-01-19T10:59:50.831Z,100173.81
2023-01-19T11:02:26.559Z,100179.94
2023-01-19T11:04:59.364Z,100179.56
2023-01-19T11:07:25.789Z,100186.63
2023-01-19T11:10:15.271Z,100182.88
2023-01-19T11:12:43.052Z,100180.63
2023-01-19T11:15:19.466Z,100186.69
2023-01-19T11:17:48.084Z,100190.88
2023-01-19T11:20:27.174Z,100187.63
2023-01-19T11:23:14.975Z,100189.88
2023-01-19T11:25:46.910Z,100185.28
2023-01-19T11:28:37.269Z,100178.25
2023-01-19T11:31:13.084Z,100183.06
2023-01-19T11:33:51.051Z,100179.78
2023-01-19T11:36:17.622Z,100184.19
2023-01-19T11:38:46.298Z,100161.25
2023-01-19T11:41:19.634Z,100182.22
2023-01-19T11:43:49.574Z,100182.78
2023-01-19T11:46:17.532Z,100176.13
2023-01-19T11:49:01.787Z,100176.69
2023-01-19T11:51:34.307Z,100188.56
2023-01-19T11:54:07.324Z,100178.34
2023-01-19T11:56:34.884Z,100189.56
2023-01-19T11:59:02.687Z,100186.69
2023-01-19T12:01:34.891Z,100188.47
2023-01-19T12:04:18.702Z,100189.47
2023-01-19T12:06:49.971Z,100190.25
2023-01-19T12:09:24.984Z,100181.44
2023-01-19T12:11:58.488Z,100186.34
2023-01-19T12:14:31.644Z,100190.34
2023-01-19T12:17:01.122Z,100178.81
2023-01-19T12:19:54.893Z,100179.88
2023-01-19T12:22:23.791Z,100175.59
2023-01-19T12:24:57.840Z,100180.84
2023-01-19T12:27:36.509Z,100184.47
2023-01-19T12:30:04.220Z,100174.28
2023-01-19T12:32:35.500Z,100186.00
2023-01-19T12:35:02.359Z,100192.16
2023-01-19T12:37:40.582Z,100185.00
2023-01-19T12:40:21.977Z,100189.16
2023-01-19T12:42:54.920Z,100194.69
2023-01-19T12:45:25.668Z,100193.44
2023-01-19T12:47:56.281Z,100183.13
2023-01-19T12:50:25.844Z,100189.06
2023-01-19T12:52:57.896Z,100185.00
2023-01-19T12:55:31.120Z,100194.31
2023-01-19T12:58:03.048Z,100192.00
2023-01-19T13:00:34.072Z,100197.09
2023-01-19T13:03:01.877Z,100195.31
2023-01-19T13:05:32.913Z,100199.03
2023-01-19T13:08:03.028Z,100193.00
2023-01-19T13:11:04.973Z,100198.59
2023-01-19T13:13:38.451Z,100197.06
2023-01-19T13:16:20.509Z,100194.03
2023-01-19T13:18:48.832Z,100197.69
2023-01-19T13:21:31.650Z,100193.13
2023-01-19T13:24:04.457Z,100192.13
2023-01-19T13:26:34.021Z,100194.19
2023-01-19T13:29:16.079Z,100189.03
2023-01-19T13:31:52.725Z,100198.81
2023-01-19T13:34:22.536Z,100204.28
2023-01-19T13:36:54.375Z,100202.75
2023-01-19T13:39:29.150Z,100200.34
2023-01-19T13:42:03.615Z,100190.84
2023-01-19T13:44:36.159Z,100204.22
2023-01-19T13:47:04.473Z,100207.66
2023-01-19T13:49:35.393Z,100206.09
2023-01-19T13:52:29.916Z,100211.81
2023-01-19T13:55:00.495Z,100216.75
2023-01-19T13:57:40.729Z,100221.06
2023-01-19T14:00:15.677Z,100221.13
2023-01-19T14:02:55.303Z,100232.09
2023-01-19T14:05:35.924Z,100220.44
2023-01-19T14:08:05.185Z,100228.88
2023-01-19T14:10:32.580Z,100229.28
2023-01-19T14:13:04.114Z,100230.88
2023-01-19T14:15:33.021Z,100243.47
2023-01-19T14:18:32.892Z,100247.19
2023-01-19T14:21:09.857Z,100251.56
2023-01-19T14:23:45.332Z,100252.69
2023-01-19T14:26:46.035Z,100254.13
2023-01-19T14:29:22.106Z,100246.59
2023-01-19T14:32:00.687Z,100246.03
2023-01-19T14:34:34.854Z,100246.88
2023-01-19T14:37:03.736Z,100262.16
2023-01-19T14:39:33.662Z,100255.06
2023-01-19T14:42:04.115Z,100255.47
2023-01-19T14:44:40.079Z,100262.16
2023-01-19T14:47:20.585Z,100256.78
2023-01-19T14:49:47.653Z,100257.53
2023-01-19T14:52:31.793Z,100265.75
2023-01-19T14:54:59.523Z,100256.75
2023-01-19T14:57:26.212Z,100261.31
2023-01-19T14:59:52.834Z,100257.53
2023-01-19T15:02:19.542Z,100271.09
2023-01-19T15:04:47.869Z,100274.63
2023-01-19T15:07:19.221Z,100263.78
2023-01-19T15:09:47.216Z,100262.50
2023-01-19T15:12:17.342Z,100266.13
2023-01-19T15:14:44.931Z,100274.75
2023-01-19T15:17:25.827Z,100274.50
2023-01-19T15:19:56.290Z,100275.59
2023-01-19T15:22:26.744Z,100275.91
2023-01-19T15:24:57.432Z,100277.94
2023-01-19T15:27:24.247Z,100281.91
2023-01-19T15:29:50.677Z,100282.84
2023-01-19T15:32:17.183Z,100272.94
2023-01-19T15:34:43.679Z,100287.09
2023-01-19T15:37:10.231Z,100293.78
2023-01-19T15:39:36.730Z,100289.84
2023-01-19T15:42:03.395Z,100289.22
2023-01-19T15:44:30.280Z,100287.75
2023-01-19T15:46:57.402Z,100294.69
2023-01-19T15:49:23.972Z,100300.44
2023-01-19T15:51:50.512Z,100296.06
2023-01-19T15:54:18.358Z,100301.59
2023-01-19T15:56:44.985Z,100308.25
2023-01-19T15:59:11.564Z,100312.41
2023-01-19T16:01:39.962Z,100312.78
2023-01-19T16:04:08.063Z,100317.81
2023-01-19T16:06:34.645Z,100318.38
2023-01-19T16:09:01.555Z,100322.28
2023-01-19T16:11:30.897Z,100316.16
2023-01-19T16:13:57.968Z,100321.47
2023-01-19T16:16:25.869Z,100325.03
2023-01-19T16:18:52.476Z,100328.03
2023-01-19T16:21:19.306Z,100330.00
2023-01-19T16:23:46.127Z,100330.84
2023-01-19T16:26:30.997Z,100325.94
2023-01-19T16:28:59.003Z,100326.94
2023-01-19T16:31:26.178Z,100342.66
2023-01-19T16:33:52.772Z,100334.97
2023-01-19T16:36:19.366Z,100341.72
2023-01-19T16:38:45.827Z,100343.78
2023-01-19T16:41:12.300Z,100347.84
2023-01-19T16:43:38.750Z,100353.88
2023-01-19T16:46:05.328Z,100347.25
2023-01-19T16:48:32.334Z,100358.31
2023-01-19T16:51:04.260Z,100359.78
2023-01-19T16:53:32.607Z,100354.50
2023-01-19T16:55:59.245Z,100358.63
2023-01-19T16:58:25.731Z,100366.94
2023-01-19T17:00:52.286Z,100366.53
2023-01-19T17:03:33.884Z,100373.16
2023-01-19T17:06:00.455Z,100374.75
2023-01-19T17:08:26.899Z,100367.94
2023-01-19T17:10:54.070Z,100376.94
2023-01-19T17:13:20.533Z,100384.44
2023-01-19T17:15:47.066Z,100378.47
2023-01-19T17:18:13.518Z,100367.13
2023-01-19T17:20:40.033Z,100381.81
2023-01-19T17:23:06.521Z,100380.28
2023-01-19T17:25:33.006Z,100383.72
2023-01-19T17:28:01.197Z,100389.94
2023-01-19T17:30:27.746Z,100385.25
2023-01-19T17:32:54.299Z,100386.41
2023-01-19T17:35:20.801Z,100382.44
2023-01-19T17:37:47.311Z,100387.63
2023-01-19T17:40:14.172Z,100401.94
2023-01-19T17:42:41.802Z,100391.50
2023-01-19T17:45:10.744Z,100395.25
2023-01-19T17:47:38.292Z,100404.31
2023-01-19T17:50:05.341Z,100396.69
2023-01-19T17:52:31.863Z,100399.88
2023-01-19T17:54:58.473Z,100400.94
2023-01-19T17:57:24.991Z,100405.09
2023-01-19T17:59:51.456Z,100399.91
2023-01-19T18:02:18.018Z,100406.59
2023-01-19T18:04:44.628Z,100379.38
2023-01-19T18:07:11.050Z,100395.25
2023-01-19T18:09:37.546Z,100401.75
2023-01-19T18:12:04.179Z,100406.59
2023-01-19T18:14:30.691Z,100409.31
2023-01-19T18:16:57.135Z,100418.22
2023-01-19T18:19:23.796Z,100412.41
2023-01-19T18:21:50.953Z,100406.16
2023-01-19T18:24:17.418Z,100397.97
2023-01-19T18:26:43.895Z,100423.09
2023-01-19T18:29:10.346Z,100422.81
2023-01-19T18:31:36.936Z,100415.59
2023-01-19T18:34:03.811Z,100417.63
2023-01-19T18:36:32.541Z,100427.06
2023-01-19T18:38:59.065Z,100428.09
2023-01-19T18:41:25.566Z,100423.63
2023-01-19T18:43:53.571Z,100429.94
2023-01-19T18:46:21.193Z,100429.59
2023-01-19T18:48:47.685Z,100430.22
2023-01-19T18:51:15.977Z,100416.81
2023-01-19T18:53:43.358Z,100426.94
2023-01-19T18:56:15.276Z,100416.00
2023-01-19T18:58:42.472Z,100420.75
2023-01-19T19:01:32.677Z,100413.34
2023-01-19T19:03:59.909Z,100428.97
2023-01-19T19:06:27.141Z,100422.38
2023-01-19T19:08:55.763Z,100430.81
2023-01-19T19:11:24.119Z,100420.75
2023-01-19T19:13:55.493Z,100426.47
2023-01-19T19:16:22.136Z,100431.09
2023-01-19T19:18:50.031Z,100436.44
2023-01-19T19:21:18.811Z,100441.94
2023-01-19T19:23:51.032Z,100445.63
2023-01-19T19:26:17.517Z,100452.78
2023-01-19T19:28:45.671Z,100445.97
2023-01-19T19:31:14.998Z,100439.81
2023-01-19T19:33:41.471Z,100439.09
2023-01-19T19:36:09.789Z,100441.66
2023-01-19T19:38:36.831Z,100445.47
2023-01-19T19:41:08.239Z,100448.63
2023-01-19T19:43:35.898Z,100455.59
2023-01-19T19:46:06.308Z,100456.91
2023-01-19T19:48:34.016Z,100457.28
2023-01-19T19:51:18.106Z,100460.09
2023-01-19T19:53:45.457Z,100458.94
2023-01-19T19:56:15.769Z,100466.09
2023-01-19T19:58:43.075Z,100460.53
2023-01-19T20:01:15.064Z,100462.19
2023-01-19T20:03:41.951Z,100469.94
2023-01-19T20:06:11.616Z,100464.13
2023-01-19T20:08:38.208Z,100467.16
2023-01-19T20:11:16.577Z,100475.97
2023-01-19T20:13:44.295Z,100474.91
2023-01-19T20:16:16.334Z,100478.88
2023-01-19T20:18:44.685Z,100480.53
2023-01-19T20:21:17.597Z,100471.41
2023-01-19T20:23:45.101Z,100486.19
2023-01-19T20:26:14.611Z,100477.94
2023-01-19T20:28:41.178Z,100481.19
2023-01-19T20:31:28.928Z,100486.13
2023-01-19T20:33:57.625Z,100493.69
2023-01-19T20:36:24.639Z,100490.44
2023-01-19T20:38:52.740Z,100501.47
2023-01-19T20:41:20.803Z,100499.34
2023-01-19T20:43:47.276Z,100502.72
2023-01-19T20:46:13.738Z,100504.81
2023-01-19T20:48:40.228Z,100509.59
2023-01-19T20:51:09.680Z,100511.16
2023-01-19T20:53:37.109Z,100505.88
2023-01-19T20:56:11.103Z,100521.69
2023-01-19T20:58:37.844Z,100514.81
2023-01-19T21:01:23.096Z,100531.81
2023-01-19T21:03:50.161Z,100532.78
2023-01-19T21:06:17.474Z,100531.47
2023-01-19T21:08:44.319Z,100534.38
2023-01-19T21:11:11.209Z,100535.78
2023-01-19T21:13:37.685Z,100547.34
2023-01-19T21:16:05.444Z,100550.16
2023-01-19T21:18:32.118Z,100553.63
2023-01-19T21:20:58.639Z,100536.31
2023-01-19T21:23:28.379Z,100562.25
2023-01-19T21:25:57.895Z,100563.13
2023-01-19T21:28:25.343Z,100569.50
2023-01-19T21:30:53.121Z,100565.44
2023-01-19T21:33:20.689Z,100566.84
2023-01-19T21:35:56.104Z,100572.59
2023-01-19T21:38:24.900Z,100578.75
2023-01-19T21:40:51.356Z,100578.22
2023-01-19T21:43:20.036Z,100584.13
2023-01-19T21:45:48.152Z,100592.44
2023-01-19T21:48:15.498Z,100591.63
2023-01-19T21:50:41.977Z,100585.09
2023-01-19T21:53:11.192Z,100593.84
2023-01-19T21:55:38.524Z,100587.47
2023-01-19T21:58:05.366Z,100586.09
2023-01-19T22:00:31.864Z,100590.91
2023-01-19T22:03:04.136Z,100602.31
2023-01-19T22:05:36.843Z,100592.50
2023-01-19T22:08:04.970Z,100602.31
2023-01-19T22:10:31.615Z,100608.66
2023-01-19T22:12:58.066Z,100606.97
2023-01-19T22:15:24.587Z,100591.72
2023-01-19T22:17:51.041Z,100609.72
2023-01-19T22:20:17.640Z,100612.28
2023-01-19T22:22:44.098Z,100614.00
2023-01-19T22:25:10.768Z,100609.19
2023-01-19T22:27:38.710Z,100608.13
2023-01-19T22:30:05.849Z,100614.13
2023-01-19T22:32:32.269Z,100610.91
2023-01-19T22:34:58.718Z,100617.25
2023-01-19T22:37:25.203Z,100620.44
2023-01-19T22:39:53.199Z,100627.19
2023-01-19T22:42:19.713Z,100618.84
2023-01-19T22:44:46.844Z,100621.72
2023-01-19T22:47:13.335Z,100624.84
2023-01-19T22:49:40.632Z,100624.13
2023-01-19T22:52:07.107Z,100629.56
2023-01-19T22:54:33.678Z,100621.66
2023-01-19T22:57:00.209Z,100631.19
2023-01-19T22:59:26.771Z,100637.88
2023-01-19T23:01:53.494Z,100636.66
2023-01-19T23:04:20.126Z,100637.53
2023-01-19T23:06:50.350Z,100637.25
2023-01-19T23:09:17.371Z,100633.47
2023-01-19T23:11:48.457Z,100642.31
2023-01-19T23:14:17.116Z,100643.00
2023-01-19T23:16:43.951Z,100642.81
2023-01-19T23:19:12.220Z,100636.03
2023-01-19T23:21:38.727Z,100643.72
2023-01-19T23:24:05.839Z,100634.63
2023-01-19T23:26:38.096Z,100648.13
2023-01-19T23:29:12.031Z,100646.25
2023-01-19T23:31:40.385Z,100646.63
2023-01-19T23:34:09.089Z,100650.88
2023-01-19T23:36:37.549Z,100651.06
2023-01-19T23:39:06.990Z,100662.50
2023-01-19T23:41:36.376Z,100666.56
2023-01-19T23:44:03.650Z,100664.69
2023-01-19T23:46:30.312Z,100666.28
2023-01-19T23:48:57.112Z,100669.97
2023-01-19T23:51:26.327Z,100670.84
2023-01-19T23:53:52.927Z,100669.19
2023-01-19T23:56:25.220Z,100677.91
2023-01-19T23:59:00.660Z,100673.56
