createdAt,value
2017-01-09T00:00:12.648Z,0
2017-01-09T00:01:12.534Z,0
2017-01-09T00:02:13.255Z,0
2017-01-09T00:03:12.501Z,0
2017-01-09T00:04:12.968Z,0
2017-01-09T00:05:12.664Z,0
2017-01-09T00:06:12.688Z,0
2017-01-09T00:07:12.583Z,0
2017-01-09T00:08:12.603Z,0
2017-01-09T00:09:12.524Z,0
2017-01-09T00:10:12.621Z,0
2017-01-09T00:11:12.692Z,0
2017-01-09T00:12:12.672Z,0
2017-01-09T00:13:12.600Z,0
2017-01-09T00:14:12.615Z,0
2017-01-09T00:15:12.594Z,0
2017-01-09T00:16:12.738Z,0
2017-01-09T00:17:12.446Z,0
2017-01-09T00:18:12.775Z,0
2017-01-09T00:19:12.635Z,0
2017-01-09T00:20:12.650Z,0
2017-01-09T00:21:12.630Z,0
2017-01-09T00:22:12.571Z,0
2017-01-09T00:23:12.688Z,0
2017-01-09T00:24:12.802Z,0
2017-01-09T00:25:14.355Z,0
2017-01-09T00:26:12.602Z,0
2017-01-09T00:27:12.701Z,0
2017-01-09T00:28:12.823Z,0
2017-01-09T00:29:12.641Z,0
2017-01-09T00:30:12.790Z,0
2017-01-09T00:31:12.731Z,0
2017-01-09T00:32:12.726Z,0
2017-01-09T00:33:12.732Z,0
2017-01-09T00:34:12.831Z,0
2017-01-09T00:35:12.673Z,0
2017-01-09T00:36:12.768Z,0
2017-01-09T00:37:12.679Z,0
2017-01-09T00:38:12.756Z,0
2017-01-09T00:39:12.606Z,0
2017-01-09T00:40:12.655Z,0
2017-01-09T00:41:12.691Z,0
2017-01-09T00:42:12.751Z,0
2017-01-09T00:43:12.682Z,0
2017-01-09T00:44:12.713Z,0
2017-01-09T00:45:12.641Z,0
2017-01-09T00:46:12.607Z,0
2017-01-09T00:47:12.572Z,0
2017-01-09T00:48:12.745Z,0
2017-01-09T00:49:12.540Z,0
2017-01-09T00:50:12.782Z,0
2017-01-09T00:51:12.678Z,0
2017-01-09T00:52:12.544Z,0
2017-01-09T00:53:12.598Z,0
2017-01-09T00:54:12.710Z,0
2017-01-09T00:55:12.559Z,0
2017-01-09T00:56:12.508Z,0
2017-01-09T00:57:12.611Z,0
2017-01-09T00:58:12.643Z,0
2017-01-09T00:59:12.577Z,0
2017-01-09T01:00:12.725Z,0
2017-01-09T01:01:12.627Z,0
2017-01-09T01:02:12.610Z,0
2017-01-09T01:03:12.577Z,0
2017-01-09T01:04:12.627Z,0
2017-01-09T01:05:12.763Z,0
2017-01-09T01:06:12.666Z,0
2017-01-09T01:07:12.668Z,0
2017-01-09T01:08:12.699Z,0
2017-01-09T01:09:12.575Z,0
2017-01-09T01:10:12.549Z,0
2017-01-09T01:11:12.619Z,0
2017-01-09T01:12:12.572Z,0
2017-01-09T01:13:12.721Z,0
2017-01-09T01:14:12.505Z,0
2017-01-09T01:15:12.570Z,0
2017-01-09T01:16:12.489Z,0
2017-01-09T01:17:12.443Z,0
2017-01-09T01:18:12.588Z,0
2017-01-09T01:19:12.673Z,0
2017-01-09T01:20:14.221Z,0
2017-01-09T01:21:12.729Z,0
2017-01-09T01:22:12.555Z,0
2017-01-09T01:23:12.608Z,0
2017-01-09T01:24:12.590Z,0
2017-01-09T01:25:12.708Z,0
2017-01-09T01:26:12.802Z,0
2017-01-09T01:27:12.614Z,0
2017-01-09T01:28:12.558Z,0
2017-01-09T01:29:12.580Z,0
2017-01-09T01:30:12.772Z,0
2017-01-09T01:31:12.809Z,0
2017-01-09T01:32:12.541Z,0
2017-01-09T01:33:12.658Z,0
2017-01-09T01:34:12.717Z,0
2017-01-09T01:35:12.547Z,0
2017-01-09T01:36:12.638Z,0
2017-01-09T01:37:12.600Z,0
2017-01-09T01:38:12.780Z,0
2017-01-09T01:39:12.540Z,0
2017-01-09T01:40:17.706Z,0
2017-01-09T01:41:12.699Z,0
2017-01-09T01:42:12.601Z,0
2017-01-09T01:43:12.846Z,0
2017-01-09T01:44:12.726Z,0
2017-01-09T01:45:12.607Z,0
2017-01-09T01:46:12.566Z,0
2017-01-09T01:47:12.525Z,0
2017-01-09T01:48:12.857Z,0
2017-01-09T01:49:12.636Z,0
2017-01-09T01:50:12.565Z,0
2017-01-09T01:51:12.700Z,0
2017-01-09T01:52:12.564Z,0
2017-01-09T01:53:12.543Z,0
2017-01-09T01:54:12.607Z,0
2017-01-09T01:55:12.531Z,0
2017-01-09T01:56:12.725Z,0
2017-01-09T01:57:12.586Z,0
2017-01-09T01:58:12.581Z,0
2017-01-09T01:59:12.597Z,0
2017-01-09T02:00:12.711Z,0
2017-01-09T02:01:12.642Z,0
2017-01-09T02:02:12.684Z,0
2017-01-09T02:03:13.509Z,0
2017-01-09T02:04:12.683Z,0
2017-01-09T02:05:12.720Z,0
2017-01-09T02:06:12.694Z,0
2017-01-09T02:07:13.544Z,0
2017-01-09T02:08:12.802Z,0
2017-01-09T02:09:12.523Z,0
2017-01-09T02:10:12.734Z,0
2017-01-09T02:11:12.533Z,0
2017-01-09T02:12:12.853Z,0
2017-01-09T02:13:12.787Z,0
2017-01-09T02:14:12.664Z,0
2017-01-09T02:15:12.622Z,0
2017-01-09T02:16:12.626Z,0
2017-01-09T02:17:12.589Z,0
2017-01-09T02:18:12.760Z,0
2017-01-09T02:19:12.704Z,0
2017-01-09T02:20:12.642Z,0
2017-01-09T02:21:12.672Z,0
2017-01-09T02:22:12.671Z,0
2017-01-09T02:23:12.580Z,0
2017-01-09T02:24:12.663Z,0
2017-01-09T02:25:12.726Z,0
2017-01-09T02:26:12.740Z,0
2017-01-09T02:27:12.623Z,0
2017-01-09T02:28:12.778Z,0
2017-01-09T02:29:12.720Z,0
2017-01-09T02:30:12.802Z,0
2017-01-09T02:31:12.680Z,0
2017-01-09T02:32:12.631Z,0
2017-01-09T02:33:12.573Z,0
2017-01-09T02:34:13.275Z,0
2017-01-09T02:35:12.671Z,0
2017-01-09T02:36:12.772Z,0
2017-01-09T02:37:12.589Z,0
2017-01-09T02:38:12.836Z,0
2017-01-09T02:39:12.608Z,0
2017-01-09T02:40:12.783Z,0
2017-01-09T02:41:12.778Z,0
2017-01-09T02:42:12.541Z,0
2017-01-09T02:43:12.615Z,0
2017-01-09T02:44:12.800Z,0
2017-01-09T02:45:12.720Z,0
2017-01-09T02:46:12.773Z,0
2017-01-09T02:47:12.628Z,0
2017-01-09T02:48:13.834Z,0
2017-01-09T02:49:12.683Z,0
2017-01-09T02:50:12.701Z,0
2017-01-09T02:51:12.777Z,0
2017-01-09T02:52:12.691Z,0
2017-01-09T02:53:12.738Z,0
2017-01-09T02:54:12.813Z,0
2017-01-09T02:55:12.850Z,0
2017-01-09T02:56:12.723Z,0
2017-01-09T02:57:12.753Z,0
2017-01-09T02:58:12.655Z,0
2017-01-09T02:59:12.747Z,0
2017-01-09T03:00:12.777Z,0
2017-01-09T03:01:16.126Z,0
2017-01-09T03:02:12.775Z,0
2017-01-09T03:03:12.637Z,0
2017-01-09T03:04:12.792Z,0
2017-01-09T03:05:12.819Z,0
2017-01-09T03:06:12.807Z,0
2017-01-09T03:07:12.647Z,0
2017-01-09T03:08:12.787Z,0
2017-01-09T03:09:12.797Z,0
2017-01-09T03:10:13.566Z,0
2017-01-09T03:11:12.774Z,0
2017-01-09T03:12:12.764Z,0
2017-01-09T03:13:12.777Z,0
2017-01-09T03:14:12.658Z,0
2017-01-09T03:15:12.658Z,0
2017-01-09T03:16:13.694Z,0
2017-01-09T03:17:12.796Z,0
2017-01-09T03:18:12.684Z,0
2017-01-09T03:19:12.837Z,0
2017-01-09T03:20:12.841Z,0
2017-01-09T03:21:12.714Z,0
2017-01-09T03:22:12.746Z,0
2017-01-09T03:23:12.684Z,0
2017-01-09T03:24:13.204Z,0
2017-01-09T03:25:12.654Z,0
2017-01-09T03:26:12.649Z,0
2017-01-09T03:27:12.845Z,0
2017-01-09T03:28:12.817Z,0
2017-01-09T03:29:12.651Z,0
2017-01-09T03:30:12.866Z,0
2017-01-09T03:31:12.702Z,0
2017-01-09T03:32:12.731Z,0
2017-01-09T03:33:12.760Z,0
2017-01-09T03:34:12.921Z,0
2017-01-09T03:35:12.617Z,0
2017-01-09T03:36:12.701Z,0
2017-01-09T03:37:12.885Z,0
2017-01-09T03:38:12.880Z,0
2017-01-09T03:39:12.886Z,0
2017-01-09T03:40:12.817Z,0
2017-01-09T03:41:12.723Z,0
2017-01-09T03:42:12.707Z,0
2017-01-09T03:43:12.780Z,0
2017-01-09T03:44:12.740Z,0
2017-01-09T03:45:12.634Z,0
2017-01-09T03:46:12.754Z,0
2017-01-09T03:47:12.874Z,0
2017-01-09T03:48:12.826Z,0
2017-01-09T03:49:12.805Z,0
2017-01-09T03:50:12.864Z,0
2017-01-09T03:51:12.833Z,0
2017-01-09T03:52:12.881Z,0
2017-01-09T03:53:12.819Z,0
2017-01-09T03:54:12.760Z,0
2017-01-09T03:55:12.805Z,0
2017-01-09T03:56:12.802Z,0
2017-01-09T03:57:13.503Z,0
2017-01-09T03:58:12.947Z,0
2017-01-09T03:59:12.694Z,0
2017-01-09T04:00:12.743Z,0
2017-01-09T04:01:12.944Z,0
2017-01-09T04:02:12.743Z,0
2017-01-09T04:03:12.801Z,0
2017-01-09T04:04:13.302Z,0
2017-01-09T04:05:12.910Z,0
2017-01-09T04:06:12.921Z,0
2017-01-09T04:07:12.693Z,0
2017-01-09T04:08:12.783Z,0
2017-01-09T04:09:12.722Z,0
2017-01-09T04:10:12.791Z,0
2017-01-09T04:11:12.792Z,0
2017-01-09T04:12:12.805Z,0
2017-01-09T04:13:12.936Z,0
2017-01-09T04:14:13.318Z,0
2017-01-09T04:15:13.036Z,0
2017-01-09T04:16:12.824Z,0
2017-01-09T04:17:12.825Z,0
2017-01-09T04:18:12.941Z,0
2017-01-09T04:19:12.842Z,0
2017-01-09T04:20:12.811Z,0
2017-01-09T04:21:12.702Z,0
2017-01-09T04:22:13.283Z,0
2017-01-09T04:23:12.922Z,0
2017-01-09T04:24:12.886Z,0
2017-01-09T04:25:12.703Z,0
2017-01-09T04:26:13.186Z,0
2017-01-09T04:27:12.891Z,0
2017-01-09T04:28:12.752Z,0
2017-01-09T04:29:12.897Z,0
2017-01-09T04:30:12.861Z,0
2017-01-09T04:31:12.796Z,0
2017-01-09T04:32:12.801Z,0
2017-01-09T04:33:12.902Z,0
2017-01-09T04:34:12.927Z,0
2017-01-09T04:35:12.787Z,0
2017-01-09T04:36:12.749Z,0
2017-01-09T04:37:12.841Z,0
2017-01-09T04:38:12.853Z,0
2017-01-09T04:39:12.833Z,0
2017-01-09T04:40:12.856Z,0
2017-01-09T04:41:12.702Z,0
2017-01-09T04:42:12.791Z,0
2017-01-09T04:43:12.883Z,0
2017-01-09T04:44:12.731Z,0
2017-01-09T04:45:12.811Z,0
2017-01-09T04:46:12.856Z,0
2017-01-09T04:47:12.767Z,0
2017-01-09T04:48:12.863Z,0
2017-01-09T04:49:12.863Z,0
2017-01-09T04:50:13.284Z,0
2017-01-09T04:51:12.882Z,0
2017-01-09T04:52:12.791Z,0
2017-01-09T04:53:12.892Z,0
2017-01-09T04:54:12.751Z,0
2017-01-09T04:55:12.781Z,0
2017-01-09T04:56:12.949Z,0
2017-01-09T04:57:12.840Z,0
2017-01-09T04:58:12.891Z,0
2017-01-09T04:59:12.822Z,0
2017-01-09T05:00:12.872Z,0
2017-01-09T05:01:12.914Z,0
2017-01-09T05:02:12.849Z,0
2017-01-09T05:03:12.900Z,0
2017-01-09T05:04:12.895Z,0
2017-01-09T05:05:12.923Z,0
2017-01-09T05:06:12.949Z,0
2017-01-09T05:07:13.904Z,0
2017-01-09T05:08:12.870Z,0
2017-01-09T05:09:12.899Z,0
2017-01-09T05:10:12.741Z,0
2017-01-09T05:11:12.810Z,0
2017-01-09T05:12:12.971Z,0
2017-01-09T05:13:12.886Z,0
2017-01-09T05:14:12.761Z,0
2017-01-09T05:15:12.920Z,0
2017-01-09T05:16:12.799Z,0
2017-01-09T05:17:12.872Z,0
2017-01-09T05:18:12.752Z,0
2017-01-09T05:19:12.993Z,0
2017-01-09T05:20:12.959Z,0
2017-01-09T05:21:12.782Z,0
2017-01-09T05:22:13.139Z,0
2017-01-09T05:23:12.960Z,0
2017-01-09T05:24:12.979Z,0
2017-01-09T05:25:12.890Z,0
2017-01-09T05:26:12.847Z,0
2017-01-09T05:27:12.983Z,0
2017-01-09T05:28:12.870Z,0
2017-01-09T05:29:13.501Z,0
2017-01-09T05:30:12.829Z,0
2017-01-09T05:31:12.873Z,0
2017-01-09T05:32:12.941Z,0
2017-01-09T05:33:13.039Z,0
2017-01-09T05:34:13.150Z,0
2017-01-09T05:35:13.910Z,0
2017-01-09T05:36:12.888Z,0
2017-01-09T05:37:12.973Z,0
2017-01-09T05:38:13.060Z,0
2017-01-09T05:39:13.528Z,0
2017-01-09T05:40:12.931Z,0
2017-01-09T05:41:13.834Z,0
2017-01-09T05:42:12.878Z,0
2017-01-09T05:43:12.994Z,0
2017-01-09T05:44:12.879Z,0
2017-01-09T05:45:13.039Z,0
2017-01-09T05:46:13.540Z,0
2017-01-09T05:47:12.953Z,0
2017-01-09T05:48:12.906Z,0
2017-01-09T05:49:12.949Z,0
2017-01-09T05:50:13.040Z,0
2017-01-09T05:51:12.855Z,0
2017-01-09T05:52:13.441Z,0
2017-01-09T05:53:12.948Z,0
2017-01-09T05:54:13.034Z,0
2017-01-09T05:55:13.025Z,0
2017-01-09T05:56:12.878Z,0
2017-01-09T05:57:12.998Z,0
2017-01-09T05:58:12.947Z,0
2017-01-09T05:59:12.968Z,0
2017-01-09T06:00:12.977Z,0
2017-01-09T06:01:12.928Z,0
2017-01-09T06:02:13.041Z,0
2017-01-09T06:03:13.042Z,0
2017-01-09T06:04:12.952Z,0
2017-01-09T06:05:13.131Z,0
2017-01-09T06:06:12.908Z,0
2017-01-09T06:07:12.976Z,0
2017-01-09T06:08:13.094Z,0
2017-01-09T06:09:12.966Z,0
2017-01-09T06:10:12.870Z,0
2017-01-09T06:11:12.940Z,0
2017-01-09T06:12:12.946Z,0
2017-01-09T06:13:13.008Z,0
2017-01-09T06:14:13.090Z,0
2017-01-09T06:15:13.058Z,0
2017-01-09T06:16:14.429Z,0
2017-01-09T06:17:13.047Z,0
2017-01-09T06:18:12.976Z,0
2017-01-09T06:19:12.989Z,0
2017-01-09T06:20:13.035Z,0
2017-01-09T06:21:13.014Z,0
2017-01-09T06:22:14.218Z,0
2017-01-09T06:23:13.063Z,0
2017-01-09T06:24:13.037Z,0
2017-01-09T06:25:14.571Z,0
2017-01-09T06:26:13.023Z,0
2017-01-09T06:27:12.962Z,0
2017-01-09T06:28:13.114Z,0
2017-01-09T06:29:13.045Z,0
2017-01-09T06:30:13.059Z,0
2017-01-09T06:31:12.999Z,0
2017-01-09T06:32:13.118Z,0
2017-01-09T06:33:13.018Z,0
2017-01-09T06:34:12.980Z,0
2017-01-09T06:35:13.586Z,0
2017-01-09T06:36:13.019Z,0
2017-01-09T06:37:13.044Z,0
2017-01-09T06:38:13.534Z,0
2017-01-09T06:39:13.988Z,0
2017-01-09T06:40:13.048Z,0
2017-01-09T06:41:13.204Z,0
2017-01-09T06:42:12.974Z,0
2017-01-09T06:43:22.908Z,0
2017-01-09T06:44:14.825Z,0
2017-01-09T06:45:12.983Z,0
2017-01-09T06:46:12.985Z,0
2017-01-09T06:47:13.027Z,0
2017-01-09T06:48:13.043Z,0
2017-01-09T06:49:13.137Z,0
2017-01-09T06:50:12.940Z,0
2017-01-09T06:51:13.042Z,0
2017-01-09T06:52:12.995Z,0
2017-01-09T06:53:13.000Z,0
2017-01-09T06:54:13.011Z,0
2017-01-09T06:55:13.043Z,0
2017-01-09T06:56:13.003Z,0
2017-01-09T06:57:13.017Z,0
2017-01-09T06:58:13.575Z,0
2017-01-09T06:59:13.140Z,0
2017-01-09T07:00:13.082Z,0
2017-01-09T07:01:12.972Z,0
2017-01-09T07:02:12.958Z,0
2017-01-09T07:03:13.071Z,4
2017-01-09T07:04:12.983Z,4
2017-01-09T07:05:13.051Z,0
2017-01-09T07:06:12.961Z,0
2017-01-09T07:07:12.971Z,0
2017-01-09T07:08:13.104Z,0
2017-01-09T07:09:12.986Z,4
2017-01-09T07:10:13.144Z,4
2017-01-09T07:11:12.980Z,4
2017-01-09T07:12:13.124Z,4
2017-01-09T07:13:13.109Z,8
2017-01-09T07:14:13.123Z,8
2017-01-09T07:15:18.695Z,8
2017-01-09T07:16:13.097Z,12
2017-01-09T07:17:13.173Z,12
2017-01-09T07:18:13.208Z,16
2017-01-09T07:19:13.099Z,16
2017-01-09T07:20:13.104Z,20
2017-01-09T07:21:13.170Z,24
2017-01-09T07:22:13.106Z,24
2017-01-09T07:23:13.020Z,28
2017-01-09T07:24:13.052Z,32
2017-01-09T07:25:13.080Z,36
2017-01-09T07:26:13.512Z,40
2017-01-09T07:27:13.083Z,44
2017-01-09T07:28:13.148Z,48
2017-01-09T07:29:13.125Z,52
2017-01-09T07:30:13.014Z,60
2017-01-09T07:31:13.129Z,68
2017-01-09T07:32:13.002Z,76
2017-01-09T07:33:13.151Z,80
2017-01-09T07:34:13.040Z,88
2017-01-09T07:35:13.071Z,96
2017-01-09T07:36:13.068Z,100
2017-01-09T07:37:12.990Z,104
2017-01-09T07:38:13.025Z,108
2017-01-09T07:39:13.153Z,116
2017-01-09T07:40:14.687Z,116
2017-01-09T07:41:13.105Z,124
2017-01-09T07:42:13.077Z,132
2017-01-09T07:43:13.119Z,136
2017-01-09T07:44:13.042Z,148
2017-01-09T07:45:13.089Z,156
2017-01-09T07:46:13.118Z,164
2017-01-09T07:47:13.118Z,172
2017-01-09T07:48:12.978Z,184
2017-01-09T07:49:13.080Z,196
2017-01-09T07:50:13.762Z,204
2017-01-09T07:51:13.121Z,212
2017-01-09T07:52:13.048Z,212
2017-01-09T07:53:13.115Z,208
2017-01-09T07:54:13.129Z,212
2017-01-09T07:55:13.048Z,220
2017-01-09T07:56:13.139Z,228
2017-01-09T07:57:13.174Z,232
2017-01-09T07:58:14.176Z,232
2017-01-09T07:59:13.068Z,236
2017-01-09T08:00:13.125Z,236
2017-01-09T08:01:13.141Z,244
2017-01-09T08:02:13.076Z,248
2017-01-09T08:03:13.058Z,252
2017-01-09T08:04:13.084Z,264
2017-01-09T08:05:13.761Z,284
2017-01-09T08:06:13.092Z,300
2017-01-09T08:07:13.217Z,316
2017-01-09T08:08:13.239Z,328
2017-01-09T08:09:13.142Z,344
2017-01-09T08:10:13.135Z,352
2017-01-09T08:11:13.274Z,352
2017-01-09T08:12:13.177Z,360
2017-01-09T08:13:13.244Z,372
2017-01-09T08:14:13.228Z,376
2017-01-09T08:15:13.244Z,376
2017-01-09T08:16:13.188Z,388
2017-01-09T08:17:13.303Z,412
2017-01-09T08:18:13.105Z,444
2017-01-09T08:19:13.172Z,488
2017-01-09T08:20:13.003Z,536
2017-01-09T08:21:13.080Z,568
2017-01-09T08:22:13.172Z,604
2017-01-09T08:23:13.129Z,652
2017-01-09T08:24:13.236Z,668
2017-01-09T08:25:13.131Z,672
2017-01-09T08:26:13.089Z,660
2017-01-09T08:27:13.305Z,640
2017-01-09T08:28:13.145Z,640
2017-01-09T08:29:13.393Z,632
2017-01-09T08:30:13.825Z,620
2017-01-09T08:31:13.235Z,596
2017-01-09T08:32:13.314Z,580
2017-01-09T08:33:14.002Z,576
2017-01-09T08:34:13.327Z,576
2017-01-09T08:35:13.334Z,588
2017-01-09T08:36:13.120Z,608
2017-01-09T08:37:13.251Z,640
2017-01-09T08:38:13.075Z,676
2017-01-09T08:39:13.122Z,688
2017-01-09T08:40:13.240Z,712
2017-01-09T08:41:13.124Z,752
2017-01-09T08:42:13.063Z,804
2017-01-09T08:43:13.388Z,904
2017-01-09T08:44:13.122Z,960
2017-01-09T08:45:13.105Z,952
2017-01-09T08:46:15.626Z,948
2017-01-09T08:47:13.102Z,912
2017-01-09T08:48:13.273Z,900
2017-01-09T08:49:13.280Z,860
2017-01-09T08:50:13.318Z,804
2017-01-09T08:51:13.250Z,820
2017-01-09T08:52:13.114Z,860
2017-01-09T08:53:13.277Z,864
2017-01-09T08:54:13.313Z,932
2017-01-09T08:55:13.231Z,996
2017-01-09T08:56:13.331Z,956
2017-01-09T08:57:13.105Z,988
2017-01-09T08:58:13.288Z,1124
2017-01-09T08:59:14.020Z,1204
2017-01-09T09:00:13.390Z,1208
2017-01-09T09:01:13.268Z,1248
2017-01-09T09:02:13.867Z,1312
2017-01-09T09:03:13.159Z,1352
2017-01-09T09:04:13.295Z,1424
2017-01-09T09:05:13.141Z,1472
2017-01-09T09:06:13.389Z,1456
2017-01-09T09:07:13.233Z,1412
2017-01-09T09:08:13.297Z,1348
2017-01-09T09:09:13.984Z,1236
2017-01-09T09:10:13.229Z,1112
2017-01-09T09:11:14.127Z,1016
2017-01-09T09:12:13.289Z,948
2017-01-09T09:13:13.180Z,928
2017-01-09T09:14:13.324Z,924
2017-01-09T09:15:13.262Z,936
2017-01-09T09:16:13.251Z,940
2017-01-09T09:17:13.258Z,912
2017-01-09T09:18:13.158Z,904
2017-01-09T09:19:13.278Z,892
2017-01-09T09:20:13.294Z,868
2017-01-09T09:21:13.201Z,848
2017-01-09T09:22:13.217Z,812
2017-01-09T09:23:13.401Z,808
2017-01-09T09:24:13.262Z,848
2017-01-09T09:25:13.347Z,928
2017-01-09T09:26:13.278Z,1032
2017-01-09T09:27:13.212Z,1116
2017-01-09T09:28:13.160Z,1128
2017-01-09T09:29:13.906Z,1148
2017-01-09T09:30:13.354Z,1156
2017-01-09T09:31:13.139Z,1164
2017-01-09T09:32:13.401Z,1196
2017-01-09T09:33:13.223Z,1248
2017-01-09T09:34:13.252Z,1248
2017-01-09T09:35:13.216Z,1248
2017-01-09T09:36:13.320Z,1324
2017-01-09T09:37:13.476Z,1356
2017-01-09T09:38:13.267Z,1432
2017-01-09T09:39:13.412Z,1488
2017-01-09T09:40:13.258Z,1516
2017-01-09T09:41:13.277Z,1536
2017-01-09T09:42:13.908Z,1572
2017-01-09T09:43:13.239Z,1608
2017-01-09T09:44:13.314Z,1692
2017-01-09T09:45:13.345Z,1844
2017-01-09T09:46:13.941Z,1964
2017-01-09T09:47:13.559Z,1904
2017-01-09T09:48:13.417Z,1824
2017-01-09T09:49:13.719Z,1756
2017-01-09T09:50:13.237Z,1716
2017-01-09T09:51:13.299Z,1712
2017-01-09T09:52:13.182Z,1748
2017-01-09T09:53:13.356Z,1728
2017-01-09T09:54:13.295Z,1724
2017-01-09T09:55:13.387Z,1728
2017-01-09T09:56:13.236Z,1776
2017-01-09T09:57:13.333Z,1872
2017-01-09T09:58:13.289Z,1988
2017-01-09T09:59:13.454Z,2088
2017-01-09T10:00:13.320Z,2072
2017-01-09T10:01:13.257Z,2004
2017-01-09T10:02:13.423Z,1848
2017-01-09T10:03:13.337Z,1688
2017-01-09T10:04:13.217Z,1648
2017-01-09T10:05:13.423Z,1660
2017-01-09T10:06:13.327Z,1716
2017-01-09T10:07:13.249Z,1728
2017-01-09T10:08:13.340Z,1844
2017-01-09T10:09:23.479Z,2144
2017-01-09T10:10:13.318Z,2284
2017-01-09T10:11:13.716Z,2400
2017-01-09T10:12:13.384Z,2588
2017-01-09T10:13:13.848Z,2644
2017-01-09T10:14:13.479Z,2580
2017-01-09T10:15:13.302Z,2436
2017-01-09T10:16:13.462Z,2312
2017-01-09T10:17:13.363Z,2252
2017-01-09T10:18:13.289Z,2260
2017-01-09T10:19:13.377Z,2356
2017-01-09T10:20:13.342Z,2528
2017-01-09T10:21:13.231Z,2664
2017-01-09T10:22:13.216Z,2896
2017-01-09T10:23:13.435Z,3076
2017-01-09T10:24:13.274Z,3272
2017-01-09T10:25:13.299Z,3392
2017-01-09T10:26:13.364Z,3496
2017-01-09T10:27:13.478Z,3596
2017-01-09T10:28:13.328Z,3696
2017-01-09T10:29:13.351Z,3636
2017-01-09T10:30:13.359Z,3572
2017-01-09T10:31:13.239Z,3596
2017-01-09T10:32:13.683Z,3708
2017-01-09T10:33:13.352Z,3968
2017-01-09T10:34:13.627Z,4348
2017-01-09T10:35:13.375Z,4584
2017-01-09T10:36:13.276Z,4672
2017-01-09T10:37:13.466Z,4512
2017-01-09T10:38:13.334Z,4264
2017-01-09T10:39:13.687Z,3956
2017-01-09T10:40:13.391Z,3648
2017-01-09T10:41:13.400Z,3372
2017-01-09T10:42:13.380Z,3268
2017-01-09T10:43:13.398Z,3384
2017-01-09T10:44:13.422Z,3608
2017-01-09T10:45:13.253Z,3760
2017-01-09T10:46:13.203Z,3812
2017-01-09T10:47:13.283Z,3788
2017-01-09T10:48:13.394Z,3820
2017-01-09T10:49:13.325Z,3928
2017-01-09T10:50:13.325Z,3936
2017-01-09T10:51:13.337Z,3760
2017-01-09T10:52:13.269Z,3496
2017-01-09T10:53:13.438Z,3304
2017-01-09T10:54:13.381Z,3064
2017-01-09T10:55:13.400Z,2836
2017-01-09T10:56:13.400Z,2728
2017-01-09T10:57:13.256Z,2708
2017-01-09T10:58:13.350Z,2792
2017-01-09T10:59:13.315Z,2864
2017-01-09T11:00:13.387Z,2852
2017-01-09T11:01:13.498Z,2780
2017-01-09T11:02:13.359Z,2744
2017-01-09T11:03:13.376Z,2748
2017-01-09T11:04:13.435Z,2912
2017-01-09T11:05:13.496Z,3208
2017-01-09T11:06:13.346Z,3508
2017-01-09T11:07:13.267Z,3736
2017-01-09T11:08:13.507Z,3752
2017-01-09T11:09:14.034Z,3808
2017-01-09T11:10:13.497Z,3776
2017-01-09T11:11:13.482Z,3692
2017-01-09T11:12:13.409Z,3824
2017-01-09T11:13:13.444Z,3820
2017-01-09T11:14:13.406Z,3788
2017-01-09T11:15:13.470Z,3780
2017-01-09T11:16:13.450Z,3720
2017-01-09T11:17:13.469Z,3636
2017-01-09T11:18:13.370Z,3676
2017-01-09T11:19:13.416Z,3604
2017-01-09T11:20:13.437Z,3528
2017-01-09T11:21:13.435Z,3676
2017-01-09T11:22:13.303Z,3844
2017-01-09T11:23:13.368Z,3940
2017-01-09T11:24:13.466Z,4052
2017-01-09T11:25:13.443Z,4216
2017-01-09T11:26:13.521Z,4536
2017-01-09T11:27:13.449Z,4912
2017-01-09T11:28:13.391Z,5164
2017-01-09T11:29:13.446Z,5360
2017-01-09T11:30:13.415Z,5456
2017-01-09T11:31:13.592Z,5548
2017-01-09T11:32:13.337Z,6076
2017-01-09T11:33:13.326Z,6744
2017-01-09T11:34:13.497Z,7288
2017-01-09T11:35:13.364Z,7824
2017-01-09T11:36:13.547Z,7948
2017-01-09T11:37:13.360Z,7728
2017-01-09T11:38:13.297Z,7528
2017-01-09T11:39:13.482Z,7132
2017-01-09T11:40:13.403Z,6716
2017-01-09T11:41:13.459Z,6284
2017-01-09T11:42:13.408Z,6004
2017-01-09T11:43:13.484Z,5660
2017-01-09T11:44:13.386Z,5568
2017-01-09T11:45:13.373Z,5764
2017-01-09T11:46:13.508Z,6152
2017-01-09T11:47:13.416Z,6416
2017-01-09T11:48:13.422Z,6676
2017-01-09T11:49:13.500Z,7000
2017-01-09T11:50:13.540Z,7172
2017-01-09T11:51:13.444Z,7292
2017-01-09T11:52:13.542Z,7580
2017-01-09T11:53:13.509Z,7892
2017-01-09T11:54:13.564Z,8144
2017-01-09T11:55:13.430Z,8700
2017-01-09T11:56:13.469Z,9348
2017-01-09T11:57:14.610Z,9812
2017-01-09T11:58:14.262Z,9732
2017-01-09T11:59:14.054Z,9608
2017-01-09T12:00:14.049Z,9592
2017-01-09T12:01:14.099Z,9448
2017-01-09T12:02:14.012Z,9220
2017-01-09T12:03:14.035Z,8772
2017-01-09T12:04:14.234Z,8052
2017-01-09T12:05:14.153Z,7228
2017-01-09T12:06:14.468Z,6188
2017-01-09T12:07:14.947Z,5100
2017-01-09T12:08:14.743Z,4316
2017-01-09T12:09:15.019Z,3948
2017-01-09T12:10:14.646Z,3820
2017-01-09T12:11:14.904Z,3832
2017-01-09T12:12:14.844Z,3904
2017-01-09T12:13:15.221Z,3876
2017-01-09T12:14:14.564Z,4040
2017-01-09T12:15:14.676Z,4680
2017-01-09T12:16:14.768Z,5468
2017-01-09T12:17:14.866Z,6368
2017-01-09T12:18:14.632Z,7300
2017-01-09T12:19:14.147Z,7940
2017-01-09T12:20:13.882Z,8600
2017-01-09T12:21:14.005Z,9888
2017-01-09T12:22:14.436Z,10748
2017-01-09T12:23:14.290Z,10600
2017-01-09T12:24:14.464Z,10508
2017-01-09T12:25:14.768Z,11276
2017-01-09T12:26:14.554Z,12188
2017-01-09T12:27:14.882Z,12044
2017-01-09T12:28:14.535Z,12216
2017-01-09T12:29:14.617Z,12452
2017-01-09T12:30:14.692Z,12392
2017-01-09T12:31:14.639Z,12412
2017-01-09T12:32:14.266Z,12280
2017-01-09T12:33:14.386Z,11444
2017-01-09T12:34:14.567Z,10580
2017-01-09T12:35:14.734Z,9700
2017-01-09T12:36:14.807Z,9220
2017-01-09T12:37:15.213Z,9288
2017-01-09T12:38:14.844Z,8972
2017-01-09T12:39:15.561Z,7692
2017-01-09T12:40:14.596Z,6200
2017-01-09T12:41:15.002Z,5140
2017-01-09T12:42:14.808Z,4472
2017-01-09T12:43:14.821Z,4000
2017-01-09T12:44:14.945Z,3876
2017-01-09T12:45:14.672Z,4136
2017-01-09T12:46:14.906Z,4404
2017-01-09T12:47:18.430Z,4228
2017-01-09T12:48:14.979Z,4012
2017-01-09T12:49:15.151Z,3948
2017-01-09T12:50:14.881Z,4280
2017-01-09T12:51:14.833Z,5032
2017-01-09T12:52:15.026Z,5920
2017-01-09T12:53:14.794Z,6736
2017-01-09T12:54:14.751Z,7128
2017-01-09T12:55:15.208Z,7056
2017-01-09T12:56:15.288Z,6696
2017-01-09T12:57:15.009Z,6336
2017-01-09T12:58:14.701Z,6052
2017-01-09T12:59:15.017Z,5944
2017-01-09T13:00:15.015Z,5976
2017-01-09T13:01:15.134Z,6100
2017-01-09T13:02:15.063Z,6248
2017-01-09T13:03:15.048Z,6348
2017-01-09T13:04:15.102Z,6608
2017-01-09T13:05:15.273Z,7068
2017-01-09T13:06:14.766Z,7544
2017-01-09T13:07:15.082Z,7908
2017-01-09T13:08:14.821Z,8020
2017-01-09T13:09:15.255Z,7692
2017-01-09T13:10:15.253Z,7200
2017-01-09T13:11:15.061Z,6952
2017-01-09T13:12:15.305Z,7028
2017-01-09T13:13:15.495Z,7380
2017-01-09T13:14:15.307Z,8364
2017-01-09T13:15:15.237Z,10536
2017-01-09T13:16:15.085Z,10532
2017-01-09T13:17:15.169Z,10848
2017-01-09T13:18:15.018Z,10068
2017-01-09T13:19:14.655Z,8996
2017-01-09T13:20:15.138Z,9052
2017-01-09T13:21:15.094Z,9132
2017-01-09T13:22:15.112Z,8972
2017-01-09T13:23:15.079Z,9036
2017-01-09T13:24:15.237Z,8788
2017-01-09T13:25:15.029Z,8112
2017-01-09T13:26:14.819Z,7568
2017-01-09T13:27:15.112Z,7320
2017-01-09T13:28:15.056Z,7024
2017-01-09T13:29:15.333Z,6908
2017-01-09T13:30:14.682Z,6608
2017-01-09T13:31:15.128Z,6504
2017-01-09T13:32:15.611Z,6472
2017-01-09T13:33:15.174Z,6356
2017-01-09T13:34:15.262Z,6308
2017-01-09T13:35:15.380Z,6284
2017-01-09T13:36:15.112Z,6000
2017-01-09T13:37:15.156Z,5896
2017-01-09T13:38:15.072Z,5848
2017-01-09T13:39:15.252Z,5872
2017-01-09T13:40:15.110Z,5876
2017-01-09T13:41:14.986Z,5848
2017-01-09T13:42:14.616Z,5952
2017-01-09T13:43:15.169Z,6192
2017-01-09T13:44:15.029Z,6416
2017-01-09T13:45:15.296Z,6560
2017-01-09T13:46:15.375Z,6516
2017-01-09T13:47:15.158Z,6220
2017-01-09T13:48:14.876Z,5668
2017-01-09T13:49:15.002Z,5356
2017-01-09T13:50:15.605Z,5296
2017-01-09T13:51:15.199Z,5240
2017-01-09T13:52:15.458Z,5228
2017-01-09T13:53:15.120Z,5200
2017-01-09T13:54:15.029Z,5112
2017-01-09T13:55:14.943Z,5108
2017-01-09T13:56:16.077Z,4884
2017-01-09T13:57:15.347Z,4652
2017-01-09T13:58:14.734Z,4336
2017-01-09T13:59:15.448Z,4072
2017-01-09T14:00:14.976Z,3700
2017-01-09T14:01:15.130Z,3276
2017-01-09T14:02:14.961Z,2784
2017-01-09T14:03:15.165Z,2480
2017-01-09T14:04:15.030Z,2340
2017-01-09T14:05:15.103Z,2272
2017-01-09T14:06:14.933Z,2516