createdAt,value
2023-04-17T00:00:03.072Z,100
2023-04-17T00:05:02.804Z,100
2023-04-17T00:10:03.525Z,100
2023-04-17T00:15:03.368Z,100
2023-04-17T00:20:03.145Z,100
2023-04-17T00:25:02.833Z,100
2023-04-17T00:30:03.531Z,100
2023-04-17T00:35:03.298Z,100
2023-04-17T00:40:03.287Z,100
2023-04-17T00:45:03.013Z,100
2023-04-17T00:50:02.695Z,100
2023-04-17T00:55:04.270Z,100
2023-04-17T01:00:03.533Z,100
2023-04-17T01:05:03.280Z,100
2023-04-17T01:10:03.055Z,100
2023-04-17T01:15:03.378Z,100
2023-04-17T01:20:03.404Z,100
2023-04-17T01:25:03.100Z,100
2023-04-17T01:30:02.467Z,100
2023-04-17T01:35:03.540Z,100
2023-04-17T01:40:03.578Z,100
2023-04-17T01:45:03.531Z,100
2023-04-17T01:50:03.116Z,100
2023-04-17T01:55:03.505Z,100
2023-04-17T02:00:03.599Z,100
2023-04-17T02:05:02.726Z,100
2023-04-17T02:10:03.435Z,100
2023-04-17T02:15:03.183Z,100
2023-04-17T02:20:02.982Z,100
2023-04-17T02:25:02.771Z,100
2023-04-17T02:30:02.689Z,100
2023-04-17T02:35:03.321Z,100
2023-04-17T02:40:03.299Z,100
2023-04-17T02:45:03.388Z,100
2023-04-17T02:50:03.104Z,100
2023-04-17T02:55:03.321Z,100
2023-04-17T03:00:02.701Z,100
2023-04-17T03:05:03.383Z,100
2023-04-17T03:10:03.203Z,100
2023-04-17T03:15:02.959Z,100
2023-04-17T03:20:02.652Z,100
2023-04-17T03:25:03.580Z,100
2023-04-17T03:30:03.198Z,100
2023-04-17T03:35:02.867Z,100
2023-04-17T03:40:02.668Z,100
2023-04-17T03:45:03.324Z,100
2023-04-17T03:50:02.658Z,100
2023-04-17T03:55:03.719Z,100
2023-04-17T04:00:03.569Z,100
2023-04-17T04:05:03.453Z,100
2023-04-17T04:10:02.963Z,100
2023-04-17T04:15:02.926Z,100
2023-04-17T04:20:02.763Z,100
2023-04-17T04:25:03.678Z,100
2023-04-17T04:30:03.427Z,100
2023-04-17T04:35:03.410Z,100
2023-04-17T04:40:02.831Z,100
2023-04-17T04:45:02.828Z,100
2023-04-17T04:50:03.636Z,100
2023-04-17T04:55:03.993Z,100
2023-04-17T05:00:03.130Z,100
2023-04-17T05:05:03.611Z,100
2023-04-17T05:10:03.054Z,100
2023-04-17T05:15:02.852Z,100
2023-04-17T05:20:03.551Z,100
2023-04-17T05:25:03.215Z,100
2023-04-17T05:30:03.114Z,100
2023-04-17T05:35:03.321Z,100
2023-04-17T05:40:03.308Z,100
2023-04-17T05:45:02.995Z,100
2023-04-17T05:50:02.966Z,100
2023-04-17T05:55:03.058Z,100
2023-04-17T06:00:03.525Z,100
2023-04-17T06:05:03.897Z,100
2023-04-17T06:10:02.809Z,100
2023-04-17T06:15:02.426Z,100
2023-04-17T06:20:02.658Z,100
2023-04-17T06:25:03.361Z,100
2023-04-17T06:30:03.197Z,100
2023-04-17T06:35:03.135Z,100
2023-04-17T06:40:02.812Z,100
2023-04-17T06:45:02.686Z,100
2023-04-17T06:50:03.309Z,100
2023-04-17T06:55:03.555Z,100
2023-04-17T07:00:02.791Z,100
2023-04-17T07:05:03.446Z,100
2023-04-17T07:10:03.302Z,100
2023-04-17T07:15:03.303Z,100
2023-04-17T07:20:03.054Z,100
2023-04-17T07:25:03.397Z,100
2023-04-17T07:30:03.082Z,100
2023-04-17T07:35:02.610Z,100
2023-04-17T07:40:03.382Z,100
2023-04-17T07:45:03.151Z,100
2023-04-17T07:50:03.012Z,100
2023-04-17T07:55:03.335Z,100
2023-04-17T08:00:03.865Z,100
2023-04-17T08:05:03.164Z,100
2023-04-17T08:10:03.487Z,97.64
2023-04-17T08:15:03.253Z,98.92
2023-04-17T08:20:02.979Z,98.53
2023-04-17T08:25:02.843Z,95.42
2023-04-17T08:30:02.596Z,95.65
2023-04-17T08:35:02.980Z,98.19
2023-04-17T08:40:03.063Z,99.16
2023-04-17T08:45:03.094Z,97.36
2023-04-17T08:50:03.171Z,97.94
2023-04-17T08:55:03.916Z,95.49
2023-04-17T09:00:03.321Z,93.69
2023-04-17T09:05:03.819Z,91.51
2023-04-17T09:10:02.719Z,89.02
2023-04-17T09:15:03.469Z,87.28
2023-04-17T09:20:03.359Z,89.63
2023-04-17T09:25:03.077Z,90.24
2023-04-17T09:30:02.931Z,91.84
2023-04-17T09:35:02.621Z,87.31
2023-04-17T09:40:03.252Z,85.02
2023-04-17T09:45:02.993Z,85.96
2023-04-17T09:50:02.717Z,86.88
2023-04-17T09:55:04.153Z,88.64
2023-04-17T10:00:03.073Z,86.79
2023-04-17T10:05:02.963Z,87.99
2023-04-17T10:10:02.831Z,80.76
2023-04-17T10:15:03.572Z,77.07
2023-04-17T10:20:03.249Z,83.86
2023-04-17T10:25:03.048Z,82
2023-04-17T10:30:02.908Z,81.62
2023-04-17T10:35:03.304Z,70.79
2023-04-17T10:40:03.296Z,67.25
2023-04-17T10:45:03.265Z,66.89
2023-04-17T10:50:03.356Z,73.87
2023-04-17T10:55:03.708Z,75.21
2023-04-17T11:00:02.448Z,69.86
2023-04-17T11:05:03.124Z,66.07
2023-04-17T11:10:03.044Z,69.04
2023-04-17T11:15:02.851Z,73.18
2023-04-17T11:20:02.728Z,72.42
2023-04-17T11:25:03.451Z,62.78
2023-04-17T11:30:03.218Z,68.46
2023-04-17T11:35:02.912Z,73.04
2023-04-17T11:40:03.075Z,66.75
2023-04-17T11:45:05.114Z,64.85
2023-04-17T11:50:03.075Z,57.15
2023-04-17T11:55:03.213Z,55.3
2023-04-17T12:00:03.602Z,66.83
2023-04-17T12:05:04.333Z,68.28
2023-04-17T12:10:03.608Z,64.66
2023-04-17T12:15:03.164Z,56.44
2023-04-17T12:20:02.907Z,59.84
2023-04-17T12:25:03.473Z,59.56
2023-04-17T12:30:03.471Z,62.85
2023-04-17T12:35:03.060Z,56.98
2023-04-17T12:40:02.782Z,60.3
2023-04-17T12:45:03.500Z,65.02
2023-04-17T12:50:03.218Z,66.52
2023-04-17T12:55:03.251Z,61.91
2023-04-17T13:00:02.717Z,63.22
2023-04-17T13:05:03.319Z,62.6
2023-04-17T13:10:03.300Z,62.86
2023-04-17T13:15:03.173Z,64.58
2023-04-17T13:20:03.079Z,61.67
2023-04-17T13:25:02.290Z,68.26
2023-04-17T13:30:03.619Z,67.19
2023-04-17T13:35:03.312Z,65.69
2023-04-17T13:40:03.291Z,62.31
2023-04-17T13:45:02.978Z,62.94
2023-04-17T13:50:03.421Z,68.76
2023-04-17T13:55:03.805Z,69.47
2023-04-17T14:00:02.911Z,69.28
2023-04-17T14:05:03.299Z,71.56
2023-04-17T14:10:03.688Z,70.14
2023-04-17T14:15:03.169Z,71.32
2023-04-17T14:20:03.211Z,70.65
2023-04-17T14:25:02.876Z,67.99
2023-04-17T14:30:03.762Z,69.44
2023-04-17T14:35:03.264Z,70.73
2023-04-17T14:40:02.946Z,73.01
2023-04-17T14:45:02.823Z,71.44
2023-04-17T14:50:03.777Z,70.07
2023-04-17T14:55:03.755Z,75.03
2023-04-17T15:00:03.934Z,74.61
2023-04-17T15:05:03.023Z,75.6
2023-04-17T15:10:03.013Z,75.51
2023-04-17T15:15:02.908Z,73.89
2023-04-17T15:20:02.719Z,72.57
2023-04-17T15:25:02.617Z,75.53
2023-04-17T15:30:03.507Z,75.59
2023-04-17T15:35:03.189Z,77.52
2023-04-17T15:40:03.371Z,76.07
2023-04-17T15:45:03.206Z,77.09
2023-04-17T15:50:02.414Z,83.24
2023-04-17T15:55:04.348Z,81.67
2023-04-17T16:00:03.378Z,82.42
2023-04-17T16:05:03.038Z,81.98
2023-04-17T16:10:02.807Z,81.7
2023-04-17T16:15:03.502Z,82.18
2023-04-17T16:20:03.274Z,80.88
2023-04-17T16:25:03.118Z,81.65
2023-04-17T16:30:08.113Z,83.78
2023-04-17T16:35:02.964Z,84.11
2023-04-17T16:40:02.837Z,85.63
2023-04-17T16:45:02.727Z,87.51
2023-04-17T16:50:03.571Z,87.32
2023-04-17T16:55:09.193Z,87.76
2023-04-17T17:00:02.964Z,88.67
2023-04-17T17:05:02.965Z,89.76
2023-04-17T17:10:02.964Z,89.95
2023-04-17T17:15:03.357Z,90.59
2023-04-17T17:20:02.682Z,91.38
2023-04-17T17:25:03.492Z,91.87
2023-04-17T17:30:03.371Z,91.25
2023-04-17T17:35:03.024Z,90.55
2023-04-17T17:40:02.839Z,90.8
2023-04-17T17:45:02.645Z,91.75
2023-04-17T17:50:02.554Z,91.76
2023-04-17T17:55:04.283Z,92.86
2023-04-17T18:00:03.732Z,92.13
2023-04-17T18:05:03.055Z,93.68
2023-04-17T18:10:02.688Z,94.08
2023-04-17T18:15:02.480Z,94.17
2023-04-17T18:20:02.800Z,94.6
2023-04-17T18:25:02.638Z,96.41
2023-04-17T18:30:02.702Z,97.87
2023-04-17T18:35:03.295Z,99.42
2023-04-17T18:40:02.967Z,100
2023-04-17T18:45:02.917Z,100
2023-04-17T18:50:03.519Z,100
2023-04-17T18:55:04.003Z,100
2023-04-17T19:00:03.226Z,100
2023-04-17T19:05:03.401Z,100
2023-04-17T19:10:02.832Z,100
2023-04-17T19:15:03.479Z,100
2023-04-17T19:20:03.330Z,100
2023-04-17T19:25:03.353Z,100
2023-04-17T19:30:02.831Z,100
2023-04-17T19:35:02.901Z,100
2023-04-17T19:40:24.757Z,100
2023-04-17T19:45:03.023Z,100
2023-04-17T19:50:02.775Z,100
2023-04-17T19:55:04.063Z,100
2023-04-17T20:00:03.115Z,100
2023-04-17T20:05:03.064Z,100
2023-04-17T20:10:03.056Z,100
2023-04-17T20:15:02.993Z,100
2023-04-17T20:20:02.843Z,100
2023-04-17T20:25:02.322Z,100
2023-04-17T20:30:02.302Z,100
2023-04-17T20:35:03.383Z,100
2023-04-17T20:40:03.442Z,100
2023-04-17T20:45:03.275Z,100
2023-04-17T20:50:02.951Z,100
2023-04-17T20:55:03.332Z,100
2023-04-17T21:00:03.480Z,100
2023-04-17T21:05:03.128Z,100
2023-04-17T21:10:03.086Z,100
2023-04-17T21:15:03.604Z,100
2023-04-17T21:20:03.356Z,100
2023-04-17T21:25:03.263Z,100
2023-04-17T21:30:03.088Z,100
2023-04-17T21:35:02.724Z,100
2023-04-17T21:40:03.620Z,100
2023-04-17T21:45:03.201Z,100
2023-04-17T21:50:03.392Z,100
2023-04-17T21:55:03.948Z,100
2023-04-17T22:00:05.020Z,100
2023-04-17T22:05:02.957Z,100
2023-04-17T22:10:03.142Z,100
2023-04-17T22:15:02.946Z,100
2023-04-17T22:20:03.075Z,100
2023-04-17T22:25:02.887Z,100
2023-04-17T22:30:03.589Z,100
2023-04-17T22:35:03.355Z,100
2023-04-17T22:40:03.014Z,100
2023-04-17T22:45:02.831Z,100
2023-04-17T22:50:03.599Z,100
2023-04-17T22:55:03.884Z,100
2023-04-17T23:00:03.014Z,100
2023-04-17T23:05:02.406Z,100
2023-04-17T23:10:03.398Z,100
2023-04-17T23:15:03.365Z,100
2023-04-17T23:20:03.032Z,100
2023-04-17T23:25:03.286Z,100
2023-04-17T23:30:03.051Z,100
2023-04-17T23:35:02.881Z,100
2023-04-17T23:40:02.822Z,100
2023-04-17T23:45:03.508Z,100
2023-04-17T23:50:03.196Z,100
2023-04-17T23:55:03.455Z,100
