createdAt,value
2018-05-09T00:02:19.922Z,18.80
2018-05-09T00:04:48.483Z,18.70
2018-05-09T00:07:17.805Z,18.80
2018-05-09T00:09:46.392Z,18.80
2018-05-09T00:12:14.950Z,18.80
2018-05-09T00:14:43.490Z,18.80
2018-05-09T00:17:12.053Z,18.70
2018-05-09T00:19:40.615Z,18.60
2018-05-09T00:22:09.176Z,18.70
2018-05-09T00:24:37.727Z,18.70
2018-05-09T00:27:06.289Z,18.60
2018-05-09T00:29:34.896Z,18.70
2018-05-09T00:32:03.446Z,18.70
2018-05-09T00:34:32.002Z,18.60
2018-05-09T00:37:00.551Z,18.60
2018-05-09T00:39:29.105Z,18.60
2018-05-09T00:41:57.671Z,18.60
2018-05-09T00:44:26.225Z,18.50
2018-05-09T00:46:54.801Z,18.50
2018-05-09T00:49:23.378Z,18.50
2018-05-09T00:51:51.922Z,18.40
2018-05-09T00:54:33.222Z,18.40
2018-05-09T00:57:01.854Z,18.30
2018-05-09T00:59:31.182Z,18.30
2018-05-09T01:01:59.732Z,18.30
2018-05-09T01:04:28.293Z,18.30
2018-05-09T01:06:56.911Z,18.30
2018-05-09T01:09:25.442Z,18.20
2018-05-09T01:11:54.010Z,18.20
2018-05-09T01:14:22.586Z,18.30
2018-05-09T01:16:51.130Z,18.20
2018-05-09T01:19:19.659Z,18.20
2018-05-09T01:21:48.192Z,18.10
2018-05-09T01:24:16.731Z,18.10
2018-05-09T01:26:45.314Z,18.10
2018-05-09T01:29:13.856Z,18.00
2018-05-09T01:31:43.187Z,18.00
2018-05-09T01:34:11.736Z,18.00
2018-05-09T01:36:40.275Z,17.90
2018-05-09T01:39:08.855Z,17.90
2018-05-09T01:41:37.483Z,17.80
2018-05-09T01:44:06.022Z,17.90
2018-05-09T01:46:34.553Z,17.90
2018-05-09T01:49:03.099Z,17.90
2018-05-09T01:51:31.667Z,17.90
2018-05-09T01:54:00.213Z,17.90
2018-05-09T01:56:29.525Z,17.90
2018-05-09T01:58:58.078Z,17.80
2018-05-09T02:01:26.625Z,17.90
2018-05-09T02:03:55.170Z,17.80
2018-05-09T02:06:23.723Z,17.80
2018-05-09T02:08:52.260Z,17.90
2018-05-09T02:11:20.801Z,17.90
2018-05-09T02:13:49.338Z,17.90
2018-05-09T02:16:17.891Z,17.90
2018-05-09T02:18:46.457Z,17.80
2018-05-09T02:21:15.791Z,17.80
2018-05-09T02:23:44.346Z,17.80
2018-05-09T02:26:13.686Z,17.90
2018-05-09T02:28:42.213Z,17.90
2018-05-09T02:31:10.853Z,17.90
2018-05-09T02:33:40.125Z,17.90
2018-05-09T02:36:09.447Z,18.00
2018-05-09T02:38:38.006Z,18.00
2018-05-09T02:41:07.330Z,17.90
2018-05-09T02:43:35.942Z,17.90
2018-05-09T02:46:04.462Z,18.00
2018-05-09T02:48:33.804Z,17.90
2018-05-09T02:51:24.591Z,17.80
2018-05-09T02:53:53.091Z,17.70
2018-05-09T02:56:21.635Z,17.80
2018-05-09T02:58:50.147Z,17.80
2018-05-09T03:01:18.672Z,17.80
2018-05-09T03:03:47.170Z,17.80
2018-05-09T03:06:15.676Z,17.90
2018-05-09T03:08:44.185Z,17.90
2018-05-09T03:11:12.690Z,17.70
2018-05-09T03:13:42.006Z,17.50
2018-05-09T03:16:10.560Z,17.50
2018-05-09T03:18:39.904Z,17.30
2018-05-09T03:21:08.481Z,17.30
2018-05-09T03:23:37.059Z,17.20
2018-05-09T03:26:05.614Z,17.10
2018-05-09T03:28:34.936Z,16.90
2018-05-09T03:31:05.920Z,16.90
2018-05-09T03:33:34.473Z,16.90
2018-05-09T03:36:03.063Z,16.80
2018-05-09T03:38:31.713Z,16.70
2018-05-09T03:41:01.037Z,16.60
2018-05-09T03:43:29.578Z,16.60
2018-05-09T03:45:58.106Z,16.40
2018-05-09T03:48:26.658Z,16.30
2018-05-09T03:50:55.984Z,16.20
2018-05-09T03:53:24.636Z,16.20
2018-05-09T03:55:53.159Z,16.50
2018-05-09T03:58:21.740Z,16.40
2018-05-09T04:00:50.286Z,16.10
2018-05-09T04:03:36.809Z,16.00
2018-05-09T04:06:23.197Z,16.50
2018-05-09T04:12:02.541Z,15.80
2018-05-09T04:14:31.046Z,15.80
2018-05-09T04:17:00.319Z,15.80
2018-05-09T04:19:28.857Z,15.80
2018-05-09T04:21:57.398Z,16.00
2018-05-09T04:24:25.942Z,16.00
2018-05-09T04:26:54.506Z,16.20
2018-05-09T04:29:23.042Z,16.10
2018-05-09T04:31:51.579Z,16.10
2018-05-09T04:34:20.888Z,15.90
2018-05-09T04:36:49.455Z,15.90
2018-05-09T04:39:18.002Z,15.90
2018-05-09T04:41:47.331Z,16.00
2018-05-09T04:44:15.889Z,16.00
2018-05-09T04:46:45.204Z,16.10
2018-05-09T04:49:14.504Z,16.10
2018-05-09T04:51:43.846Z,16.20
2018-05-09T04:54:13.278Z,16.20
2018-05-09T04:56:41.812Z,16.30
2018-05-09T04:59:10.370Z,16.30
2018-05-09T05:01:39.758Z,16.30
2018-05-09T05:04:09.123Z,16.30
2018-05-09T05:06:37.692Z,16.30
2018-05-09T05:09:09.652Z,16.30
2018-05-09T05:11:38.205Z,16.30
2018-05-09T05:14:06.776Z,16.30
2018-05-09T05:16:36.117Z,16.50
2018-05-09T05:19:04.691Z,16.50
2018-05-09T05:21:33.256Z,16.50
2018-05-09T05:24:01.816Z,16.50
2018-05-09T05:26:30.388Z,16.60
2018-05-09T05:28:58.977Z,16.50
2018-05-09T05:31:27.522Z,16.60
2018-05-09T05:33:56.066Z,16.60
2018-05-09T05:36:25.383Z,16.70
2018-05-09T05:38:53.952Z,16.70
2018-05-09T05:41:23.294Z,16.80
2018-05-09T05:43:51.843Z,16.80
2018-05-09T05:46:20.381Z,16.80
2018-05-09T05:48:48.941Z,16.90
2018-05-09T05:51:17.478Z,17.00
2018-05-09T05:53:46.000Z,17.10
2018-05-09T05:56:14.533Z,17.10
2018-05-09T05:58:43.071Z,17.20
2018-05-09T06:01:11.599Z,17.20
2018-05-09T06:03:40.146Z,17.10
2018-05-09T06:06:08.678Z,17.10
2018-05-09T06:08:37.982Z,17.30
2018-05-09T06:11:07.270Z,17.30
2018-05-09T06:13:35.851Z,17.30
2018-05-09T06:16:04.404Z,17.40
2018-05-09T06:18:32.938Z,17.50
2018-05-09T06:21:02.273Z,17.60
2018-05-09T06:23:30.818Z,17.60
2018-05-09T06:26:00.150Z,17.60
2018-05-09T06:28:28.697Z,17.60
2018-05-09T06:30:57.324Z,17.70
2018-05-09T06:33:25.810Z,17.60
2018-05-09T06:35:54.337Z,17.80
2018-05-09T06:38:22.882Z,17.80
2018-05-09T06:40:51.424Z,17.90
2018-05-09T06:43:20.766Z,17.90
2018-05-09T06:45:49.318Z,17.90
2018-05-09T06:48:17.870Z,18.10
2018-05-09T06:50:46.397Z,18.10
2018-05-09T06:53:14.938Z,18.30
2018-05-09T06:55:43.470Z,18.40
2018-05-09T06:58:12.023Z,18.50
2018-05-09T07:00:41.344Z,18.50
2018-05-09T07:03:09.892Z,18.40
2018-05-09T07:05:38.429Z,18.50
2018-05-09T07:08:06.966Z,18.60
2018-05-09T07:10:36.279Z,18.70
2018-05-09T07:13:05.583Z,19.00
2018-05-09T07:15:34.139Z,18.90
2018-05-09T07:18:02.683Z,19.00
2018-05-09T07:20:31.245Z,19.20
2018-05-09T07:22:59.824Z,19.30
2018-05-09T07:25:42.318Z,19.40
2018-05-09T07:28:16.315Z,19.40
2018-05-09T07:31:07.539Z,19.60
2018-05-09T07:33:37.048Z,19.50
2018-05-09T07:36:06.334Z,19.70
2018-05-09T07:38:34.850Z,19.70
2018-05-09T07:41:03.414Z,19.70
2018-05-09T07:43:32.747Z,19.90
2018-05-09T07:46:01.299Z,19.90
2018-05-09T07:48:30.621Z,20.00
2018-05-09T07:50:59.183Z,19.90
2018-05-09T07:53:27.716Z,20.00
2018-05-09T07:55:56.254Z,19.90
2018-05-09T07:58:25.590Z,20.00
2018-05-09T08:00:54.138Z,20.00
2018-05-09T08:03:23.476Z,19.80
2018-05-09T08:05:52.826Z,19.70
2018-05-09T08:08:21.348Z,19.70
2018-05-09T08:10:49.890Z,19.80
2018-05-09T08:13:19.200Z,20.00
2018-05-09T08:15:48.519Z,20.10
2018-05-09T08:18:17.058Z,20.00
2018-05-09T08:20:45.562Z,20.00
2018-05-09T08:23:14.107Z,19.90
2018-05-09T08:25:42.661Z,20.00
2018-05-09T08:28:11.497Z,20.10
2018-05-09T08:30:40.162Z,20.00
2018-05-09T08:33:08.695Z,19.90
2018-05-09T08:35:38.010Z,20.30
2018-05-09T08:38:06.577Z,20.30
2018-05-09T08:40:35.890Z,20.80
2018-05-09T08:43:04.455Z,20.80
2018-05-09T08:45:33.038Z,20.90
2018-05-09T08:48:02.350Z,20.70
2018-05-09T08:50:30.909Z,20.80
2018-05-09T08:52:59.434Z,21.00
2018-05-09T08:55:27.985Z,21.00
2018-05-09T08:57:56.562Z,21.30
2018-05-09T09:00:25.118Z,21.50
2018-05-09T09:02:53.681Z,21.10
2018-05-09T09:05:22.209Z,20.80
2018-05-09T09:07:50.792Z,21.20
2018-05-09T09:10:19.353Z,21.20
2018-05-09T09:12:47.877Z,21.20
2018-05-09T09:15:17.267Z,21.50
2018-05-09T09:17:45.758Z,21.50
2018-05-09T09:20:15.068Z,21.10
2018-05-09T09:22:44.386Z,21.50
2018-05-09T09:25:12.937Z,21.50
2018-05-09T09:27:41.490Z,21.90
2018-05-09T09:30:10.035Z,22.00
2018-05-09T09:32:38.581Z,21.90
2018-05-09T09:35:07.142Z,21.80
2018-05-09T09:37:35.692Z,22.00
2018-05-09T09:40:04.298Z,21.80
2018-05-09T09:42:32.851Z,21.90
2018-05-09T09:45:01.392Z,22.10
2018-05-09T09:47:29.941Z,22.30
2018-05-09T09:49:58.499Z,22.40
2018-05-09T09:52:27.048Z,22.40
2018-05-09T09:54:55.590Z,22.40
2018-05-09T09:57:24.147Z,22.40
2018-05-09T09:59:52.694Z,22.30
2018-05-09T10:02:21.385Z,22.30
2018-05-09T10:04:49.931Z,22.60
2018-05-09T10:07:18.511Z,22.40
2018-05-09T10:09:47.070Z,22.30
2018-05-09T10:12:15.609Z,22.50
2018-05-09T10:14:44.202Z,22.80
2018-05-09T10:17:12.798Z,22.80
2018-05-09T10:19:42.115Z,22.70
2018-05-09T10:22:10.657Z,22.70
2018-05-09T10:24:39.201Z,22.90
2018-05-09T10:27:07.807Z,22.90
2018-05-09T10:29:36.363Z,22.80
2018-05-09T10:32:04.920Z,22.90
2018-05-09T10:34:34.243Z,22.90
2018-05-09T10:37:02.783Z,22.90
2018-05-09T10:39:31.428Z,22.90
2018-05-09T10:41:59.978Z,23.10
2018-05-09T10:44:28.537Z,23.20
2018-05-09T10:46:57.083Z,23.30
2018-05-09T10:49:25.629Z,23.50
2018-05-09T10:51:54.191Z,23.60
2018-05-09T10:54:22.731Z,23.40
2018-05-09T10:56:51.264Z,23.60
2018-05-09T10:59:20.594Z,23.50
2018-05-09T11:01:49.135Z,23.50
2018-05-09T11:04:17.671Z,23.90
2018-05-09T11:06:46.208Z,24.00
2018-05-09T11:09:15.527Z,24.00
2018-05-09T11:11:44.807Z,23.90
2018-05-09T11:14:13.362Z,23.90
2018-05-09T11:16:48.125Z,23.90
2018-05-09T11:19:22.291Z,23.90
2018-05-09T11:21:56.278Z,23.90
2018-05-09T11:24:30.251Z,24.40
2018-05-09T11:27:04.333Z,24.40
2018-05-09T11:29:38.490Z,24.70
2018-05-09T11:32:12.528Z,24.40
2018-05-09T11:34:46.625Z,24.40
2018-05-09T11:37:20.794Z,25.10
2018-05-09T11:39:54.870Z,24.70
2018-05-09T11:42:29.664Z,24.20
2018-05-09T11:45:04.524Z,24.30
2018-05-09T11:47:38.632Z,24.30
2018-05-09T11:50:12.731Z,24.20
2018-05-09T11:52:46.769Z,24.10
2018-05-09T11:55:20.851Z,24.10
2018-05-09T11:57:55.513Z,24.20
2018-05-09T12:00:29.622Z,24.10
2018-05-09T12:03:03.715Z,24.30
2018-05-09T12:05:38.548Z,24.40
2018-05-09T12:08:12.659Z,24.40
2018-05-09T12:10:46.726Z,24.40
2018-05-09T12:13:20.812Z,24.20
2018-05-09T12:15:54.828Z,24.00
2018-05-09T12:18:28.850Z,24.00
2018-05-09T12:21:03.642Z,24.30
2018-05-09T12:23:37.738Z,24.20
2018-05-09T12:26:12.718Z,23.90
2018-05-09T12:28:46.706Z,23.80
2018-05-09T12:31:20.751Z,24.00
2018-05-09T12:33:55.503Z,24.50
2018-05-09T12:36:30.411Z,24.60
2018-05-09T12:39:04.487Z,24.50
2018-05-09T12:41:38.422Z,24.90
2018-05-09T12:44:12.488Z,24.90
2018-05-09T12:46:46.532Z,25.10
2018-05-09T12:49:20.515Z,25.40
2018-05-09T12:51:54.622Z,25.30
2018-05-09T12:54:28.683Z,25.50
2018-05-09T12:57:02.563Z,25.80
2018-05-09T12:59:36.666Z,25.80
2018-05-09T13:02:11.562Z,25.50
2018-05-09T13:04:45.710Z,25.50
2018-05-09T13:07:20.629Z,25.50
2018-05-09T13:09:54.618Z,25.50
2018-05-09T13:12:29.414Z,25.50
2018-05-09T13:15:03.327Z,25.50
2018-05-09T13:17:37.419Z,25.50
2018-05-09T13:20:11.579Z,25.50
2018-05-09T13:22:45.663Z,25.60
2018-05-09T13:25:19.645Z,25.50
2018-05-09T13:27:53.674Z,25.40
2018-05-09T13:30:27.771Z,25.40
2018-05-09T13:33:01.849Z,25.50
2018-05-09T13:35:37.759Z,25.60
2018-05-09T13:38:11.695Z,25.70
2018-05-09T13:40:46.370Z,25.70
2018-05-09T13:43:20.289Z,25.70
2018-05-09T13:45:54.418Z,25.80
2018-05-09T13:48:28.399Z,25.70
2018-05-09T13:51:02.438Z,25.50
2018-05-09T13:53:37.259Z,25.60
2018-05-09T13:56:11.971Z,25.80
2018-05-09T13:58:46.815Z,25.80
2018-05-09T14:01:20.950Z,25.80
2018-05-09T14:03:56.054Z,25.90
2018-05-09T14:06:30.196Z,25.90
2018-05-09T14:09:04.182Z,25.90
2018-05-09T14:11:38.294Z,25.80
2018-05-09T14:14:12.451Z,26.00
2018-05-09T14:16:48.114Z,26.10
2018-05-09T14:19:24.120Z,25.80
2018-05-09T14:22:03.165Z,25.80
2018-05-09T14:24:39.803Z,26.20
2018-05-09T14:27:14.606Z,25.90
2018-05-09T14:29:50.663Z,26.10
2018-05-09T14:32:25.664Z,26.10
2018-05-09T14:35:05.289Z,26.10
2018-05-09T14:37:39.829Z,26.00
2018-05-09T14:40:14.191Z,26.40
2018-05-09T14:42:49.638Z,26.50
2018-05-09T14:45:23.779Z,26.50
2018-05-09T14:47:58.258Z,26.70
2018-05-09T14:50:36.193Z,26.80
2018-05-09T14:53:10.330Z,26.80
2018-05-09T14:55:44.869Z,26.90
2018-05-09T14:58:19.260Z,26.70
2018-05-09T15:00:54.227Z,27.00
2018-05-09T15:03:28.466Z,27.00
2018-05-09T15:06:02.550Z,27.10
2018-05-09T15:08:36.678Z,27.20
2018-05-09T15:11:11.080Z,27.30
2018-05-09T15:13:45.245Z,27.40
2018-05-09T15:16:19.392Z,27.50
2018-05-09T15:18:53.761Z,27.50
2018-05-09T15:21:27.768Z,27.60
2018-05-09T15:24:01.869Z,27.70
2018-05-09T15:26:35.884Z,27.70
2018-05-09T15:29:10.129Z,27.70
2018-05-09T15:31:45.014Z,27.90
2018-05-09T15:34:19.168Z,27.90
2018-05-09T15:36:53.398Z,27.90
2018-05-09T15:39:27.458Z,27.90
2018-05-09T15:42:01.593Z,27.70
2018-05-09T15:44:35.674Z,27.40
2018-05-09T15:47:10.518Z,27.70
2018-05-09T15:49:47.638Z,27.70
2018-05-09T15:52:21.565Z,27.80
2018-05-09T15:54:55.500Z,27.80
2018-05-09T15:57:30.203Z,27.90
2018-05-09T16:00:04.994Z,27.80
2018-05-09T16:02:39.098Z,27.80
2018-05-09T16:05:13.205Z,28.00
2018-05-09T16:07:47.283Z,28.00
2018-05-09T16:10:21.339Z,28.00
2018-05-09T16:12:55.489Z,28.20
2018-05-09T16:15:29.566Z,28.00
2018-05-09T16:18:03.678Z,28.10
2018-05-09T16:20:37.822Z,28.00
2018-05-09T16:23:11.810Z,28.10
2018-05-09T16:25:45.887Z,28.00
2018-05-09T16:28:20.009Z,28.00
2018-05-09T16:30:54.050Z,28.10
2018-05-09T16:33:28.014Z,28.00
2018-05-09T16:36:03.356Z,27.60
2018-05-09T16:38:37.192Z,27.50
2018-05-09T16:41:11.167Z,28.00
2018-05-09T16:43:45.168Z,28.00
2018-05-09T16:46:19.227Z,28.00
2018-05-09T16:48:53.350Z,28.10
2018-05-09T16:51:28.179Z,28.20
2018-05-09T16:54:02.237Z,28.10
2018-05-09T16:56:36.338Z,28.00
2018-05-09T16:59:11.280Z,27.80
2018-05-09T17:01:45.365Z,27.80
2018-05-09T17:04:19.365Z,27.90
2018-05-09T17:06:53.413Z,27.90
2018-05-09T17:09:27.487Z,27.70
2018-05-09T17:12:01.537Z,27.70
2018-05-09T17:14:35.632Z,27.70
2018-05-09T17:17:09.671Z,27.40
2018-05-09T17:19:45.089Z,27.20
2018-05-09T17:22:33.982Z,27.10
2018-05-09T17:25:08.038Z,27.30
2018-05-09T17:27:42.111Z,27.30
2018-05-09T17:30:16.245Z,27.00
2018-05-09T17:32:50.563Z,27.00
2018-05-09T17:35:24.601Z,26.90
2018-05-09T17:37:58.669Z,27.20
2018-05-09T17:40:32.801Z,27.20
2018-05-09T17:43:06.777Z,27.00
2018-05-09T17:45:40.928Z,26.90
2018-05-09T17:48:15.170Z,26.70
2018-05-09T17:50:49.436Z,26.60
2018-05-09T17:53:23.553Z,26.50
2018-05-09T17:55:57.706Z,26.40
2018-05-09T17:58:32.935Z,26.50
2018-05-09T18:01:06.838Z,26.40
2018-05-09T18:03:41.714Z,25.60
2018-05-09T18:06:15.704Z,25.50
2018-05-09T18:08:49.771Z,25.10
2018-05-09T18:11:23.891Z,24.90
2018-05-09T18:13:57.983Z,24.70
2018-05-09T18:16:32.018Z,24.40
2018-05-09T18:19:06.129Z,24.20
2018-05-09T18:21:40.251Z,24.00
2018-05-09T18:24:14.362Z,24.00
2018-05-09T18:26:49.250Z,24.00
2018-05-09T18:29:23.344Z,24.00
2018-05-09T18:31:57.413Z,23.70
2018-05-09T18:34:32.258Z,27.20
2018-05-09T18:37:07.110Z,27.70
2018-05-09T18:39:41.269Z,27.70
2018-05-09T18:42:15.302Z,27.80
2018-05-09T18:44:49.337Z,27.90
2018-05-09T18:47:23.446Z,27.80
2018-05-09T18:49:57.545Z,27.50
2018-05-09T18:52:32.503Z,27.50
2018-05-09T18:55:07.258Z,27.40
2018-05-09T18:57:41.534Z,27.40
2018-05-09T19:00:16.500Z,27.30
2018-05-09T19:02:50.611Z,27.30
2018-05-09T19:05:24.615Z,27.20
2018-05-09T19:07:59.527Z,27.20
2018-05-09T19:10:33.666Z,27.10
2018-05-09T19:13:07.754Z,27.10
2018-05-09T19:15:41.841Z,27.00
2018-05-09T19:18:15.999Z,27.10
2018-05-09T19:20:50.186Z,27.00
2018-05-09T19:23:24.287Z,26.90
2018-05-09T19:25:58.227Z,26.90
2018-05-09T19:28:32.349Z,26.90
2018-05-09T19:31:07.099Z,26.60
2018-05-09T19:33:41.316Z,26.60
2018-05-09T19:36:15.426Z,26.70
2018-05-09T19:38:49.485Z,26.60
2018-05-09T19:41:23.570Z,26.40
2018-05-09T19:43:57.519Z,26.20
2018-05-09T19:46:31.510Z,26.10
2018-05-09T19:49:05.485Z,26.40
2018-05-09T19:51:39.561Z,26.20
2018-05-09T19:54:13.676Z,26.10
2018-05-09T19:56:47.875Z,26.10
2018-05-09T19:59:22.003Z,26.00
2018-05-09T20:01:56.047Z,26.00
2018-05-09T20:04:31.015Z,25.70
2018-05-09T20:07:05.867Z,25.50
2018-05-09T20:09:39.801Z,25.50
2018-05-09T20:12:13.912Z,25.20
2018-05-09T20:14:47.970Z,25.10
2018-05-09T20:17:22.817Z,25.20
2018-05-09T20:19:56.953Z,25.20
2018-05-09T20:22:31.104Z,25.30
2018-05-09T20:25:05.239Z,25.10
2018-05-09T20:27:40.013Z,24.90
2018-05-09T20:30:14.048Z,24.90
2018-05-09T20:32:48.133Z,24.90
2018-05-09T20:35:22.187Z,25.00
2018-05-09T20:37:57.330Z,24.80
2018-05-09T20:40:31.325Z,24.60
2018-05-09T20:43:06.240Z,24.40
2018-05-09T20:45:40.964Z,23.70
2018-05-09T20:48:15.089Z,23.60
2018-05-09T20:50:49.470Z,23.60
2018-05-09T20:53:23.494Z,23.90
2018-05-09T20:55:57.646Z,24.20
2018-05-09T20:58:32.498Z,24.00
2018-05-09T21:01:25.697Z,24.00
2018-05-09T21:03:59.750Z,24.00
2018-05-09T21:06:33.779Z,23.90
2018-05-09T21:09:07.880Z,23.70
2018-05-09T21:11:53.959Z,23.70
2018-05-09T21:14:28.137Z,23.60
2018-05-09T21:17:03.238Z,23.70
2018-05-09T21:19:37.523Z,23.60
2018-05-09T21:22:11.392Z,23.30
2018-05-09T21:24:45.407Z,22.50
2018-05-09T21:27:19.447Z,22.50
2018-05-09T21:29:53.515Z,22.50
2018-05-09T21:32:27.595Z,22.30
2018-05-09T21:35:01.606Z,22.20
2018-05-09T21:37:36.436Z,22.50
2018-05-09T21:40:10.543Z,22.50
2018-05-09T21:42:44.638Z,22.40
2018-05-09T21:45:18.573Z,22.20
2018-05-09T21:47:52.642Z,22.20
2018-05-09T21:50:26.919Z,22.20
2018-05-09T21:53:00.986Z,22.40
2018-05-09T21:55:35.007Z,22.60
2018-05-09T21:58:09.094Z,23.00
2018-05-09T22:00:43.954Z,22.90
2018-05-09T22:03:17.991Z,22.80
2018-05-09T22:05:52.054Z,22.70
2018-05-09T22:08:26.054Z,22.70
2018-05-09T22:11:00.178Z,22.60
2018-05-09T22:13:34.231Z,22.40
2018-05-09T22:16:08.235Z,22.50
2018-05-09T22:18:42.299Z,22.90
2018-05-09T22:21:16.470Z,23.00
2018-05-09T22:23:50.442Z,22.80
2018-05-09T22:26:24.544Z,22.80
2018-05-09T22:28:58.418Z,22.80
2018-05-09T22:31:32.512Z,22.80
2018-05-09T22:34:06.585Z,22.80
2018-05-09T22:36:40.709Z,22.60
2018-05-09T22:39:14.846Z,22.30
2018-05-09T22:41:49.005Z,22.30
2018-05-09T22:44:23.099Z,22.30
2018-05-09T22:46:57.190Z,22.30
2018-05-09T22:49:32.000Z,22.60
2018-05-09T22:52:06.075Z,22.60
2018-05-09T22:54:34.619Z,22.10
2018-05-09T22:57:03.184Z,22.20
2018-05-09T22:59:32.474Z,22.20
2018-05-09T23:02:01.758Z,22.10
2018-05-09T23:04:30.303Z,22.10
2018-05-09T23:06:59.599Z,21.80
2018-05-09T23:09:28.165Z,21.80
2018-05-09T23:11:56.718Z,21.80
2018-05-09T23:14:26.041Z,22.10
2018-05-09T23:16:54.590Z,22.10
2018-05-09T23:19:23.136Z,22.20
2018-05-09T23:21:52.469Z,22.20
2018-05-09T23:24:21.021Z,22.20
2018-05-09T23:26:49.569Z,22.30
2018-05-09T23:29:18.145Z,22.50
2018-05-09T23:31:47.458Z,22.10
2018-05-09T23:34:15.978Z,22.10
2018-05-09T23:36:44.536Z,22.20
2018-05-09T23:39:13.090Z,21.80
2018-05-09T23:41:42.399Z,21.50
2018-05-09T23:44:11.713Z,21.20
2018-05-09T23:46:40.275Z,21.20
2018-05-09T23:49:13.630Z,20.80
2018-05-09T23:51:42.182Z,20.80
2018-05-09T23:54:10.723Z,20.90
2018-05-09T23:56:39.273Z,21.10
2018-05-09T23:59:07.835Z,21.40
