createdAt,value
2022-08-05T00:00:16.147Z,26.60
2022-08-05T00:02:50.716Z,26.60
2022-08-05T00:06:01.903Z,26.60
2022-08-05T00:08:05.720Z,26.60
2022-08-05T00:10:52.352Z,26.60
2022-08-05T00:13:19.875Z,26.60
2022-08-05T00:15:55.132Z,26.60
2022-08-05T00:18:24.208Z,26.50
2022-08-05T00:20:51.683Z,26.50
2022-08-05T00:23:44.676Z,26.40
2022-08-05T00:26:07.349Z,26.40
2022-08-05T00:28:35.011Z,26.30
2022-08-05T00:31:04.462Z,26.30
2022-08-05T00:34:55.924Z,26.30
2022-08-05T00:37:08.949Z,26.20
2022-08-05T00:39:14.014Z,26.20
2022-08-05T00:41:52.206Z,26.20
2022-08-05T00:44:23.163Z,26.20
2022-08-05T00:46:54.322Z,26.10
2022-08-05T00:49:32.640Z,26.10
2022-08-05T00:52:00.167Z,26.10
2022-08-05T00:54:28.079Z,26.10
2022-08-05T00:56:57.067Z,26.10
2022-08-05T00:59:24.126Z,26.10
2022-08-05T01:01:51.479Z,26.10
2022-08-05T01:04:20.077Z,26.00
2022-08-05T01:06:53.434Z,26.00
2022-08-05T01:09:22.312Z,25.90
2022-08-05T01:11:52.122Z,25.90
2022-08-05T01:14:45.249Z,25.80
2022-08-05T01:17:45.640Z,25.80
2022-08-05T01:20:23.465Z,25.90
2022-08-05T01:23:53.175Z,25.90
2022-08-05T01:26:39.205Z,26.00
2022-08-05T01:29:13.603Z,26.00
2022-08-05T01:31:47.178Z,26.00
2022-08-05T01:34:37.094Z,26.00
2022-08-05T01:37:24.483Z,25.70
2022-08-05T01:39:58.639Z,25.50
2022-08-05T01:42:27.897Z,25.40
2022-08-05T01:44:59.145Z,25.30
2022-08-05T01:47:38.644Z,25.30
2022-08-05T01:50:14.304Z,25.30
2022-08-05T01:52:47.350Z,25.30
2022-08-05T01:55:20.416Z,25.30
2022-08-05T01:58:09.488Z,25.40
2022-08-05T02:00:39.732Z,25.40
2022-08-05T02:03:34.102Z,25.40
2022-08-05T02:06:23.978Z,25.40
2022-08-05T02:08:58.193Z,25.40
2022-08-05T02:11:32.826Z,25.30
2022-08-05T02:14:14.963Z,25.40
2022-08-05T02:16:52.943Z,25.40
2022-08-05T02:19:28.904Z,25.40
2022-08-05T02:22:25.316Z,25.50
2022-08-05T02:25:01.951Z,25.50
2022-08-05T02:27:58.566Z,25.50
2022-08-05T02:30:20.272Z,25.60
2022-08-05T02:32:51.519Z,25.60
2022-08-05T02:35:27.698Z,25.60
2022-08-05T02:38:00.097Z,25.60
2022-08-05T02:40:27.859Z,25.60
2022-08-05T02:42:56.438Z,25.60
2022-08-05T02:45:25.598Z,25.60
2022-08-05T02:48:07.033Z,25.60
2022-08-05T02:50:43.622Z,25.70
2022-08-05T02:53:19.114Z,25.60
2022-08-05T02:55:59.614Z,25.70
2022-08-05T02:58:28.899Z,25.70
2022-08-05T03:01:01.836Z,25.70
2022-08-05T03:03:34.244Z,25.70
2022-08-05T03:06:55.501Z,25.70
2022-08-05T03:09:05.969Z,25.70
2022-08-05T03:11:57.334Z,25.70
2022-08-05T03:14:21.892Z,25.70
2022-08-05T03:16:49.332Z,25.70
2022-08-05T03:19:33.259Z,25.70
2022-08-05T03:22:03.211Z,25.70
2022-08-05T03:24:32.372Z,25.70
2022-08-05T03:27:00.940Z,25.70
2022-08-05T03:29:45.691Z,25.80
2022-08-05T03:32:15.935Z,25.80
2022-08-05T03:34:51.266Z,25.80
2022-08-05T03:37:20.945Z,25.80
2022-08-05T03:40:01.031Z,25.80
2022-08-05T03:42:32.324Z,25.80
2022-08-05T03:45:21.935Z,25.80
2022-08-05T03:47:50.199Z,25.80
2022-08-05T03:50:17.306Z,25.70
2022-08-05T03:55:34.631Z,25.70
2022-08-05T03:56:17.966Z,25.70
2022-08-05T03:59:00.342Z,25.70
2022-08-05T04:01:32.313Z,25.70
2022-08-05T04:04:09.467Z,25.80
2022-08-05T04:06:38.590Z,25.80
2022-08-05T04:09:20.353Z,25.80
2022-08-05T04:11:53.099Z,25.90
2022-08-05T04:14:29.878Z,25.80
2022-08-05T04:16:58.767Z,25.80
2022-08-05T04:19:25.919Z,25.90
2022-08-05T04:22:08.357Z,25.90
2022-08-05T04:24:43.885Z,25.90
2022-08-05T04:27:12.677Z,25.90
2022-08-05T04:29:39.688Z,25.90
2022-08-05T04:32:08.169Z,25.90
2022-08-05T04:34:38.528Z,25.90
2022-08-05T04:37:10.486Z,25.90
2022-08-05T04:39:37.888Z,25.90
2022-08-05T04:42:06.438Z,26.00
2022-08-05T04:44:33.536Z,26.00
2022-08-05T04:47:09.495Z,26.00
2022-08-05T04:50:01.515Z,26.00
2022-08-05T04:52:28.147Z,26.10
2022-08-05T04:54:57.246Z,26.20
2022-08-05T04:57:28.671Z,26.20
2022-08-05T04:59:58.740Z,26.20
2022-08-05T05:02:41.182Z,26.20
2022-08-05T05:05:16.663Z,26.30
2022-08-05T05:08:14.323Z,26.30
2022-08-05T05:10:55.876Z,26.40
2022-08-05T05:13:23.412Z,26.40
2022-08-05T05:16:01.734Z,26.50
2022-08-05T05:18:33.946Z,26.40
2022-08-05T05:21:02.076Z,26.40
2022-08-05T05:24:02.432Z,26.40
2022-08-05T05:26:17.153Z,26.40
2022-08-05T05:28:45.075Z,26.50
2022-08-05T05:31:12.416Z,26.50
2022-08-05T05:33:58.627Z,26.50
2022-08-05T05:36:28.665Z,26.60
2022-08-05T05:38:57.393Z,26.60
2022-08-05T05:41:24.584Z,26.70
2022-08-05T05:43:58.032Z,26.70
2022-08-05T05:46:27.359Z,26.80
2022-08-05T05:48:54.336Z,26.90
2022-08-05T05:51:25.528Z,26.90
2022-08-05T05:53:58.672Z,27.00
2022-08-05T05:56:31.950Z,27.00
2022-08-05T05:59:06.931Z,27.10
2022-08-05T06:01:38.026Z,27.20
2022-08-05T06:04:14.494Z,27.10
2022-08-05T06:06:47.646Z,27.00
2022-08-05T06:09:17.636Z,27.00
2022-08-05T06:11:59.246Z,26.90
2022-08-05T06:14:29.661Z,26.80
2022-08-05T06:16:57.129Z,26.80
2022-08-05T06:19:32.916Z,26.80
2022-08-05T06:22:07.295Z,26.80
2022-08-05T06:24:41.109Z,26.80
2022-08-05T06:28:08.915Z,26.80
2022-08-05T06:30:02.805Z,26.90
2022-08-05T06:32:34.737Z,26.90
2022-08-05T06:35:06.052Z,26.90
2022-08-05T06:37:58.403Z,26.80
2022-08-05T06:40:27.918Z,26.80
2022-08-05T06:42:55.291Z,26.70
2022-08-05T06:45:45.084Z,26.70
2022-08-05T06:48:47.377Z,26.70
2022-08-05T06:50:56.905Z,26.70
2022-08-05T06:53:28.202Z,26.80
2022-08-05T06:55:57.143Z,26.80
2022-08-05T06:58:35.023Z,26.90
2022-08-05T07:01:05.654Z,26.90
2022-08-05T07:03:33.628Z,26.90
2022-08-05T07:06:06.223Z,26.90
2022-08-05T07:08:43.119Z,26.90
2022-08-05T07:11:15.867Z,26.80
2022-08-05T07:14:02.147Z,26.80
2022-08-05T07:18:00.014Z,26.80
2022-08-05T07:22:33.442Z,26.90
2022-08-05T07:25:09.484Z,26.90
2022-08-05T07:27:58.421Z,26.90
2022-08-05T07:30:34.753Z,27.00
2022-08-05T07:33:15.961Z,27.00
2022-08-05T07:36:03.088Z,27.10
2022-08-05T07:38:35.370Z,27.20
2022-08-05T07:42:09.118Z,27.30
2022-08-05T07:44:02.925Z,27.40
2022-08-05T07:46:32.071Z,27.50
2022-08-05T07:49:05.811Z,27.70
2022-08-05T07:51:37.215Z,27.70
2022-08-05T07:54:08.364Z,27.90
2022-08-05T07:57:00.265Z,28.00
2022-08-05T07:59:38.159Z,28.20
2022-08-05T08:02:10.705Z,28.20
2022-08-05T08:04:45.292Z,28.30
2022-08-05T08:07:13.692Z,28.30
2022-08-05T08:09:40.737Z,28.30
2022-08-05T08:12:36.993Z,28.30
2022-08-05T08:14:54.878Z,28.50
2022-08-05T08:17:21.921Z,28.60
2022-08-05T08:20:21.752Z,28.80
2022-08-05T08:22:36.255Z,28.80
2022-08-05T08:25:16.207Z,28.90
2022-08-05T08:27:47.692Z,29.10
2022-08-05T08:30:30.187Z,29.20
2022-08-05T08:33:08.230Z,29.30
2022-08-05T08:35:40.929Z,29.40
2022-08-05T08:38:11.741Z,29.40
2022-08-05T08:40:50.419Z,29.50
2022-08-05T08:45:16.519Z,29.40
2022-08-05T08:46:10.042Z,29.20
2022-08-05T08:49:06.429Z,29.00
2022-08-05T08:52:06.061Z,28.80
2022-08-05T08:54:22.407Z,28.70
2022-08-05T08:56:56.639Z,28.70
2022-08-05T08:59:27.599Z,28.80
2022-08-05T09:02:05.967Z,28.90
2022-08-05T09:04:58.127Z,29.00
2022-08-05T09:07:28.374Z,29.10
2022-08-05T09:09:56.468Z,29.10
2022-08-05T09:12:30.097Z,29.10
2022-08-05T09:15:06.155Z,29.20
2022-08-05T09:17:41.295Z,29.10
2022-08-05T09:20:11.246Z,29.20
2022-08-05T09:23:05.045Z,29.20
2022-08-05T09:26:01.755Z,29.30
2022-08-05T09:28:24.445Z,29.30
2022-08-05T09:31:22.925Z,29.40
2022-08-05T09:33:59.213Z,29.50
2022-08-05T09:36:39.046Z,29.60
2022-08-05T09:39:22.463Z,29.70
2022-08-05T09:41:56.974Z,29.70
2022-08-05T09:44:43.050Z,29.70
2022-08-05T09:47:21.274Z,29.80
2022-08-05T09:50:02.543Z,30.00
2022-08-05T09:52:31.372Z,30.20
2022-08-05T09:55:55.294Z,30.30
2022-08-05T09:57:58.619Z,30.60
2022-08-05T10:00:27.617Z,31.10
2022-08-05T10:02:58.677Z,31.30
2022-08-05T10:05:28.569Z,31.60
2022-08-05T10:08:35.671Z,31.80
2022-08-05T10:10:50.303Z,31.80
2022-08-05T10:13:48.134Z,31.60
2022-08-05T10:16:52.836Z,31.40
2022-08-05T10:19:23.738Z,31.30
2022-08-05T10:21:59.127Z,31.30
2022-08-05T10:24:27.017Z,31.20
2022-08-05T10:27:00.322Z,31.40
2022-08-05T10:30:05.994Z,31.50
2022-08-05T10:32:54.652Z,31.60
2022-08-05T10:35:04.581Z,31.80
2022-08-05T10:37:40.351Z,32.10
2022-08-05T10:40:19.633Z,32.20
2022-08-05T10:42:54.134Z,32.60
2022-08-05T10:45:42.083Z,33.00
2022-08-05T10:48:38.381Z,33.40
2022-08-05T10:51:23.105Z,34.00
2022-08-05T10:53:58.553Z,34.20
2022-08-05T10:56:45.571Z,34.60
2022-08-05T11:00:04.123Z,35.00
2022-08-05T11:02:14.222Z,35.70
2022-08-05T11:05:08.671Z,36.00
2022-08-05T11:08:02.917Z,36.10
2022-08-05T11:10:37.754Z,36.40
2022-08-05T11:13:57.789Z,37.00
2022-08-05T11:16:33.878Z,37.10
2022-08-05T11:20:16.706Z,37.00
2022-08-05T11:22:38.416Z,36.80
2022-08-05T11:26:04.963Z,37.60
2022-08-05T11:28:35.995Z,38.70
2022-08-05T11:31:06.280Z,39.10
2022-08-05T11:33:46.372Z,39.30
2022-08-05T11:36:34.493Z,39.60
2022-08-05T11:39:08.654Z,39.60
2022-08-05T11:42:01.767Z,39.90
2022-08-05T11:44:40.407Z,40.10
2022-08-05T11:47:22.189Z,40.10
2022-08-05T11:50:08.888Z,40.60
2022-08-05T11:52:35.826Z,40.90
2022-08-05T11:55:07.165Z,40.80
2022-08-05T11:58:08.403Z,41.10
2022-08-05T12:00:30.382Z,41.30
2022-08-05T12:02:57.779Z,41.70
2022-08-05T12:05:32.400Z,41.00
2022-08-05T12:08:10.863Z,41.60
2022-08-05T12:10:45.425Z,42.80
2022-08-05T12:13:27.998Z,43.40
2022-08-05T12:16:14.685Z,44.00
2022-08-05T12:18:42.797Z,44.40
2022-08-05T12:21:39.173Z,43.50
2022-08-05T12:24:17.161Z,42.50
2022-08-05T12:26:52.856Z,41.50
2022-08-05T12:29:29.051Z,42.20
2022-08-05T12:32:09.484Z,43.80
2022-08-05T12:34:38.214Z,44.60
2022-08-05T12:37:21.671Z,44.10
2022-08-05T12:39:51.796Z,44.80
2022-08-05T12:42:22.010Z,45.30
2022-08-05T12:44:52.327Z,45.10
2022-08-05T12:47:30.695Z,45.50
2022-08-05T12:50:03.065Z,45.80
2022-08-05T12:52:39.562Z,44.90
2022-08-05T12:55:28.915Z,44.40
2022-08-05T12:58:49.663Z,44.50
2022-08-05T13:02:02.136Z,45.30
2022-08-05T13:03:41.842Z,46.10
2022-08-05T13:06:14.629Z,45.10
2022-08-05T13:08:51.610Z,45.40
2022-08-05T13:11:57.957Z,46.20
2022-08-05T13:14:36.363Z,47.10
2022-08-05T13:17:25.191Z,47.60
2022-08-05T13:20:00.607Z,47.90
2022-08-05T13:22:30.004Z,47.80
2022-08-05T13:25:05.049Z,47.80
2022-08-05T13:27:39.670Z,47.50
2022-08-05T13:30:34.476Z,47.00
2022-08-05T13:32:56.760Z,45.80
2022-08-05T13:35:43.388Z,43.80
2022-08-05T13:38:30.169Z,41.90
2022-08-05T13:40:58.869Z,40.80
2022-08-05T13:43:44.130Z,39.70
2022-08-05T13:46:13.655Z,39.30
2022-08-05T13:48:57.335Z,39.00
2022-08-05T13:51:29.625Z,39.10
2022-08-05T13:54:12.549Z,38.60
2022-08-05T13:56:45.407Z,38.30
2022-08-05T13:59:19.785Z,38.00
2022-08-05T14:01:56.620Z,38.00
2022-08-05T14:04:51.216Z,37.90
2022-08-05T14:08:00.906Z,37.50
2022-08-05T14:10:19.035Z,37.60
2022-08-05T14:12:55.469Z,37.90
2022-08-05T14:16:08.394Z,37.50
2022-08-05T14:18:14.821Z,37.40
2022-08-05T14:20:48.011Z,37.20
2022-08-05T14:23:25.119Z,36.60
2022-08-05T14:25:58.477Z,36.40
2022-08-05T14:28:29.985Z,36.10
2022-08-05T14:30:58.464Z,35.90
2022-08-05T14:33:25.523Z,35.50
2022-08-05T14:35:54.266Z,35.40
2022-08-05T14:38:32.041Z,35.00
2022-08-05T14:41:06.441Z,34.70
2022-08-05T14:44:01.832Z,34.30
2022-08-05T14:46:29.000Z,34.00
2022-08-05T14:48:59.494Z,33.90
2022-08-05T14:51:31.271Z,33.70
2022-08-05T14:54:06.668Z,33.50
2022-08-05T14:56:47.295Z,33.40
2022-08-05T14:59:15.181Z,33.00
2022-08-05T15:01:48.012Z,32.80
2022-08-05T15:04:20.499Z,32.80
2022-08-05T15:06:50.726Z,32.60
2022-08-05T15:09:51.355Z,32.50
2022-08-05T15:12:06.852Z,32.40
2022-08-05T15:14:48.225Z,32.30
2022-08-05T15:17:46.058Z,32.30
2022-08-05T15:20:06.320Z,32.30
2022-08-05T15:22:37.154Z,32.30
2022-08-05T15:25:11.945Z,32.30
2022-08-05T15:27:43.067Z,32.30
2022-08-05T15:30:19.765Z,32.30
2022-08-05T15:32:46.674Z,32.20
2022-08-05T15:35:13.609Z,32.10
2022-08-05T15:38:32.266Z,32.00
2022-08-05T15:40:58.324Z,31.90
2022-08-05T15:43:20.112Z,31.90
2022-08-05T15:45:48.017Z,31.90
2022-08-05T15:48:28.424Z,31.90
2022-08-05T15:50:55.403Z,31.90
2022-08-05T15:53:23.414Z,31.80
2022-08-05T15:56:01.305Z,31.80
2022-08-05T15:58:35.501Z,31.80
2022-08-05T16:01:15.735Z,31.70
2022-08-05T16:03:48.306Z,31.70
2022-08-05T16:06:15.779Z,31.70
2022-08-05T16:08:47.894Z,31.60
2022-08-05T16:11:18.409Z,31.60
2022-08-05T16:13:48.515Z,31.60
2022-08-05T16:16:21.262Z,31.50
2022-08-05T16:18:53.070Z,31.50
2022-08-05T16:21:20.814Z,31.50
2022-08-05T16:24:35.830Z,31.40
2022-08-05T16:26:57.836Z,31.40
2022-08-05T16:29:26.666Z,31.30
2022-08-05T16:31:57.306Z,31.20
2022-08-05T16:34:26.014Z,31.10
2022-08-05T16:36:53.661Z,31.10
2022-08-05T16:39:21.045Z,31.00
2022-08-05T16:42:14.938Z,31.00
2022-08-05T16:44:36.177Z,30.90
2022-08-05T16:47:04.659Z,30.70
2022-08-05T16:49:31.761Z,30.50
2022-08-05T16:51:58.682Z,30.40
2022-08-05T16:54:31.890Z,30.40
2022-08-05T16:57:00.381Z,30.40
2022-08-05T16:59:30.647Z,30.20
2022-08-05T17:01:58.070Z,30.10
2022-08-05T17:04:27.954Z,30.00
2022-08-05T17:07:01.871Z,29.80
2022-08-05T17:09:56.047Z,29.80
2022-08-05T17:12:18.018Z,29.70
2022-08-05T17:14:49.895Z,29.60
2022-08-05T17:17:16.963Z,29.50
2022-08-05T17:19:46.679Z,29.40
2022-08-05T17:22:25.638Z,29.40
2022-08-05T17:24:56.875Z,29.20
2022-08-05T17:27:24.458Z,29.10
2022-08-05T17:30:00.759Z,29.00
2022-08-05T17:32:29.878Z,28.90
2022-08-05T17:34:58.161Z,28.90
2022-08-05T17:37:40.648Z,28.80
2022-08-05T17:40:15.221Z,28.70
2022-08-05T17:42:51.463Z,28.60
2022-08-05T17:45:25.007Z,28.50
2022-08-05T17:47:55.407Z,28.40
2022-08-05T17:50:28.178Z,28.30
2022-08-05T17:52:58.869Z,28.10
2022-08-05T17:55:34.253Z,28.00
2022-08-05T17:58:02.273Z,27.80
2022-08-05T18:00:29.959Z,27.60
2022-08-05T18:02:57.350Z,27.40
2022-08-05T18:05:28.063Z,27.30
2022-08-05T18:07:56.891Z,27.10
2022-08-05T18:10:24.150Z,27.00
2022-08-05T18:12:51.491Z,26.80
2022-08-05T18:15:18.584Z,26.70
2022-08-05T18:18:00.631Z,26.60
2022-08-05T18:20:31.638Z,26.50
2022-08-05T18:23:09.059Z,26.30
2022-08-05T18:25:44.840Z,26.10
2022-08-05T18:28:12.021Z,26.00
2022-08-05T18:30:43.119Z,25.90
2022-08-05T18:33:13.517Z,25.80
2022-08-05T18:36:01.155Z,25.70
2022-08-05T18:38:28.802Z,25.70
2022-08-05T18:41:55.606Z,25.60
2022-08-05T18:43:48.739Z,25.40
2022-08-05T18:46:20.063Z,25.40
2022-08-05T18:48:51.834Z,25.40
2022-08-05T18:52:06.651Z,25.40
2022-08-05T18:54:31.395Z,25.30
2022-08-05T18:57:02.210Z,25.30
2022-08-05T18:59:44.410Z,25.20
2022-08-05T19:02:36.485Z,25.20
2022-08-05T19:06:05.652Z,25.20
2022-08-05T19:07:55.495Z,25.10
2022-08-05T19:10:26.798Z,25.00
2022-08-05T19:12:55.555Z,25.00
2022-08-05T19:15:58.109Z,24.90
2022-08-05T19:18:20.833Z,24.90
2022-08-05T19:20:52.273Z,24.80
2022-08-05T19:23:22.574Z,24.80
2022-08-05T19:26:09.401Z,24.70
2022-08-05T19:28:42.266Z,24.60
2022-08-05T19:31:13.169Z,24.50
2022-08-05T19:33:48.528Z,24.50
2022-08-05T19:36:23.762Z,24.30
2022-08-05T19:38:50.638Z,24.20
2022-08-05T19:41:17.563Z,24.20
2022-08-05T19:44:05.862Z,24.10
2022-08-05T19:46:40.336Z,24.10
2022-08-05T19:49:07.979Z,24.00
2022-08-05T19:52:04.938Z,23.90
2022-08-05T19:54:31.567Z,23.90
2022-08-05T19:57:06.501Z,23.90
2022-08-05T20:00:02.128Z,23.80
2022-08-05T20:02:23.438Z,23.80
2022-08-05T20:04:52.513Z,23.70
2022-08-05T20:07:46.956Z,23.70
2022-08-05T20:10:11.811Z,23.70
2022-08-05T20:12:48.299Z,23.70
2022-08-05T20:15:48.319Z,23.60
2022-08-05T20:18:10.042Z,23.60
2022-08-05T20:20:47.466Z,23.50
2022-08-05T20:23:14.400Z,23.40
2022-08-05T20:25:42.014Z,23.40
2022-08-05T20:28:13.539Z,23.30
2022-08-05T20:30:40.838Z,23.30
2022-08-05T20:33:08.894Z,23.30
2022-08-05T20:35:40.423Z,23.30
2022-08-05T20:38:20.097Z,23.30
2022-08-05T20:40:55.328Z,23.20
2022-08-05T20:43:57.690Z,23.20
2022-08-05T20:46:12.470Z,23.20
2022-08-05T20:48:46.175Z,23.20
2022-08-05T20:51:18.292Z,23.20
2022-08-05T20:53:55.252Z,23.20
2022-08-05T20:56:28.100Z,23.20
2022-08-05T20:58:55.938Z,23.10
2022-08-05T21:01:38.471Z,23.10
2022-08-05T21:04:07.332Z,23.10
2022-08-05T21:06:37.988Z,23.00
2022-08-05T21:09:14.906Z,23.00
2022-08-05T21:12:08.914Z,23.00
2022-08-05T21:14:35.084Z,22.90
2022-08-05T21:17:05.447Z,22.90
2022-08-05T21:19:46.410Z,22.90
2022-08-05T21:22:21.965Z,22.80
2022-08-05T21:24:54.858Z,22.80
2022-08-05T21:27:25.080Z,22.80
2022-08-05T21:29:55.469Z,22.70
2022-08-05T21:32:27.535Z,22.70
2022-08-05T21:35:08.461Z,22.70
2022-08-05T21:37:47.449Z,22.70
2022-08-05T21:40:22.200Z,22.60
2022-08-05T21:42:51.893Z,22.60
2022-08-05T21:45:25.013Z,22.50
2022-08-05T21:47:57.164Z,22.50
2022-08-05T21:50:26.579Z,22.50
2022-08-05T21:52:59.116Z,22.40
2022-08-05T21:55:42.950Z,22.30
2022-08-05T21:58:20.372Z,22.30
2022-08-05T22:00:57.650Z,22.20
2022-08-05T22:03:49.100Z,22.20
2022-08-05T22:06:11.644Z,22.20
2022-08-05T22:08:42.562Z,22.20
2022-08-05T22:11:15.573Z,22.10
2022-08-05T22:14:05.696Z,22.10
2022-08-05T22:16:50.689Z,22.10
2022-08-05T22:20:01.088Z,22.00
2022-08-05T22:22:03.890Z,21.90
2022-08-05T22:24:52.311Z,21.90
2022-08-05T22:28:04.840Z,21.80
2022-08-05T22:30:25.021Z,21.80
2022-08-05T22:33:01.735Z,21.80
2022-08-05T22:35:31.113Z,21.70
2022-08-05T22:38:15.278Z,21.70
2022-08-05T22:40:42.239Z,21.70
2022-08-05T22:43:36.241Z,21.70
2022-08-05T22:46:13.380Z,21.60
2022-08-05T22:48:41.760Z,21.60
2022-08-05T22:51:16.104Z,21.50
2022-08-05T22:53:51.154Z,21.50
2022-08-05T22:56:30.463Z,21.40
2022-08-05T22:59:04.013Z,21.50
2022-08-05T23:02:03.792Z,21.40
2022-08-05T23:04:32.287Z,21.40
2022-08-05T23:06:59.361Z,21.30
2022-08-05T23:09:52.652Z,21.40
2022-08-05T23:12:13.236Z,21.30
2022-08-05T23:14:40.050Z,21.30
2022-08-05T23:17:32.713Z,21.20
2022-08-05T23:20:10.494Z,21.20
2022-08-05T23:22:47.736Z,21.10
2022-08-05T23:25:54.668Z,21.10
2022-08-05T23:28:06.669Z,21.10
2022-08-05T23:30:39.815Z,21.00
2022-08-05T23:33:21.905Z,20.90
2022-08-05T23:35:50.757Z,20.90
2022-08-05T23:38:18.261Z,20.90
2022-08-05T23:40:49.795Z,20.80
2022-08-05T23:43:25.010Z,20.80
2022-08-05T23:46:20.786Z,20.80
2022-08-05T23:48:59.965Z,20.80
2022-08-05T23:51:53.496Z,20.80
2022-08-05T23:54:30.485Z,20.80
2022-08-05T23:57:04.777Z,20.80
