createdAt,value
2022-08-17T00:02:25.247Z,16.90
2022-08-17T00:06:44.255Z,16.80
2022-08-17T00:11:07.101Z,16.80
2022-08-17T00:15:24.448Z,16.70
2022-08-17T00:19:41.789Z,16.60
2022-08-17T00:23:59.503Z,16.50
2022-08-17T00:28:17.297Z,16.50
2022-08-17T00:33:10.929Z,16.50
2022-08-17T00:37:20.721Z,16.50
2022-08-17T00:41:42.460Z,16.50
2022-08-17T00:46:15.195Z,16.40
2022-08-17T00:50:32.626Z,16.40
2022-08-17T00:54:53.942Z,16.40
2022-08-17T00:59:13.457Z,16.30
2022-08-17T01:03:31.486Z,16.20
2022-08-17T01:07:50.887Z,16.10
2022-08-17T01:12:10.335Z,16.10
2022-08-17T01:16:32.504Z,16.00
2022-08-17T01:20:51.914Z,16.00
2022-08-17T01:25:09.597Z,15.90
2022-08-17T01:29:30.786Z,15.80
2022-08-17T01:33:48.013Z,15.80
2022-08-17T01:38:05.992Z,15.70
2022-08-17T01:42:30.694Z,15.70
2022-08-17T01:46:48.050Z,15.60
2022-08-17T01:51:07.636Z,15.60
2022-08-17T01:55:32.661Z,15.60
2022-08-17T01:59:50.393Z,15.50
2022-08-17T02:04:08.462Z,15.50
2022-08-17T02:08:38.815Z,15.50
2022-08-17T02:13:04.629Z,15.50
2022-08-17T02:17:22.012Z,15.50
2022-08-17T02:21:40.812Z,15.40
2022-08-17T02:26:00.081Z,15.30
2022-08-17T02:31:00.282Z,15.20
2022-08-17T02:34:57.029Z,15.20
2022-08-17T02:39:14.351Z,15.00
2022-08-17T02:43:31.911Z,15.10
2022-08-17T02:47:50.245Z,15.00
2022-08-17T02:52:08.131Z,15.00
2022-08-17T02:56:25.325Z,14.90
2022-08-17T03:00:47.837Z,14.80
2022-08-17T03:05:07.185Z,14.80
2022-08-17T03:09:24.349Z,14.90
2022-08-17T03:13:41.578Z,14.90
2022-08-17T03:17:59.365Z,14.80
2022-08-17T03:22:35.368Z,14.80
2022-08-17T03:26:53.730Z,14.80
2022-08-17T03:31:10.960Z,14.70
2022-08-17T03:35:33.280Z,14.70
2022-08-17T03:39:50.534Z,14.70
2022-08-17T03:44:07.739Z,14.50
2022-08-17T03:48:43.907Z,14.40
2022-08-17T03:53:21.840Z,14.40
2022-08-17T03:57:40.040Z,14.40
2022-08-17T04:02:00.931Z,14.50
2022-08-17T04:06:18.113Z,14.50
2022-08-17T04:10:38.458Z,14.50
2022-08-17T04:15:02.655Z,14.50
2022-08-17T04:19:19.803Z,14.40
2022-08-17T04:23:37.891Z,14.40
2022-08-17T04:27:55.753Z,14.50
2022-08-17T04:32:12.954Z,14.40
2022-08-17T04:36:30.219Z,14.50
2022-08-17T04:41:06.767Z,14.50
2022-08-17T04:45:24.013Z,14.60
2022-08-17T04:49:41.267Z,14.80
2022-08-17T04:54:02.288Z,14.80
2022-08-17T04:58:19.714Z,14.90
2022-08-17T05:02:49.568Z,15.00
2022-08-17T05:07:07.744Z,15.00
2022-08-17T05:11:26.213Z,15.10
2022-08-17T05:15:47.707Z,15.30
2022-08-17T05:20:05.923Z,15.30
2022-08-17T05:24:42.578Z,15.50
2022-08-17T05:29:02.718Z,15.60
2022-08-17T05:33:23.327Z,15.80
2022-08-17T05:37:40.475Z,15.90
2022-08-17T05:42:02.185Z,16.10
2022-08-17T05:46:28.529Z,16.20
2022-08-17T05:51:14.087Z,16.50
2022-08-17T05:56:30.276Z,16.70
2022-08-17T06:00:50.769Z,17.00
2022-08-17T06:05:34.555Z,17.30
2022-08-17T06:10:14.668Z,17.60
2022-08-17T06:14:50.408Z,17.70
2022-08-17T06:19:34.104Z,17.80
2022-08-17T06:23:56.984Z,18.20
2022-08-17T06:28:30.201Z,18.30
2022-08-17T06:32:51.173Z,18.30
2022-08-17T06:37:27.249Z,18.20
2022-08-17T06:41:53.716Z,18.20
2022-08-17T06:46:23.123Z,18.40
2022-08-17T06:50:47.849Z,18.40
2022-08-17T06:55:18.610Z,18.60
2022-08-17T06:59:56.253Z,18.60
2022-08-17T07:04:21.445Z,19.10
2022-08-17T07:09:06.377Z,19.30
2022-08-17T07:13:25.980Z,19.70
2022-08-17T07:17:47.409Z,20.10
2022-08-17T07:22:26.172Z,20.10
2022-08-17T07:26:43.332Z,20.10
2022-08-17T07:31:00.562Z,20.30
2022-08-17T07:35:37.663Z,20.80
2022-08-17T07:39:59.729Z,20.90
2022-08-17T07:44:50.788Z,21.20
2022-08-17T07:49:11.165Z,21.70
2022-08-17T07:53:31.146Z,22.20
2022-08-17T07:57:57.421Z,22.60
2022-08-17T08:02:15.683Z,22.80
2022-08-17T08:06:36.258Z,23.80
2022-08-17T08:11:10.318Z,24.40
2022-08-17T08:15:36.213Z,24.70
2022-08-17T08:19:53.837Z,25.00
2022-08-17T08:24:36.660Z,25.80
2022-08-17T08:29:13.698Z,25.90
2022-08-17T08:34:58.654Z,26.90
2022-08-17T08:39:02.189Z,27.10
2022-08-17T08:43:26.664Z,27.60
2022-08-17T08:48:45.962Z,28.50
2022-08-17T08:53:02.243Z,28.50
2022-08-17T08:57:42.835Z,28.80
2022-08-17T09:02:07.059Z,29.70
2022-08-17T09:06:48.751Z,30.60
2022-08-17T09:11:17.466Z,30.60
2022-08-17T09:15:41.044Z,31.00
2022-08-17T09:20:05.422Z,31.90
2022-08-17T09:24:33.238Z,32.00
2022-08-17T09:28:53.448Z,32.80
2022-08-17T09:33:14.047Z,32.50
2022-08-17T09:37:49.601Z,33.00
2022-08-17T09:42:14.608Z,32.00
2022-08-17T09:46:44.661Z,33.40
2022-08-17T09:51:18.077Z,33.90
2022-08-17T09:56:24.037Z,32.70
2022-08-17T10:00:50.730Z,33.10
2022-08-17T10:05:23.149Z,34.00
2022-08-17T10:10:17.786Z,34.20
2022-08-17T10:14:53.643Z,32.70
2022-08-17T10:19:22.653Z,34.10
2022-08-17T10:24:00.711Z,34.40
2022-08-17T10:28:29.775Z,34.40
2022-08-17T10:33:04.668Z,34.50
2022-08-17T10:37:53.730Z,34.60
2022-08-17T10:42:50.149Z,34.80
2022-08-17T10:47:16.062Z,34.00
2022-08-17T10:51:39.735Z,34.40
2022-08-17T10:56:12.047Z,35.40
2022-08-17T11:00:41.260Z,35.20
2022-08-17T11:05:13.910Z,35.00
2022-08-17T11:10:07.878Z,35.70
2022-08-17T11:14:44.651Z,35.40
2022-08-17T11:19:36.864Z,35.40
2022-08-17T11:24:27.704Z,35.40
2022-08-17T11:28:52.658Z,35.00
2022-08-17T11:33:29.069Z,35.10
2022-08-17T11:38:05.100Z,35.00
2022-08-17T11:42:36.337Z,34.60
2022-08-17T11:47:32.035Z,35.20
2022-08-17T11:52:01.350Z,36.00
2022-08-17T11:56:41.885Z,35.50
2022-08-17T12:01:04.475Z,35.90
2022-08-17T12:05:31.334Z,36.30
2022-08-17T12:09:50.885Z,37.00
2022-08-17T12:14:15.039Z,37.60
2022-08-17T12:18:37.409Z,37.00
2022-08-17T12:23:15.975Z,34.70
2022-08-17T12:28:04.234Z,35.60
2022-08-17T12:32:18.265Z,36.10
2022-08-17T12:36:35.586Z,35.50
2022-08-17T12:40:55.567Z,35.10
2022-08-17T12:45:29.340Z,36.30
2022-08-17T12:49:50.187Z,36.60
2022-08-17T12:54:16.237Z,36.00
2022-08-17T12:58:43.471Z,35.30
2022-08-17T13:03:21.796Z,35.00
2022-08-17T13:07:42.583Z,35.40
2022-08-17T13:12:02.645Z,35.80
2022-08-17T13:16:25.350Z,35.60
2022-08-17T13:20:53.336Z,36.70
2022-08-17T13:25:15.939Z,36.50
2022-08-17T13:29:53.942Z,36.40
2022-08-17T13:34:26.869Z,36.20
2022-08-17T13:38:49.403Z,36.30
2022-08-17T13:43:06.654Z,37.00
2022-08-17T13:47:24.792Z,36.80
2022-08-17T13:51:45.661Z,36.50
2022-08-17T13:56:36.923Z,36.90
2022-08-17T14:00:44.984Z,36.20
2022-08-17T14:05:06.139Z,36.60
2022-08-17T14:09:28.799Z,36.20
2022-08-17T14:13:47.825Z,36.50
2022-08-17T14:18:05.224Z,36.80
2022-08-17T14:22:30.540Z,36.70
2022-08-17T14:26:48.684Z,36.20
2022-08-17T14:31:10.591Z,35.30
2022-08-17T14:35:29.605Z,35.70
2022-08-17T14:39:47.498Z,35.80
2022-08-17T14:44:05.167Z,36.10
2022-08-17T14:48:22.719Z,36.10
2022-08-17T14:52:41.738Z,36.50
2022-08-17T14:57:15.553Z,35.40
2022-08-17T15:01:37.027Z,36.30
2022-08-17T15:05:54.256Z,36.50
2022-08-17T15:10:13.272Z,35.80
2022-08-17T15:14:30.679Z,36.00
2022-08-17T15:18:48.415Z,36.60
2022-08-17T15:23:06.971Z,36.30
2022-08-17T15:27:32.229Z,35.10
2022-08-17T15:31:49.983Z,35.50
2022-08-17T15:36:08.222Z,35.20
2022-08-17T15:40:25.473Z,34.50
2022-08-17T15:44:44.433Z,33.80
2022-08-17T15:49:02.171Z,32.50
2022-08-17T15:53:19.361Z,32.40
2022-08-17T15:57:36.715Z,32.90
2022-08-17T16:03:13.251Z,32.90
2022-08-17T16:06:32.286Z,32.00
2022-08-17T16:10:50.436Z,31.40
2022-08-17T16:15:09.453Z,31.00
2022-08-17T16:19:26.659Z,30.80
2022-08-17T16:23:43.795Z,30.80
2022-08-17T16:28:01.055Z,30.70
2022-08-17T16:32:31.692Z,30.40
2022-08-17T16:36:54.738Z,30.30
2022-08-17T16:41:33.972Z,30.10
2022-08-17T16:45:52.251Z,29.80
2022-08-17T16:50:12.827Z,29.70
2022-08-17T16:54:30.312Z,29.50
2022-08-17T16:58:47.735Z,29.10
2022-08-17T17:03:19.033Z,29.00
2022-08-17T17:08:03.259Z,28.80
2022-08-17T17:12:58.124Z,28.70
2022-08-17T17:17:26.551Z,28.50
2022-08-17T17:22:09.383Z,28.50
2022-08-17T17:26:43.957Z,28.20
2022-08-17T17:31:11.020Z,28.00
2022-08-17T17:35:49.974Z,27.90
2022-08-17T17:40:23.336Z,27.80
2022-08-17T17:45:18.951Z,27.60
2022-08-17T17:49:45.479Z,27.40
2022-08-17T17:54:38.808Z,27.20
2022-08-17T17:59:12.643Z,27.00
2022-08-17T18:03:59.997Z,26.80
2022-08-17T18:08:34.702Z,26.60
2022-08-17T18:13:25.943Z,26.40
2022-08-17T18:18:03.728Z,26.20
2022-08-17T18:22:22.556Z,26.00
2022-08-17T18:26:55.155Z,25.80
2022-08-17T18:31:19.662Z,25.60
2022-08-17T18:35:36.948Z,25.30
2022-08-17T18:39:54.137Z,25.00
2022-08-17T18:44:25.497Z,24.80
2022-08-17T18:49:07.580Z,24.70
2022-08-17T18:53:40.888Z,24.50
2022-08-17T18:58:24.897Z,24.40
2022-08-17T19:02:55.618Z,24.10
2022-08-17T19:07:24.670Z,23.80
2022-08-17T19:11:42.058Z,23.60
2022-08-17T19:16:17.604Z,23.60
2022-08-17T19:20:41.590Z,23.50
2022-08-17T19:25:16.151Z,23.30
2022-08-17T19:29:53.730Z,23.10
2022-08-17T19:34:15.861Z,22.90
2022-08-17T19:38:49.697Z,22.60
2022-08-17T19:43:16.395Z,22.40
2022-08-17T19:47:54.762Z,22.20
2022-08-17T19:52:59.969Z,22.10
2022-08-17T19:57:36.985Z,21.90
2022-08-17T20:02:20.570Z,21.70
2022-08-17T20:06:42.882Z,21.50
2022-08-17T20:11:24.675Z,21.40
2022-08-17T20:15:43.173Z,21.20
2022-08-17T20:20:21.165Z,21.00
2022-08-17T20:25:06.417Z,20.90
2022-08-17T20:29:50.621Z,20.90
2022-08-17T20:34:33.615Z,20.70
2022-08-17T20:38:58.118Z,20.70
2022-08-17T20:43:33.722Z,20.60
2022-08-17T20:48:26.047Z,20.50
2022-08-17T20:52:44.691Z,20.60
2022-08-17T20:57:02.561Z,20.50
2022-08-17T21:01:39.549Z,20.40
2022-08-17T21:06:11.088Z,20.30
2022-08-17T21:10:37.332Z,20.20
2022-08-17T21:15:02.481Z,20.20
2022-08-17T21:20:14.303Z,20.20
2022-08-17T21:24:52.791Z,20.00
2022-08-17T21:29:32.287Z,19.90
2022-08-17T21:34:16.857Z,19.90
2022-08-17T21:38:37.483Z,19.90
2022-08-17T21:42:58.998Z,19.80
2022-08-17T21:47:30.233Z,19.90
2022-08-17T21:51:50.740Z,19.90
2022-08-17T21:56:10.570Z,19.90
2022-08-17T22:00:30.155Z,19.70
2022-08-17T22:05:13.195Z,19.70
2022-08-17T22:09:31.874Z,19.70
2022-08-17T22:13:49.134Z,19.60
2022-08-17T22:18:19.523Z,19.50
2022-08-17T22:23:21.131Z,19.30
2022-08-17T22:28:02.768Z,19.20
2022-08-17T22:32:47.670Z,19.20
2022-08-17T22:37:27.442Z,19.20
2022-08-17T22:41:54.286Z,19.30
2022-08-17T22:46:12.329Z,19.30
2022-08-17T22:50:32.916Z,19.50
2022-08-17T22:55:18.723Z,19.40
2022-08-17T22:59:44.331Z,19.40
2022-08-17T23:04:04.339Z,19.40
2022-08-17T23:08:21.597Z,19.50
2022-08-17T23:12:39.859Z,19.40
2022-08-17T23:16:59.285Z,19.40
2022-08-17T23:21:26.664Z,19.40
2022-08-17T23:25:46.014Z,19.40
2022-08-17T23:30:03.859Z,19.30
2022-08-17T23:34:21.206Z,19.30
2022-08-17T23:38:38.337Z,19.10
2022-08-17T23:42:56.050Z,18.90
2022-08-17T23:47:13.220Z,18.90
2022-08-17T23:51:39.649Z,18.80
2022-08-17T23:56:09.508Z,18.80
