createdAt,value
2019-05-03T00:01:19.639Z,9.50
2019-05-03T00:02:26.756Z,9.50
2019-05-03T00:03:13.759Z,9.50
2019-05-03T00:03:59.928Z,9.50
2019-05-03T00:04:47.227Z,9.60
2019-05-03T00:05:36.943Z,9.60
2019-05-03T00:06:23.495Z,9.60
2019-05-03T00:07:11.807Z,9.60
2019-05-03T00:08:06.547Z,9.60
2019-05-03T00:08:53.168Z,9.60
2019-05-03T00:09:39.284Z,9.60
2019-05-03T00:10:25.421Z,9.60
2019-05-03T00:11:12.587Z,9.50
2019-05-03T00:11:58.777Z,9.50
2019-05-03T00:12:44.846Z,9.50
2019-05-03T00:13:32.429Z,9.60
2019-05-03T00:14:18.387Z,9.60
2019-05-03T00:15:24.350Z,9.60
2019-05-03T00:16:22.135Z,9.50
2019-05-03T00:17:08.130Z,9.50
2019-05-03T00:17:54.173Z,9.50
2019-05-03T00:18:42.167Z,9.50
2019-05-03T00:19:29.993Z,9.50
2019-05-03T00:20:16.562Z,9.50
2019-05-03T00:21:02.743Z,9.50
2019-05-03T00:21:49.286Z,9.50
2019-05-03T00:22:35.793Z,9.50
2019-05-03T00:23:22.896Z,9.50
2019-05-03T00:24:09.561Z,9.50
2019-05-03T00:25:05.359Z,9.50
2019-05-03T00:25:43.959Z,9.40
2019-05-03T00:26:31.830Z,9.40
2019-05-03T00:27:19.351Z,9.40
2019-05-03T00:28:05.633Z,9.50
2019-05-03T00:28:52.185Z,9.50
2019-05-03T00:29:38.514Z,9.50
2019-05-03T00:30:25.096Z,9.40
2019-05-03T00:31:12.445Z,9.40
2019-05-03T00:31:58.519Z,9.50
2019-05-03T00:32:44.686Z,9.50
2019-05-03T00:33:31.767Z,9.50
2019-05-03T00:34:22.330Z,9.50
2019-05-03T00:35:12.119Z,9.50
2019-05-03T00:36:17.542Z,9.50
2019-05-03T00:37:05.387Z,9.50
2019-05-03T00:37:52.639Z,9.50
2019-05-03T00:38:38.890Z,9.40
2019-05-03T00:39:32.627Z,9.40
2019-05-03T00:40:27.531Z,9.50
2019-05-03T00:41:13.798Z,9.50
2019-05-03T00:42:00.023Z,9.50
2019-05-03T00:42:46.168Z,9.60
2019-05-03T00:43:32.466Z,9.50
2019-05-03T00:44:18.660Z,9.50
2019-05-03T00:45:04.819Z,9.50
2019-05-03T00:45:51.690Z,9.40
2019-05-03T00:46:38.092Z,9.50
2019-05-03T00:47:24.329Z,9.50
2019-05-03T00:48:12.313Z,9.50
2019-05-03T00:48:58.207Z,9.40
2019-05-03T00:49:43.906Z,9.40
2019-05-03T00:50:31.913Z,9.40
2019-05-03T00:51:17.819Z,9.50
2019-05-03T00:52:04.124Z,9.50
2019-05-03T00:52:51.540Z,9.50
2019-05-03T00:53:37.371Z,9.50
2019-05-03T00:54:24.059Z,9.50
2019-05-03T00:55:16.990Z,9.50
2019-05-03T00:55:58.671Z,9.50
2019-05-03T00:56:45.182Z,9.50
2019-05-03T00:57:32.471Z,9.50
2019-05-03T00:58:18.441Z,9.50
2019-05-03T00:59:04.807Z,9.40
2019-05-03T00:59:52.665Z,9.40
2019-05-03T01:00:41.649Z,9.50
2019-05-03T01:01:27.567Z,9.50
2019-05-03T01:02:13.688Z,9.40
2019-05-03T01:03:01.987Z,9.40
2019-05-03T01:03:47.572Z,9.40
2019-05-03T01:04:33.808Z,9.40
2019-05-03T01:05:20.196Z,9.40
2019-05-03T01:06:06.810Z,9.40
2019-05-03T01:06:52.962Z,9.40
2019-05-03T01:07:42.252Z,9.40
2019-05-03T01:08:28.838Z,9.40
2019-05-03T01:09:19.825Z,9.30
2019-05-03T01:10:06.574Z,9.30
2019-05-03T01:10:52.804Z,9.40
2019-05-03T01:11:39.118Z,9.40
2019-05-03T01:12:25.332Z,9.40
2019-05-03T01:13:12.341Z,9.30
2019-05-03T01:13:58.802Z,9.40
2019-05-03T01:14:46.877Z,9.40
2019-05-03T01:15:42.795Z,9.40
2019-05-03T01:16:28.977Z,9.40
2019-05-03T01:17:15.147Z,9.40
2019-05-03T01:18:03.383Z,9.40
2019-05-03T01:18:49.203Z,9.50
2019-05-03T01:19:35.522Z,9.50
2019-05-03T01:20:22.544Z,9.40
2019-05-03T01:21:08.628Z,9.40
2019-05-03T01:21:54.697Z,9.50
2019-05-03T01:22:42.500Z,9.40
2019-05-03T01:23:28.723Z,9.40
2019-05-03T01:24:17.952Z,9.40
2019-05-03T01:25:03.846Z,9.40
2019-05-03T01:25:51.667Z,9.40
2019-05-03T01:26:37.820Z,9.40
2019-05-03T01:27:23.629Z,9.40
2019-05-03T01:28:09.437Z,9.40
2019-05-03T01:28:55.711Z,9.40
2019-05-03T01:29:42.507Z,9.40
2019-05-03T01:30:28.851Z,9.40
2019-05-03T01:31:15.224Z,9.40
2019-05-03T01:32:02.325Z,9.30
2019-05-03T01:32:48.387Z,9.30
2019-05-03T01:33:34.528Z,9.30
2019-05-03T01:34:21.880Z,9.30
2019-05-03T01:35:07.931Z,9.30
2019-05-03T01:35:54.332Z,9.20
2019-05-03T01:36:40.451Z,9.20
2019-05-03T01:37:26.086Z,9.20
2019-05-03T01:38:12.251Z,9.20
2019-05-03T01:38:58.703Z,9.20
2019-05-03T01:39:45.108Z,9.20
2019-05-03T01:40:32.623Z,9.20
2019-05-03T01:41:18.691Z,9.20
2019-05-03T01:42:04.343Z,9.20
2019-05-03T01:42:51.816Z,9.20
2019-05-03T01:43:38.157Z,9.20
2019-05-03T01:44:24.479Z,9.20
2019-05-03T01:45:12.084Z,9.20
2019-05-03T01:45:58.300Z,9.20
2019-05-03T01:46:44.560Z,9.30
2019-05-03T01:47:39.076Z,9.20
2019-05-03T01:48:34.754Z,9.20
2019-05-03T01:49:28.235Z,9.10
2019-05-03T01:50:22.881Z,9.00
2019-05-03T01:51:15.840Z,9.10
2019-05-03T01:52:12.821Z,9.10
2019-05-03T01:52:59.667Z,9.10
2019-05-03T01:53:46.071Z,9.20
2019-05-03T01:54:32.663Z,9.20
2019-05-03T01:55:19.194Z,9.30
2019-05-03T01:56:05.671Z,9.20
2019-05-03T01:56:58.898Z,9.30
2019-05-03T01:57:41.867Z,9.30
2019-05-03T01:58:28.218Z,9.30
2019-05-03T01:59:14.483Z,9.30
2019-05-03T02:00:02.802Z,9.30
2019-05-03T02:00:57.143Z,9.30
2019-05-03T02:01:53.542Z,9.20
2019-05-03T02:03:04.884Z,9.20
2019-05-03T02:04:02.866Z,9.20
2019-05-03T02:05:07.001Z,9.30
2019-05-03T02:05:53.235Z,9.20
2019-05-03T02:06:39.214Z,9.30
2019-05-03T02:07:25.479Z,9.30
2019-05-03T02:08:12.891Z,9.30
2019-05-03T02:08:58.703Z,9.30
2019-05-03T02:09:44.885Z,9.30
2019-05-03T02:10:32.203Z,9.30
2019-05-03T02:11:18.263Z,9.30
2019-05-03T02:12:04.881Z,9.30
2019-05-03T02:12:52.273Z,9.30
2019-05-03T02:13:38.255Z,9.30
2019-05-03T02:14:24.434Z,9.20
2019-05-03T02:15:11.810Z,9.20
2019-05-03T02:15:58.317Z,9.20
2019-05-03T02:16:44.573Z,9.20
2019-05-03T02:17:31.830Z,9.30
2019-05-03T02:18:17.925Z,9.30
2019-05-03T02:19:03.594Z,9.20
2019-05-03T02:19:49.766Z,9.20
2019-05-03T02:20:35.895Z,9.20
2019-05-03T02:21:22.182Z,9.10
2019-05-03T02:22:08.538Z,9.10
2019-05-03T02:22:55.145Z,9.10
2019-05-03T02:23:42.595Z,9.10
2019-05-03T02:24:28.566Z,9.10
2019-05-03T02:25:14.771Z,9.10
2019-05-03T02:26:02.922Z,9.10
2019-05-03T02:26:49.400Z,9.10
2019-05-03T02:27:35.878Z,9.10
2019-05-03T02:28:22.451Z,9.10
2019-05-03T02:29:08.981Z,9.10
2019-05-03T02:29:55.294Z,9.10
2019-05-03T02:30:44.045Z,9.10
2019-05-03T02:31:32.738Z,9.10
2019-05-03T02:32:19.382Z,9.10
2019-05-03T02:33:06.012Z,9.10
2019-05-03T02:33:53.393Z,9.10
2019-05-03T02:34:39.911Z,9.10
2019-05-03T02:35:26.460Z,9.10
2019-05-03T02:36:13.557Z,9.10
2019-05-03T02:37:02.681Z,9.10
2019-05-03T02:37:53.249Z,9.10
2019-05-03T02:38:39.463Z,9.10
2019-05-03T02:39:26.142Z,9.10
2019-05-03T02:40:13.079Z,9.10
2019-05-03T02:40:59.194Z,9.10
2019-05-03T02:41:48.431Z,9.10
2019-05-03T02:42:35.303Z,9.10
2019-05-03T02:43:29.752Z,9.10
2019-05-03T02:44:18.138Z,9.10
2019-05-03T02:45:06.445Z,9.10
2019-05-03T02:46:17.801Z,9.10
2019-05-03T02:47:16.103Z,9.10
2019-05-03T02:48:08.702Z,9.00
2019-05-03T02:49:17.165Z,9.00
2019-05-03T02:50:07.543Z,9.00
2019-05-03T02:50:56.051Z,9.00
2019-05-03T02:51:41.177Z,9.00
2019-05-03T02:52:36.368Z,9.00
2019-05-03T02:53:21.179Z,8.90
2019-05-03T02:54:07.012Z,8.90
2019-05-03T02:54:55.386Z,8.90
2019-05-03T02:55:41.147Z,8.80
2019-05-03T02:56:27.500Z,8.80
2019-05-03T02:57:15.064Z,8.80
2019-05-03T02:58:01.067Z,8.80
2019-05-03T02:58:46.936Z,8.70
2019-05-03T02:59:34.715Z,8.70
2019-05-03T03:00:40.376Z,8.70
2019-05-03T03:01:27.184Z,8.60
2019-05-03T03:02:15.171Z,8.60
2019-05-03T03:03:00.927Z,8.60
2019-05-03T03:03:47.029Z,8.60
2019-05-03T03:04:35.263Z,8.50
2019-05-03T03:05:21.544Z,8.50
2019-05-03T03:06:07.271Z,8.50
2019-05-03T03:06:55.704Z,8.40
2019-05-03T03:07:46.082Z,8.50
2019-05-03T03:08:33.400Z,8.40
2019-05-03T03:09:21.427Z,8.40
2019-05-03T03:10:07.894Z,8.40
2019-05-03T03:10:57.821Z,8.40
2019-05-03T03:11:45.923Z,8.40
2019-05-03T03:12:35.400Z,8.40
2019-05-03T03:13:22.459Z,8.40
2019-05-03T03:14:12.206Z,8.40
2019-05-03T03:15:00.138Z,8.30
2019-05-03T03:15:46.439Z,8.30
2019-05-03T03:16:35.937Z,8.30
2019-05-03T03:17:25.542Z,8.30
2019-05-03T03:18:15.734Z,8.30
2019-05-03T03:19:06.230Z,8.40
2019-05-03T03:19:55.232Z,8.40
2019-05-03T03:20:45.486Z,8.40
2019-05-03T03:21:36.052Z,8.40
2019-05-03T03:22:25.879Z,8.40
2019-05-03T03:23:17.961Z,8.30
2019-05-03T03:24:07.016Z,8.40
2019-05-03T03:24:56.936Z,8.40
2019-05-03T03:25:46.346Z,8.40
2019-05-03T03:26:39.264Z,8.40
2019-05-03T03:27:25.613Z,8.50
2019-05-03T03:28:15.861Z,8.40
2019-05-03T03:29:05.601Z,8.40
2019-05-03T03:30:02.556Z,8.40
2019-05-03T03:31:28.166Z,8.50
2019-05-03T03:32:29.238Z,8.40
2019-05-03T03:33:17.482Z,8.40
2019-05-03T03:34:08.250Z,8.40
2019-05-03T03:35:20.820Z,8.40
2019-05-03T03:36:31.656Z,8.40
2019-05-03T03:37:03.730Z,8.40
2019-05-03T03:37:46.253Z,8.30
2019-05-03T03:38:35.134Z,8.30
2019-05-03T03:39:20.812Z,8.30
2019-05-03T03:40:07.662Z,8.30
2019-05-03T03:40:58.630Z,8.20
2019-05-03T03:41:45.299Z,8.10
2019-05-03T03:42:32.124Z,8.10
2019-05-03T03:43:20.601Z,8.10
2019-05-03T03:44:06.836Z,8.10
2019-05-03T03:44:56.300Z,8.00
2019-05-03T03:45:45.462Z,8.00
2019-05-03T03:46:35.778Z,8.00
2019-05-03T03:47:26.930Z,8.10
2019-05-03T03:48:15.754Z,8.10
2019-05-03T03:49:02.654Z,8.10
2019-05-03T03:49:51.849Z,8.10
2019-05-03T03:50:40.609Z,8.10
2019-05-03T03:51:29.567Z,8.20
2019-05-03T03:52:16.986Z,8.20
2019-05-03T03:53:06.702Z,8.20
2019-05-03T03:53:55.468Z,8.20
2019-05-03T03:54:42.587Z,8.20
2019-05-03T03:55:30.907Z,8.20
2019-05-03T03:56:20.181Z,8.20
2019-05-03T03:57:08.570Z,8.20
2019-05-03T03:57:55.651Z,8.20
2019-05-03T03:58:42.240Z,8.20
2019-05-03T03:59:28.921Z,8.20
2019-05-03T04:00:16.267Z,8.30
2019-05-03T04:01:06.075Z,8.30
2019-05-03T04:01:55.112Z,8.30
2019-05-03T04:02:41.628Z,8.40
2019-05-03T04:03:28.303Z,8.30
2019-05-03T04:04:16.044Z,8.30
2019-05-03T04:05:05.386Z,8.30
2019-05-03T04:05:50.608Z,8.20
2019-05-03T04:06:39.976Z,8.20
2019-05-03T04:07:26.393Z,8.20
2019-05-03T04:08:12.660Z,8.20
2019-05-03T04:08:58.405Z,8.20
2019-05-03T04:09:45.638Z,8.20
2019-05-03T04:10:35.017Z,8.20
2019-05-03T04:11:20.892Z,8.20
2019-05-03T04:12:06.979Z,8.10
2019-05-03T04:12:55.685Z,8.20
2019-05-03T04:13:41.547Z,8.10
2019-05-03T04:14:41.190Z,8.10
2019-05-03T04:15:45.389Z,8.10
2019-05-03T04:16:41.742Z,8.00
2019-05-03T04:17:48.268Z,8.10
2019-05-03T04:18:45.550Z,8.10
2019-05-03T04:19:32.524Z,8.10
2019-05-03T04:20:19.993Z,8.10
2019-05-03T04:21:06.679Z,8.00
2019-05-03T04:21:52.779Z,8.00
2019-05-03T04:22:38.569Z,8.00
2019-05-03T04:23:26.425Z,8.00
2019-05-03T04:24:16.257Z,8.00
2019-05-03T04:25:02.459Z,8.10
2019-05-03T04:25:49.170Z,8.10
2019-05-03T04:26:35.872Z,8.10
2019-05-03T04:27:24.420Z,8.10
2019-05-03T04:28:09.538Z,8.20
2019-05-03T04:28:56.152Z,8.20
2019-05-03T04:29:45.203Z,8.30
2019-05-03T04:30:30.292Z,8.30
2019-05-03T04:31:16.546Z,8.30
2019-05-03T04:32:06.035Z,8.30
2019-05-03T04:32:51.884Z,8.30
2019-05-03T04:33:38.075Z,8.30
2019-05-03T04:34:26.379Z,8.40
2019-05-03T04:35:12.847Z,8.40
2019-05-03T04:35:59.108Z,8.40
2019-05-03T04:36:46.227Z,8.40
2019-05-03T04:37:35.728Z,8.40
2019-05-03T04:38:20.691Z,8.30
2019-05-03T04:39:07.182Z,8.30
2019-05-03T04:39:55.993Z,8.30
2019-05-03T04:40:45.400Z,8.40
2019-05-03T04:41:31.832Z,8.40
2019-05-03T04:42:18.150Z,8.30
2019-05-03T04:43:06.052Z,8.30
2019-05-03T04:43:55.229Z,8.30
2019-05-03T04:44:40.519Z,8.30
2019-05-03T04:45:26.412Z,8.30
2019-05-03T04:46:17.384Z,8.40
2019-05-03T04:47:06.330Z,8.40
2019-05-03T04:47:51.504Z,8.40
2019-05-03T04:48:37.839Z,8.40
2019-05-03T04:49:26.226Z,8.20
2019-05-03T04:50:12.112Z,8.20
2019-05-03T04:50:58.524Z,8.20
2019-05-03T04:51:46.539Z,8.30
2019-05-03T04:52:32.708Z,8.30
2019-05-03T04:53:19.287Z,8.40
2019-05-03T04:54:21.905Z,8.30
2019-05-03T04:55:08.200Z,8.40
2019-05-03T04:55:55.915Z,8.40
2019-05-03T04:56:42.163Z,8.50
2019-05-03T04:57:39.553Z,8.50
2019-05-03T04:58:16.396Z,8.40
2019-05-03T04:59:05.080Z,8.40
2019-05-03T04:59:50.272Z,8.40
2019-05-03T05:00:36.568Z,8.40
2019-05-03T05:01:22.886Z,8.40
2019-05-03T05:02:09.065Z,8.40
2019-05-03T05:02:55.447Z,8.40
2019-05-03T05:03:41.362Z,8.40
2019-05-03T05:04:27.628Z,8.40
2019-05-03T05:05:15.353Z,8.30
2019-05-03T05:06:01.460Z,8.30
2019-05-03T05:06:47.679Z,8.30
2019-05-03T05:07:35.051Z,8.30
2019-05-03T05:08:21.118Z,8.40
2019-05-03T05:09:07.395Z,8.40
2019-05-03T05:09:55.869Z,8.40
2019-05-03T05:10:45.401Z,8.40
2019-05-03T05:11:31.943Z,8.40
2019-05-03T05:12:17.617Z,8.40
2019-05-03T05:13:05.427Z,8.30
2019-05-03T05:13:51.578Z,8.40
2019-05-03T05:14:37.173Z,8.40
2019-05-03T05:15:26.043Z,8.40
2019-05-03T05:16:11.742Z,8.50
2019-05-03T05:16:58.224Z,8.50
2019-05-03T05:18:07.076Z,8.60
2019-05-03T05:18:57.749Z,8.50
2019-05-03T05:19:59.523Z,8.50
2019-05-03T05:20:51.991Z,8.50
2019-05-03T05:21:44.819Z,8.50
2019-05-03T05:22:31.268Z,8.60
2019-05-03T05:23:17.418Z,8.60
2019-05-03T05:24:05.558Z,8.70
2019-05-03T05:24:52.033Z,8.60
2019-05-03T05:25:44.582Z,8.70
2019-05-03T05:26:45.854Z,8.70
2019-05-03T05:27:48.313Z,8.60
2019-05-03T05:28:50.531Z,8.70
2019-05-03T05:29:37.223Z,8.70
2019-05-03T05:30:25.090Z,8.70
2019-05-03T05:31:10.930Z,8.80
2019-05-03T05:31:57.166Z,8.80
2019-05-03T05:32:42.837Z,8.80
2019-05-03T05:33:29.093Z,8.70
2019-05-03T05:34:15.460Z,8.80
2019-05-03T05:35:01.675Z,8.80
2019-05-03T05:35:48.580Z,8.90
2019-05-03T05:36:34.799Z,8.80
2019-05-03T05:37:20.835Z,8.80
2019-05-03T05:38:07.265Z,8.90
2019-05-03T05:38:55.165Z,8.80
2019-05-03T05:39:41.277Z,8.90
2019-05-03T05:40:27.555Z,8.90
2019-05-03T05:41:15.464Z,8.80
2019-05-03T05:42:01.567Z,8.80
2019-05-03T05:42:47.818Z,8.90
2019-05-03T05:43:36.607Z,9.00
2019-05-03T05:44:24.260Z,9.00
2019-05-03T05:45:10.310Z,9.10
2019-05-03T05:45:58.875Z,9.10
2019-05-03T05:47:18.546Z,9.20
2019-05-03T05:48:07.524Z,9.20
2019-05-03T05:48:55.461Z,9.30
2019-05-03T05:49:50.961Z,9.20
2019-05-03T05:50:39.498Z,9.20
2019-05-03T05:51:25.768Z,9.30
2019-05-03T05:52:12.098Z,9.40
2019-05-03T05:52:58.442Z,9.40
2019-05-03T05:53:44.931Z,9.50
2019-05-03T05:54:31.092Z,9.50
2019-05-03T05:55:35.997Z,9.60
2019-05-03T05:56:37.699Z,9.60
2019-05-03T05:57:46.387Z,9.80
2019-05-03T05:58:51.908Z,9.90
2019-05-03T05:59:50.901Z,9.90
2019-05-03T06:00:48.844Z,10.00
2019-05-03T06:01:55.565Z,10.00
2019-05-03T06:02:44.739Z,10.00
2019-05-03T06:03:31.026Z,10.10
2019-05-03T06:04:17.195Z,10.20
2019-05-03T06:05:04.840Z,10.10
2019-05-03T06:05:51.094Z,10.10
2019-05-03T06:06:55.343Z,10.00
2019-05-03T06:08:00.942Z,10.10
2019-05-03T06:08:59.611Z,10.00
2019-05-03T06:10:14.107Z,10.00
2019-05-03T06:11:14.861Z,9.90
2019-05-03T06:12:07.357Z,9.80
2019-05-03T06:13:15.083Z,9.80
2019-05-03T06:14:05.515Z,9.80
2019-05-03T06:14:55.298Z,9.80
2019-05-03T06:15:56.936Z,9.80
2019-05-03T06:16:55.396Z,9.70
2019-05-03T06:17:48.936Z,9.90
2019-05-03T06:18:54.423Z,9.80
2019-05-03T06:19:48.435Z,9.70
2019-05-03T06:20:37.187Z,9.80
2019-05-03T06:21:31.849Z,9.80
2019-05-03T06:22:35.594Z,9.70
2019-05-03T06:23:26.917Z,9.80
2019-05-03T06:24:18.403Z,9.80
2019-05-03T06:25:16.618Z,9.70
2019-05-03T06:26:06.492Z,9.70
2019-05-03T06:26:58.435Z,9.80
2019-05-03T06:27:44.973Z,9.80
2019-05-03T06:28:32.596Z,9.90
2019-05-03T06:29:18.527Z,9.90
2019-05-03T06:30:29.716Z,9.90
2019-05-03T06:31:25.836Z,9.90
2019-05-03T06:32:25.409Z,9.80
2019-05-03T06:33:11.463Z,9.80
2019-05-03T06:33:57.759Z,9.90
2019-05-03T06:34:45.477Z,9.90
2019-05-03T06:35:31.740Z,10.00
2019-05-03T06:36:17.630Z,9.90
2019-05-03T06:37:08.119Z,9.90
2019-05-03T06:37:54.584Z,9.90
2019-05-03T06:38:42.342Z,10.00
2019-05-03T06:39:28.309Z,10.00
2019-05-03T06:40:14.906Z,10.00
2019-05-03T06:41:01.002Z,10.10
2019-05-03T06:41:47.187Z,10.30
2019-05-03T06:42:35.439Z,10.30
2019-05-03T06:43:21.200Z,10.40
2019-05-03T06:46:45.183Z,10.50
2019-05-03T06:47:30.793Z,10.40
2019-05-03T06:48:17.717Z,10.40
2019-05-03T06:49:06.625Z,10.50
2019-05-03T06:49:55.108Z,10.60
2019-05-03T06:50:40.906Z,10.60
2019-05-03T06:51:27.047Z,10.70
2019-05-03T06:52:14.746Z,10.80
2019-05-03T06:53:05.923Z,10.90
2019-05-03T06:53:51.336Z,11.00
2019-05-03T06:54:39.251Z,11.00
2019-05-03T06:55:28.664Z,11.10
2019-05-03T07:00:06.724Z,11.40
2019-05-03T07:01:16.293Z,11.60
2019-05-03T07:02:30.556Z,11.80
2019-05-03T07:03:28.056Z,12.20
2019-05-03T07:04:24.562Z,13.00
2019-05-03T07:05:18.891Z,13.60
2019-05-03T07:06:34.484Z,14.30
2019-05-03T07:07:29.232Z,14.80
2019-05-03T07:08:34.444Z,15.60
2019-05-03T07:09:36.984Z,16.10
2019-05-03T07:10:44.960Z,16.90
2019-05-03T07:11:31.215Z,16.90
2019-05-03T07:12:17.147Z,17.40
2019-05-03T07:13:05.010Z,18.10
2019-05-03T07:13:51.065Z,17.50
2019-05-03T07:14:37.284Z,17.80
2019-05-03T07:15:27.544Z,18.40
2019-05-03T07:16:15.339Z,17.80
2019-05-03T07:17:01.468Z,17.90
2019-05-03T07:17:47.419Z,17.80
2019-05-03T07:18:35.137Z,17.80
2019-05-03T07:19:21.408Z,19.00
2019-05-03T07:20:07.102Z,20.60
2019-05-03T07:20:57.040Z,21.70
2019-05-03T07:21:44.680Z,21.70
2019-05-03T07:22:30.555Z,21.40
2019-05-03T07:23:16.840Z,21.10
2019-05-03T07:24:03.098Z,22.50
2019-05-03T07:24:49.211Z,24.00
2019-05-03T07:25:35.338Z,24.60
2019-05-03T07:26:21.471Z,25.50
2019-05-03T07:27:07.559Z,25.60
2019-05-03T07:27:55.618Z,25.90
2019-05-03T07:28:46.920Z,26.80
2019-05-03T07:29:29.562Z,27.10
2019-05-03T07:30:15.819Z,26.70
2019-05-03T07:31:01.707Z,26.20
2019-05-03T07:31:50.275Z,26.90
2019-05-03T07:32:37.242Z,27.20
2019-05-03T07:33:30.302Z,27.10
2019-05-03T07:34:16.473Z,27.20
2019-05-03T07:35:04.497Z,27.80
2019-05-03T07:35:50.698Z,27.70
2019-05-03T07:36:36.962Z,28.50
2019-05-03T07:37:24.562Z,27.50
2019-05-03T07:38:10.662Z,25.50
2019-05-03T07:38:56.823Z,26.30
2019-05-03T07:39:45.122Z,26.70
2019-05-03T07:40:31.074Z,27.50
2019-05-03T07:41:17.388Z,28.30
2019-05-03T07:42:05.398Z,28.30
2019-05-03T07:42:51.978Z,28.90
2019-05-03T07:43:38.360Z,28.50
2019-05-03T07:44:25.475Z,28.50
2019-05-03T07:45:12.515Z,28.60
2019-05-03T07:45:58.815Z,28.10
2019-05-03T07:46:45.294Z,28.60
2019-05-03T07:47:31.488Z,28.20
2019-05-03T07:48:18.236Z,28.70
2019-05-03T07:54:47.298Z,29.20
2019-05-03T07:55:54.644Z,29.50
2019-05-03T07:56:48.955Z,29.30
2019-05-03T07:57:50.905Z,29.70
2019-05-03T07:58:36.934Z,29.20
2019-05-03T07:59:24.999Z,27.80
2019-05-03T08:00:14.812Z,27.90
2019-05-03T08:01:08.702Z,27.80
2019-05-03T08:01:51.147Z,28.10
2019-05-03T08:02:37.168Z,27.90
2019-05-03T08:03:24.391Z,27.90
2019-05-03T08:04:10.612Z,27.70
2019-05-03T08:04:56.638Z,27.30
2019-05-03T08:05:42.930Z,26.70
2019-05-03T08:06:29.532Z,27.20
2019-05-03T08:07:22.409Z,27.00
2019-05-03T08:08:04.796Z,24.80
2019-05-03T08:08:51.013Z,24.30
2019-05-03T08:09:37.405Z,24.40
2019-05-03T08:10:25.627Z,23.60
2019-05-03T08:11:14.468Z,23.30
2019-05-03T08:12:01.122Z,23.00
2019-05-03T08:12:47.554Z,22.90
2019-05-03T08:13:35.579Z,22.10
2019-05-03T08:14:22.163Z,21.30
2019-05-03T08:15:08.640Z,20.80
2019-05-03T08:15:55.724Z,20.40
2019-05-03T08:16:42.261Z,20.20
2019-05-03T08:17:28.588Z,20.10
2019-05-03T08:18:15.503Z,21.90
2019-05-03T08:19:01.595Z,21.90
2019-05-03T08:19:47.889Z,21.40
2019-05-03T08:20:35.051Z,20.90
2019-05-03T08:21:21.182Z,21.80
2019-05-03T08:22:07.219Z,22.30
2019-05-03T08:22:54.687Z,21.70
2019-05-03T08:23:40.647Z,21.60
2019-05-03T08:24:27.225Z,21.90
2019-05-03T08:25:14.644Z,20.90
2019-05-03T08:26:01.563Z,20.30
2019-05-03T08:26:48.131Z,19.80
2019-05-03T08:27:35.401Z,19.30
2019-05-03T08:28:21.972Z,19.00
2019-05-03T08:29:16.011Z,19.20
2019-05-03T08:29:57.236Z,19.00
2019-05-03T08:31:06.021Z,19.40
2019-05-03T08:32:15.485Z,21.90
2019-05-03T08:33:11.690Z,24.20
2019-05-03T08:34:16.019Z,25.60
2019-05-03T08:35:18.506Z,24.00
2019-05-03T08:36:04.857Z,21.60
2019-05-03T08:36:55.516Z,19.80
2019-05-03T08:37:46.241Z,18.60
2019-05-03T08:38:34.439Z,18.70
2019-05-03T08:39:21.009Z,19.00
2019-05-03T08:40:07.305Z,19.10
2019-05-03T08:40:54.805Z,18.90
2019-05-03T08:41:55.575Z,18.80
2019-05-03T08:42:41.695Z,18.60
2019-05-03T08:43:27.927Z,17.80
2019-05-03T08:44:14.605Z,17.90
2019-05-03T08:45:00.798Z,18.20
2019-05-03T08:45:48.380Z,19.20
2019-05-03T08:46:35.655Z,21.80
2019-05-03T08:47:22.352Z,23.10
2019-05-03T08:48:08.551Z,24.10
2019-05-03T08:48:54.918Z,24.90
2019-05-03T08:49:41.182Z,23.30
2019-05-03T08:50:27.455Z,22.30
2019-05-03T08:51:14.831Z,21.00
2019-05-03T08:52:00.875Z,21.00
2019-05-03T08:52:47.039Z,20.00
2019-05-03T08:53:35.569Z,19.10
2019-05-03T08:54:21.396Z,18.10
2019-05-03T08:55:07.767Z,17.80
2019-05-03T08:55:55.293Z,18.50
2019-05-03T08:56:41.474Z,20.30
2019-05-03T08:57:27.166Z,21.30
2019-05-03T08:58:15.518Z,20.30
2019-05-03T08:59:01.394Z,20.70
2019-05-03T08:59:47.762Z,20.50
2019-05-03T09:00:36.571Z,19.70
2019-05-03T09:01:22.576Z,19.00
2019-05-03T09:02:17.798Z,18.80
2019-05-03T09:02:56.448Z,19.80
2019-05-03T09:03:42.903Z,19.70
2019-05-03T09:04:37.205Z,21.10
2019-05-03T09:05:18.521Z,20.50
2019-05-03T09:06:04.756Z,20.10
2019-05-03T09:06:50.758Z,21.50
2019-05-03T09:07:36.939Z,20.20
2019-05-03T09:08:24.892Z,20.00
2019-05-03T09:09:41.882Z,19.40
2019-05-03T09:10:42.970Z,19.00
2019-05-03T09:11:33.922Z,18.40
2019-05-03T09:12:17.462Z,17.70
2019-05-03T09:13:06.420Z,17.50
2019-05-03T09:13:58.524Z,17.40
2019-05-03T09:14:48.246Z,17.40
2019-05-03T09:15:34.990Z,17.20
2019-05-03T09:16:21.500Z,17.40
2019-05-03T09:17:08.003Z,17.40
2019-05-03T09:17:55.312Z,17.20
2019-05-03T09:18:42.388Z,17.10
2019-05-03T09:19:28.978Z,17.00
2019-05-03T09:20:16.067Z,16.70
2019-05-03T09:21:05.119Z,16.50
2019-05-03T09:21:52.008Z,16.50
2019-05-03T09:22:38.035Z,16.30
2019-05-03T09:23:25.987Z,16.00
2019-05-03T09:24:12.496Z,15.80
2019-05-03T09:24:58.204Z,15.60
2019-05-03T09:25:45.841Z,15.00
2019-05-03T09:26:31.948Z,15.10
2019-05-03T09:27:18.218Z,14.70
2019-05-03T09:28:08.709Z,14.60
2019-05-03T09:28:55.622Z,14.90
2019-05-03T09:29:44.045Z,14.40
2019-05-03T09:30:29.923Z,14.10
2019-05-03T09:31:16.154Z,14.40
2019-05-03T09:32:01.811Z,14.60
2019-05-03T09:32:47.582Z,14.10
2019-05-03T09:33:35.516Z,14.20
2019-05-03T09:34:21.082Z,14.40
2019-05-03T09:35:09.159Z,14.50
2019-05-03T09:35:55.139Z,14.40
2019-05-03T09:36:41.350Z,14.30
2019-05-03T09:37:27.667Z,14.60
2019-05-03T09:38:15.008Z,14.80
2019-05-03T09:39:05.084Z,14.90
2019-05-03T09:39:55.339Z,16.10
2019-05-03T09:40:41.458Z,18.70
2019-05-03T09:41:27.699Z,20.70
2019-05-03T09:42:15.464Z,21.80
2019-05-03T09:43:01.312Z,22.40
2019-05-03T09:43:47.416Z,23.10
2019-05-03T09:44:34.978Z,23.60
2019-05-03T09:45:21.512Z,24.00
2019-05-03T09:46:07.520Z,24.50
2019-05-03T09:46:55.028Z,24.60
2019-05-03T09:48:17.123Z,25.30
2019-05-03T09:49:12.764Z,25.50
2019-05-03T09:49:52.047Z,25.10
2019-05-03T09:50:38.804Z,24.40
2019-05-03T09:51:25.713Z,23.10
2019-05-03T09:52:12.239Z,21.80
2019-05-03T09:52:58.939Z,21.80
2019-05-03T09:53:50.884Z,21.10
2019-05-03T09:54:45.367Z,21.30
2019-05-03T09:55:35.467Z,21.20
2019-05-03T09:56:48.131Z,20.30
2019-05-03T09:57:29.479Z,20.20
2019-05-03T09:58:15.537Z,19.60
2019-05-03T09:59:01.786Z,19.00
2019-05-03T09:59:56.122Z,19.00
2019-05-03T10:00:35.744Z,18.90
2019-05-03T10:01:21.949Z,18.20
2019-05-03T10:02:08.255Z,17.80
2019-05-03T10:02:54.959Z,17.80
2019-05-03T10:03:41.065Z,17.50
2019-05-03T10:04:27.154Z,17.40
2019-05-03T10:05:15.616Z,17.10
2019-05-03T10:06:01.367Z,17.10
2019-05-03T10:06:47.671Z,17.20
2019-05-03T10:07:35.057Z,17.90
2019-05-03T10:08:21.242Z,17.80
2019-05-03T10:09:07.525Z,17.60
2019-05-03T10:09:55.261Z,17.40
2019-05-03T10:11:00.030Z,17.40
2019-05-03T10:11:46.463Z,17.40
2019-05-03T10:12:32.710Z,18.00
2019-05-03T10:13:23.518Z,18.00
2019-05-03T10:14:06.791Z,17.80
2019-05-03T10:14:54.858Z,17.20
2019-05-03T10:15:40.972Z,18.40
2019-05-03T10:16:29.376Z,18.60
2019-05-03T10:17:52.497Z,18.40
2019-05-03T10:18:38.702Z,19.00
2019-05-03T10:19:36.694Z,18.40
2019-05-03T10:20:18.097Z,19.20
2019-05-03T10:21:05.357Z,18.90
2019-05-03T10:21:51.421Z,18.60
2019-05-03T10:22:37.527Z,18.30
2019-05-03T10:23:55.204Z,18.10
2019-05-03T10:24:40.919Z,17.90
2019-05-03T10:25:27.071Z,18.80
2019-05-03T10:26:14.884Z,19.20
2019-05-03T10:27:00.872Z,19.60
2019-05-03T10:27:47.260Z,19.90
2019-05-03T10:28:34.091Z,19.80
2019-05-03T10:29:20.241Z,19.30
2019-05-03T10:30:12.568Z,19.60
2019-05-03T10:30:55.158Z,19.40
2019-05-03T10:31:51.999Z,19.60
2019-05-03T10:32:41.312Z,19.30
2019-05-03T10:33:30.544Z,19.10
2019-05-03T10:34:16.375Z,19.30
2019-05-03T10:35:05.677Z,19.00
2019-05-03T10:35:51.855Z,18.80
2019-05-03T10:36:38.407Z,18.90
2019-05-03T10:37:31.709Z,18.80
2019-05-03T10:38:18.059Z,18.50
2019-05-03T10:39:05.410Z,18.30
2019-05-03T10:39:51.565Z,18.20
2019-05-03T10:40:38.048Z,17.80
2019-05-03T10:41:25.071Z,18.00
2019-05-03T10:42:11.719Z,18.40
2019-05-03T10:42:58.044Z,18.80
2019-05-03T10:43:45.168Z,18.90
2019-05-03T10:44:31.711Z,18.90
2019-05-03T10:45:18.082Z,18.80
2019-05-03T10:46:05.136Z,18.80
2019-05-03T10:46:51.749Z,18.50
2019-05-03T10:47:37.501Z,18.20
2019-05-03T10:48:24.837Z,18.30
2019-05-03T10:49:10.767Z,18.30
2019-05-03T10:49:56.478Z,18.30
2019-05-03T10:50:42.655Z,18.20
2019-05-03T10:51:31.289Z,18.00
2019-05-03T10:52:18.078Z,18.00
2019-05-03T10:53:09.234Z,18.00
2019-05-03T10:53:57.376Z,18.10
2019-05-03T10:54:43.589Z,18.10
2019-05-03T10:55:30.264Z,17.70
2019-05-03T10:56:22.743Z,17.60
2019-05-03T10:57:10.728Z,17.50