createdAt,value
2022-09-09T00:00:50.939Z,0.50
2022-09-09T00:01:50.808Z,0.30
2022-09-09T00:02:52.089Z,0.40
2022-09-09T00:03:50.822Z,0.50
2022-09-09T00:04:50.973Z,0.40
2022-09-09T00:05:50.740Z,0.50
2022-09-09T00:06:50.941Z,0.40
2022-09-09T00:07:50.719Z,0.50
2022-09-09T00:08:51.779Z,0.40
2022-09-09T00:09:50.774Z,0.50
2022-09-09T00:10:54.072Z,0.60
2022-09-09T00:11:50.669Z,0.50
2022-09-09T00:12:50.769Z,0.40
2022-09-09T00:13:50.640Z,0.30
2022-09-09T00:14:50.843Z,0.30
2022-09-09T00:15:50.752Z,0.30
2022-09-09T00:16:53.959Z,0.40
2022-09-09T00:17:50.610Z,0.60
2022-09-09T00:18:50.654Z,0.40
2022-09-09T00:19:50.561Z,0.30
2022-09-09T00:20:51.720Z,0.40
2022-09-09T00:21:50.551Z,0.60
2022-09-09T00:22:50.759Z,0.30
2022-09-09T00:23:50.550Z,0.40
2022-09-09T00:24:50.688Z,0.30
2022-09-09T00:25:52.491Z,0.40
2022-09-09T00:26:50.591Z,0.50
2022-09-09T00:27:50.458Z,0.50
2022-09-09T00:28:50.661Z,0.50
2022-09-09T00:29:50.469Z,0.40
2022-09-09T00:30:50.714Z,0.40
2022-09-09T00:31:50.401Z,0.40
2022-09-09T00:32:51.559Z,0.40
2022-09-09T00:33:50.370Z,0.30
2022-09-09T00:34:50.593Z,0.30
2022-09-09T00:35:50.350Z,0.40
2022-09-09T00:36:50.553Z,0.50
2022-09-09T00:37:50.364Z,0.40
2022-09-09T00:38:51.461Z,0.40
2022-09-09T00:39:50.364Z,0.30
2022-09-09T00:40:50.504Z,0.40
2022-09-09T00:41:50.274Z,0.40
2022-09-09T00:42:51.401Z,0.50
2022-09-09T00:43:50.294Z,0.40
2022-09-09T00:44:50.513Z,0.30
2022-09-09T00:45:50.331Z,0.50
2022-09-09T00:46:50.301Z,0.40
2022-09-09T00:47:50.199Z,0.40
2022-09-09T00:48:50.241Z,1.20
2022-09-09T00:49:50.181Z,0.40
2022-09-09T00:50:51.343Z,0.40
2022-09-09T00:51:50.173Z,0.50
2022-09-09T00:52:50.329Z,0.30
2022-09-09T00:53:50.132Z,0.30
2022-09-09T00:54:50.201Z,0.40
2022-09-09T00:55:50.102Z,0.50
2022-09-09T00:57:13.253Z,0.40
2022-09-09T00:57:50.074Z,0.50
2022-09-09T00:58:50.273Z,0.40
2022-09-09T00:59:50.160Z,0.50
2022-09-09T01:00:50.202Z,0.40
2022-09-09T01:01:50.068Z,0.40
2022-09-09T01:02:52.296Z,0.70
2022-09-09T01:03:49.990Z,0.50
2022-09-09T01:04:51.079Z,0.40
2022-09-09T01:05:49.994Z,0.50
2022-09-09T01:06:51.062Z,0.30
2022-09-09T01:07:49.949Z,0.60
2022-09-09T01:08:52.074Z,0.30
2022-09-09T01:09:49.933Z,0.40
2022-09-09T01:10:50.121Z,0.60
2022-09-09T01:11:49.884Z,0.60
2022-09-09T01:12:50.042Z,0.40
2022-09-09T01:13:49.884Z,0.50
2022-09-09T01:15:11.011Z,0.30
2022-09-09T01:15:49.894Z,0.50
2022-09-09T01:16:50.095Z,0.40
2022-09-09T01:17:49.804Z,0.40
2022-09-09T01:18:49.962Z,0.40
2022-09-09T01:19:49.813Z,0.40
2022-09-09T01:20:50.986Z,0.50
2022-09-09T01:21:49.753Z,0.50
2022-09-09T01:22:49.834Z,0.40
2022-09-09T01:23:49.725Z,0.40
2022-09-09T01:24:50.856Z,0.50
2022-09-09T01:25:49.703Z,0.40
2022-09-09T01:26:49.905Z,0.50
2022-09-09T01:27:49.745Z,0.50
2022-09-09T01:28:49.924Z,0.30
2022-09-09T01:29:49.654Z,0.40
2022-09-09T01:30:49.860Z,0.40
2022-09-09T01:31:49.626Z,0.40
2022-09-09T01:32:49.700Z,0.40
2022-09-09T01:33:49.594Z,0.40
2022-09-09T01:34:49.803Z,0.60
2022-09-09T01:35:49.592Z,0.40
2022-09-09T01:36:49.732Z,0.60
2022-09-09T01:37:49.545Z,0.50
2022-09-09T01:38:49.663Z,0.40
2022-09-09T01:39:49.561Z,0.50
2022-09-09T01:40:49.656Z,0.60
2022-09-09T01:41:49.500Z,0.30
2022-09-09T01:42:49.534Z,0.50
2022-09-09T01:43:49.477Z,0.40
2022-09-09T01:44:49.583Z,0.40
2022-09-09T01:45:49.482Z,0.40
2022-09-09T01:46:49.555Z,0.40
2022-09-09T01:47:49.414Z,0.50
2022-09-09T01:48:51.542Z,0.50
2022-09-09T01:49:49.456Z,0.50
2022-09-09T01:50:49.483Z,0.50
2022-09-09T01:51:49.357Z,0.50
2022-09-09T01:52:50.485Z,0.40
2022-09-09T01:53:49.334Z,0.40
2022-09-09T01:54:49.474Z,0.50
2022-09-09T01:55:49.421Z,0.70
2022-09-09T01:56:49.593Z,0.50
2022-09-09T01:57:49.274Z,0.50
2022-09-09T01:58:52.579Z,0.50
2022-09-09T01:59:49.247Z,0.50
2022-09-09T02:00:49.454Z,0.40
2022-09-09T02:01:49.243Z,0.50
2022-09-09T02:02:49.350Z,0.50
2022-09-09T02:03:49.255Z,0.30
2022-09-09T02:04:50.394Z,0.40
2022-09-09T02:05:49.173Z,0.40
2022-09-09T02:06:49.364Z,0.50
2022-09-09T02:07:49.145Z,0.40
2022-09-09T02:09:10.345Z,0.30
2022-09-09T02:09:49.121Z,0.60
2022-09-09T02:10:51.236Z,0.40
2022-09-09T02:11:49.098Z,0.40
2022-09-09T02:12:50.185Z,0.50
2022-09-09T02:13:49.066Z,0.50
2022-09-09T02:14:50.190Z,0.40
2022-09-09T02:15:49.054Z,0.40
2022-09-09T02:17:58.486Z,0.40
2022-09-09T02:18:58.343Z,0.40
2022-09-09T02:19:58.324Z,0.50
2022-09-09T02:20:58.212Z,0.60
2022-09-09T02:21:58.401Z,0.40
2022-09-09T02:22:58.237Z,0.40
2022-09-09T02:23:58.211Z,0.60
2022-09-09T02:24:58.222Z,0.70
2022-09-09T02:25:59.362Z,0.80
2022-09-09T02:26:58.140Z,0.40
2022-09-09T02:27:58.283Z,0.50
2022-09-09T02:28:58.112Z,0.30
2022-09-09T02:29:59.252Z,0.50
2022-09-09T02:30:58.114Z,0.50
2022-09-09T02:31:58.281Z,0.60
2022-09-09T02:32:58.089Z,0.70
2022-09-09T02:33:58.089Z,0.30
2022-09-09T02:34:58.032Z,0.70
2022-09-09T02:35:59.100Z,0.50
2022-09-09T02:36:58.005Z,0.40
2022-09-09T02:37:58.164Z,0.60
2022-09-09T02:38:58.012Z,0.60
2022-09-09T02:39:58.045Z,0.50
2022-09-09T02:40:57.963Z,0.60
2022-09-09T02:41:58.022Z,0.50
2022-09-09T02:42:57.923Z,0.50
2022-09-09T02:43:58.034Z,0.50
2022-09-09T02:44:57.899Z,0.70
2022-09-09T02:45:58.101Z,0.60
2022-09-09T02:46:57.919Z,0.50
2022-09-09T02:47:58.996Z,0.50
2022-09-09T02:48:57.844Z,0.50
2022-09-09T02:49:58.032Z,0.50
2022-09-09T02:50:57.821Z,0.40
2022-09-09T02:51:57.923Z,0.50
2022-09-09T02:52:57.797Z,0.50
2022-09-09T02:53:57.801Z,0.70
2022-09-09T02:54:57.823Z,0.80
2022-09-09T02:55:57.933Z,0.60
2022-09-09T02:56:57.733Z,0.50
2022-09-09T02:57:57.922Z,0.50
2022-09-09T02:58:57.751Z,0.40
2022-09-09T02:59:58.783Z,0.70
2022-09-09T03:00:57.785Z,0.40
2022-09-09T03:01:57.864Z,0.60
2022-09-09T03:02:57.664Z,0.60
2022-09-09T03:03:57.722Z,0.40
2022-09-09T03:04:57.633Z,0.40
2022-09-09T03:05:57.812Z,0.60
2022-09-09T03:06:57.622Z,0.50
2022-09-09T03:07:57.812Z,0.40
2022-09-09T03:08:57.643Z,0.60
2022-09-09T03:09:57.631Z,0.60
2022-09-09T03:10:57.553Z,0.50
2022-09-09T03:11:57.645Z,0.50
2022-09-09T03:12:57.526Z,0.50
2022-09-09T03:13:57.713Z,0.60
2022-09-09T03:14:57.555Z,0.40
2022-09-09T03:15:57.787Z,0.50
2022-09-09T03:16:57.647Z,0.50
2022-09-09T03:17:57.573Z,0.50
2022-09-09T03:18:57.443Z,0.50
2022-09-09T03:19:57.604Z,0.40
2022-09-09T03:20:57.435Z,0.40
2022-09-09T03:21:57.633Z,0.40
2022-09-09T03:22:57.466Z,0.40
2022-09-09T03:23:58.502Z,0.40
2022-09-09T03:24:57.372Z,0.50
2022-09-09T03:25:57.573Z,0.40
2022-09-09T03:26:57.334Z,0.60
2022-09-09T03:28:18.532Z,0.90
2022-09-09T03:28:57.367Z,0.40
2022-09-09T03:30:18.356Z,0.60
2022-09-09T03:30:57.284Z,0.60
2022-09-09T03:31:57.414Z,0.40
2022-09-09T03:32:57.266Z,0.40
2022-09-09T03:33:58.375Z,0.50
2022-09-09T03:34:57.235Z,0.40
2022-09-09T03:35:57.443Z,0.60
2022-09-09T03:36:57.233Z,0.60
2022-09-09T03:37:57.272Z,0.50
2022-09-09T03:38:57.201Z,0.50
2022-09-09T03:39:57.340Z,0.30
2022-09-09T03:40:57.152Z,0.50
2022-09-09T03:41:58.355Z,0.50
2022-09-09T03:42:57.128Z,0.50
2022-09-09T03:43:57.321Z,0.40
2022-09-09T03:44:57.133Z,0.40
2022-09-09T03:45:57.207Z,0.70
2022-09-09T03:46:57.083Z,0.60
2022-09-09T03:47:57.194Z,0.50
2022-09-09T03:48:57.053Z,0.40
2022-09-09T03:49:57.223Z,0.50
2022-09-09T03:50:57.065Z,0.50
2022-09-09T03:51:57.222Z,0.40
2022-09-09T03:52:57.044Z,0.70
2022-09-09T03:54:18.002Z,0.60
2022-09-09T03:54:56.965Z,0.40
2022-09-09T03:55:57.125Z,0.50
2022-09-09T03:56:56.945Z,0.50
2022-09-09T03:59:27.435Z,0.80
2022-09-09T04:00:06.287Z,0.60
2022-09-09T04:01:06.391Z,0.50
2022-09-09T04:02:06.373Z,0.40
2022-09-09T04:03:07.395Z,0.40
2022-09-09T04:04:06.193Z,0.50
2022-09-09T04:05:06.273Z,0.60
2022-09-09T04:06:06.176Z,0.40
2022-09-09T04:07:06.406Z,0.50
2022-09-09T04:08:06.175Z,0.60
2022-09-09T04:09:07.176Z,0.40
2022-09-09T04:10:06.115Z,0.50
2022-09-09T04:11:28.165Z,0.50
2022-09-09T04:12:06.086Z,0.70
2022-09-09T04:13:06.285Z,0.60
2022-09-09T04:14:06.057Z,0.50
2022-09-09T04:15:08.228Z,0.60
2022-09-09T04:16:06.128Z,0.60
2022-09-09T04:17:08.266Z,0.60
2022-09-09T04:18:06.006Z,0.40
2022-09-09T04:19:09.333Z,0.50
2022-09-09T04:20:05.985Z,0.50
2022-09-09T04:21:07.063Z,0.50
2022-09-09T04:22:05.963Z,0.50
2022-09-09T04:23:06.085Z,0.50
2022-09-09T04:24:05.927Z,0.70
2022-09-09T04:25:06.068Z,0.50
2022-09-09T04:26:05.897Z,0.60
2022-09-09T04:27:08.186Z,0.50
2022-09-09T04:28:05.887Z,0.70
2022-09-09T04:29:06.027Z,0.60
2022-09-09T04:30:05.945Z,0.60
2022-09-09T04:31:05.966Z,0.50
2022-09-09T04:32:05.876Z,0.50
2022-09-09T04:33:05.893Z,0.60
2022-09-09T04:34:05.797Z,0.40
2022-09-09T04:35:05.966Z,0.40
2022-09-09T04:36:05.818Z,0.40
2022-09-09T04:37:05.985Z,0.50
2022-09-09T04:38:05.736Z,0.50
2022-09-09T04:39:05.858Z,0.60
2022-09-09T04:40:05.770Z,0.60
2022-09-09T04:41:05.798Z,0.70
2022-09-09T04:42:05.695Z,0.50
2022-09-09T04:43:05.877Z,0.70
2022-09-09T04:44:05.677Z,0.60
2022-09-09T04:45:05.766Z,0.60
2022-09-09T04:46:05.747Z,0.60
2022-09-09T04:47:05.696Z,1.50
2022-09-09T04:48:05.617Z,0.40
2022-09-09T04:49:05.767Z,0.70
2022-09-09T04:50:05.595Z,0.40
2022-09-09T04:51:05.667Z,0.60
2022-09-09T04:52:05.640Z,0.60
2022-09-09T04:53:05.715Z,0.60
2022-09-09T04:54:05.533Z,0.50
2022-09-09T04:55:05.696Z,0.40
2022-09-09T04:56:05.515Z,0.60
2022-09-09T04:57:05.608Z,0.40
2022-09-09T04:58:05.479Z,0.70
2022-09-09T04:59:05.687Z,0.50
2022-09-09T05:00:05.576Z,0.50
2022-09-09T05:01:05.784Z,0.40
2022-09-09T05:02:05.478Z,0.30
2022-09-09T05:03:06.608Z,0.50
2022-09-09T05:04:05.400Z,0.50
2022-09-09T05:05:05.426Z,0.60
2022-09-09T05:06:05.434Z,0.60
2022-09-09T05:07:05.507Z,0.50
2022-09-09T05:08:05.345Z,0.40
2022-09-09T05:09:06.420Z,0.30
2022-09-09T05:10:05.318Z,0.70
2022-09-09T05:11:05.428Z,0.50
2022-09-09T05:12:05.297Z,0.40
2022-09-09T05:13:05.589Z,0.50
2022-09-09T05:14:05.378Z,0.60
2022-09-09T05:15:05.290Z,0.60
2022-09-09T05:16:05.304Z,0.50
2022-09-09T05:17:05.338Z,0.50
2022-09-09T05:18:05.218Z,0.50
2022-09-09T05:19:06.346Z,0.50
2022-09-09T05:20:09.145Z,0.50
2022-09-09T05:21:06.228Z,0.60
2022-09-09T05:22:05.279Z,0.50
2022-09-09T05:23:05.147Z,0.50
2022-09-09T05:24:05.318Z,0.60
2022-09-09T05:25:05.198Z,0.50
2022-09-09T05:26:05.237Z,0.60
2022-09-09T05:27:05.087Z,0.40
2022-09-09T05:28:05.175Z,0.60
2022-09-09T05:29:05.065Z,0.50
2022-09-09T05:30:05.138Z,0.40
2022-09-09T05:31:05.112Z,0.60
2022-09-09T05:32:06.210Z,0.70
2022-09-09T05:33:05.009Z,0.50
2022-09-09T05:34:05.178Z,0.70
2022-09-09T05:35:05.001Z,0.40
2022-09-09T05:36:05.220Z,0.50
2022-09-09T05:37:04.997Z,0.50
2022-09-09T05:38:07.058Z,0.60
2022-09-09T05:39:05.050Z,0.50
2022-09-09T05:40:05.054Z,0.50
2022-09-09T05:41:04.907Z,0.50
2022-09-09T05:42:05.030Z,0.50
2022-09-09T05:43:04.900Z,0.50
2022-09-09T05:44:06.146Z,0.60
2022-09-09T05:45:04.857Z,0.50
2022-09-09T05:46:26.181Z,0.60
2022-09-09T05:47:04.933Z,0.60
2022-09-09T05:48:04.988Z,0.60
2022-09-09T05:49:04.897Z,0.60
2022-09-09T05:50:04.861Z,0.50
2022-09-09T05:51:04.777Z,0.70
2022-09-09T05:52:05.922Z,0.60
2022-09-09T05:53:04.789Z,0.60
2022-09-09T05:54:04.946Z,0.50
2022-09-09T05:55:04.827Z,0.40
2022-09-09T05:56:04.769Z,0.50
2022-09-09T05:57:04.809Z,0.70
2022-09-09T05:58:04.800Z,0.60
2022-09-09T05:59:04.668Z,0.60
2022-09-09T06:00:04.779Z,0.50
2022-09-09T06:01:04.675Z,0.70
2022-09-09T06:02:04.909Z,0.50
2022-09-09T06:03:04.837Z,0.40
2022-09-09T06:04:04.926Z,0.60
2022-09-09T06:05:04.609Z,0.50
2022-09-09T06:06:04.650Z,0.50
2022-09-09T06:07:04.582Z,0.50
2022-09-09T06:08:06.770Z,0.50
2022-09-09T06:09:04.549Z,0.50
2022-09-09T06:10:04.749Z,0.60
2022-09-09T06:11:04.580Z,0.50
2022-09-09T06:12:04.689Z,0.60
2022-09-09T06:13:04.578Z,0.60
2022-09-09T06:14:05.622Z,0.50
2022-09-09T06:15:04.457Z,0.70
2022-09-09T06:16:04.686Z,0.70
2022-09-09T06:17:04.440Z,0.60
2022-09-09T06:18:04.567Z,0.50
2022-09-09T06:19:04.431Z,0.60
2022-09-09T06:20:04.495Z,0.50
2022-09-09T06:21:04.377Z,0.70
2022-09-09T06:22:04.535Z,0.80
2022-09-09T06:23:04.349Z,0.60
2022-09-09T06:24:04.502Z,0.50
2022-09-09T06:25:04.400Z,0.80
2022-09-09T06:26:25.378Z,0.60
2022-09-09T06:27:04.389Z,0.70
2022-09-09T06:28:05.539Z,0.70
2022-09-09T06:29:04.272Z,0.40
2022-09-09T06:30:04.418Z,0.60
2022-09-09T06:31:04.319Z,0.70
2022-09-09T06:32:06.560Z,0.60
2022-09-09T06:33:04.229Z,0.50
2022-09-09T06:34:04.340Z,0.60
2022-09-09T06:35:04.240Z,0.50
2022-09-09T06:36:04.272Z,0.70
2022-09-09T06:37:04.181Z,0.70
2022-09-09T06:38:05.338Z,0.60
2022-09-09T06:39:04.129Z,0.50
2022-09-09T06:40:04.363Z,0.70
2022-09-09T06:41:04.189Z,1.00
2022-09-09T06:42:04.182Z,0.60
2022-09-09T06:43:04.131Z,0.80
2022-09-09T06:44:04.213Z,0.90
2022-09-09T06:45:04.060Z,0.80
2022-09-09T06:46:04.258Z,0.80
2022-09-09T06:47:04.086Z,0.80
2022-09-09T06:48:04.239Z,0.80
2022-09-09T06:49:04.092Z,0.70
2022-09-09T06:50:25.191Z,0.90
2022-09-09T06:51:04.045Z,0.80
2022-09-09T06:52:04.064Z,1.20
2022-09-09T06:53:03.960Z,0.80
2022-09-09T06:54:04.110Z,0.80
2022-09-09T06:55:03.961Z,0.80
2022-09-09T06:57:36.374Z,0.60
2022-09-09T06:58:14.295Z,0.60
2022-09-09T06:59:13.238Z,0.80
2022-09-09T07:00:14.469Z,0.80
2022-09-09T07:01:13.202Z,0.70
2022-09-09T07:02:14.285Z,0.60
2022-09-09T07:03:13.194Z,0.90
2022-09-09T07:04:13.143Z,0.60
2022-09-09T07:05:13.114Z,0.80
2022-09-09T07:06:13.206Z,0.60
2022-09-09T07:07:13.077Z,0.60
2022-09-09T07:08:13.254Z,0.70
2022-09-09T07:09:13.056Z,0.90
2022-09-09T07:10:13.074Z,0.60
2022-09-09T07:11:13.173Z,0.90
2022-09-09T07:12:13.145Z,0.80
2022-09-09T07:13:12.996Z,0.80
2022-09-09T07:14:13.006Z,0.80
2022-09-09T07:15:12.972Z,0.70
2022-09-09T07:16:14.152Z,0.90
2022-09-09T07:17:12.988Z,0.80
2022-09-09T07:18:16.356Z,0.80
2022-09-09T07:19:12.949Z,0.80
2022-09-09T07:20:12.963Z,0.80
2022-09-09T07:21:12.894Z,0.80
2022-09-09T07:22:14.017Z,0.60
2022-09-09T07:23:12.867Z,0.80
2022-09-09T07:24:17.126Z,0.80
2022-09-09T07:25:12.903Z,0.70
2022-09-09T07:26:12.896Z,1.00
2022-09-09T07:27:12.904Z,0.70
2022-09-09T07:28:12.954Z,0.70
2022-09-09T07:29:15.198Z,0.70
2022-09-09T07:30:20.893Z,0.80
2022-09-09T07:31:13.792Z,0.80
2022-09-09T07:32:12.825Z,0.70
2022-09-09T07:33:12.784Z,0.90
2022-09-09T07:34:12.745Z,0.90
2022-09-09T07:35:12.704Z,0.70
2022-09-09T07:36:12.796Z,0.80
2022-09-09T07:37:12.683Z,0.70
2022-09-09T07:38:12.776Z,0.80
2022-09-09T07:39:12.646Z,0.80
2022-09-09T07:40:12.840Z,1.00
2022-09-09T07:41:12.672Z,0.70
2022-09-09T07:42:12.827Z,0.90
2022-09-09T07:43:17.138Z,0.80
2022-09-09T07:44:12.594Z,0.80
2022-09-09T07:45:12.650Z,0.80
2022-09-09T07:46:12.658Z,0.80
2022-09-09T07:47:12.638Z,0.70
2022-09-09T07:48:12.567Z,0.60
2022-09-09T07:49:33.638Z,0.60
2022-09-09T07:50:12.573Z,0.70
2022-09-09T07:51:12.558Z,0.80
2022-09-09T07:52:14.006Z,0.60
2022-09-09T07:53:12.581Z,0.70
2022-09-09T07:54:12.477Z,0.80
2022-09-09T07:55:12.625Z,0.70
2022-09-09T07:56:12.429Z,0.80
2022-09-09T07:57:12.587Z,0.70
2022-09-09T07:58:12.467Z,0.70
2022-09-09T07:59:12.499Z,0.70
2022-09-09T08:00:12.389Z,0.80
2022-09-09T08:01:12.538Z,0.80
2022-09-09T08:02:12.347Z,0.80
2022-09-09T08:03:12.524Z,0.70
2022-09-09T08:04:12.318Z,0.90
2022-09-09T08:05:12.350Z,0.80
2022-09-09T08:06:12.370Z,0.70
2022-09-09T08:07:12.379Z,0.80
2022-09-09T08:08:12.277Z,0.80
2022-09-09T08:09:12.341Z,0.80
2022-09-09T08:10:12.239Z,0.80
2022-09-09T08:11:12.311Z,1.00
2022-09-09T08:12:12.305Z,0.90
2022-09-09T08:13:18.278Z,0.90
2022-09-09T08:14:13.320Z,0.90
2022-09-09T08:15:12.360Z,0.80
2022-09-09T08:16:12.249Z,1.50
2022-09-09T08:17:13.348Z,0.90
2022-09-09T08:18:12.227Z,1.10
2022-09-09T08:19:12.152Z,1.20
2022-09-09T08:20:12.109Z,1.20
2022-09-09T08:21:13.209Z,1.10
2022-09-09T08:22:12.080Z,1.30
2022-09-09T08:23:12.202Z,1.10
2022-09-09T08:24:12.099Z,1.20
2022-09-09T08:25:12.090Z,1.50
2022-09-09T08:26:12.111Z,1.20
2022-09-09T08:27:33.182Z,1.20
2022-09-09T08:28:12.010Z,1.30
2022-09-09T08:29:12.130Z,1.20
2022-09-09T08:30:13.919Z,1.10
2022-09-09T08:31:12.180Z,1.40
2022-09-09T08:32:12.022Z,1.50
2022-09-09T08:33:12.050Z,1.40
2022-09-09T08:34:11.934Z,1.40
2022-09-09T08:35:11.953Z,1.10
2022-09-09T08:36:11.931Z,1.00
2022-09-09T08:37:12.072Z,1.20
2022-09-09T08:38:11.922Z,1.00
2022-09-09T08:39:11.906Z,0.80
2022-09-09T08:40:11.887Z,0.90
2022-09-09T08:41:11.961Z,1.10
2022-09-09T08:42:11.852Z,0.80
2022-09-09T08:43:12.834Z,0.80
2022-09-09T08:44:11.880Z,0.90
2022-09-09T08:45:11.837Z,0.90
2022-09-09T08:46:11.804Z,0.90
2022-09-09T08:47:11.844Z,0.70
2022-09-09T08:48:11.763Z,0.80
2022-09-09T08:49:11.834Z,0.70
2022-09-09T08:50:11.751Z,0.90
2022-09-09T08:51:11.764Z,0.60
2022-09-09T08:52:11.683Z,0.60
2022-09-09T08:53:11.785Z,0.90
2022-09-09T08:54:11.684Z,0.80
2022-09-09T08:55:13.842Z,0.70
2022-09-09T08:56:11.635Z,0.60
2022-09-09T08:57:11.814Z,0.80
2022-09-09T08:58:11.676Z,0.70
2022-09-09T08:59:11.676Z,0.90
2022-09-09T09:00:11.620Z,0.80
2022-09-09T09:01:11.746Z,0.70
2022-09-09T09:02:16.018Z,0.80
2022-09-09T09:03:12.575Z,0.80
2022-09-09T09:04:11.608Z,0.60
2022-09-09T09:05:11.516Z,0.80
2022-09-09T09:06:13.566Z,0.60
2022-09-09T09:07:11.520Z,0.80
2022-09-09T09:08:11.583Z,0.60
2022-09-09T09:09:11.459Z,0.70
2022-09-09T09:10:30.538Z,0.70
2022-09-09T09:11:12.616Z,0.70
2022-09-09T09:12:11.473Z,0.50
2022-09-09T09:13:12.436Z,0.70
2022-09-09T09:14:11.389Z,0.70
2022-09-09T09:15:11.510Z,0.70
2022-09-09T09:16:11.458Z,0.70
2022-09-09T09:17:11.519Z,0.80
2022-09-09T09:18:11.397Z,0.50
2022-09-09T09:19:11.357Z,0.60
2022-09-09T09:20:11.315Z,0.80
2022-09-09T09:21:11.386Z,0.80
2022-09-09T09:22:11.297Z,0.70
2022-09-09T09:23:11.299Z,0.80
2022-09-09T09:24:11.320Z,0.70
2022-09-09T09:25:11.318Z,0.70
2022-09-09T09:26:11.296Z,0.90
2022-09-09T09:27:11.350Z,0.80
2022-09-09T09:28:11.217Z,0.70
2022-09-09T09:29:11.239Z,0.60
2022-09-09T09:30:25.172Z,0.80
2022-09-09T09:31:12.301Z,0.80
2022-09-09T09:32:11.246Z,0.90
2022-09-09T09:33:11.149Z,0.60
2022-09-09T09:34:12.186Z,0.70
2022-09-09T09:35:11.140Z,0.90
2022-09-09T09:36:11.265Z,0.80
2022-09-09T09:37:11.101Z,0.60
2022-09-09T09:40:12.053Z,0.80
2022-09-09T09:41:11.108Z,0.60
2022-09-09T09:42:11.103Z,0.60
2022-09-09T09:43:11.133Z,0.60
2022-09-09T09:44:11.000Z,0.70
2022-09-09T09:45:12.097Z,0.70
2022-09-09T09:46:18.439Z,0.50
2022-09-09T09:47:12.121Z,0.80
2022-09-09T09:48:13.975Z,0.70
2022-09-09T09:49:10.966Z,0.70
2022-09-09T09:50:11.936Z,0.60
2022-09-09T09:51:10.961Z,0.70
2022-09-09T09:52:13.041Z,0.60
2022-09-09T09:53:10.900Z,0.70
2022-09-09T09:54:10.983Z,0.60
2022-09-09T09:55:10.850Z,0.70
2022-09-09T09:56:11.045Z,0.70
2022-09-09T09:57:10.872Z,0.50
2022-09-09T09:58:13.020Z,0.60
2022-09-09T09:59:17.949Z,0.50
2022-09-09T10:00:11.919Z,0.50
2022-09-09T10:01:10.866Z,0.60
2022-09-09T10:02:10.762Z,0.50
2022-09-09T10:03:10.890Z,0.70
2022-09-09T10:04:10.733Z,0.50
2022-09-09T10:05:10.932Z,0.80
2022-09-09T10:06:10.725Z,0.50
2022-09-09T10:07:10.904Z,0.40
2022-09-09T10:08:10.691Z,0.60
2022-09-09T10:09:11.814Z,0.50
2022-09-09T10:10:10.662Z,0.60
2022-09-09T10:11:11.803Z,0.50
2022-09-09T10:12:10.643Z,0.50
2022-09-09T10:13:10.842Z,0.50
2022-09-09T10:14:10.661Z,0.50
2022-09-09T10:15:10.642Z,0.50
2022-09-09T10:16:10.642Z,0.50
2022-09-09T10:17:10.727Z,0.40
2022-09-09T10:18:10.564Z,0.30
2022-09-09T10:19:10.572Z,0.50
2022-09-09T10:20:10.722Z,0.40
2022-09-09T10:21:10.605Z,0.50
2022-09-09T10:22:10.564Z,0.50
2022-09-09T10:23:10.592Z,0.50
2022-09-09T10:24:10.497Z,0.40
2022-09-09T10:25:11.620Z,0.40
2022-09-09T10:26:10.505Z,0.40
2022-09-09T10:27:12.604Z,0.40
2022-09-09T10:28:10.495Z,0.30
2022-09-09T10:29:10.646Z,0.50
2022-09-09T10:30:10.455Z,0.40
2022-09-09T10:31:10.550Z,0.40
2022-09-09T10:32:10.382Z,0.40
2022-09-09T10:34:10.377Z,0.50
2022-09-09T10:35:10.507Z,0.60
2022-09-09T10:36:10.318Z,0.40
2022-09-09T10:37:10.602Z,0.40
2022-09-09T10:38:10.288Z,0.60
2022-09-09T10:39:10.326Z,0.50
2022-09-09T10:40:10.417Z,0.50
2022-09-09T10:41:10.468Z,0.50
2022-09-09T10:42:10.307Z,0.40
2022-09-09T10:43:32.352Z,0.30
2022-09-09T10:44:10.208Z,0.40
2022-09-09T10:45:10.357Z,0.60
2022-09-09T10:46:10.239Z,0.40
2022-09-09T10:47:10.367Z,0.50
2022-09-09T10:48:10.198Z,0.40
2022-09-09T10:49:10.199Z,0.50
2022-09-09T10:50:10.162Z,0.50
2022-09-09T10:51:10.239Z,0.40
2022-09-09T10:52:10.097Z,0.30
2022-09-09T10:53:10.257Z,0.40
2022-09-09T10:54:10.090Z,0.50
2022-09-09T10:56:20.978Z,0.50
2022-09-09T10:57:20.807Z,0.40
2022-09-09T10:58:20.889Z,0.30
2022-09-09T10:59:20.802Z,0.40
2022-09-09T11:00:20.795Z,0.40
2022-09-09T11:01:20.821Z,0.30
2022-09-09T11:02:21.832Z,0.30
2022-09-09T11:03:20.731Z,0.50
2022-09-09T11:04:24.061Z,0.20
2022-09-09T11:05:20.703Z,0.30
2022-09-09T11:06:21.840Z,0.30
2022-09-09T11:07:20.741Z,0.40
2022-09-09T11:08:20.792Z,0.20
2022-09-09T11:09:20.650Z,0.20
2022-09-09T11:10:21.898Z,0.40
2022-09-09T11:11:20.620Z,0.40
2022-09-09T11:12:21.722Z,0.40
2022-09-09T11:13:20.598Z,0.40
2022-09-09T11:14:20.784Z,0.40
2022-09-09T11:15:20.598Z,0.40
2022-09-09T11:16:21.801Z,0.40
2022-09-09T11:17:20.594Z,0.40
2022-09-09T11:18:20.706Z,0.30
2022-09-09T11:19:20.525Z,0.50
2022-09-09T11:20:21.669Z,0.30
2022-09-09T11:21:20.564Z,0.50
2022-09-09T11:22:22.574Z,0.40
2022-09-09T11:23:20.524Z,0.40
2022-09-09T11:24:20.640Z,0.40
2022-09-09T11:25:20.442Z,0.30
2022-09-09T11:26:22.674Z,0.40
2022-09-09T11:27:20.438Z,0.40
2022-09-09T11:28:20.667Z,0.40
2022-09-09T11:29:20.437Z,0.30
2022-09-09T11:30:44.239Z,0.40
2022-09-09T11:31:21.541Z,0.40
2022-09-09T11:32:20.369Z,0.40
2022-09-09T11:33:20.584Z,0.60
2022-09-09T11:34:20.385Z,0.50
2022-09-09T11:35:20.367Z,0.50
2022-09-09T11:36:20.342Z,0.30
2022-09-09T11:37:20.348Z,0.40
2022-09-09T11:38:20.269Z,0.40
2022-09-09T11:39:41.436Z,0.40
2022-09-09T11:40:20.247Z,0.40
2022-09-09T11:41:21.711Z,0.40
2022-09-09T11:42:20.225Z,0.40
2022-09-09T11:43:20.294Z,0.40
2022-09-09T11:44:20.307Z,0.40
2022-09-09T11:45:20.288Z,0.30
2022-09-09T11:46:20.199Z,0.40
2022-09-09T11:47:20.308Z,0.30
2022-09-09T11:48:20.138Z,0.60
2022-09-09T11:49:20.331Z,0.40
2022-09-09T11:50:20.159Z,0.30
2022-09-09T11:51:20.234Z,0.30
2022-09-09T11:52:20.089Z,0.30
2022-09-09T11:53:20.184Z,0.30
2022-09-09T11:54:20.067Z,0.50
2022-09-09T11:55:21.131Z,0.30
2022-09-09T11:56:20.029Z,0.40
2022-09-09T11:57:21.219Z,0.40
2022-09-09T11:58:20.114Z,0.40
2022-09-09T11:59:20.187Z,0.50
2022-09-09T12:00:20.025Z,0.40
2022-09-09T12:01:20.111Z,0.40
2022-09-09T12:02:20.056Z,0.50
2022-09-09T12:03:20.121Z,0.30
2022-09-09T12:04:22.247Z,0.30
2022-09-09T12:05:20.031Z,0.50
2022-09-09T12:06:20.001Z,0.40
2022-09-09T12:07:19.951Z,0.40
2022-09-09T12:08:19.880Z,0.50
2022-09-09T12:09:20.112Z,0.30
2022-09-09T12:10:19.843Z,0.30
2022-09-09T12:11:20.902Z,0.40
2022-09-09T12:12:19.895Z,0.50
2022-09-09T12:13:21.920Z,0.40
2022-09-09T12:14:19.855Z,0.40
2022-09-09T12:15:20.962Z,0.40
2022-09-09T12:16:19.789Z,0.40
2022-09-09T12:17:20.218Z,0.40
2022-09-09T12:18:19.750Z,0.30
2022-09-09T12:19:40.841Z,0.40
2022-09-09T12:20:19.726Z,0.50
2022-09-09T12:21:20.130Z,0.40
2022-09-09T12:22:19.808Z,0.40
2022-09-09T12:23:19.798Z,0.40
2022-09-09T12:24:19.667Z,0.40
2022-09-09T12:25:23.192Z,0.50
2022-09-09T12:26:19.637Z,0.40
2022-09-09T12:27:19.788Z,0.40
2022-09-09T12:28:19.624Z,0.40
2022-09-09T12:29:19.849Z,0.50
2022-09-09T12:30:19.606Z,0.40
2022-09-09T12:31:19.652Z,0.40
2022-09-09T12:32:19.617Z,0.40
2022-09-09T12:33:20.756Z,0.40
2022-09-09T12:34:19.536Z,0.40
2022-09-09T12:35:19.699Z,0.30
2022-09-09T12:36:19.541Z,0.30
2022-09-09T12:37:40.626Z,0.50
2022-09-09T12:38:19.476Z,0.30
2022-09-09T12:39:21.577Z,0.30
2022-09-09T12:40:19.498Z,0.40
2022-09-09T12:41:20.541Z,0.40
2022-09-09T12:42:19.431Z,0.40
2022-09-09T12:43:41.517Z,0.40
2022-09-09T12:44:19.412Z,0.40
2022-09-09T12:45:19.568Z,0.40
2022-09-09T12:46:19.436Z,0.50
2022-09-09T12:47:19.429Z,0.50
2022-09-09T12:48:19.421Z,0.30
2022-09-09T12:49:20.381Z,0.30
2022-09-09T12:50:19.326Z,0.50
2022-09-09T12:51:19.451Z,0.90
2022-09-09T12:52:19.310Z,0.50
2022-09-09T12:53:24.337Z,0.30
2022-09-09T12:54:20.280Z,0.40
2022-09-09T12:55:19.362Z,0.40
2022-09-09T12:56:19.250Z,0.30
2022-09-09T12:57:19.343Z,0.30
2022-09-09T12:58:19.272Z,0.30
2022-09-09T12:59:19.501Z,0.40
2022-09-09T13:00:19.201Z,0.40
2022-09-09T13:01:19.419Z,0.40
2022-09-09T13:02:19.274Z,0.40
2022-09-09T13:03:20.362Z,0.40
2022-09-09T13:04:19.232Z,0.30
2022-09-09T13:05:21.354Z,0.30
2022-09-09T13:06:19.123Z,0.40
2022-09-09T13:07:20.202Z,0.30
2022-09-09T13:08:19.093Z,1.00
2022-09-09T13:09:19.166Z,0.30
2022-09-09T13:10:25.707Z,0.40
2022-09-09T13:11:20.057Z,0.40
2022-09-09T13:12:19.136Z,0.40
2022-09-09T13:13:19.033Z,0.40
2022-09-09T13:14:19.169Z,0.30
2022-09-09T13:15:19.067Z,0.40
2022-09-09T13:16:21.243Z,0.40
2022-09-09T13:17:19.043Z,0.30
2022-09-09T13:18:19.132Z,0.50
2022-09-09T13:19:18.947Z,0.40
2022-09-09T13:20:19.095Z,0.50
2022-09-09T13:21:18.955Z,0.40
2022-09-09T13:22:40.004Z,0.40
2022-09-09T13:23:18.963Z,0.40
2022-09-09T13:24:18.985Z,0.30
2022-09-09T13:25:18.864Z,0.40
2022-09-09T13:26:18.925Z,0.40