createdAt,value
2019-04-26T00:15:54.524Z,7.30
2019-04-26T00:45:57.141Z,6.75
2019-04-26T01:15:59.768Z,6.80
2019-04-26T01:46:02.404Z,8.35
2019-04-26T02:16:05.036Z,10.23
2019-04-26T02:46:07.640Z,8.60
2019-04-26T03:16:11.404Z,8.33
2019-04-26T03:46:20.024Z,7.35
2019-04-26T04:16:34.648Z,8.80
2019-04-26T04:46:50.349Z,10.63
2019-04-26T05:16:56.802Z,7.65
2019-04-26T05:47:17.414Z,7.60
2019-04-26T06:17:34.888Z,6.65
2019-04-26T06:47:40.740Z,5.58
2019-04-26T07:18:10.732Z,7.35
2019-04-26T07:48:35.901Z,5.08
2019-04-26T08:18:41.169Z,4.70
2019-04-26T08:48:43.750Z,3.37
2019-04-26T09:18:52.673Z,4.15
2019-04-26T09:48:50.701Z,3.67
2019-04-26T10:18:54.467Z,2.80
2019-04-26T10:49:08.276Z,3.33
2019-04-26T11:19:02.241Z,3.35
2019-04-26T11:49:07.145Z,3.10
2019-04-26T12:19:09.088Z,3.00
2019-04-26T12:49:11.703Z,3.27
2019-04-26T13:19:16.003Z,2.90
2019-04-26T13:49:19.368Z,2.67
2019-04-26T14:19:22.006Z,3.62
2019-04-26T14:49:26.157Z,1.55
2019-04-26T15:19:29.005Z,1.40
2019-04-26T15:49:34.729Z,2.05
2019-04-26T16:19:36.058Z,2.62
2019-04-26T16:49:41.789Z,3.30
2019-04-26T17:19:43.380Z,3.37
2019-04-26T17:49:46.004Z,3.65
2019-04-26T18:19:48.629Z,5.30
2019-04-26T18:49:52.113Z,4.20
2019-04-26T19:19:55.565Z,6.03
2019-04-26T19:49:58.208Z,5.17
2019-04-26T20:20:02.047Z,6.15
2019-04-26T20:50:06.385Z,4.92
2019-04-26T21:20:09.012Z,6.25
2019-04-26T21:50:13.544Z,2.77
2019-04-26T22:20:16.497Z,4.40
2019-04-26T22:50:21.007Z,8.35
2019-04-26T23:20:24.990Z,11.18
2019-04-26T23:50:29.469Z,8.85
