createdAt,value
2018-12-24T00:01:13.054Z,5.60
2018-12-24T00:03:43.960Z,5.59
2018-12-24T00:06:14.436Z,5.60
2018-12-24T00:09:16.071Z,5.63
2018-12-24T00:11:46.925Z,5.58
2018-12-24T00:14:17.371Z,5.59
2018-12-24T00:16:47.881Z,5.60
2018-12-24T00:19:18.769Z,5.55
2018-12-24T00:21:49.570Z,5.49
2018-12-24T00:24:20.081Z,5.49
2018-12-24T00:26:50.920Z,5.48
2018-12-24T00:29:21.389Z,5.43
2018-12-24T00:32:11.378Z,5.38
2018-12-24T00:35:01.326Z,5.41
2018-12-24T00:37:32.146Z,5.41
2018-12-24T00:40:03.549Z,5.31
2018-12-24T00:42:53.874Z,5.38
2018-12-24T00:48:35.407Z,5.40
2018-12-24T00:51:05.851Z,5.38
2018-12-24T00:53:36.341Z,5.37
2018-12-24T00:56:07.393Z,5.38
2018-12-24T00:58:38.788Z,5.37
2018-12-24T01:01:09.268Z,5.42
2018-12-24T01:03:39.786Z,5.40
2018-12-24T01:06:10.639Z,5.46
2018-12-24T01:08:41.528Z,5.44
2018-12-24T01:11:12.384Z,5.44
2018-12-24T01:13:42.848Z,5.52
2018-12-24T01:16:13.299Z,5.52
2018-12-24T01:19:03.247Z,5.50
2018-12-24T01:21:34.484Z,5.41
2018-12-24T01:24:04.958Z,5.35
2018-12-24T01:26:35.493Z,5.37
2018-12-24T01:29:06.289Z,5.33
2018-12-24T01:31:36.732Z,5.27
2018-12-24T01:34:08.964Z,5.36
2018-12-24T01:37:00.622Z,5.35
2018-12-24T01:39:50.553Z,5.36
2018-12-24T01:42:21.413Z,5.39
2018-12-24T01:44:51.902Z,5.33
2018-12-24T01:47:22.766Z,5.39
2018-12-24T01:49:53.569Z,5.39
2018-12-24T01:52:24.024Z,5.35
2018-12-24T01:54:54.507Z,5.33
2018-12-24T01:57:25.029Z,5.40
2018-12-24T01:59:55.902Z,5.46
2018-12-24T02:02:26.398Z,5.48
2018-12-24T02:05:16.354Z,5.50
2018-12-24T02:08:06.270Z,5.57
2018-12-24T02:10:56.227Z,5.57
2018-12-24T02:13:26.658Z,5.60
2018-12-24T02:15:57.171Z,5.61
2018-12-24T02:18:29.351Z,5.63
2018-12-24T02:20:59.802Z,5.59
2018-12-24T02:23:30.286Z,5.63
2018-12-24T02:26:00.730Z,5.64
2018-12-24T02:28:31.234Z,5.66
2018-12-24T02:31:02.101Z,5.65
2018-12-24T02:33:32.707Z,5.67
2018-12-24T02:36:03.576Z,5.66
2018-12-24T02:38:34.030Z,5.71
2018-12-24T02:41:23.986Z,5.71
2018-12-24T02:43:54.443Z,5.76
2018-12-24T02:46:25.049Z,5.74
2018-12-24T02:48:55.887Z,5.71
2018-12-24T02:51:26.336Z,5.71
2018-12-24T02:54:16.312Z,5.72
2018-12-24T02:56:47.126Z,5.71
2018-12-24T02:59:17.575Z,5.71
2018-12-24T03:01:48.075Z,5.64
2018-12-24T03:04:18.526Z,5.66
2018-12-24T03:06:49.402Z,5.68
2018-12-24T03:09:19.849Z,5.60
2018-12-24T03:12:10.173Z,5.63
2018-12-24T03:14:42.534Z,5.66
2018-12-24T03:17:13.024Z,5.66
2018-12-24T03:19:43.468Z,5.65
2018-12-24T03:22:13.906Z,5.63
2018-12-24T03:24:44.379Z,5.69
2018-12-24T03:27:34.451Z,5.65
2018-12-24T03:30:24.410Z,5.59
2018-12-24T03:33:14.319Z,5.60
2018-12-24T03:36:04.271Z,5.62
2018-12-24T03:38:34.702Z,5.63
2018-12-24T03:41:06.956Z,5.57
2018-12-24T03:43:37.811Z,5.54
2018-12-24T03:46:08.251Z,5.55
2018-12-24T03:48:39.078Z,5.52
2018-12-24T03:51:09.508Z,5.54
2018-12-24T03:53:40.280Z,5.50
2018-12-24T03:56:11.200Z,5.54
2018-12-24T03:58:41.650Z,5.50
2018-12-24T04:01:31.940Z,5.53
2018-12-24T04:04:02.738Z,5.49
2018-12-24T04:06:33.172Z,5.48
2018-12-24T04:12:00.217Z,5.47
2018-12-24T04:14:30.858Z,5.51
2018-12-24T04:17:01.293Z,5.50
2018-12-24T04:19:31.720Z,5.43
2018-12-24T04:22:02.572Z,5.43
2018-12-24T04:24:33.008Z,5.48
2018-12-24T04:27:03.491Z,5.50
2018-12-24T04:29:33.932Z,5.43
2018-12-24T04:32:04.372Z,5.40
2018-12-24T04:34:35.235Z,5.43
2018-12-24T04:37:05.668Z,5.36
2018-12-24T04:39:36.496Z,5.34
2018-12-24T04:42:07.219Z,5.31
2018-12-24T04:44:38.061Z,5.28
2018-12-24T04:47:08.524Z,5.23
2018-12-24T04:49:38.953Z,5.25
2018-12-24T04:52:29.056Z,5.14
2018-12-24T04:55:01.365Z,5.10
2018-12-24T04:57:31.802Z,5.06
2018-12-24T05:00:02.267Z,5.05
2018-12-24T05:02:32.809Z,4.99
2018-12-24T05:05:03.297Z,4.98
2018-12-24T05:07:35.452Z,4.94
2018-12-24T05:10:05.891Z,4.89
2018-12-24T05:12:36.358Z,4.88
2018-12-24T05:15:06.792Z,4.84
2018-12-24T05:17:37.272Z,4.80
2018-12-24T05:20:07.699Z,4.83
2018-12-24T05:22:38.489Z,4.82
2018-12-24T05:25:08.961Z,4.81
2018-12-24T05:27:39.400Z,4.77
2018-12-24T05:30:09.891Z,4.75
2018-12-24T05:32:40.324Z,4.75
2018-12-24T05:35:12.480Z,4.79
2018-12-24T05:37:43.309Z,4.82
2018-12-24T05:40:13.750Z,4.82
2018-12-24T05:42:44.631Z,4.79
2018-12-24T05:45:15.393Z,4.73
2018-12-24T05:47:45.845Z,4.80
2018-12-24T05:50:16.349Z,4.79
2018-12-24T05:52:46.757Z,4.80
2018-12-24T05:55:17.220Z,4.78
2018-12-24T05:57:48.052Z,4.77
2018-12-24T06:00:18.485Z,4.75
2018-12-24T06:02:49.042Z,4.75
2018-12-24T06:05:19.486Z,4.77
2018-12-24T06:07:49.999Z,4.68
2018-12-24T06:10:20.490Z,4.68
2018-12-24T06:13:10.402Z,4.64
2018-12-24T06:15:41.221Z,4.49
2018-12-24T06:18:12.061Z,4.57
2018-12-24T06:20:42.894Z,4.56
2018-12-24T06:23:13.354Z,4.57
2018-12-24T06:26:03.266Z,4.61
2018-12-24T06:28:34.079Z,4.59
2018-12-24T06:31:04.534Z,4.61
2018-12-24T06:33:35.129Z,4.57
2018-12-24T06:36:05.591Z,4.61
2018-12-24T06:38:36.033Z,4.58
2018-12-24T06:41:06.536Z,4.55
2018-12-24T06:43:36.997Z,4.48
2018-12-24T06:46:07.413Z,4.50
2018-12-24T06:48:38.047Z,4.51
2018-12-24T06:51:08.640Z,4.47
2018-12-24T06:53:58.589Z,4.52
2018-12-24T06:56:29.105Z,4.50
2018-12-24T06:58:59.552Z,4.49
2018-12-24T07:01:30.401Z,4.48
2018-12-24T07:04:02.556Z,4.57
2018-12-24T07:06:33.048Z,4.47
2018-12-24T07:09:03.556Z,4.42
2018-12-24T07:11:34.374Z,4.40
2018-12-24T07:14:05.168Z,4.37
2018-12-24T07:16:35.604Z,4.35
2018-12-24T07:19:25.561Z,4.34
2018-12-24T07:21:55.997Z,4.31
2018-12-24T07:24:26.433Z,4.34
2018-12-24T07:26:56.900Z,4.39
2018-12-24T07:29:27.336Z,4.46
2018-12-24T07:31:58.173Z,4.35
2018-12-24T07:34:32.575Z,4.32
2018-12-24T07:37:20.909Z,4.22
2018-12-24T07:39:51.358Z,4.11
2018-12-24T07:42:22.696Z,4.09
2018-12-24T07:44:53.161Z,4.07
2018-12-24T07:47:23.594Z,4.02
2018-12-24T07:49:54.089Z,4.00
2018-12-24T07:52:24.520Z,4.05
2018-12-24T07:54:54.956Z,4.00
2018-12-24T07:57:25.421Z,3.96
2018-12-24T07:59:56.230Z,3.92
2018-12-24T08:02:26.738Z,3.89
2018-12-24T08:04:59.244Z,3.94
2018-12-24T08:07:29.690Z,3.99
2018-12-24T08:10:02.272Z,4.02
2018-12-24T08:12:32.708Z,3.98
2018-12-24T08:15:03.176Z,3.96
2018-12-24T08:17:33.609Z,3.83
2018-12-24T08:20:04.121Z,3.91
2018-12-24T08:22:34.561Z,3.87
2018-12-24T08:25:05.374Z,3.86
2018-12-24T08:27:36.181Z,3.87
2018-12-24T08:30:06.878Z,3.85
2018-12-24T08:32:39.089Z,3.82
2018-12-24T08:35:09.524Z,3.82
2018-12-24T08:37:39.969Z,3.80
2018-12-24T08:40:10.502Z,3.69
2018-12-24T08:42:40.945Z,3.68
2018-12-24T08:45:11.432Z,3.62
2018-12-24T08:47:41.872Z,3.62
2018-12-24T08:50:12.709Z,3.57
2018-12-24T08:52:43.175Z,3.49
2018-12-24T08:55:13.613Z,3.45
2018-12-24T08:57:44.096Z,3.43
2018-12-24T09:00:14.548Z,3.43
2018-12-24T09:02:44.996Z,3.44
2018-12-24T09:05:15.464Z,3.44
2018-12-24T09:07:46.229Z,3.46
2018-12-24T09:10:16.721Z,3.49
2018-12-24T09:13:06.948Z,3.51
2018-12-24T09:15:37.428Z,3.49
2018-12-24T09:18:07.876Z,3.46
2018-12-24T09:20:57.831Z,3.48
2018-12-24T09:23:28.272Z,3.49
2018-12-24T09:25:58.701Z,3.53
2018-12-24T09:28:29.168Z,3.55
2018-12-24T09:30:59.609Z,3.52
2018-12-24T09:33:30.137Z,3.54
2018-12-24T09:36:01.276Z,3.44
2018-12-24T09:38:32.112Z,3.41
2018-12-24T09:41:03.013Z,3.41
2018-12-24T09:43:33.446Z,3.40
2018-12-24T09:46:04.324Z,3.41
2018-12-24T09:48:35.061Z,3.33
2018-12-24T09:51:05.494Z,3.30
2018-12-24T09:53:35.958Z,3.34
2018-12-24T09:56:06.761Z,3.28
2018-12-24T09:58:37.239Z,3.31
2018-12-24T10:01:07.713Z,3.32
2018-12-24T10:04:02.815Z,3.33
2018-12-24T10:06:50.204Z,3.33
2018-12-24T10:10:01.781Z,3.36
2018-12-24T10:12:51.694Z,3.38
2018-12-24T10:15:22.177Z,3.31
2018-12-24T10:18:12.086Z,3.29
2018-12-24T10:23:37.515Z,3.29
2018-12-24T10:26:27.443Z,3.29
2018-12-24T10:28:57.880Z,3.25
2018-12-24T10:31:28.323Z,3.28
2018-12-24T10:33:58.814Z,3.24
2018-12-24T10:36:29.255Z,3.29
2018-12-24T10:38:59.686Z,3.21
2018-12-24T10:41:30.154Z,3.30
2018-12-24T10:44:00.592Z,3.29
2018-12-24T10:46:50.521Z,3.25
2018-12-24T10:49:40.432Z,3.21
2018-12-24T10:52:11.270Z,3.29
2018-12-24T10:54:41.705Z,3.28
2018-12-24T10:57:12.142Z,3.28
2018-12-24T10:59:42.601Z,3.21
2018-12-24T11:02:13.147Z,3.28
2018-12-24T11:04:43.700Z,3.34
2018-12-24T11:07:14.768Z,3.36
2018-12-24T11:09:45.204Z,3.28
2018-12-24T11:12:15.666Z,3.29
2018-12-24T11:14:46.097Z,3.33
2018-12-24T11:17:16.577Z,3.33
2018-12-24T11:19:47.012Z,3.30
2018-12-24T11:22:19.159Z,3.24
2018-12-24T11:24:49.625Z,3.19
2018-12-24T11:27:20.061Z,3.25
2018-12-24T11:29:50.887Z,3.21
2018-12-24T11:32:21.321Z,3.23
2018-12-24T11:34:51.762Z,3.26
2018-12-24T11:37:22.225Z,3.14
2018-12-24T11:40:12.125Z,3.13
2018-12-24T11:42:42.618Z,3.05
2018-12-24T11:45:13.056Z,3.03
2018-12-24T11:48:03.017Z,3.06
2018-12-24T11:50:33.462Z,3.13
2018-12-24T11:53:03.893Z,3.19
2018-12-24T11:55:34.352Z,3.08
2018-12-24T11:58:04.796Z,3.08
2018-12-24T12:00:35.319Z,3.15
2018-12-24T12:03:05.757Z,3.16
2018-12-24T12:05:36.205Z,3.15
2018-12-24T12:08:06.670Z,3.11
2018-12-24T12:10:37.101Z,3.14
2018-12-24T12:13:07.904Z,3.16
2018-12-24T12:15:42.741Z,3.21
2018-12-24T12:18:10.852Z,3.22
2018-12-24T12:20:41.313Z,3.23
2018-12-24T12:23:11.745Z,3.38
2018-12-24T12:25:42.753Z,3.41
2018-12-24T12:28:13.693Z,3.39
2018-12-24T12:30:44.492Z,3.37
2018-12-24T12:33:14.983Z,3.30
2018-12-24T12:35:45.486Z,3.31
2018-12-24T12:38:15.926Z,3.27
2018-12-24T12:40:46.411Z,3.28
2018-12-24T12:43:18.555Z,3.34
2018-12-24T12:45:51.413Z,3.36
2018-12-24T12:48:40.660Z,3.44
2018-12-24T12:51:11.104Z,3.41
2018-12-24T12:53:41.543Z,3.42
2018-12-24T12:56:12.024Z,3.38
2018-12-24T12:58:42.462Z,3.27
2018-12-24T13:01:15.024Z,3.18
2018-12-24T13:03:45.925Z,3.22
2018-12-24T13:06:16.366Z,3.16
2018-12-24T13:08:47.233Z,3.13
2018-12-24T13:11:18.050Z,3.20
2018-12-24T13:13:48.488Z,3.25
2018-12-24T13:16:18.926Z,3.35
2018-12-24T13:18:49.417Z,3.44
2018-12-24T13:21:19.917Z,3.62
2018-12-24T13:23:50.350Z,3.72
2018-12-24T13:26:20.833Z,3.95
2018-12-24T13:28:51.631Z,4.16
2018-12-24T13:31:22.073Z,4.48
2018-12-24T13:33:52.964Z,4.59
2018-12-24T13:36:23.395Z,4.71
2018-12-24T13:38:54.128Z,4.83
2018-12-24T13:41:24.615Z,4.88
2018-12-24T13:43:55.049Z,5.08
2018-12-24T13:46:25.522Z,4.99
2018-12-24T13:48:56.010Z,4.96
2018-12-24T13:51:26.446Z,4.76
2018-12-24T13:53:56.877Z,4.59
2018-12-24T13:56:27.352Z,4.37
2018-12-24T13:58:57.784Z,4.33
2018-12-24T14:01:28.248Z,4.27
2018-12-24T14:03:59.149Z,4.09
2018-12-24T14:06:29.580Z,3.97
2018-12-24T14:09:00.404Z,3.93
2018-12-24T14:11:30.893Z,3.74
2018-12-24T14:14:01.412Z,3.81
2018-12-24T14:16:31.850Z,3.65
2018-12-24T14:19:02.411Z,3.61
2018-12-24T14:21:32.844Z,3.56
2018-12-24T14:24:05.012Z,3.49
2018-12-24T14:26:36.160Z,3.33
2018-12-24T14:29:06.598Z,3.32
2018-12-24T14:31:37.043Z,3.26
2018-12-24T14:34:07.529Z,3.21
2018-12-24T14:36:38.096Z,3.23
2018-12-24T14:39:08.692Z,3.17
2018-12-24T14:41:41.325Z,3.12
2018-12-24T14:44:11.763Z,3.13
2018-12-24T14:46:42.594Z,3.16
2018-12-24T14:49:13.096Z,3.16
2018-12-24T14:51:45.236Z,3.13
2018-12-24T14:54:35.186Z,3.07
2018-12-24T14:57:06.012Z,3.00
2018-12-24T14:59:36.453Z,2.89
2018-12-24T15:02:06.983Z,2.70
2018-12-24T15:04:37.420Z,2.57
2018-12-24T15:07:07.868Z,2.48
2018-12-24T15:09:38.425Z,2.47
2018-12-24T15:12:28.340Z,2.44
2018-12-24T15:14:58.830Z,2.29
2018-12-24T15:17:29.267Z,2.38
2018-12-24T15:19:59.705Z,2.43
2018-12-24T15:22:30.181Z,2.40
2018-12-24T15:25:20.087Z,2.49
2018-12-24T15:27:50.569Z,2.60
2018-12-24T15:30:21.012Z,2.68
2018-12-24T15:32:51.448Z,2.71
2018-12-24T15:35:21.929Z,2.70
2018-12-24T15:37:52.360Z,2.80
2018-12-24T15:40:22.795Z,2.75
2018-12-24T15:43:12.862Z,2.73
2018-12-24T15:45:43.265Z,2.71
2018-12-24T15:48:13.713Z,2.68
2018-12-24T15:50:44.587Z,2.62
2018-12-24T15:53:15.033Z,2.67
2018-12-24T15:55:45.757Z,2.58
2018-12-24T15:58:16.230Z,2.57
2018-12-24T16:00:47.025Z,2.62
2018-12-24T16:03:17.865Z,2.65
2018-12-24T16:05:48.297Z,2.63
2018-12-24T16:08:18.732Z,2.64
2018-12-24T16:10:49.604Z,2.57
2018-12-24T16:13:20.402Z,2.59
2018-12-24T16:15:50.843Z,2.61
2018-12-24T16:18:21.317Z,2.56
2018-12-24T16:20:52.101Z,2.57
2018-12-24T16:23:22.698Z,2.47
2018-12-24T16:25:53.173Z,2.49
2018-12-24T16:28:23.624Z,2.49
2018-12-24T16:30:54.077Z,2.63
2018-12-24T16:33:26.258Z,2.55
2018-12-24T16:36:16.478Z,2.65
2018-12-24T16:38:47.315Z,2.59
2018-12-24T16:41:17.759Z,2.63
2018-12-24T16:43:48.196Z,2.64
2018-12-24T16:46:18.655Z,2.59
2018-12-24T16:48:49.086Z,2.60
2018-12-24T16:51:19.560Z,2.64
2018-12-24T16:53:49.999Z,2.58
2018-12-24T16:56:20.823Z,2.64
2018-12-24T16:58:52.051Z,2.69
2018-12-24T17:01:22.496Z,2.69
2018-12-24T17:03:53.001Z,2.68
2018-12-24T17:06:23.435Z,2.66
2018-12-24T17:08:55.591Z,2.66
2018-12-24T17:11:45.521Z,2.64
2018-12-24T17:14:15.959Z,2.74
2018-12-24T17:16:46.442Z,2.67
2018-12-24T17:19:36.661Z,2.73
2018-12-24T17:22:07.436Z,2.71
2018-12-24T17:24:38.231Z,2.65
2018-12-24T17:27:28.517Z,2.54
2018-12-24T17:29:58.960Z,2.52
2018-12-24T17:32:48.912Z,2.42
2018-12-24T17:35:39.205Z,2.27
2018-12-24T17:38:10.063Z,2.26
2018-12-24T17:40:40.888Z,2.25
2018-12-24T17:43:11.378Z,2.22
2018-12-24T17:45:41.815Z,2.23
2018-12-24T17:48:12.255Z,2.20
2018-12-24T17:50:44.428Z,2.21
2018-12-24T17:53:15.180Z,2.20
2018-12-24T17:55:45.676Z,2.22
2018-12-24T17:58:16.756Z,2.26
2018-12-24T18:00:47.201Z,2.26
2018-12-24T18:03:17.697Z,2.29
2018-12-24T18:05:48.130Z,2.31
2018-12-24T18:08:20.332Z,2.26
2018-12-24T18:10:51.157Z,2.28
2018-12-24T18:13:21.610Z,2.33
2018-12-24T18:15:52.084Z,2.28
2018-12-24T18:18:24.696Z,2.27
2018-12-24T18:20:55.181Z,2.30
2018-12-24T18:23:25.624Z,2.33
2018-12-24T18:25:56.062Z,2.34
2018-12-24T18:28:26.535Z,2.32
2018-12-24T18:30:57.553Z,2.29
2018-12-24T18:33:48.626Z,2.32
2018-12-24T18:36:19.711Z,2.36
2018-12-24T18:38:50.162Z,2.42
2018-12-24T18:41:20.631Z,2.44
2018-12-24T18:43:51.064Z,2.45
2018-12-24T18:46:22.246Z,2.45
2018-12-24T18:48:54.392Z,2.45
2018-12-24T18:51:24.829Z,2.51
2018-12-24T18:53:55.307Z,2.46
2018-12-24T18:56:25.740Z,2.45
2018-12-24T18:58:56.229Z,2.51
2018-12-24T19:01:26.733Z,2.59
2018-12-24T19:03:57.606Z,2.56
2018-12-24T19:06:29.791Z,2.59
2018-12-24T19:09:00.619Z,2.62
2018-12-24T19:11:31.452Z,2.69
2018-12-24T19:14:01.896Z,2.70
2018-12-24T19:16:32.331Z,2.69
2018-12-24T19:19:02.807Z,2.72
2018-12-24T19:21:33.255Z,2.65
2018-12-24T19:24:03.748Z,2.65
2018-12-24T19:26:34.188Z,2.63
2018-12-24T19:29:04.634Z,2.65
2018-12-24T19:31:35.097Z,2.66
2018-12-24T19:34:05.941Z,2.67
2018-12-24T19:36:36.777Z,2.69
2018-12-24T19:39:08.012Z,2.75
2018-12-24T19:41:38.445Z,2.76
2018-12-24T19:44:08.919Z,2.76
2018-12-24T19:46:39.363Z,2.77
2018-12-24T19:49:11.569Z,2.79
2018-12-24T19:51:42.482Z,2.79
2018-12-24T19:54:12.933Z,2.84
2018-12-24T19:56:43.398Z,2.83
2018-12-24T19:59:13.850Z,2.83
2018-12-24T20:01:44.334Z,2.86
2018-12-24T20:04:14.807Z,2.91
2018-12-24T20:06:45.258Z,2.89
2018-12-24T20:09:16.374Z,2.90
2018-12-24T20:11:48.495Z,2.89
2018-12-24T20:14:38.869Z,2.87
2018-12-24T20:17:09.759Z,2.90
2018-12-24T20:19:40.577Z,2.93
2018-12-24T20:22:11.021Z,3.00
2018-12-24T20:24:41.548Z,2.97
2018-12-24T20:27:11.992Z,2.98
2018-12-24T20:29:42.431Z,3.01
2018-12-24T20:32:12.922Z,2.99
2018-12-24T20:34:43.374Z,2.96
2018-12-24T20:37:13.818Z,2.97
2018-12-24T20:39:44.636Z,3.00
2018-12-24T20:42:15.076Z,3.02
2018-12-24T20:44:45.517Z,3.07
2018-12-24T20:47:15.991Z,3.08
2018-12-24T20:49:46.633Z,3.08
2018-12-24T20:52:36.580Z,3.16
2018-12-24T20:55:07.032Z,3.06
2018-12-24T20:57:38.219Z,2.90
2018-12-24T21:00:08.908Z,2.82
2018-12-24T21:02:39.345Z,2.90
2018-12-24T21:05:09.842Z,2.89
2018-12-24T21:07:40.301Z,2.94
2018-12-24T21:10:10.808Z,2.94
2018-12-24T21:12:41.258Z,2.97
2018-12-24T21:15:11.716Z,2.99
2018-12-24T21:17:42.183Z,3.00
2018-12-24T21:20:14.348Z,3.06
2018-12-24T21:23:04.315Z,3.08
2018-12-24T21:25:34.766Z,3.07
2018-12-24T21:28:05.213Z,3.05
2018-12-24T21:30:56.042Z,3.07
2018-12-24T21:33:26.489Z,3.09
2018-12-24T21:35:57.377Z,3.08
2018-12-24T21:38:27.818Z,3.08
2018-12-24T21:40:58.258Z,3.13
2018-12-24T21:43:28.725Z,3.06
2018-12-24T21:45:59.169Z,3.09
2018-12-24T21:48:29.679Z,3.10
2018-12-24T21:51:19.586Z,3.05
2018-12-24T21:53:50.081Z,3.08
2018-12-24T21:56:20.529Z,3.11
2018-12-24T21:58:50.976Z,3.12
2018-12-24T22:01:21.448Z,3.15
2018-12-24T22:03:51.917Z,3.14
2018-12-24T22:06:22.413Z,3.20
2018-12-24T22:08:54.926Z,3.16
2018-12-24T22:11:25.449Z,3.24
2018-12-24T22:13:57.638Z,3.24
2018-12-24T22:16:28.085Z,3.27
2018-12-24T22:19:00.286Z,3.23
2018-12-24T22:21:31.200Z,3.26
2018-12-24T22:24:01.640Z,3.29
2018-12-24T22:26:32.462Z,3.31
2018-12-24T22:29:02.900Z,3.38
2018-12-24T22:31:33.389Z,3.38
2018-12-24T22:34:03.829Z,3.38
2018-12-24T22:36:35.008Z,3.39
2018-12-24T22:39:07.880Z,3.36
2018-12-24T22:41:38.697Z,3.35
2018-12-24T22:44:09.590Z,3.36
2018-12-24T22:46:40.033Z,3.39
2018-12-24T22:49:10.473Z,3.38
2018-12-24T22:51:40.939Z,3.35
2018-12-24T22:54:11.448Z,3.31
2018-12-24T22:56:42.399Z,3.35
2018-12-24T22:59:12.792Z,3.38
2018-12-24T23:01:43.234Z,3.38
2018-12-24T23:04:15.453Z,3.36
2018-12-24T23:06:47.611Z,3.39
2018-12-24T23:09:37.569Z,3.36
2018-12-24T23:12:08.007Z,3.30
2018-12-24T23:14:40.157Z,3.41
2018-12-24T23:17:10.624Z,3.42
2018-12-24T23:19:41.059Z,3.40
2018-12-24T23:22:31.020Z,3.37
2018-12-24T23:25:20.933Z,3.36
2018-12-24T23:27:51.416Z,3.38
2018-12-24T23:30:21.855Z,3.33
2018-12-24T23:32:52.769Z,3.35
2018-12-24T23:35:25.327Z,3.35
2018-12-24T23:38:15.953Z,3.30
2018-12-24T23:40:46.799Z,3.24
2018-12-24T23:43:17.722Z,3.20
2018-12-24T23:45:48.164Z,3.23
2018-12-24T23:48:18.635Z,3.26
2018-12-24T23:50:49.539Z,3.31
2018-12-24T23:53:20.016Z,3.34
2018-12-24T23:55:50.445Z,3.22
2018-12-24T23:58:20.877Z,3.25
