createdAt,value
2019-05-03T00:02:08.545Z,8.64
2019-05-03T00:07:13.106Z,8.60
2019-05-03T00:12:17.197Z,8.56
2019-05-03T00:17:22.015Z,8.58
2019-05-03T00:22:26.120Z,8.52
2019-05-03T00:27:32.136Z,8.40
2019-05-03T00:32:36.107Z,8.40
2019-05-03T00:37:41.965Z,8.40
2019-05-03T00:42:46.047Z,8.35
2019-05-03T00:47:50.108Z,8.35
2019-05-03T00:52:54.189Z,8.31
2019-05-03T00:57:58.221Z,8.27
2019-05-03T01:03:02.598Z,8.25
2019-05-03T01:08:06.708Z,8.16
2019-05-03T01:13:12.366Z,8.17
2019-05-03T01:18:17.886Z,8.14
2019-05-03T01:23:22.070Z,8.12
2019-05-03T01:28:26.409Z,8.12
2019-05-03T01:33:32.142Z,8.13
2019-05-03T01:38:36.386Z,8.07
2019-05-03T01:43:41.838Z,8.07
2019-05-03T01:48:46.034Z,8.03
2019-05-03T01:53:52.214Z,8.00
2019-05-03T01:58:56.283Z,8.00
2019-05-03T02:04:00.304Z,8.00
2019-05-03T02:09:06.519Z,7.96
2019-05-03T02:14:12.232Z,7.88
2019-05-03T02:19:16.515Z,7.80
2019-05-03T02:24:22.073Z,7.76
2019-05-03T02:29:26.260Z,7.75
2019-05-03T02:34:32.717Z,7.64
2019-05-03T02:39:36.191Z,7.60
2019-05-03T02:44:40.205Z,7.54
2019-05-03T02:49:45.597Z,7.53
2019-05-03T02:54:50.113Z,7.43
2019-05-03T02:59:54.939Z,7.29
2019-05-03T03:04:59.515Z,7.22
2019-05-03T03:10:05.433Z,7.23
2019-05-03T03:15:10.021Z,7.12
2019-05-03T03:20:16.136Z,7.06
2019-05-03T03:25:25.867Z,7.05
2019-05-03T03:31:18.209Z,6.97
2019-05-03T03:36:48.583Z,6.94
2019-05-03T03:41:28.852Z,6.85
2019-05-03T03:46:36.307Z,6.68
2019-05-03T03:51:41.171Z,6.58
2019-05-03T03:56:59.400Z,6.57
2019-05-03T04:01:56.056Z,6.51
2019-05-03T04:07:01.482Z,6.51
2019-05-03T04:12:06.367Z,6.44
2019-05-03T04:17:10.518Z,6.34
2019-05-03T04:22:16.448Z,6.40
2019-05-03T04:27:26.995Z,6.49
2019-05-03T04:32:29.219Z,6.60
2019-05-03T04:37:35.976Z,6.83
2019-05-03T04:42:39.631Z,7.49
2019-05-03T04:47:46.431Z,9.56
2019-05-03T04:52:52.737Z,11.43
2019-05-03T04:58:00.826Z,11.48
2019-05-03T05:03:06.823Z,10.19
2019-05-03T05:08:10.849Z,9.14
2019-05-03T05:13:15.732Z,13.12
2019-05-03T05:18:20.174Z,8.85
2019-05-03T05:23:25.120Z,8.85
2019-05-03T05:28:38.876Z,7.70
2019-05-03T05:33:44.620Z,8.42
2019-05-03T05:38:48.819Z,11.91
2019-05-03T05:43:54.843Z,14.72
2019-05-03T05:48:58.603Z,14.38
2019-05-03T05:54:02.592Z,17.16
2019-05-03T05:59:06.931Z,15.45
2019-05-03T06:04:11.168Z,16.69
2019-05-03T06:09:18.133Z,15.77
2019-05-03T06:14:24.408Z,17.85
2019-05-03T06:19:28.413Z,16.48
2019-05-03T06:24:32.509Z,16.20
2019-05-03T06:29:36.882Z,17.36
2019-05-03T06:34:40.940Z,14.23
2019-05-03T06:39:45.487Z,15.52
2019-05-03T06:44:49.570Z,15.15
2019-05-03T06:49:55.256Z,14.83
2019-05-03T06:55:00.252Z,14.76
2019-05-03T07:00:05.886Z,12.66
2019-05-03T07:05:10.113Z,13.01
2019-05-03T07:10:15.023Z,10.39
2019-05-03T07:15:19.158Z,10.59
2019-05-03T07:20:25.277Z,10.70
2019-05-03T07:25:28.901Z,10.21
2019-05-03T07:30:35.138Z,10.21
2019-05-03T07:35:38.771Z,10.13
2019-05-03T07:40:44.581Z,10.33
2019-05-03T07:45:48.747Z,10.06
2019-05-03T07:50:54.669Z,10.90
2019-05-03T07:55:58.673Z,10.37
2019-05-03T08:01:09.402Z,11.06
2019-05-03T08:06:09.588Z,10.93
2019-05-03T08:11:14.463Z,10.81
2019-05-03T08:16:18.948Z,10.66
2019-05-03T08:21:25.135Z,10.52
2019-05-03T08:26:29.173Z,10.47
2019-05-03T08:31:35.265Z,10.70
2019-05-03T08:36:39.108Z,10.96
2019-05-03T08:41:44.386Z,10.65
2019-05-03T08:46:48.774Z,10.42
2019-05-03T08:51:54.827Z,11.22
2019-05-03T08:56:58.527Z,13.13
2019-05-03T09:02:03.540Z,11.47
2019-05-03T09:07:08.396Z,13.13
2019-05-03T09:12:14.479Z,14.49
2019-05-03T09:17:18.284Z,15.84
2019-05-03T09:22:22.393Z,12.95
2019-05-03T09:27:26.439Z,13.20
2019-05-03T09:32:30.746Z,12.62
2019-05-03T09:37:35.443Z,13.43
2019-05-03T09:42:39.620Z,15.09
2019-05-03T09:47:44.844Z,18.15
2019-05-03T09:52:48.975Z,15.20
2019-05-03T09:57:53.032Z,12.09
2019-05-03T10:02:57.103Z,11.97
2019-05-03T10:08:01.101Z,11.82
2019-05-03T10:13:14.573Z,12.94
2019-05-03T10:18:11.424Z,15.23
2019-05-03T10:23:15.801Z,13.31
2019-05-03T10:28:19.947Z,11.62
2019-05-03T10:33:25.991Z,13.82
2019-05-03T10:38:30.062Z,16.11
2019-05-03T10:43:35.512Z,16.13
2019-05-03T10:48:40.225Z,13.61
2019-05-03T10:53:45.502Z,12.46
2019-05-03T10:58:50.354Z,11.92
2019-05-03T11:03:54.559Z,12.62
2019-05-03T11:08:58.926Z,14.79
2019-05-03T11:14:05.231Z,14.59
2019-05-03T11:19:08.757Z,13.16
2019-05-03T11:24:14.741Z,12.17
2019-05-03T11:29:18.472Z,12.84
2019-05-03T11:34:25.303Z,14.24
2019-05-03T11:39:28.497Z,14.38
2019-05-03T11:44:32.940Z,13.99
2019-05-03T11:49:37.027Z,12.56
2019-05-03T11:54:41.320Z,12.39
2019-05-03T11:59:45.378Z,13.45
2019-05-03T12:04:49.365Z,14.24
2019-05-03T12:09:54.676Z,15.20
2019-05-03T12:14:58.818Z,15.25
2019-05-03T12:20:04.669Z,13.16
2019-05-03T12:25:10.610Z,11.46
2019-05-03T12:30:15.469Z,11.94
2019-05-03T12:35:19.529Z,11.29
2019-05-03T12:40:25.433Z,11.86
2019-05-03T12:45:29.734Z,11.79
2019-05-03T12:50:34.699Z,12.19
2019-05-03T12:55:39.073Z,13.06
2019-05-03T13:00:47.947Z,13.61
2019-05-03T13:05:48.890Z,14.68
2019-05-03T13:10:52.985Z,14.10
2019-05-03T13:15:57.470Z,13.78
2019-05-03T13:21:01.728Z,13.15
2019-05-03T13:26:06.153Z,12.91
2019-05-03T13:31:10.746Z,13.52
2019-05-03T13:36:15.246Z,14.38
2019-05-03T13:41:19.370Z,13.59
2019-05-03T13:46:24.668Z,13.19
2019-05-03T13:51:28.945Z,13.35
2019-05-03T13:56:35.299Z,12.30
2019-05-03T14:01:39.484Z,12.10
2019-05-03T14:06:44.707Z,12.26
2019-05-03T14:11:48.991Z,12.97
2019-05-03T14:16:54.760Z,12.91
2019-05-03T14:21:58.854Z,12.02
2019-05-03T14:27:03.215Z,11.39
2019-05-03T14:32:07.666Z,11.30
2019-05-03T14:37:12.045Z,11.07
2019-05-03T14:42:16.165Z,11.32
2019-05-03T14:47:20.395Z,12.35
2019-05-03T14:52:25.208Z,13.50
2019-05-03T14:57:30.199Z,12.79
2019-05-03T15:02:43.550Z,12.23
2019-05-03T15:07:40.122Z,12.36
2019-05-03T15:12:45.202Z,12.61
2019-05-03T15:17:49.467Z,12.57
2019-05-03T15:22:54.845Z,12.15
2019-05-03T15:27:59.091Z,11.43
2019-05-03T15:33:04.974Z,10.91
2019-05-03T15:38:09.017Z,10.55
2019-05-03T15:43:14.928Z,10.45
2019-05-03T15:48:19.395Z,10.07
2019-05-03T15:53:24.668Z,10.06
2019-05-03T15:58:29.230Z,10.00
2019-05-03T16:03:33.386Z,10.66
2019-05-03T16:08:37.506Z,11.17
2019-05-03T16:13:41.658Z,11.48
2019-05-03T16:18:45.774Z,11.87
2019-05-03T16:23:49.873Z,12.03
2019-05-03T16:28:55.257Z,11.68
2019-05-03T16:33:59.825Z,11.52
2019-05-03T16:39:05.540Z,11.65
2019-05-03T16:44:10.623Z,12.63
2019-05-03T16:49:15.682Z,13.52
2019-05-03T16:54:19.831Z,13.05
2019-05-03T16:59:24.796Z,11.95
2019-05-03T17:04:28.993Z,10.85
2019-05-03T17:09:35.219Z,10.52
2019-05-03T17:14:39.103Z,10.65
2019-05-03T17:19:44.678Z,10.73
2019-05-03T17:24:51.629Z,10.73
2019-05-03T17:29:55.479Z,10.34
2019-05-03T17:34:59.831Z,10.38
2019-05-03T17:40:05.392Z,10.37
2019-05-03T17:45:09.683Z,10.32
2019-05-03T17:50:14.816Z,10.20
2019-05-03T17:55:19.105Z,10.13
2019-05-03T18:00:23.214Z,9.94
2019-05-03T18:05:27.435Z,9.91
2019-05-03T18:10:31.519Z,9.74
2019-05-03T18:15:35.609Z,9.32
2019-05-03T18:20:39.779Z,9.25
2019-05-03T18:25:44.681Z,9.26
2019-05-03T18:30:49.264Z,9.26
2019-05-03T18:35:55.041Z,9.16
2019-05-03T18:40:59.664Z,8.94
2019-05-03T18:46:04.935Z,8.94
2019-05-03T18:51:09.370Z,9.00
2019-05-03T18:56:14.755Z,9.01
2019-05-03T19:01:19.118Z,8.93
2019-05-03T19:06:23.336Z,8.87
2019-05-03T19:11:27.644Z,8.83
2019-05-03T19:16:31.751Z,8.80
2019-05-03T19:21:35.979Z,8.69
2019-05-03T19:26:40.603Z,8.64
2019-05-03T19:31:45.472Z,8.68
2019-05-03T19:36:50.416Z,8.60
2019-05-03T19:41:55.266Z,8.52
2019-05-03T19:46:59.883Z,8.37
2019-05-03T19:52:05.197Z,8.33
2019-05-03T19:57:09.648Z,8.28
2019-05-03T20:02:15.010Z,8.27
2019-05-03T20:07:21.608Z,8.21
2019-05-03T20:12:26.225Z,8.24
2019-05-03T20:17:30.696Z,8.18
2019-05-03T20:22:35.230Z,8.14
2019-05-03T20:27:39.504Z,8.17
2019-05-03T20:32:45.172Z,8.14
2019-05-03T20:37:49.358Z,8.10
2019-05-03T20:42:54.376Z,8.03
2019-05-03T20:47:58.786Z,7.92
2019-05-03T20:53:05.380Z,7.79
2019-05-03T20:58:11.440Z,7.72
2019-05-03T21:03:15.752Z,7.75
2019-05-03T21:08:19.903Z,7.73
2019-05-03T21:13:26.357Z,7.74
2019-05-03T21:18:29.755Z,7.71
2019-05-03T21:23:34.460Z,7.71
2019-05-03T21:28:38.682Z,7.76
2019-05-03T21:33:44.511Z,7.83
2019-05-03T21:38:48.626Z,7.80
2019-05-03T21:43:54.535Z,7.77
2019-05-03T21:48:58.650Z,7.77
2019-05-03T21:54:02.731Z,7.74
2019-05-03T21:59:07.191Z,7.72
2019-05-03T22:04:11.630Z,7.66
2019-05-03T22:09:15.620Z,7.57
2019-05-03T22:14:19.668Z,7.56
2019-05-03T22:19:25.062Z,7.61
2019-05-03T22:24:29.696Z,7.50
2019-05-03T22:29:35.531Z,7.41
2019-05-03T22:34:39.464Z,7.42
2019-05-03T22:39:45.485Z,7.36
2019-05-03T22:44:49.339Z,7.36
2019-05-03T22:49:54.743Z,7.36
2019-05-03T22:54:59.021Z,7.39
2019-05-03T23:00:06.076Z,7.39
2019-05-03T23:05:09.498Z,7.32
2019-05-03T23:10:14.811Z,7.29
2019-05-03T23:15:19.492Z,7.26
2019-05-03T23:20:25.343Z,7.11
2019-05-03T23:25:30.794Z,7.10
2019-05-03T23:30:35.263Z,7.12
2019-05-03T23:35:39.478Z,7.14
2019-05-03T23:40:44.746Z,7.09
2019-05-03T23:45:48.857Z,7.05
2019-05-03T23:50:55.149Z,7.09
2019-05-03T23:55:59.495Z,7.11
