createdAt,value
2022-10-02T00:00:48.724Z,11.32
2022-10-02T00:01:48.768Z,11.32
2022-10-02T00:02:48.690Z,11.33
2022-10-02T00:03:48.753Z,11.33
2022-10-02T00:04:48.968Z,11.36
2022-10-02T00:05:48.658Z,11.36
2022-10-02T00:06:48.664Z,11.35
2022-10-02T00:07:48.662Z,11.36
2022-10-02T00:08:48.609Z,11.36
2022-10-02T00:09:48.604Z,11.40
2022-10-02T00:10:48.586Z,11.40
2022-10-02T00:11:48.574Z,11.43
2022-10-02T00:12:48.590Z,11.43
2022-10-02T00:13:48.552Z,11.43
2022-10-02T00:14:48.544Z,11.40
2022-10-02T00:15:48.539Z,11.36
2022-10-02T00:16:48.609Z,11.36
2022-10-02T00:17:48.546Z,11.36
2022-10-02T00:18:48.503Z,11.37
2022-10-02T00:19:48.462Z,11.37
2022-10-02T00:20:48.455Z,11.37
2022-10-02T00:21:48.473Z,11.36
2022-10-02T00:22:48.426Z,11.35
2022-10-02T00:23:48.423Z,11.36
2022-10-02T00:24:48.402Z,11.40
2022-10-02T00:25:48.388Z,11.36
2022-10-02T00:26:48.359Z,11.33
2022-10-02T00:27:48.445Z,11.30
2022-10-02T00:28:48.347Z,11.30
2022-10-02T00:29:48.355Z,11.32
2022-10-02T00:30:49.232Z,11.33
2022-10-02T00:31:48.405Z,11.33
2022-10-02T00:32:48.296Z,11.32
2022-10-02T00:33:48.299Z,11.33
2022-10-02T00:34:48.268Z,11.33
2022-10-02T00:35:48.248Z,11.32
2022-10-02T00:36:48.257Z,11.35
2022-10-02T00:37:48.225Z,11.32
2022-10-02T00:38:48.278Z,11.32
2022-10-02T00:39:48.191Z,11.33
2022-10-02T00:40:48.208Z,11.33
2022-10-02T00:41:48.398Z,11.33
2022-10-02T00:42:48.161Z,11.33
2022-10-02T00:43:48.145Z,11.36
2022-10-02T00:44:48.118Z,11.37
2022-10-02T00:45:48.259Z,11.41
2022-10-02T00:46:48.094Z,11.43
2022-10-02T00:47:48.088Z,11.44
2022-10-02T00:48:48.070Z,11.43
2022-10-02T00:49:48.085Z,11.40
2022-10-02T00:50:48.050Z,11.37
2022-10-02T00:51:48.051Z,11.37
2022-10-02T00:52:48.014Z,11.36
2022-10-02T00:53:48.036Z,11.37
2022-10-02T00:54:48.017Z,11.37
2022-10-02T00:55:48.014Z,11.41
2022-10-02T00:56:47.963Z,11.41
2022-10-02T00:57:47.984Z,11.40
2022-10-02T00:58:47.937Z,11.40
2022-10-02T00:59:47.951Z,11.43
2022-10-02T01:00:47.975Z,11.43
2022-10-02T01:01:47.940Z,11.44
2022-10-02T01:02:47.879Z,11.44
2022-10-02T01:03:47.871Z,11.45
2022-10-02T01:04:47.849Z,11.44
2022-10-02T01:05:47.848Z,11.44
2022-10-02T01:06:47.857Z,11.43
2022-10-02T01:07:47.819Z,11.43
2022-10-02T01:08:47.798Z,11.45
2022-10-02T01:09:47.789Z,11.47
2022-10-02T01:10:47.776Z,11.45
2022-10-02T01:11:47.786Z,11.45
2022-10-02T01:12:47.749Z,11.45
2022-10-02T01:13:47.735Z,11.45
2022-10-02T01:14:47.721Z,11.44
2022-10-02T01:15:47.701Z,11.44
2022-10-02T01:16:47.736Z,11.45
2022-10-02T01:17:47.704Z,11.47
2022-10-02T01:18:47.661Z,11.45
2022-10-02T01:19:47.666Z,11.48
2022-10-02T01:20:47.664Z,11.48
2022-10-02T01:21:47.626Z,11.48
2022-10-02T01:22:47.607Z,11.48
2022-10-02T01:23:47.606Z,11.48
2022-10-02T01:24:47.585Z,11.48
2022-10-02T01:25:47.601Z,11.48
2022-10-02T01:26:47.576Z,11.48
2022-10-02T01:27:47.591Z,11.48
2022-10-02T01:28:47.533Z,11.50
2022-10-02T01:29:47.516Z,11.50
2022-10-02T01:30:47.499Z,11.48
2022-10-02T01:31:47.542Z,11.51
2022-10-02T01:32:47.473Z,11.54
2022-10-02T01:33:47.496Z,11.54
2022-10-02T01:34:47.473Z,11.54
2022-10-02T01:35:47.463Z,11.55
2022-10-02T01:36:47.424Z,11.55
2022-10-02T01:37:47.434Z,11.57
2022-10-02T01:38:47.406Z,11.59
2022-10-02T01:39:47.386Z,11.57
2022-10-02T01:40:47.366Z,11.57
2022-10-02T01:41:47.396Z,11.55
2022-10-02T01:42:47.338Z,11.54
2022-10-02T01:43:47.332Z,11.54
2022-10-02T01:44:47.312Z,11.54
2022-10-02T01:45:47.337Z,11.54
2022-10-02T01:46:47.317Z,11.54
2022-10-02T01:47:47.272Z,11.55
2022-10-02T01:48:47.256Z,11.55
2022-10-02T01:49:47.279Z,11.54
2022-10-02T01:50:47.224Z,11.55
2022-10-02T01:51:47.241Z,11.59
2022-10-02T01:52:47.231Z,11.59
2022-10-02T01:53:47.195Z,11.59
2022-10-02T01:54:47.171Z,11.59
2022-10-02T01:55:47.171Z,11.59
2022-10-02T01:56:47.188Z,11.59
2022-10-02T01:57:47.155Z,11.60
2022-10-02T01:58:47.147Z,11.60
2022-10-02T01:59:47.141Z,11.60
2022-10-02T02:00:47.148Z,11.59
2022-10-02T02:01:47.169Z,11.59
2022-10-02T02:02:47.064Z,11.59
2022-10-02T02:03:47.130Z,11.60
2022-10-02T02:04:47.031Z,11.59
2022-10-02T02:05:47.035Z,11.55
2022-10-02T02:06:47.057Z,11.55
2022-10-02T02:07:46.998Z,11.54
2022-10-02T02:08:46.987Z,11.55
2022-10-02T02:09:46.977Z,11.55
2022-10-02T02:10:46.962Z,11.54
2022-10-02T02:11:46.969Z,11.52
2022-10-02T02:12:46.955Z,11.52
2022-10-02T02:13:47.010Z,11.54
2022-10-02T02:14:46.928Z,11.57
2022-10-02T02:15:46.903Z,11.59
2022-10-02T02:16:46.938Z,11.59
2022-10-02T02:17:46.899Z,11.62
2022-10-02T02:18:46.850Z,11.62
2022-10-02T02:19:46.867Z,11.62
2022-10-02T02:20:46.857Z,11.62
2022-10-02T02:21:46.811Z,11.62
2022-10-02T02:22:46.802Z,11.57
2022-10-02T02:23:46.786Z,11.57
2022-10-02T02:24:46.765Z,11.57
2022-10-02T02:25:46.789Z,11.57
2022-10-02T02:26:46.735Z,11.57
2022-10-02T02:27:46.747Z,11.60
2022-10-02T02:28:46.712Z,11.60
2022-10-02T02:29:46.720Z,11.60
2022-10-02T02:30:46.723Z,11.62
2022-10-02T02:31:46.731Z,11.60
2022-10-02T02:32:46.667Z,11.62
2022-10-02T02:33:46.679Z,11.62
2022-10-02T02:34:46.639Z,11.63
2022-10-02T02:35:46.621Z,11.65
2022-10-02T02:36:46.613Z,11.66
2022-10-02T02:37:46.596Z,11.66
2022-10-02T02:38:46.582Z,11.68
2022-10-02T02:39:46.608Z,11.68
2022-10-02T02:40:46.554Z,11.70
2022-10-02T02:41:46.547Z,11.72
2022-10-02T02:42:46.557Z,11.72
2022-10-02T02:43:46.533Z,11.77
2022-10-02T02:44:46.493Z,11.77
2022-10-02T02:45:46.567Z,11.80
2022-10-02T02:46:46.475Z,11.81
2022-10-02T02:47:46.484Z,11.81
2022-10-02T02:48:46.444Z,11.81
2022-10-02T02:49:46.495Z,11.81
2022-10-02T02:50:46.446Z,11.81
2022-10-02T02:51:46.408Z,11.81
2022-10-02T02:52:46.423Z,11.80
2022-10-02T02:53:46.383Z,11.78
2022-10-02T02:54:46.362Z,11.75
2022-10-02T02:55:46.349Z,11.75
2022-10-02T02:56:46.335Z,11.72
2022-10-02T02:57:46.354Z,11.70
2022-10-02T02:58:46.313Z,11.69
2022-10-02T02:59:46.300Z,11.70
2022-10-02T03:00:46.339Z,11.68
2022-10-02T03:01:46.290Z,11.66
2022-10-02T03:02:46.284Z,11.68
2022-10-02T03:03:46.244Z,11.68
2022-10-02T03:04:46.256Z,11.68
2022-10-02T03:05:46.216Z,11.65
2022-10-02T03:06:46.194Z,11.68
2022-10-02T03:07:46.187Z,11.66
2022-10-02T03:08:46.183Z,11.66
2022-10-02T03:09:46.214Z,11.68
2022-10-02T03:10:46.192Z,11.70
2022-10-02T03:11:46.166Z,11.70
2022-10-02T03:12:46.118Z,11.72
2022-10-02T03:13:46.134Z,11.69
2022-10-02T03:14:46.104Z,11.69
2022-10-02T03:15:46.101Z,11.69
2022-10-02T03:16:46.076Z,11.68
2022-10-02T03:17:46.047Z,11.68
2022-10-02T03:18:46.076Z,11.63
2022-10-02T03:19:46.021Z,11.62
2022-10-02T03:20:46.035Z,11.63
2022-10-02T03:21:45.995Z,11.65
2022-10-02T03:22:45.987Z,11.66
2022-10-02T03:23:45.980Z,11.72
2022-10-02T03:24:45.959Z,11.75
2022-10-02T03:25:45.964Z,11.78
2022-10-02T03:26:45.934Z,11.75
2022-10-02T03:27:45.953Z,11.77
2022-10-02T03:28:55.562Z,11.83
2022-10-02T03:29:45.890Z,11.87
2022-10-02T03:30:45.910Z,11.94
2022-10-02T03:31:45.909Z,11.97
2022-10-02T03:32:45.851Z,11.97
2022-10-02T03:33:45.828Z,12.00
2022-10-02T03:34:45.823Z,12.02
2022-10-02T03:35:45.830Z,12.02
2022-10-02T03:36:45.799Z,12.02
2022-10-02T03:37:45.775Z,12.03
2022-10-02T03:38:50.057Z,12.03
2022-10-02T03:39:45.759Z,12.03
2022-10-02T03:40:45.749Z,12.00
2022-10-02T03:41:45.749Z,11.99
2022-10-02T03:42:45.749Z,11.99
2022-10-02T03:43:45.728Z,12.00
2022-10-02T03:44:45.677Z,11.99
2022-10-02T03:45:51.509Z,12.00
2022-10-02T03:46:45.690Z,11.99
2022-10-02T03:47:45.649Z,11.99
2022-10-02T03:48:45.657Z,11.95
2022-10-02T03:49:45.644Z,11.91
2022-10-02T03:50:45.600Z,11.91
2022-10-02T03:51:45.593Z,11.91
2022-10-02T03:52:45.600Z,11.91
2022-10-02T03:53:45.587Z,11.90
2022-10-02T03:54:45.584Z,11.91
2022-10-02T03:55:45.537Z,11.91
2022-10-02T03:56:45.539Z,11.91
2022-10-02T03:57:45.509Z,11.94
2022-10-02T03:58:45.526Z,11.94
2022-10-02T03:59:45.475Z,11.91
2022-10-02T04:00:45.465Z,11.94
2022-10-02T04:01:48.956Z,11.94
2022-10-02T04:02:45.459Z,11.95
2022-10-02T04:03:45.484Z,11.99
2022-10-02T04:04:45.413Z,11.99
2022-10-02T04:05:45.390Z,12.00
2022-10-02T04:06:45.390Z,12.00
2022-10-02T04:07:50.270Z,12.02
2022-10-02T04:08:45.367Z,12.00
2022-10-02T04:09:45.368Z,12.03
2022-10-02T04:10:45.366Z,12.02
2022-10-02T04:11:45.318Z,11.99
2022-10-02T04:12:45.314Z,11.99
2022-10-02T04:13:45.292Z,11.99
2022-10-02T04:14:45.273Z,12.02
2022-10-02T04:15:45.339Z,12.04
2022-10-02T04:16:45.247Z,12.06
2022-10-02T04:17:45.234Z,12.07
2022-10-02T04:18:45.251Z,12.06
2022-10-02T04:19:45.209Z,12.04
2022-10-02T04:20:45.197Z,12.06
2022-10-02T04:21:45.247Z,12.06
2022-10-02T04:22:45.168Z,12.03
2022-10-02T04:23:45.163Z,12.00
2022-10-02T04:24:45.140Z,11.95
2022-10-02T04:25:45.137Z,11.91
2022-10-02T04:26:45.145Z,11.97
2022-10-02T04:27:45.143Z,11.97
2022-10-02T04:28:45.088Z,11.97
2022-10-02T04:29:45.071Z,11.99
2022-10-02T04:30:45.070Z,12.02
2022-10-02T04:31:45.090Z,12.00
2022-10-02T04:32:45.064Z,12.00
2022-10-02T04:33:45.014Z,12.02
2022-10-02T04:34:45.028Z,12.03
2022-10-02T04:35:44.978Z,12.04
2022-10-02T04:36:44.979Z,12.07
2022-10-02T04:37:45.006Z,12.10
2022-10-02T04:38:44.959Z,12.13
2022-10-02T04:39:46.768Z,12.18
2022-10-02T04:40:44.923Z,12.22
2022-10-02T04:41:44.915Z,12.27
2022-10-02T04:42:44.911Z,12.25
2022-10-02T04:43:44.883Z,12.22
2022-10-02T04:44:44.868Z,12.21
2022-10-02T04:45:44.953Z,12.21
2022-10-02T04:46:44.837Z,12.18
2022-10-02T04:47:44.826Z,12.17
2022-10-02T04:48:44.814Z,12.18
2022-10-02T04:49:44.800Z,12.17
2022-10-02T04:50:44.816Z,12.17
2022-10-02T04:51:44.775Z,12.15
2022-10-02T04:52:44.769Z,12.12
2022-10-02T04:53:44.802Z,12.09
2022-10-02T04:54:44.742Z,12.04
2022-10-02T04:55:44.742Z,12.03
2022-10-02T04:56:44.708Z,12.03
2022-10-02T04:57:44.694Z,12.02
2022-10-02T04:58:44.687Z,12.02
2022-10-02T04:59:44.667Z,11.99
2022-10-02T05:00:44.716Z,12.03
2022-10-02T05:01:44.721Z,12.04
2022-10-02T05:02:44.625Z,12.04
2022-10-02T05:03:44.610Z,12.07
2022-10-02T05:04:44.598Z,12.12
2022-10-02T05:05:44.606Z,12.10
2022-10-02T05:06:44.611Z,12.12
2022-10-02T05:07:44.554Z,12.12
2022-10-02T05:08:44.612Z,12.13
2022-10-02T05:09:44.532Z,12.12
2022-10-02T05:10:44.516Z,12.12
2022-10-02T05:11:44.502Z,12.09
2022-10-02T05:12:44.507Z,12.10
2022-10-02T05:13:44.497Z,12.17
2022-10-02T05:14:44.460Z,12.20
2022-10-02T05:15:44.471Z,12.24
2022-10-02T05:16:44.513Z,12.28
2022-10-02T05:17:44.411Z,12.29
2022-10-02T05:18:44.444Z,12.29
2022-10-02T05:19:44.403Z,12.27
2022-10-02T05:20:44.377Z,12.27
2022-10-02T05:21:44.368Z,12.21
2022-10-02T05:22:44.349Z,12.20
2022-10-02T05:23:44.334Z,12.18
2022-10-02T05:24:44.358Z,12.18
2022-10-02T05:25:44.308Z,12.13
2022-10-02T05:26:44.299Z,12.12
2022-10-02T05:27:44.315Z,12.10
2022-10-02T05:28:44.266Z,12.07
2022-10-02T05:29:44.283Z,12.04
2022-10-02T05:30:44.240Z,12.02
2022-10-02T05:31:44.285Z,11.97
2022-10-02T05:32:44.217Z,11.95
2022-10-02T05:33:48.235Z,11.95
2022-10-02T05:34:44.219Z,11.91
2022-10-02T05:35:44.194Z,11.91
2022-10-02T05:36:44.169Z,11.87
2022-10-02T05:37:44.198Z,11.86
2022-10-02T05:38:44.167Z,11.84
2022-10-02T05:39:44.148Z,11.81
2022-10-02T05:40:44.153Z,11.78
2022-10-02T05:41:44.107Z,11.77
2022-10-02T05:42:44.086Z,11.77
2022-10-02T05:43:44.069Z,11.73
2022-10-02T05:44:44.059Z,11.69
2022-10-02T05:45:44.068Z,11.69
2022-10-02T05:46:44.127Z,11.70
2022-10-02T05:47:44.039Z,11.70
2022-10-02T05:48:44.041Z,11.73
2022-10-02T05:49:43.987Z,11.73
2022-10-02T05:50:44.004Z,11.75
2022-10-02T05:51:43.989Z,11.80
2022-10-02T05:52:43.954Z,11.83
2022-10-02T05:53:43.951Z,11.86
2022-10-02T05:54:43.919Z,11.87
2022-10-02T05:55:43.918Z,11.87
2022-10-02T05:56:43.918Z,11.87
2022-10-02T05:57:43.882Z,11.84
2022-10-02T05:58:43.863Z,11.83
2022-10-02T05:59:43.875Z,11.81
2022-10-02T06:00:43.922Z,11.81
2022-10-02T06:01:43.907Z,11.81
2022-10-02T06:02:43.819Z,11.80
2022-10-02T06:03:43.795Z,11.80
2022-10-02T06:04:43.801Z,11.77
2022-10-02T06:05:43.769Z,11.77
2022-10-02T06:06:43.786Z,11.77
2022-10-02T06:07:43.775Z,11.77
2022-10-02T06:08:43.729Z,11.78
2022-10-02T06:09:43.756Z,11.80
2022-10-02T06:10:43.704Z,11.80
2022-10-02T06:11:43.700Z,11.81
2022-10-02T06:12:43.680Z,11.81
2022-10-02T06:13:43.714Z,11.80
2022-10-02T06:14:46.213Z,11.78
2022-10-02T06:15:43.640Z,11.81
2022-10-02T06:16:43.716Z,11.78
2022-10-02T06:17:43.630Z,11.80
2022-10-02T06:18:43.613Z,11.78
2022-10-02T06:19:43.585Z,11.80
2022-10-02T06:20:43.571Z,11.81
2022-10-02T06:21:43.554Z,11.80
2022-10-02T06:22:43.570Z,11.78
2022-10-02T06:23:43.529Z,11.77
2022-10-02T06:24:43.512Z,11.77
2022-10-02T06:25:43.526Z,11.77
2022-10-02T06:26:43.504Z,11.78
2022-10-02T06:27:43.497Z,11.78
2022-10-02T06:28:43.456Z,11.78
2022-10-02T06:29:43.446Z,11.80
2022-10-02T06:30:43.422Z,11.81
2022-10-02T06:31:43.532Z,11.83
2022-10-02T06:32:43.398Z,11.84
2022-10-02T06:33:43.495Z,11.84
2022-10-02T06:34:47.667Z,11.84
2022-10-02T06:35:43.384Z,11.84
2022-10-02T06:36:43.349Z,11.84
2022-10-02T06:37:43.332Z,11.84
2022-10-02T06:38:43.430Z,11.83
2022-10-02T06:39:43.312Z,11.83
2022-10-02T06:40:43.300Z,11.83
2022-10-02T06:41:43.281Z,11.83
2022-10-02T06:42:43.268Z,11.83
2022-10-02T06:43:43.273Z,11.86
2022-10-02T06:44:43.249Z,11.87
2022-10-02T06:45:43.285Z,11.87
2022-10-02T06:46:43.221Z,11.87
2022-10-02T06:47:43.223Z,11.88
2022-10-02T06:48:43.196Z,11.87
2022-10-02T06:49:43.172Z,11.88
2022-10-02T06:50:43.173Z,11.90
2022-10-02T06:51:43.169Z,11.91
2022-10-02T06:52:43.169Z,11.94
2022-10-02T06:53:43.133Z,11.94
2022-10-02T06:54:43.131Z,11.95
2022-10-02T06:55:43.085Z,11.97
2022-10-02T06:56:43.107Z,11.97
2022-10-02T06:57:43.057Z,11.97
2022-10-02T06:58:43.086Z,11.95
2022-10-02T06:59:43.039Z,11.99
2022-10-02T07:00:43.081Z,11.97
2022-10-02T07:01:43.149Z,11.99
2022-10-02T07:02:43.012Z,12.02
2022-10-02T07:03:42.990Z,12.03
2022-10-02T07:04:42.970Z,12.03
2022-10-02T07:05:42.971Z,12.03
2022-10-02T07:06:42.964Z,12.03
2022-10-02T07:07:42.927Z,12.02
2022-10-02T07:08:42.922Z,12.03
2022-10-02T07:09:42.894Z,12.02
2022-10-02T07:10:42.904Z,12.03
2022-10-02T07:11:42.893Z,12.03
2022-10-02T07:12:42.881Z,12.06
2022-10-02T07:13:42.849Z,12.06
2022-10-02T07:14:42.830Z,12.07
2022-10-02T07:15:42.821Z,12.07
2022-10-02T07:16:42.864Z,12.07
2022-10-02T07:17:42.818Z,12.06
2022-10-02T07:18:42.797Z,12.06
2022-10-02T07:19:42.761Z,12.04
2022-10-02T07:20:42.752Z,12.04
2022-10-02T07:21:42.747Z,12.02
2022-10-02T07:22:45.458Z,12.02
2022-10-02T07:23:42.742Z,12.03
2022-10-02T07:24:42.718Z,12.03
2022-10-02T07:25:42.679Z,12.06
2022-10-02T07:26:42.667Z,12.06
2022-10-02T07:27:42.659Z,12.09
2022-10-02T07:28:42.701Z,12.10
2022-10-02T07:29:42.627Z,12.12
2022-10-02T07:30:42.659Z,12.09
2022-10-02T07:31:42.742Z,12.06
2022-10-02T07:32:42.589Z,12.09
2022-10-02T07:33:42.584Z,12.09
2022-10-02T07:34:42.572Z,12.06
2022-10-02T07:35:42.585Z,12.07
2022-10-02T07:36:42.527Z,12.06
2022-10-02T07:37:42.526Z,12.06
2022-10-02T07:38:42.505Z,12.04
2022-10-02T07:39:42.527Z,12.03
2022-10-02T07:40:42.485Z,12.04
2022-10-02T07:41:42.467Z,12.03
2022-10-02T07:42:42.454Z,12.03
2022-10-02T07:43:42.444Z,12.03
2022-10-02T07:44:42.453Z,12.00
2022-10-02T07:45:42.486Z,12.02
2022-10-02T07:46:42.394Z,12.02
2022-10-02T07:47:42.386Z,11.99
2022-10-02T07:48:42.374Z,11.99
2022-10-02T07:49:42.360Z,11.95
2022-10-02T07:50:42.387Z,11.99
2022-10-02T07:51:42.324Z,11.99
2022-10-02T07:52:42.327Z,11.99
2022-10-02T07:53:42.319Z,12.00
2022-10-02T07:54:42.292Z,12.03
2022-10-02T07:55:42.303Z,12.04
2022-10-02T07:56:42.256Z,12.06
2022-10-02T07:57:42.248Z,12.03
2022-10-02T07:58:42.235Z,12.03
2022-10-02T07:59:42.225Z,12.03
2022-10-02T08:00:42.229Z,11.99
2022-10-02T08:01:42.204Z,11.99
2022-10-02T08:02:42.177Z,12.00
2022-10-02T08:03:42.164Z,11.97
2022-10-02T08:04:42.296Z,11.99
2022-10-02T08:05:42.135Z,11.99
2022-10-02T08:06:42.118Z,12.02
2022-10-02T08:07:42.110Z,11.99
2022-10-02T08:08:42.105Z,11.97
2022-10-02T08:09:42.122Z,11.97
2022-10-02T08:10:42.076Z,11.95
2022-10-02T08:11:45.087Z,11.95
2022-10-02T08:12:42.047Z,11.90
2022-10-02T08:13:42.065Z,11.88
2022-10-02T08:14:42.043Z,11.88
2022-10-02T08:15:42.008Z,11.88
2022-10-02T08:16:42.041Z,11.90
2022-10-02T08:17:41.991Z,11.90
2022-10-02T08:18:41.960Z,11.90
2022-10-02T08:19:41.943Z,11.94
2022-10-02T08:20:41.931Z,11.90
2022-10-02T08:21:41.947Z,11.90
2022-10-02T08:22:41.925Z,11.90
2022-10-02T08:23:41.891Z,11.88
2022-10-02T08:24:41.874Z,11.87
2022-10-02T08:25:41.868Z,11.88
2022-10-02T08:26:42.224Z,11.86
2022-10-02T08:27:41.873Z,11.86
2022-10-02T08:28:41.818Z,11.83
2022-10-02T08:29:41.849Z,11.84
2022-10-02T08:30:41.799Z,11.81
2022-10-02T08:31:41.815Z,11.80
2022-10-02T08:32:41.770Z,11.78
2022-10-02T08:33:41.805Z,11.80
2022-10-02T08:34:41.736Z,11.78
2022-10-02T08:35:41.726Z,11.80
2022-10-02T08:36:41.705Z,11.81
2022-10-02T08:37:41.766Z,11.78
2022-10-02T08:38:41.717Z,11.80
2022-10-02T08:39:41.670Z,11.80
2022-10-02T08:40:41.657Z,11.81
2022-10-02T08:41:41.645Z,11.83
2022-10-02T08:42:41.658Z,11.83
2022-10-02T08:43:41.749Z,11.84
2022-10-02T08:44:41.612Z,11.86
2022-10-02T08:45:41.619Z,11.87
2022-10-02T08:46:41.570Z,11.86
2022-10-02T08:47:41.568Z,11.87
2022-10-02T08:48:41.605Z,11.86
2022-10-02T08:49:41.539Z,11.87
2022-10-02T08:50:41.518Z,11.87
2022-10-02T08:51:41.507Z,11.86
2022-10-02T08:52:41.576Z,11.88
2022-10-02T08:53:41.510Z,11.88
2022-10-02T08:54:41.470Z,11.88
2022-10-02T08:55:41.464Z,11.87
2022-10-02T08:56:41.437Z,11.87
2022-10-02T08:57:41.531Z,11.90
2022-10-02T08:58:41.441Z,11.90
2022-10-02T08:59:41.406Z,11.90
2022-10-02T09:00:41.491Z,11.90
2022-10-02T09:01:41.402Z,11.90
2022-10-02T09:02:41.382Z,11.91
2022-10-02T09:03:41.374Z,11.91
2022-10-02T09:04:41.335Z,11.94
2022-10-02T09:05:41.343Z,11.97
2022-10-02T09:06:41.313Z,11.99
2022-10-02T09:07:41.327Z,11.99
2022-10-02T09:08:41.299Z,11.97
2022-10-02T09:09:41.269Z,11.94
2022-10-02T09:10:41.256Z,11.97
2022-10-02T09:11:41.286Z,11.99
2022-10-02T09:12:41.257Z,12.00
2022-10-02T09:13:41.241Z,11.97
2022-10-02T09:14:41.201Z,11.99
2022-10-02T09:15:41.181Z,12.00
2022-10-02T09:16:41.271Z,12.00
2022-10-02T09:17:41.157Z,12.02
2022-10-02T09:18:41.143Z,12.03
2022-10-02T09:19:41.171Z,12.00
2022-10-02T09:20:41.117Z,11.99
2022-10-02T09:21:41.120Z,11.97
2022-10-02T09:22:41.077Z,11.97
2022-10-02T09:23:41.077Z,11.99
2022-10-02T09:24:41.080Z,11.97
2022-10-02T09:25:41.072Z,11.95
2022-10-02T09:26:41.047Z,11.88
2022-10-02T09:27:41.028Z,11.88
2022-10-02T09:28:41.010Z,11.86
2022-10-02T09:29:41.018Z,11.83
2022-10-02T09:30:40.983Z,11.80
2022-10-02T09:31:41.023Z,11.77
2022-10-02T09:32:40.955Z,11.78
2022-10-02T09:33:40.957Z,11.77
2022-10-02T09:34:40.942Z,11.75
2022-10-02T09:35:40.919Z,11.78
2022-10-02T09:36:40.927Z,11.77
2022-10-02T09:37:40.881Z,11.77
2022-10-02T09:38:40.873Z,11.77
2022-10-02T09:39:40.855Z,11.78
2022-10-02T09:40:40.853Z,11.77
2022-10-02T09:41:40.862Z,11.78
2022-10-02T09:42:40.839Z,11.75
2022-10-02T09:43:41.133Z,11.75
2022-10-02T09:44:40.813Z,11.75
2022-10-02T09:45:40.803Z,11.73
2022-10-02T09:46:40.761Z,11.73
2022-10-02T09:47:40.811Z,11.75
2022-10-02T09:48:40.734Z,11.75
2022-10-02T09:49:40.751Z,11.78
2022-10-02T09:50:40.704Z,11.77
2022-10-02T09:51:40.726Z,11.78
2022-10-02T09:52:42.921Z,11.83
2022-10-02T09:53:40.665Z,11.90
2022-10-02T09:54:40.641Z,11.94
2022-10-02T09:55:40.721Z,11.90
2022-10-02T09:56:40.618Z,11.91
2022-10-02T09:57:40.638Z,11.91
2022-10-02T09:58:40.598Z,11.91
2022-10-02T09:59:40.585Z,11.94
2022-10-02T10:00:40.603Z,11.94
2022-10-02T10:01:40.861Z,11.94
2022-10-02T10:02:40.618Z,11.95
2022-10-02T10:03:40.532Z,11.94
2022-10-02T10:05:01.327Z,11.95
2022-10-02T10:05:40.531Z,11.94
2022-10-02T10:06:40.518Z,11.95
2022-10-02T10:07:40.483Z,11.95
2022-10-02T10:08:40.461Z,11.99
2022-10-02T10:09:40.458Z,12.00
2022-10-02T10:10:40.439Z,12.00
2022-10-02T10:11:40.472Z,12.00
2022-10-02T10:12:40.416Z,12.00
2022-10-02T10:13:40.425Z,12.00
2022-10-02T10:14:40.371Z,12.00
2022-10-02T10:15:40.376Z,12.03
2022-10-02T10:16:40.413Z,12.06
2022-10-02T10:17:40.343Z,12.09
2022-10-02T10:18:40.358Z,12.07
2022-10-02T10:19:40.322Z,12.12
2022-10-02T10:20:40.299Z,12.13
2022-10-02T10:21:40.752Z,12.13
2022-10-02T10:22:40.270Z,12.17
2022-10-02T10:23:40.286Z,12.20
2022-10-02T10:24:40.251Z,12.21
2022-10-02T10:25:40.230Z,12.25
2022-10-02T10:26:40.228Z,12.27
2022-10-02T10:27:40.235Z,12.27
2022-10-02T10:28:40.238Z,12.29
2022-10-02T10:29:40.182Z,12.32
2022-10-02T10:30:40.189Z,12.35
2022-10-02T10:31:40.711Z,12.32
2022-10-02T10:32:40.138Z,12.36
2022-10-02T10:33:40.125Z,12.39
2022-10-02T10:34:40.101Z,12.39
2022-10-02T10:35:40.116Z,12.45
2022-10-02T10:36:44.514Z,12.45
2022-10-02T10:37:40.100Z,12.53
2022-10-02T10:38:40.052Z,12.53
2022-10-02T10:39:40.038Z,12.57
2022-10-02T10:40:40.031Z,12.64
2022-10-02T10:41:40.352Z,12.67
2022-10-02T10:43:03.047Z,12.67
2022-10-02T10:43:39.993Z,12.68
2022-10-02T10:44:39.998Z,12.72
2022-10-02T10:45:40.075Z,12.72
2022-10-02T10:46:39.943Z,12.75
2022-10-02T10:47:39.930Z,12.76
2022-10-02T10:48:39.920Z,12.78
2022-10-02T10:49:39.927Z,12.79
2022-10-02T10:50:39.887Z,12.83
2022-10-02T10:51:39.975Z,12.87
2022-10-02T10:52:39.856Z,12.95
2022-10-02T10:53:39.887Z,12.98
2022-10-02T10:54:39.906Z,13.03
2022-10-02T10:55:40.210Z,13.05
2022-10-02T10:56:39.804Z,13.08
2022-10-02T10:57:39.834Z,13.08
2022-10-02T10:58:39.784Z,13.11
2022-10-02T10:59:39.765Z,13.11
2022-10-02T11:00:39.853Z,13.13
2022-10-02T11:01:40.182Z,13.13
2022-10-02T11:02:39.813Z,13.15
2022-10-02T11:03:39.751Z,13.13
2022-10-02T11:04:39.698Z,13.11
2022-10-02T11:05:39.722Z,13.12
2022-10-02T11:06:43.992Z,13.13
2022-10-02T11:07:39.659Z,13.11
2022-10-02T11:08:39.641Z,13.08
2022-10-02T11:09:39.649Z,13.05
2022-10-02T11:10:39.638Z,13.05
2022-10-02T11:11:40.068Z,13.08
2022-10-02T11:12:39.600Z,13.09
2022-10-02T11:13:39.568Z,13.09
2022-10-02T11:14:39.594Z,13.12
2022-10-02T11:15:39.549Z,13.13
2022-10-02T11:16:39.599Z,13.16
2022-10-02T11:17:39.534Z,13.20
2022-10-02T11:18:39.514Z,13.25
2022-10-02T11:19:39.487Z,13.30
2022-10-02T11:20:39.485Z,13.27
2022-10-02T11:21:39.706Z,13.33
2022-10-02T11:22:39.461Z,13.37
2022-10-02T11:23:39.465Z,13.38
2022-10-02T11:24:39.569Z,13.42
2022-10-02T11:25:39.419Z,13.37
2022-10-02T11:26:39.389Z,13.37
2022-10-02T11:27:39.383Z,13.37
2022-10-02T11:28:39.384Z,13.41
2022-10-02T11:29:39.403Z,13.46
2022-10-02T11:30:41.707Z,13.50
2022-10-02T11:31:39.978Z,13.56
2022-10-02T11:32:39.320Z,13.74
2022-10-02T11:33:39.327Z,13.83
2022-10-02T11:34:39.315Z,13.96
2022-10-02T11:35:39.272Z,14.05
2022-10-02T11:36:39.271Z,14.60
2022-10-02T11:37:39.257Z,15.07
2022-10-02T11:38:39.268Z,15.09
2022-10-02T11:39:39.217Z,14.94
2022-10-02T11:40:39.212Z,14.82
2022-10-02T11:41:39.591Z,14.88
2022-10-02T11:42:39.203Z,14.85
2022-10-02T11:43:43.769Z,15.11
2022-10-02T11:44:39.177Z,15.24
2022-10-02T11:45:39.194Z,15.44
2022-10-02T11:46:39.129Z,15.65
2022-10-02T11:47:39.133Z,15.58
2022-10-02T11:48:39.121Z,15.79
2022-10-02T11:49:39.085Z,15.82
2022-10-02T11:50:39.073Z,15.84
2022-10-02T11:51:39.605Z,16.05
2022-10-02T11:52:39.075Z,16.02
2022-10-02T11:53:39.039Z,16.02
2022-10-02T11:54:39.056Z,16.00
2022-10-02T11:55:39.004Z,15.91
2022-10-02T11:56:39.000Z,15.82
2022-10-02T11:57:39.006Z,15.77
2022-10-02T11:58:38.959Z,15.76
2022-10-02T11:59:38.947Z,15.80
2022-10-02T12:00:38.940Z,15.76
2022-10-02T12:01:39.424Z,15.77
2022-10-02T12:02:39.184Z,15.91
2022-10-02T12:03:38.891Z,15.86
2022-10-02T12:04:38.913Z,15.86
2022-10-02T12:05:38.863Z,15.84
2022-10-02T12:06:38.859Z,16.05
2022-10-02T12:07:38.836Z,16.12
2022-10-02T12:08:38.838Z,16.12
2022-10-02T12:09:38.842Z,16.08
2022-10-02T12:10:38.799Z,16.01
2022-10-02T12:11:39.336Z,15.95
2022-10-02T12:12:38.772Z,15.90
2022-10-02T12:13:38.766Z,15.82
2022-10-02T12:14:38.773Z,15.68
2022-10-02T12:15:38.743Z,15.62
2022-10-02T12:16:38.749Z,15.62
2022-10-02T12:17:38.695Z,15.70
2022-10-02T12:18:38.697Z,15.72
2022-10-02T12:19:38.676Z,15.77
2022-10-02T12:20:38.693Z,15.80
2022-10-02T12:21:39.111Z,15.80
2022-10-02T12:22:38.629Z,15.80
2022-10-02T12:23:38.636Z,15.76
2022-10-02T12:24:38.605Z,15.68
2022-10-02T12:25:38.659Z,15.67
2022-10-02T12:26:38.585Z,15.70
2022-10-02T12:27:38.550Z,15.68
2022-10-02T12:28:38.616Z,15.65
2022-10-02T12:29:38.562Z,15.61
2022-10-02T12:30:38.525Z,15.57
2022-10-02T12:31:38.901Z,15.52
2022-10-02T12:32:38.522Z,15.46
2022-10-02T12:33:38.486Z,15.43
2022-10-02T12:34:38.463Z,15.43
2022-10-02T12:35:38.452Z,15.43
2022-10-02T12:36:38.444Z,15.39
2022-10-02T12:37:38.419Z,15.35
2022-10-02T12:38:38.451Z,15.25
2022-10-02T12:39:38.400Z,15.19
2022-10-02T12:40:38.385Z,15.11
2022-10-02T12:41:38.696Z,15.04
2022-10-02T12:42:38.382Z,14.97
2022-10-02T12:43:38.352Z,14.94
2022-10-02T12:44:38.362Z,14.94
2022-10-02T12:45:38.376Z,14.94
2022-10-02T12:46:38.359Z,14.94
2022-10-02T12:47:38.284Z,14.94
2022-10-02T12:48:38.314Z,14.96
2022-10-02T12:49:38.272Z,14.97
2022-10-02T12:50:38.255Z,14.99
2022-10-02T12:51:38.636Z,15.00
2022-10-02T12:52:38.223Z,15.03