createdAt,value
2018-01-21T00:00:50.630Z,7.3
2018-01-21T00:01:53.313Z,7.3
2018-01-21T00:02:55.724Z,7.3
2018-01-21T00:03:58.138Z,7.3
2018-01-21T00:05:00.539Z,7.3
2018-01-21T00:06:02.950Z,7.3
2018-01-21T00:07:05.357Z,7.3
2018-01-21T00:08:07.763Z,7.3
2018-01-21T00:09:10.463Z,7.3
2018-01-21T00:10:13.158Z,7.3
2018-01-21T00:11:15.567Z,7.3
2018-01-21T00:12:17.981Z,7.3
2018-01-21T00:13:20.395Z,7.3
2018-01-21T00:14:22.806Z,7.3
2018-01-21T00:15:25.213Z,7.3
2018-01-21T00:16:27.613Z,7.3
2018-01-21T00:17:30.019Z,7.3
2018-01-21T00:18:32.436Z,7.3
2018-01-21T00:19:34.843Z,7.3
2018-01-21T00:20:37.251Z,7.3
2018-01-21T00:21:39.660Z,7.3
2018-01-21T00:22:42.353Z,7.3
2018-01-21T00:23:44.771Z,7.3
2018-01-21T00:24:47.176Z,7.4
2018-01-21T00:25:49.575Z,7.4
2018-01-21T00:26:51.988Z,7.4
2018-01-21T00:27:54.406Z,7.4
2018-01-21T00:28:56.818Z,7.4
2018-01-21T00:29:59.231Z,7.3
2018-01-21T00:31:01.944Z,7.4
2018-01-21T00:32:04.352Z,7.3
2018-01-21T00:33:06.757Z,7.3
2018-01-21T00:34:09.165Z,7.4
2018-01-21T00:35:11.585Z,7.3
2018-01-21T00:36:13.987Z,7.3
2018-01-21T00:37:16.394Z,7.3
2018-01-21T00:38:18.798Z,7.3
2018-01-21T00:39:21.209Z,7.3
2018-01-21T00:40:23.914Z,7.3
2018-01-21T00:41:26.323Z,7.3
2018-01-21T00:42:28.719Z,7.3
2018-01-21T00:43:31.135Z,7.3
2018-01-21T00:44:33.547Z,7.3
2018-01-21T00:45:35.962Z,7.3
2018-01-21T00:46:38.379Z,7.3
2018-01-21T00:47:40.783Z,7.3
2018-01-21T00:48:43.194Z,7.3
2018-01-21T00:49:45.611Z,7.2
2018-01-21T00:50:48.009Z,7.3
2018-01-21T00:51:50.412Z,7.3
2018-01-21T00:52:52.816Z,7.3
2018-01-21T00:53:55.224Z,7.2
2018-01-21T00:54:57.636Z,7.3
2018-01-21T00:56:00.330Z,7.2
2018-01-21T00:57:02.730Z,7.3
2018-01-21T00:58:05.145Z,7.3
2018-01-21T00:59:07.556Z,7.3
2018-01-21T01:00:09.956Z,7.3
2018-01-21T01:01:12.658Z,7.3
2018-01-21T01:02:15.059Z,7.3
2018-01-21T01:03:17.472Z,7.3
2018-01-21T01:04:19.886Z,7.3
2018-01-21T01:05:22.297Z,7.3
2018-01-21T01:06:24.713Z,7.3
2018-01-21T01:07:27.127Z,7.3
2018-01-21T01:08:29.536Z,7.3
2018-01-21T01:09:32.229Z,7.3
2018-01-21T01:10:34.910Z,7.3
2018-01-21T01:11:37.320Z,7.3
2018-01-21T01:12:39.722Z,7.3
2018-01-21T01:13:42.143Z,7.3
2018-01-21T01:14:44.545Z,7.3
2018-01-21T01:15:46.956Z,7.3
2018-01-21T01:16:49.357Z,7.3
2018-01-21T01:17:51.770Z,7.3
2018-01-21T01:18:54.182Z,7.3
2018-01-21T01:19:56.586Z,7.3
2018-01-21T01:20:59.273Z,7.3
2018-01-21T01:22:01.968Z,7.3
2018-01-21T01:23:04.381Z,7.3
2018-01-21T01:24:07.085Z,7.3
2018-01-21T01:25:09.482Z,7.3
2018-01-21T01:26:11.889Z,7.3
2018-01-21T01:27:14.298Z,7.3
2018-01-21T01:28:16.707Z,7.3
2018-01-21T01:29:19.401Z,7.3
2018-01-21T01:30:21.813Z,7.3
2018-01-21T01:31:24.221Z,7.3
2018-01-21T01:32:26.642Z,7.3
2018-01-21T01:33:29.046Z,7.3
2018-01-21T01:34:31.457Z,7.3
2018-01-21T01:35:33.875Z,7.3
2018-01-21T01:36:36.281Z,7.3
2018-01-21T01:37:38.981Z,7.3
2018-01-21T01:38:41.392Z,7.3
2018-01-21T01:39:43.791Z,7.3
2018-01-21T01:40:46.206Z,7.3
2018-01-21T01:41:48.613Z,7.3
2018-01-21T01:42:51.358Z,7.3
2018-01-21T01:43:53.767Z,7.3
2018-01-21T01:44:56.174Z,7.3
2018-01-21T01:45:58.584Z,7.4
2018-01-21T01:47:01.002Z,7.3
2018-01-21T01:48:03.399Z,7.3
2018-01-21T01:49:05.807Z,7.3
2018-01-21T01:50:08.224Z,7.3
2018-01-21T01:51:10.626Z,7.3
2018-01-21T01:52:13.038Z,7.3
2018-01-21T01:53:15.453Z,7.4
2018-01-21T01:54:17.864Z,7.4
2018-01-21T01:55:20.275Z,7.4
2018-01-21T01:56:22.675Z,7.4
2018-01-21T01:57:25.091Z,7.4
2018-01-21T01:58:27.486Z,7.4
2018-01-21T01:59:29.894Z,7.4
2018-01-21T02:00:32.312Z,7.4
2018-01-21T02:01:34.720Z,7.4
2018-01-21T02:02:37.132Z,7.4
2018-01-21T02:03:39.544Z,7.5
2018-01-21T02:04:41.949Z,7.5
2018-01-21T02:05:44.653Z,7.5
2018-01-21T02:06:47.063Z,7.5
2018-01-21T02:07:49.456Z,7.5
2018-01-21T02:08:51.867Z,7.6
2018-01-21T02:09:54.272Z,7.6
2018-01-21T02:10:56.679Z,7.6
2018-01-21T02:11:59.087Z,7.6
2018-01-21T02:13:01.472Z,7.6
2018-01-21T02:14:03.874Z,7.6
2018-01-21T02:15:06.574Z,7.6
2018-01-21T02:16:09.255Z,7.6
2018-01-21T02:17:11.651Z,7.6
2018-01-21T02:18:14.055Z,7.6
2018-01-21T02:19:16.447Z,7.6
2018-01-21T02:20:18.858Z,7.6
2018-01-21T02:21:21.261Z,7.6
2018-01-21T02:22:23.652Z,7.6
2018-01-21T02:23:26.060Z,7.6
2018-01-21T02:24:28.444Z,7.6
2018-01-21T02:25:30.849Z,7.6
2018-01-21T02:26:33.242Z,7.6
2018-01-21T02:27:35.646Z,7.6
2018-01-21T02:28:38.332Z,7.6
2018-01-21T02:29:41.021Z,7.6
2018-01-21T02:30:43.416Z,7.6
2018-01-21T02:31:46.121Z,7.6
2018-01-21T02:32:48.525Z,7.6
2018-01-21T02:33:50.912Z,7.6
2018-01-21T02:34:53.318Z,7.6
2018-01-21T02:35:56.085Z,7.5
2018-01-21T02:36:58.441Z,7.5
2018-01-21T02:38:00.849Z,7.5
2018-01-21T02:39:03.245Z,7.5
2018-01-21T02:40:05.657Z,7.5
2018-01-21T02:41:08.076Z,7.5
2018-01-21T02:42:10.478Z,7.5
2018-01-21T02:43:13.170Z,7.5
2018-01-21T02:44:15.586Z,7.5
2018-01-21T02:45:18.290Z,7.6
2018-01-21T02:46:20.712Z,7.6
2018-01-21T02:47:23.121Z,7.6
2018-01-21T02:48:25.516Z,7.6
2018-01-21T02:49:27.932Z,7.7
2018-01-21T02:50:30.347Z,7.6
2018-01-21T02:51:32.756Z,7.7
2018-01-21T02:52:35.162Z,7.7
2018-01-21T02:53:37.557Z,7.7
2018-01-21T02:54:39.963Z,7.7
2018-01-21T02:55:42.382Z,7.7
2018-01-21T02:56:44.790Z,7.7
2018-01-21T02:57:47.208Z,7.7
2018-01-21T02:58:50.192Z,7.8
2018-01-21T02:59:52.614Z,7.8
2018-01-21T03:00:55.018Z,7.7
2018-01-21T03:01:57.429Z,7.7
2018-01-21T03:02:59.845Z,7.7
2018-01-21T03:04:02.812Z,7.7
2018-01-21T03:05:05.223Z,7.7
2018-01-21T03:06:07.636Z,7.7
2018-01-21T03:07:10.037Z,7.7
2018-01-21T03:08:12.439Z,7.7
2018-01-21T03:09:14.850Z,7.7
2018-01-21T03:10:17.540Z,7.7
2018-01-21T03:11:20.238Z,7.7
2018-01-21T03:12:22.647Z,7.7
2018-01-21T03:13:25.051Z,7.7
2018-01-21T03:14:27.469Z,7.7
2018-01-21T03:15:29.878Z,7.7
2018-01-21T03:16:32.295Z,7.7
2018-01-21T03:17:34.709Z,7.7
2018-01-21T03:18:37.111Z,7.7
2018-01-21T03:19:39.514Z,7.7
2018-01-21T03:20:41.924Z,7.7
2018-01-21T03:21:44.321Z,7.7
2018-01-21T03:22:46.731Z,7.7
2018-01-21T03:23:49.140Z,7.7
2018-01-21T03:24:51.829Z,7.7
2018-01-21T03:25:54.238Z,7.8
2018-01-21T03:26:56.662Z,7.7
2018-01-21T03:27:59.065Z,7.7
2018-01-21T03:29:01.476Z,7.7
2018-01-21T03:30:04.160Z,7.7
2018-01-21T03:31:06.865Z,7.6
2018-01-21T03:32:09.273Z,7.7
2018-01-21T03:33:11.673Z,7.6
2018-01-21T03:34:14.077Z,7.6
2018-01-21T03:35:16.491Z,7.6
2018-01-21T03:36:18.907Z,7.6
2018-01-21T03:37:21.324Z,7.6
2018-01-21T03:38:23.721Z,7.7
2018-01-21T03:39:26.134Z,7.6
2018-01-21T03:40:28.542Z,7.7
2018-01-21T03:41:30.950Z,7.6
2018-01-21T03:42:33.411Z,7.6
2018-01-21T03:43:35.821Z,7.6
2018-01-21T03:44:38.227Z,7.6
2018-01-21T03:45:40.648Z,7.6
2018-01-21T03:46:43.337Z,7.6
2018-01-21T03:47:45.728Z,7.6
2018-01-21T03:48:48.145Z,7.6
2018-01-21T03:49:50.544Z,7.6
2018-01-21T03:50:52.954Z,7.6
2018-01-21T03:51:55.367Z,7.6
2018-01-21T03:52:57.770Z,7.6
2018-01-21T03:54:00.459Z,7.6
2018-01-21T03:55:02.876Z,7.6
2018-01-21T03:56:05.279Z,7.7
2018-01-21T03:57:07.690Z,7.7
2018-01-21T03:58:10.097Z,7.7
2018-01-21T03:59:12.500Z,7.7
2018-01-21T04:00:14.899Z,7.7
2018-01-21T04:01:17.307Z,7.7
2018-01-21T04:02:19.728Z,7.8
2018-01-21T04:03:22.133Z,7.8
2018-01-21T04:04:24.550Z,7.8
2018-01-21T04:05:27.238Z,7.8
2018-01-21T04:06:29.659Z,7.8
2018-01-21T04:07:32.075Z,7.8
2018-01-21T04:08:34.765Z,7.8
2018-01-21T04:09:37.160Z,7.8
2018-01-21T04:10:39.604Z,7.8
2018-01-21T04:11:41.980Z,7.7
2018-01-21T04:12:44.663Z,7.8
2018-01-21T04:13:47.083Z,7.8
2018-01-21T04:14:49.493Z,7.7
2018-01-21T04:15:51.904Z,7.7
2018-01-21T04:16:54.317Z,7.8
2018-01-21T04:17:56.725Z,7.8
2018-01-21T04:18:59.131Z,7.8
2018-01-21T04:20:01.829Z,7.8
2018-01-21T04:21:04.519Z,7.8
2018-01-21T04:22:06.928Z,7.8
2018-01-21T04:23:09.341Z,7.9
2018-01-21T04:24:11.747Z,7.9
2018-01-21T04:25:14.430Z,7.9
2018-01-21T04:26:16.850Z,7.9
2018-01-21T04:27:19.256Z,7.9
2018-01-21T04:28:21.655Z,7.9
2018-01-21T04:29:24.061Z,7.9
2018-01-21T04:30:26.472Z,7.9
2018-01-21T04:31:28.880Z,7.9
2018-01-21T04:32:31.296Z,7.9
2018-01-21T04:33:33.692Z,7.9
2018-01-21T04:34:36.102Z,7.9
2018-01-21T04:35:38.520Z,7.9
2018-01-21T04:36:40.928Z,7.9
2018-01-21T04:37:43.614Z,7.9
2018-01-21T04:38:46.321Z,7.8
2018-01-21T04:39:48.721Z,7.8
2018-01-21T04:40:51.125Z,7.9
2018-01-21T04:41:53.535Z,7.9
2018-01-21T04:42:55.939Z,7.9
2018-01-21T04:43:58.353Z,7.9
2018-01-21T04:45:00.780Z,7.9
2018-01-21T04:46:03.180Z,7.9
2018-01-21T04:47:05.588Z,7.9
2018-01-21T04:48:07.996Z,7.9
2018-01-21T04:49:10.406Z,7.9
2018-01-21T04:50:12.816Z,7.9
2018-01-21T04:51:15.219Z,7.9
2018-01-21T04:52:17.615Z,7.9
2018-01-21T04:53:20.034Z,7.8
2018-01-21T04:54:22.440Z,7.8
2018-01-21T04:55:24.850Z,7.8
2018-01-21T04:56:27.255Z,7.8
2018-01-21T04:57:29.667Z,7.8
2018-01-21T04:58:32.068Z,7.8
2018-01-21T04:59:34.480Z,7.8
2018-01-21T05:00:36.884Z,7.7
2018-01-21T05:01:39.297Z,7.7
2018-01-21T05:02:41.698Z,7.7
2018-01-21T05:03:44.108Z,7.6
2018-01-21T05:04:46.516Z,7.6
2018-01-21T05:05:48.929Z,7.6
2018-01-21T05:06:51.334Z,7.6
2018-01-21T05:07:53.746Z,7.6
2018-01-21T05:08:56.148Z,7.6
2018-01-21T05:09:58.566Z,7.6
2018-01-21T05:11:00.957Z,7.6
2018-01-21T05:12:03.365Z,7.6
2018-01-21T05:13:05.781Z,7.6
2018-01-21T05:14:08.512Z,7.6
2018-01-21T05:15:10.888Z,7.6
2018-01-21T05:16:13.308Z,7.6
2018-01-21T05:17:15.986Z,7.6
2018-01-21T05:18:18.404Z,7.6
2018-01-21T05:19:20.811Z,7.6
2018-01-21T05:20:23.209Z,7.6
2018-01-21T05:21:25.619Z,7.6
2018-01-21T05:22:28.030Z,7.6
2018-01-21T05:23:30.438Z,7.6
2018-01-21T05:24:32.848Z,7.6
2018-01-21T05:25:35.256Z,7.6
2018-01-21T05:26:37.657Z,7.6
2018-01-21T05:27:40.354Z,7.6
2018-01-21T05:28:42.763Z,7.5
2018-01-21T05:29:45.177Z,7.5
2018-01-21T05:30:47.592Z,7.5
2018-01-21T05:31:50.559Z,7.5
2018-01-21T05:32:52.961Z,7.5
2018-01-21T05:33:55.375Z,7.5
2018-01-21T05:34:57.771Z,7.5
2018-01-21T05:36:00.178Z,7.5
2018-01-21T05:37:02.591Z,7.6
2018-01-21T05:38:04.999Z,7.6
2018-01-21T05:39:07.411Z,7.6
2018-01-21T05:40:09.823Z,7.6
2018-01-21T05:41:12.509Z,7.6
2018-01-21T05:42:15.200Z,7.7
2018-01-21T05:43:17.609Z,7.6
2018-01-21T05:44:20.010Z,7.6
2018-01-21T05:45:22.701Z,7.6
2018-01-21T05:46:25.398Z,7.6
2018-01-21T05:47:27.805Z,7.6
2018-01-21T05:48:30.212Z,7.6
2018-01-21T05:49:32.618Z,7.6
2018-01-21T05:50:35.033Z,7.6
2018-01-21T05:51:37.455Z,7.6
2018-01-21T05:52:39.861Z,7.6
2018-01-21T05:53:42.261Z,7.7
2018-01-21T05:54:44.683Z,7.6
2018-01-21T05:55:47.082Z,7.6
2018-01-21T05:56:49.489Z,7.7
2018-01-21T05:57:52.200Z,7.7
2018-01-21T05:58:54.620Z,7.7
2018-01-21T05:59:57.591Z,7.7
2018-01-21T06:01:00.004Z,7.7
2018-01-21T06:02:02.399Z,7.7
2018-01-21T06:03:05.088Z,7.7
2018-01-21T06:04:07.499Z,7.7
2018-01-21T06:05:09.913Z,7.7
2018-01-21T06:06:12.599Z,7.7
2018-01-21T06:07:15.007Z,7.7
2018-01-21T06:08:17.425Z,7.8
2018-01-21T06:09:19.828Z,7.8
2018-01-21T06:10:22.243Z,7.8
2018-01-21T06:11:24.652Z,7.8
2018-01-21T06:12:27.062Z,7.8
2018-01-21T06:13:29.471Z,7.8
2018-01-21T06:14:31.876Z,7.8
2018-01-21T06:15:34.273Z,7.8
2018-01-21T06:16:36.692Z,7.8
2018-01-21T06:17:39.086Z,7.8
2018-01-21T06:18:41.500Z,7.7
2018-01-21T06:19:43.902Z,7.7
2018-01-21T06:20:46.318Z,7.7
2018-01-21T06:21:48.772Z,7.7
2018-01-21T06:22:51.155Z,7.7
2018-01-21T06:23:53.836Z,7.7
2018-01-21T06:24:56.233Z,7.7
2018-01-21T06:25:58.647Z,7.7
2018-01-21T06:27:01.346Z,7.7
2018-01-21T06:28:03.752Z,7.7
2018-01-21T06:29:06.157Z,7.8
2018-01-21T06:30:08.578Z,7.8
2018-01-21T06:31:10.976Z,7.8
2018-01-21T06:32:13.395Z,7.8
2018-01-21T06:33:15.803Z,7.8
2018-01-21T06:34:18.211Z,7.8
2018-01-21T06:35:20.903Z,7.8
2018-01-21T06:36:23.312Z,7.8
2018-01-21T06:37:25.716Z,7.8
2018-01-21T06:38:28.131Z,7.8
2018-01-21T06:39:30.534Z,7.8
2018-01-21T06:40:32.941Z,7.9
2018-01-21T06:41:35.361Z,7.9
2018-01-21T06:42:37.763Z,7.9
2018-01-21T06:43:40.173Z,7.9
2018-01-21T06:44:42.868Z,7.9
2018-01-21T06:45:45.279Z,7.8
2018-01-21T06:46:47.970Z,7.9
2018-01-21T06:47:50.379Z,7.8
2018-01-21T06:48:52.781Z,7.8
2018-01-21T06:49:55.197Z,7.9
2018-01-21T06:50:57.609Z,7.9
2018-01-21T06:52:00.034Z,7.8
2018-01-21T06:53:02.731Z,7.8
2018-01-21T06:54:05.146Z,7.8
2018-01-21T06:55:07.840Z,7.8
2018-01-21T06:56:10.235Z,7.8
2018-01-21T06:57:12.642Z,7.8
2018-01-21T06:58:15.069Z,7.8
2018-01-21T06:59:17.480Z,7.8
2018-01-21T07:00:19.893Z,7.8
2018-01-21T07:01:22.299Z,7.8
2018-01-21T07:02:24.712Z,7.8
2018-01-21T07:03:27.419Z,7.8
2018-01-21T07:04:29.822Z,7.8
2018-01-21T07:05:32.216Z,7.8
2018-01-21T07:06:34.625Z,7.7
2018-01-21T07:07:37.027Z,7.7
2018-01-21T07:08:39.436Z,7.7
2018-01-21T07:09:41.850Z,7.7
2018-01-21T07:10:44.542Z,7.7
2018-01-21T07:11:46.947Z,7.7
2018-01-21T07:12:49.355Z,7.7
2018-01-21T07:13:51.760Z,7.7
2018-01-21T07:14:54.166Z,7.7
2018-01-21T07:15:56.576Z,7.7
2018-01-21T07:16:58.974Z,7.7
2018-01-21T07:18:01.668Z,7.7
2018-01-21T07:19:04.078Z,7.7
2018-01-21T07:20:06.486Z,7.7
2018-01-21T07:21:09.173Z,7.7
2018-01-21T07:22:11.581Z,7.7
2018-01-21T07:23:13.984Z,7.7
2018-01-21T07:24:16.702Z,7.7
2018-01-21T07:25:19.106Z,7.7
2018-01-21T07:26:21.511Z,7.7
2018-01-21T07:27:23.926Z,7.7
2018-01-21T07:28:26.336Z,7.7
2018-01-21T07:29:28.739Z,7.7
2018-01-21T07:30:31.160Z,7.8
2018-01-21T07:31:33.557Z,7.8
2018-01-21T07:32:35.966Z,7.8
2018-01-21T07:33:38.383Z,7.8
2018-01-21T07:34:41.065Z,7.8
2018-01-21T07:35:43.471Z,7.8
2018-01-21T07:36:45.884Z,7.9
2018-01-21T07:37:48.285Z,7.9
2018-01-21T07:38:50.990Z,7.9
2018-01-21T07:39:53.407Z,7.9
2018-01-21T07:40:56.090Z,7.9
2018-01-21T07:41:58.804Z,7.9
2018-01-21T07:43:01.207Z,7.9
2018-01-21T07:44:03.617Z,8
2018-01-21T07:45:06.078Z,8
2018-01-21T07:46:08.718Z,8
2018-01-21T07:47:11.409Z,8
2018-01-21T07:48:13.826Z,8
2018-01-21T07:49:16.230Z,7.9
2018-01-21T07:50:18.639Z,7.9
2018-01-21T07:51:21.050Z,7.9
2018-01-21T07:52:23.451Z,7.9
2018-01-21T07:53:25.861Z,7.9
2018-01-21T07:54:28.270Z,8
2018-01-21T07:55:30.689Z,8
2018-01-21T07:56:33.378Z,8
2018-01-21T07:57:35.781Z,8
2018-01-21T07:58:38.474Z,8
2018-01-21T07:59:40.889Z,8
2018-01-21T08:00:43.576Z,8.1
2018-01-21T08:01:46.268Z,8.1
2018-01-21T08:02:48.671Z,8.1
2018-01-21T08:03:51.080Z,8.1
2018-01-21T08:04:53.504Z,8.1
2018-01-21T08:05:56.198Z,8.1
2018-01-21T08:06:58.605Z,8.1
2018-01-21T08:08:01.012Z,8.1
2018-01-21T08:09:03.427Z,8.1
2018-01-21T08:10:05.847Z,8.1
2018-01-21T08:11:08.258Z,8.1
2018-01-21T08:12:10.658Z,8.1
2018-01-21T08:13:13.367Z,8.1
2018-01-21T08:14:16.057Z,8.1
2018-01-21T08:15:18.460Z,8.2
2018-01-21T08:16:20.883Z,8.2
2018-01-21T08:17:23.571Z,8.2
2018-01-21T08:18:26.182Z,8.2
2018-01-21T08:19:29.622Z,8.2
2018-01-21T08:20:32.516Z,8.2
2018-01-21T08:21:35.044Z,8.2
2018-01-21T08:22:37.610Z,8.2
2018-01-21T08:23:40.478Z,8.2
2018-01-21T08:24:43.129Z,8.2
2018-01-21T08:25:45.726Z,8.2
2018-01-21T08:26:48.213Z,8.3
2018-01-21T08:27:50.733Z,8.3
2018-01-21T08:28:53.309Z,8.3
2018-01-21T08:29:55.910Z,8.3
2018-01-21T08:30:58.314Z,8.3
2018-01-21T08:32:00.717Z,8.3
2018-01-21T08:33:03.131Z,8.3
2018-01-21T08:34:05.828Z,8.3
2018-01-21T08:35:08.521Z,8.3
2018-01-21T08:36:10.933Z,8.3
2018-01-21T08:37:13.342Z,8.3
2018-01-21T08:38:15.750Z,8.3
2018-01-21T08:39:18.165Z,8.3
2018-01-21T08:40:20.574Z,8.4
2018-01-21T08:41:22.986Z,8.4
2018-01-21T08:42:25.397Z,8.4
2018-01-21T08:43:27.796Z,8.4
2018-01-21T08:44:30.214Z,8.4
2018-01-21T08:45:33.211Z,8.5
2018-01-21T08:46:35.615Z,8.5
2018-01-21T08:47:38.024Z,8.5
2018-01-21T08:48:40.434Z,8.6
2018-01-21T08:49:42.841Z,8.5
2018-01-21T08:50:45.258Z,8.6
2018-01-21T08:51:47.665Z,8.6
2018-01-21T08:52:50.064Z,8.6
2018-01-21T08:53:52.482Z,8.6
2018-01-21T08:54:54.894Z,8.6
2018-01-21T08:55:57.309Z,8.6
2018-01-21T08:56:59.989Z,8.7
2018-01-21T08:58:02.398Z,8.7
2018-01-21T08:59:04.808Z,8.8
2018-01-21T09:00:07.232Z,8.7
2018-01-21T09:01:09.647Z,8.7
2018-01-21T09:02:12.055Z,8.8
2018-01-21T09:03:14.462Z,8.8
2018-01-21T09:04:16.884Z,8.8
2018-01-21T09:05:19.294Z,8.8
2018-01-21T09:06:21.694Z,8.9
2018-01-21T09:07:24.098Z,8.9
2018-01-21T09:08:26.516Z,8.9
2018-01-21T09:09:29.220Z,8.9
2018-01-21T09:10:31.636Z,9
2018-01-21T09:11:34.317Z,9
2018-01-21T09:12:36.729Z,9
2018-01-21T09:13:39.137Z,9
2018-01-21T09:14:41.549Z,9
2018-01-21T09:15:43.958Z,9.1
2018-01-21T09:16:46.389Z,9.1
2018-01-21T09:17:49.075Z,9.1
2018-01-21T09:18:51.784Z,9.1
2018-01-21T09:19:54.194Z,9.2
2018-01-21T09:20:56.878Z,9.2
2018-01-21T09:21:59.286Z,9.2
2018-01-21T09:23:01.708Z,9.2
2018-01-21T09:24:04.108Z,9.2
2018-01-21T09:25:06.520Z,9.2
2018-01-21T09:26:09.222Z,9.3
2018-01-21T09:27:11.632Z,9.3
2018-01-21T09:28:14.035Z,9.3
2018-01-21T09:29:16.450Z,9.4
2018-01-21T09:30:18.861Z,9.4
2018-01-21T09:31:21.758Z,9.4
2018-01-21T09:32:24.168Z,9.4
2018-01-21T09:33:26.570Z,9.5
2018-01-21T09:34:28.980Z,9.5
2018-01-21T09:35:31.399Z,9.5
2018-01-21T09:36:33.802Z,9.5
2018-01-21T09:37:36.222Z,9.6
2018-01-21T09:38:38.630Z,9.6
2018-01-21T09:39:41.038Z,9.6
2018-01-21T09:40:43.447Z,9.6
2018-01-21T09:41:45.857Z,9.6
2018-01-21T09:42:48.545Z,9.7
2018-01-21T09:43:50.961Z,9.7
2018-01-21T09:44:53.371Z,9.7
2018-01-21T09:45:55.784Z,9.7
2018-01-21T09:46:58.207Z,9.8
2018-01-21T09:48:00.619Z,9.8
2018-01-21T09:49:03.036Z,9.8
2018-01-21T09:50:05.451Z,9.8
2018-01-21T09:51:08.147Z,9.8
2018-01-21T09:52:10.554Z,9.8
2018-01-21T09:53:12.971Z,9.8
2018-01-21T09:54:15.381Z,9.8
2018-01-21T09:55:17.793Z,9.8
2018-01-21T09:56:20.203Z,9.8
2018-01-21T09:57:22.903Z,9.8
2018-01-21T09:58:25.301Z,9.8
2018-01-21T09:59:27.726Z,9.9
2018-01-21T10:00:30.133Z,9.9
2018-01-21T10:01:32.547Z,9.9
2018-01-21T10:02:34.961Z,9.9
2018-01-21T10:03:37.371Z,10
2018-01-21T10:04:39.785Z,10
2018-01-21T10:05:42.198Z,10
2018-01-21T10:06:44.612Z,10
2018-01-21T10:07:47.027Z,10
2018-01-21T10:08:49.443Z,10
2018-01-21T10:09:51.862Z,10.1
2018-01-21T10:10:54.549Z,10.1
2018-01-21T10:11:56.962Z,10.1
2018-01-21T10:12:59.671Z,10.1
2018-01-21T10:14:02.377Z,10.1
2018-01-21T10:15:04.789Z,10.1
2018-01-21T10:16:07.251Z,10.2
2018-01-21T10:17:10.182Z,10.2
2018-01-21T10:18:12.886Z,10.2
2018-01-21T10:19:15.308Z,10.2
2018-01-21T10:20:17.710Z,10.2
2018-01-21T10:21:20.119Z,10.2
2018-01-21T10:22:22.812Z,10.3
2018-01-21T10:23:25.501Z,10.3
2018-01-21T10:24:27.962Z,10.3
2018-01-21T10:25:30.335Z,10.3
2018-01-21T10:26:32.754Z,10.3
2018-01-21T10:27:35.450Z,10.4
2018-01-21T10:28:37.863Z,10.4
2018-01-21T10:29:40.277Z,10.4
2018-01-21T10:30:42.696Z,10.4
2018-01-21T10:31:45.386Z,10.4
2018-01-21T10:32:47.793Z,10.4
2018-01-21T10:33:50.198Z,10.4
2018-01-21T10:34:52.623Z,10.4
2018-01-21T10:35:55.027Z,10.4
2018-01-21T10:36:57.454Z,10.4
2018-01-21T10:38:00.145Z,10.4
2018-01-21T10:39:02.558Z,10.5
2018-01-21T10:40:04.971Z,10.5
2018-01-21T10:41:07.387Z,10.5
2018-01-21T10:42:10.073Z,10.5
2018-01-21T10:43:12.488Z,10.5
2018-01-21T10:44:14.898Z,10.5
2018-01-21T10:45:17.311Z,10.5
2018-01-21T10:46:19.734Z,10.5
2018-01-21T10:47:22.149Z,10.6
2018-01-21T10:48:24.841Z,10.6
2018-01-21T10:49:27.544Z,10.6
2018-01-21T10:50:30.247Z,10.6
2018-01-21T10:51:32.652Z,10.6
2018-01-21T10:52:35.350Z,10.6
2018-01-21T10:53:37.761Z,10.6
2018-01-21T10:54:40.174Z,10.6
2018-01-21T10:55:42.597Z,10.6
2018-01-21T10:56:45.296Z,10.6
2018-01-21T10:57:47.701Z,10.7
2018-01-21T10:58:50.123Z,10.7
2018-01-21T10:59:52.536Z,10.7
2018-01-21T11:00:54.947Z,10.7
2018-01-21T11:01:57.359Z,10.7
2018-01-21T11:02:59.761Z,10.7
2018-01-21T11:04:02.181Z,10.7
2018-01-21T11:05:04.598Z,10.7
2018-01-21T11:06:07.008Z,10.7
2018-01-21T11:07:09.418Z,10.7
2018-01-21T11:08:11.842Z,10.7
2018-01-21T11:09:14.252Z,10.8
2018-01-21T11:10:16.653Z,10.8
2018-01-21T11:11:19.071Z,10.8
2018-01-21T11:12:21.483Z,10.8
2018-01-21T11:13:23.898Z,10.8
2018-01-21T11:14:26.309Z,10.7
2018-01-21T11:15:28.711Z,10.8
2018-01-21T11:16:31.127Z,10.8
2018-01-21T11:17:33.547Z,10.8
2018-01-21T11:18:35.957Z,10.7
2018-01-21T11:19:38.365Z,10.8
2018-01-21T11:20:40.772Z,10.8
2018-01-21T11:21:43.189Z,10.9
2018-01-21T11:22:45.606Z,10.8
2018-01-21T11:23:48.023Z,10.9
2018-01-21T11:24:50.423Z,10.9
2018-01-21T11:25:53.136Z,10.9
2018-01-21T11:26:55.550Z,10.9
2018-01-21T11:27:57.965Z,11
2018-01-21T11:29:00.385Z,11
2018-01-21T11:30:02.799Z,11
2018-01-21T11:31:05.211Z,11
2018-01-21T11:32:07.638Z,11
2018-01-21T11:33:10.052Z,11
2018-01-21T11:34:12.466Z,11
2018-01-21T11:35:15.175Z,11.1
2018-01-21T11:36:17.618Z,11.1
2018-01-21T11:37:20.014Z,11.1
2018-01-21T11:38:22.429Z,11.1
2018-01-21T11:39:24.844Z,11.2
2018-01-21T11:40:27.257Z,11.2
2018-01-21T11:41:29.682Z,11.2
2018-01-21T11:42:32.087Z,11.3
2018-01-21T11:43:34.511Z,11.2
2018-01-21T11:44:36.928Z,11.3
2018-01-21T11:45:39.626Z,11.3
2018-01-21T11:46:42.040Z,11.3
2018-01-21T11:47:44.735Z,11.3
2018-01-21T11:48:47.138Z,11.3
2018-01-21T11:49:49.562Z,11.3
2018-01-21T11:50:51.982Z,11.3
2018-01-21T11:51:54.729Z,11.3
2018-01-21T11:52:57.098Z,11.3
2018-01-21T11:53:59.514Z,11.3
2018-01-21T11:55:01.932Z,11.3
2018-01-21T11:56:04.328Z,11.3
2018-01-21T11:57:06.747Z,11.3
2018-01-21T11:58:09.161Z,11.3
2018-01-21T11:59:11.569Z,11.3
2018-01-21T12:00:13.987Z,11.3
2018-01-21T12:01:16.403Z,11.3
2018-01-21T12:02:18.820Z,11.4
2018-01-21T12:03:21.521Z,11.4
2018-01-21T12:04:23.939Z,11.4
2018-01-21T12:05:26.353Z,11.4
2018-01-21T12:06:28.791Z,11.4
2018-01-21T12:07:31.182Z,11.4
2018-01-21T12:08:33.595Z,11.4
2018-01-21T12:09:36.298Z,11.5
2018-01-21T12:10:38.708Z,11.5
2018-01-21T12:11:41.125Z,11.5
2018-01-21T12:12:43.538Z,11.5
2018-01-21T12:13:45.948Z,11.5
2018-01-21T12:14:48.370Z,11.5
2018-01-21T12:15:50.784Z,11.5
2018-01-21T12:16:53.187Z,11.5
2018-01-21T12:17:55.602Z,11.6
2018-01-21T12:18:58.317Z,11.6
2018-01-21T12:20:00.717Z,11.6
2018-01-21T12:21:03.133Z,11.6
2018-01-21T12:22:05.557Z,11.6
2018-01-21T12:23:07.975Z,11.6
2018-01-21T12:24:10.382Z,11.6
2018-01-21T12:25:12.792Z,11.6
2018-01-21T12:26:15.201Z,11.7
2018-01-21T12:27:17.622Z,11.7
2018-01-21T12:28:20.035Z,11.7
2018-01-21T12:29:22.744Z,11.7
2018-01-21T12:30:25.420Z,11.7
2018-01-21T12:31:27.974Z,11.8
2018-01-21T12:32:30.350Z,11.8
2018-01-21T12:33:32.765Z,11.8
2018-01-21T12:34:35.185Z,11.8
2018-01-21T12:35:37.600Z,11.9
2018-01-21T12:36:40.015Z,11.9
2018-01-21T12:37:42.427Z,11.9
2018-01-21T12:38:44.836Z,11.9
2018-01-21T12:39:47.257Z,12
2018-01-21T12:40:49.668Z,11.9
2018-01-21T12:41:52.081Z,12
2018-01-21T12:42:54.952Z,12
2018-01-21T12:43:57.372Z,12
2018-01-21T12:44:59.788Z,12
2018-01-21T12:46:02.205Z,12
2018-01-21T12:47:04.615Z,12
2018-01-21T12:48:07.028Z,12
2018-01-21T12:49:09.728Z,12
2018-01-21T12:50:12.506Z,12
2018-01-21T12:51:15.199Z,12
2018-01-21T12:52:17.620Z,12
2018-01-21T12:53:20.033Z,12
2018-01-21T12:54:22.446Z,12
2018-01-21T12:55:25.421Z,12
2018-01-21T12:56:27.845Z,12
2018-01-21T12:57:30.254Z,12
2018-01-21T12:58:32.669Z,12
2018-01-21T12:59:35.090Z,12
2018-01-21T13:00:37.496Z,12
2018-01-21T13:01:39.909Z,12
2018-01-21T13:02:42.327Z,12
2018-01-21T13:03:44.737Z,12
2018-01-21T13:04:47.155Z,12.1
2018-01-21T13:05:49.564Z,12.1
2018-01-21T13:06:51.967Z,12.1
2018-01-21T13:07:54.379Z,12.1
2018-01-21T13:08:56.795Z,12.1
2018-01-21T13:09:59.208Z,12.1
2018-01-21T13:11:01.625Z,12.1
2018-01-21T13:12:04.029Z,12.1
2018-01-21T13:13:06.446Z,12
2018-01-21T13:14:08.871Z,12
2018-01-21T13:15:11.280Z,12
2018-01-21T13:16:13.701Z,12
2018-01-21T13:17:16.112Z,12
2018-01-21T13:18:18.525Z,12.1
2018-01-21T13:19:20.946Z,12.1
2018-01-21T13:20:23.354Z,12.1
2018-01-21T13:21:25.766Z,12.1
2018-01-21T13:22:28.175Z,12.2
2018-01-21T13:23:30.601Z,12.3
2018-01-21T13:24:33.015Z,12.4
2018-01-21T13:25:35.431Z,12.5
2018-01-21T13:26:37.846Z,12.6
2018-01-21T13:27:40.550Z,12.7
2018-01-21T13:28:42.966Z,12.9
2018-01-21T13:29:45.382Z,13
2018-01-21T13:30:47.782Z,13.1
2018-01-21T13:31:50.198Z,13.2
2018-01-21T13:32:52.912Z,13.3
2018-01-21T13:33:55.312Z,13.3
2018-01-21T13:34:58.005Z,13.4
2018-01-21T13:36:00.419Z,13.4
2018-01-21T13:37:02.831Z,13.4
2018-01-21T13:38:05.260Z,13.4
2018-01-21T13:39:07.674Z,13.4
2018-01-21T13:40:10.374Z,13.3
2018-01-21T13:41:12.798Z,13.3
2018-01-21T13:42:15.213Z,13.3
2018-01-21T13:43:18.200Z,13.3
2018-01-21T13:44:20.622Z,13.3
2018-01-21T13:45:23.029Z,13.3
2018-01-21T13:46:25.445Z,13.3
2018-01-21T13:47:27.865Z,13.3
2018-01-21T13:48:30.284Z,13.2
2018-01-21T13:49:32.694Z,13.2
2018-01-21T13:50:35.119Z,13.2
2018-01-21T13:51:37.816Z,13.2
2018-01-21T13:52:40.227Z,13.2
2018-01-21T13:53:42.644Z,13.1
2018-01-21T13:54:45.070Z,13.2
2018-01-21T13:55:47.481Z,13.1
2018-01-21T13:56:49.897Z,13.1
2018-01-21T13:57:52.306Z,13.1
2018-01-21T13:58:55.009Z,13.1
2018-01-21T13:59:57.424Z,13.1
2018-01-21T14:01:00.130Z,13
2018-01-21T14:02:02.819Z,13
2018-01-21T14:03:05.238Z,13
2018-01-21T14:04:07.648Z,13
2018-01-21T14:05:10.061Z,12.9
2018-01-21T14:06:12.470Z,12.8
2018-01-21T14:07:14.886Z,12.8
2018-01-21T14:08:17.303Z,12.8
2018-01-21T14:09:20.021Z,12.7
2018-01-21T14:10:22.458Z,12.7
2018-01-21T14:11:24.849Z,12.6
2018-01-21T14:12:27.269Z,12.6
2018-01-21T14:13:29.687Z,12.5
2018-01-21T14:14:32.099Z,12.5
2018-01-21T14:15:34.519Z,12.5