createdAt,value
2019-05-26T00:00:12.013Z,71.60
2019-05-26T00:02:41.603Z,71.10
2019-05-26T00:05:11.386Z,71.40
2019-05-26T00:07:40.721Z,71.60
2019-05-26T00:10:10.667Z,71.90
2019-05-26T00:12:40.256Z,72.10
2019-05-26T00:15:09.948Z,72.20
2019-05-26T00:17:39.348Z,72.30
2019-05-26T00:20:09.492Z,72.50
2019-05-26T00:22:38.840Z,73.00
2019-05-26T00:25:08.751Z,73.10
2019-05-26T00:27:38.401Z,73.20
2019-05-26T00:30:09.469Z,73.30
2019-05-26T00:32:39.000Z,73.40
2019-05-26T00:35:08.943Z,73.60
2019-05-26T00:37:48.977Z,73.70
2019-05-26T00:40:10.799Z,73.80
2019-05-26T00:42:40.217Z,73.90
2019-05-26T00:45:10.161Z,73.90
2019-05-26T00:47:39.738Z,74.10
2019-05-26T00:50:09.917Z,74.20
2019-05-26T00:52:39.351Z,74.40
2019-05-26T00:55:09.373Z,74.20
2019-05-26T00:57:38.879Z,74.20
2019-05-26T01:00:12.059Z,74.20
2019-05-26T01:02:41.402Z,74.10
2019-05-26T01:05:12.199Z,74.20
2019-05-26T01:07:41.813Z,74.50
2019-05-26T01:10:11.211Z,74.60
2019-05-26T01:12:40.570Z,74.70
2019-05-26T01:15:10.665Z,74.90
2019-05-26T01:17:40.020Z,75.00
2019-05-26T01:20:10.020Z,75.10
2019-05-26T01:22:40.290Z,75.10
2019-05-26T01:25:09.984Z,75.40
2019-05-26T01:27:39.305Z,75.60
2019-05-26T01:30:09.335Z,76.00
2019-05-26T01:32:38.731Z,76.00
2019-05-26T01:35:08.621Z,76.20
2019-05-26T01:37:39.708Z,76.30
2019-05-26T01:40:09.621Z,76.50
2019-05-26T01:42:38.975Z,76.60
2019-05-26T01:45:09.068Z,76.80
2019-05-26T01:47:38.422Z,76.90
2019-05-26T01:50:08.082Z,76.90
2019-05-26T01:52:37.608Z,76.90
2019-05-26T01:55:07.012Z,76.70
2019-05-26T01:57:36.533Z,76.80
2019-05-26T02:00:07.155Z,77.00
2019-05-26T02:02:37.762Z,77.30
2019-05-26T02:05:07.403Z,77.50
2019-05-26T02:07:37.685Z,77.60
2019-05-26T02:10:07.266Z,77.80
2019-05-26T02:12:36.617Z,77.80
2019-05-26T02:15:07.253Z,78.40
2019-05-26T02:17:36.723Z,78.40
2019-05-26T02:20:07.546Z,78.80
2019-05-26T02:22:36.959Z,78.90
2019-05-26T02:25:08.041Z,79.00
2019-05-26T02:27:37.354Z,79.20
2019-05-26T02:30:09.163Z,79.50
2019-05-26T02:32:38.551Z,79.80
2019-05-26T02:35:08.669Z,80.00
2019-05-26T02:37:38.237Z,80.20
2019-05-26T02:40:10.045Z,80.30
2019-05-26T02:42:40.620Z,80.60
2019-05-26T02:45:12.552Z,80.60
2019-05-26T02:47:42.193Z,80.70
2019-05-26T02:50:13.398Z,81.20
2019-05-26T02:52:42.995Z,80.50
2019-05-26T02:55:14.050Z,81.00
2019-05-26T02:57:43.510Z,81.20
2019-05-26T03:00:14.598Z,81.40
2019-05-26T03:02:44.003Z,81.50
2019-05-26T03:05:13.981Z,81.60
2019-05-26T03:07:45.982Z,81.90
2019-05-26T03:10:15.757Z,82.00
2019-05-26T03:12:47.000Z,82.40
2019-05-26T03:15:17.998Z,82.20
2019-05-26T03:17:49.901Z,82.30
2019-05-26T03:20:19.393Z,82.30
2019-05-26T03:22:49.409Z,82.30
2019-05-26T03:25:19.124Z,82.10
2019-05-26T03:27:48.438Z,81.50
2019-05-26T03:30:17.846Z,81.10
2019-05-26T03:32:47.437Z,80.40
2019-05-26T03:35:16.864Z,80.40
2019-05-26T03:37:46.194Z,80.10
2019-05-26T03:40:15.672Z,80.10
2019-05-26T03:42:44.987Z,80.00
2019-05-26T03:45:26.422Z,80.10
2019-05-26T03:47:55.758Z,80.00
2019-05-26T03:50:25.078Z,80.00
2019-05-26T03:52:54.531Z,80.00
2019-05-26T03:55:23.849Z,79.90
2019-05-26T03:57:53.187Z,79.90
2019-05-26T04:00:22.692Z,79.30
2019-05-26T04:02:52.090Z,79.00
2019-05-26T04:05:21.434Z,78.80
2019-05-26T04:07:51.040Z,78.70
2019-05-26T04:10:20.727Z,78.50
2019-05-26T04:12:50.038Z,78.50
2019-05-26T04:15:19.567Z,78.70
2019-05-26T04:17:48.897Z,78.70
2019-05-26T04:20:18.415Z,78.90
2019-05-26T04:22:47.884Z,78.80
2019-05-26T04:25:17.218Z,78.70
2019-05-26T04:27:46.542Z,78.70
2019-05-26T04:30:16.173Z,78.60
2019-05-26T04:32:45.509Z,78.50
2019-05-26T04:35:14.899Z,78.40
2019-05-26T04:37:44.483Z,78.30
2019-05-26T04:40:26.520Z,77.80
2019-05-26T04:42:45.131Z,77.20
2019-05-26T04:45:14.619Z,76.60
2019-05-26T04:47:43.950Z,76.10
2019-05-26T04:50:13.969Z,75.50
2019-05-26T04:53:02.039Z,75.40
2019-05-26T04:55:14.571Z,75.50
2019-05-26T04:57:44.107Z,74.50
2019-05-26T05:00:13.882Z,74.00
2019-05-26T05:02:43.205Z,74.00
2019-05-26T05:05:13.448Z,73.90
2019-05-26T05:07:42.846Z,73.60
2019-05-26T05:10:12.244Z,73.00
2019-05-26T05:12:41.744Z,72.30
2019-05-26T05:15:11.411Z,71.70
2019-05-26T05:17:40.721Z,71.60
2019-05-26T05:20:10.493Z,71.80
2019-05-26T05:22:40.374Z,72.00
2019-05-26T05:25:14.593Z,72.60
2019-05-26T05:27:41.035Z,73.10
2019-05-26T05:30:11.208Z,73.20
2019-05-26T05:32:41.235Z,73.30
2019-05-26T05:35:11.616Z,73.30
2019-05-26T05:37:40.950Z,72.40
2019-05-26T05:40:10.657Z,71.60
2019-05-26T05:42:40.219Z,70.50
2019-05-26T05:45:10.169Z,69.40
2019-05-26T05:47:39.518Z,67.80
2019-05-26T05:50:13.755Z,67.40
2019-05-26T05:52:43.100Z,66.40
2019-05-26T05:55:12.785Z,65.90
2019-05-26T05:57:42.227Z,65.00
2019-05-26T06:00:11.846Z,64.80
2019-05-26T06:02:41.194Z,65.40
2019-05-26T06:05:10.750Z,65.40
2019-05-26T06:07:40.202Z,64.90
2019-05-26T06:10:10.024Z,64.40
2019-05-26T06:12:39.461Z,64.90
2019-05-26T06:15:10.809Z,62.60
2019-05-26T06:17:40.282Z,63.30
2019-05-26T06:20:10.928Z,62.70
2019-05-26T06:22:40.398Z,62.50
2019-05-26T06:25:10.786Z,61.20
2019-05-26T06:27:41.390Z,60.90
2019-05-26T06:30:12.849Z,61.70
2019-05-26T06:32:42.298Z,61.30
2019-05-26T06:35:11.892Z,62.60
2019-05-26T06:37:41.234Z,63.40
2019-05-26T06:40:11.546Z,64.10
2019-05-26T06:42:40.864Z,64.50
2019-05-26T06:45:10.559Z,65.00
2019-05-26T06:47:40.168Z,64.20
2019-05-26T06:50:10.022Z,62.70
2019-05-26T06:52:39.361Z,62.10
2019-05-26T06:55:10.007Z,61.80
2019-05-26T06:57:39.475Z,64.00
2019-05-26T07:00:09.241Z,63.00
2019-05-26T07:02:38.779Z,63.10
2019-05-26T07:05:08.539Z,61.20
2019-05-26T07:07:37.882Z,62.00
2019-05-26T07:10:07.704Z,61.50
2019-05-26T07:12:37.301Z,60.20
2019-05-26T07:15:08.085Z,59.80
2019-05-26T07:17:37.816Z,57.80
2019-05-26T07:20:07.926Z,57.00
2019-05-26T07:22:37.279Z,58.50
2019-05-26T07:25:08.674Z,57.90
2019-05-26T07:27:38.032Z,56.50
2019-05-26T07:30:07.975Z,57.90
2019-05-26T07:32:37.420Z,56.60
2019-05-26T07:35:07.460Z,56.10
2019-05-26T07:37:36.852Z,56.40
2019-05-26T07:40:07.243Z,56.40
2019-05-26T07:42:36.568Z,56.30
2019-05-26T07:45:06.954Z,57.90
2019-05-26T07:47:36.418Z,58.20
2019-05-26T07:50:07.294Z,58.10
2019-05-26T07:52:37.936Z,58.10
2019-05-26T07:55:07.674Z,58.30
2019-05-26T07:57:37.308Z,58.50
2019-05-26T08:00:09.201Z,58.40
2019-05-26T08:02:39.092Z,57.90
2019-05-26T08:05:08.929Z,57.50
2019-05-26T08:07:38.247Z,58.20
2019-05-26T08:10:08.975Z,57.00
2019-05-26T08:12:39.150Z,57.30
2019-05-26T08:15:09.262Z,57.30
2019-05-26T08:17:38.589Z,57.30
2019-05-26T08:20:09.901Z,58.60
2019-05-26T08:22:39.380Z,57.40
2019-05-26T08:25:08.993Z,58.20
2019-05-26T08:27:38.504Z,57.90
2019-05-26T08:30:08.554Z,57.80
2019-05-26T08:32:37.989Z,58.30
2019-05-26T08:35:08.201Z,58.10
2019-05-26T08:37:37.532Z,58.20
2019-05-26T08:40:19.579Z,58.70
2019-05-26T08:42:50.470Z,58.70
2019-05-26T08:45:22.718Z,59.20
2019-05-26T08:47:52.877Z,58.70
2019-05-26T08:50:22.470Z,58.70
2019-05-26T08:52:52.112Z,58.80
2019-05-26T08:55:21.884Z,59.20
2019-05-26T08:57:51.338Z,58.70
2019-05-26T09:00:23.667Z,58.50
2019-05-26T09:02:53.053Z,58.20
2019-05-26T09:05:22.531Z,58.50
2019-05-26T09:07:52.081Z,58.40
2019-05-26T09:10:21.647Z,57.10
2019-05-26T09:13:00.865Z,58.40
2019-05-26T09:15:22.315Z,58.70
2019-05-26T09:17:51.634Z,59.80
2019-05-26T09:20:21.607Z,59.80
2019-05-26T09:22:51.283Z,60.20
2019-05-26T09:25:20.776Z,58.70
2019-05-26T09:27:50.166Z,59.00
2019-05-26T09:30:19.933Z,59.20
2019-05-26T09:32:49.285Z,58.80
2019-05-26T09:35:18.677Z,59.40
2019-05-26T09:37:48.204Z,57.50
2019-05-26T09:40:17.836Z,57.90
2019-05-26T09:42:48.243Z,57.20
2019-05-26T09:45:18.088Z,57.20
2019-05-26T09:47:47.703Z,56.10
2019-05-26T09:50:17.386Z,55.70
2019-05-26T09:52:46.867Z,55.90
2019-05-26T09:55:16.625Z,56.50
2019-05-26T09:57:46.072Z,55.80
2019-05-26T10:00:16.526Z,56.60
2019-05-26T10:02:45.987Z,56.10
2019-05-26T10:05:15.585Z,54.50
2019-05-26T10:07:45.167Z,55.30
2019-05-26T10:10:14.726Z,54.30
2019-05-26T10:12:44.141Z,55.20
2019-05-26T10:15:15.060Z,56.00
2019-05-26T10:17:44.387Z,55.80
2019-05-26T10:20:15.255Z,56.10
2019-05-26T10:22:44.830Z,56.90
2019-05-26T10:25:15.078Z,56.70
2019-05-26T10:27:44.415Z,56.70
2019-05-26T10:30:14.975Z,57.30
2019-05-26T10:32:44.294Z,56.60
2019-05-26T10:35:14.277Z,56.80
2019-05-26T10:37:43.909Z,55.80
2019-05-26T10:40:14.589Z,56.60
2019-05-26T10:42:44.072Z,55.40
2019-05-26T10:45:13.891Z,55.40
2019-05-26T10:47:43.203Z,54.90
2019-05-26T10:50:13.108Z,55.50
2019-05-26T10:52:42.680Z,54.80
2019-05-26T10:55:13.678Z,56.10
2019-05-26T10:57:43.348Z,56.10
2019-05-26T11:00:13.237Z,56.20
2019-05-26T11:02:42.654Z,56.40
2019-05-26T11:05:13.718Z,56.00
2019-05-26T11:07:43.070Z,56.40
2019-05-26T11:10:13.122Z,54.90
2019-05-26T11:12:42.716Z,54.40
2019-05-26T11:15:12.575Z,54.80
2019-05-26T11:17:41.984Z,54.90
2019-05-26T11:20:12.358Z,55.20
2019-05-26T11:22:41.744Z,55.60
2019-05-26T11:25:11.725Z,56.20
2019-05-26T11:27:41.296Z,55.50
2019-05-26T11:30:12.132Z,55.00
2019-05-26T11:32:41.509Z,53.90
2019-05-26T11:35:12.352Z,54.10
2019-05-26T11:37:41.673Z,55.70
2019-05-26T11:40:11.817Z,55.30
2019-05-26T11:42:44.618Z,54.00
2019-05-26T11:45:14.025Z,53.40
2019-05-26T11:47:43.723Z,52.70
2019-05-26T11:50:14.838Z,51.90
2019-05-26T11:52:46.361Z,51.10
2019-05-26T11:55:16.314Z,51.00
2019-05-26T11:57:45.630Z,50.70
2019-05-26T12:00:17.109Z,50.60
2019-05-26T12:02:46.857Z,50.20
2019-05-26T12:05:17.927Z,49.90
2019-05-26T12:07:47.714Z,50.40
2019-05-26T12:10:17.248Z,49.60
2019-05-26T12:12:46.636Z,50.60
2019-05-26T12:15:16.943Z,50.50
2019-05-26T12:17:46.287Z,48.30
2019-05-26T12:20:16.134Z,48.60
2019-05-26T12:22:45.605Z,48.80
2019-05-26T12:25:15.390Z,49.80
2019-05-26T12:27:45.018Z,49.00
2019-05-26T12:30:15.094Z,48.20
2019-05-26T12:32:44.460Z,47.70
2019-05-26T12:35:14.073Z,47.10
2019-05-26T12:37:43.600Z,48.00
2019-05-26T12:40:13.447Z,49.10
2019-05-26T12:42:42.765Z,49.00
2019-05-26T12:45:12.679Z,49.40
2019-05-26T12:47:42.079Z,50.40
2019-05-26T12:50:12.005Z,49.60
2019-05-26T12:52:41.565Z,49.80
2019-05-26T12:55:13.278Z,49.20
2019-05-26T12:57:42.828Z,48.40
2019-05-26T13:00:12.490Z,48.40
2019-05-26T13:02:41.986Z,48.30
2019-05-26T13:05:11.754Z,48.70
2019-05-26T13:07:41.059Z,49.50
2019-05-26T13:10:11.694Z,50.50
2019-05-26T13:12:41.251Z,50.20
2019-05-26T13:15:11.712Z,49.40
2019-05-26T13:17:41.106Z,50.00
2019-05-26T13:20:12.541Z,50.80
2019-05-26T13:22:41.949Z,51.50
2019-05-26T13:25:12.097Z,51.90
2019-05-26T13:27:41.698Z,52.20
2019-05-26T13:30:14.028Z,52.40
2019-05-26T13:32:43.581Z,52.30
2019-05-26T13:35:13.449Z,52.50
2019-05-26T13:37:42.782Z,53.20
2019-05-26T13:40:14.714Z,52.80
2019-05-26T13:42:44.133Z,53.00
2019-05-26T13:45:22.467Z,53.20
2019-05-26T13:47:45.411Z,53.60
2019-05-26T13:50:16.477Z,54.50
2019-05-26T13:52:46.064Z,53.60
2019-05-26T13:55:16.934Z,53.30
2019-05-26T13:57:49.249Z,52.90
2019-05-26T14:00:18.368Z,52.70
2019-05-26T14:02:47.921Z,52.50
2019-05-26T14:05:19.233Z,51.80
2019-05-26T14:07:48.645Z,50.60
2019-05-26T14:10:29.996Z,49.60
2019-05-26T14:12:59.407Z,48.80
2019-05-26T14:15:37.478Z,48.80
2019-05-26T14:18:00.588Z,45.90
2019-05-26T14:20:34.849Z,44.40
2019-05-26T14:23:05.359Z,45.00
2019-05-26T14:25:35.150Z,44.60
2019-05-26T14:28:05.521Z,46.20
2019-05-26T14:30:35.548Z,47.00
2019-05-26T14:33:05.446Z,47.50
2019-05-26T14:35:34.790Z,45.70
2019-05-26T14:38:04.599Z,44.80
2019-05-26T14:40:33.979Z,44.20
2019-05-26T14:43:04.209Z,44.40
2019-05-26T14:45:33.903Z,44.40
2019-05-26T14:48:04.392Z,44.50
2019-05-26T14:50:33.848Z,44.40
2019-05-26T14:53:03.314Z,44.40
2019-05-26T14:55:32.662Z,44.80
2019-05-26T14:58:15.097Z,45.30
2019-05-26T15:00:33.221Z,45.10
2019-05-26T15:03:02.612Z,45.50
2019-05-26T15:05:31.947Z,46.00
2019-05-26T15:08:01.380Z,46.50
2019-05-26T15:10:30.689Z,47.70
2019-05-26T15:13:00.017Z,48.90
2019-05-26T15:15:29.599Z,50.20
2019-05-26T15:17:58.998Z,51.80
2019-05-26T15:20:28.401Z,52.50
2019-05-26T15:22:57.878Z,52.80
2019-05-26T15:25:27.189Z,53.10
2019-05-26T15:27:56.489Z,53.30
2019-05-26T15:30:26.037Z,53.90
2019-05-26T15:32:55.412Z,53.70
2019-05-26T15:35:24.737Z,53.80
2019-05-26T15:37:54.276Z,53.50
2019-05-26T15:40:23.712Z,54.00
2019-05-26T15:42:53.154Z,54.30
2019-05-26T15:45:22.684Z,54.60
2019-05-26T15:47:52.192Z,54.30
2019-05-26T15:50:21.804Z,54.20
2019-05-26T15:52:51.655Z,53.80
2019-05-26T15:55:21.974Z,54.00
2019-05-26T15:57:51.485Z,53.40
2019-05-26T16:00:21.994Z,53.30
2019-05-26T16:02:51.432Z,53.90
2019-05-26T16:05:21.875Z,53.40
2019-05-26T16:07:51.409Z,53.40
2019-05-26T16:10:20.866Z,53.40
2019-05-26T16:12:50.196Z,53.00
2019-05-26T16:15:19.826Z,51.30
2019-05-26T16:17:50.197Z,50.70
2019-05-26T16:20:20.189Z,50.70
2019-05-26T16:22:49.557Z,49.60
2019-05-26T16:25:18.959Z,49.70
2019-05-26T16:27:48.672Z,50.50
2019-05-26T16:30:18.452Z,50.60
2019-05-26T16:32:47.911Z,50.60
2019-05-26T16:35:17.425Z,50.10
2019-05-26T16:37:46.836Z,48.10
2019-05-26T16:40:16.621Z,48.00
2019-05-26T16:42:46.121Z,47.30
2019-05-26T16:45:15.703Z,47.10
2019-05-26T16:47:45.095Z,46.30
2019-05-26T16:50:14.679Z,46.40
2019-05-26T16:52:44.008Z,46.70
2019-05-26T16:55:13.730Z,47.10
2019-05-26T16:57:43.142Z,47.70
2019-05-26T17:00:12.855Z,47.80
2019-05-26T17:02:42.222Z,48.30
2019-05-26T17:05:12.081Z,47.00
2019-05-26T17:07:41.444Z,47.00
2019-05-26T17:10:11.436Z,47.70
2019-05-26T17:12:41.014Z,47.00
2019-05-26T17:15:10.741Z,45.90
2019-05-26T17:17:40.365Z,46.30
2019-05-26T17:20:10.711Z,45.60
2019-05-26T17:22:40.229Z,46.10
2019-05-26T17:25:10.171Z,45.70
2019-05-26T17:27:39.797Z,45.00
2019-05-26T17:30:09.837Z,45.20
2019-05-26T17:32:39.205Z,44.80
2019-05-26T17:35:09.235Z,45.50
2019-05-26T17:37:38.600Z,44.80
2019-05-26T17:40:08.069Z,42.20
2019-05-26T17:42:37.538Z,42.50
2019-05-26T17:45:08.193Z,43.00
2019-05-26T17:47:37.606Z,43.50
2019-05-26T17:50:08.860Z,44.00
2019-05-26T17:52:38.592Z,44.50
2019-05-26T17:55:09.617Z,44.50
2019-05-26T17:57:39.094Z,44.40
2019-05-26T18:00:14.519Z,45.30
2019-05-26T18:02:43.971Z,46.00
2019-05-26T18:05:13.701Z,45.80
2019-05-26T18:07:43.098Z,45.40
2019-05-26T18:10:13.163Z,44.40
2019-05-26T18:12:42.497Z,44.70
2019-05-26T18:15:12.207Z,43.90
2019-05-26T18:17:47.262Z,44.30
2019-05-26T18:20:13.498Z,45.10
2019-05-26T18:22:43.196Z,45.50
2019-05-26T18:25:12.729Z,46.30
2019-05-26T18:27:42.069Z,46.50
2019-05-26T18:30:11.812Z,46.90
2019-05-26T18:32:42.100Z,47.50
2019-05-26T18:35:11.643Z,48.10
2019-05-26T18:37:41.297Z,48.60
2019-05-26T18:40:11.151Z,49.20
2019-05-26T18:42:40.878Z,49.60
2019-05-26T18:45:12.064Z,50.20
2019-05-26T18:47:41.404Z,50.60
2019-05-26T18:50:11.349Z,50.80
2019-05-26T18:52:41.010Z,51.10
2019-05-26T18:55:10.560Z,51.70
2019-05-26T18:57:39.902Z,52.80
2019-05-26T19:00:11.229Z,53.30
2019-05-26T19:02:41.523Z,53.60
2019-05-26T19:05:11.185Z,54.40
2019-05-26T19:07:40.834Z,55.40
2019-05-26T19:10:10.456Z,56.30
2019-05-26T19:12:41.285Z,57.20
2019-05-26T19:15:11.315Z,57.80
2019-05-26T19:17:40.663Z,58.20
2019-05-26T19:20:16.788Z,58.80
2019-05-26T19:22:43.326Z,59.20
2019-05-26T19:25:12.890Z,59.50
2019-05-26T19:27:42.215Z,60.10
2019-05-26T19:30:12.267Z,60.50
2019-05-26T19:32:41.609Z,61.00
2019-05-26T19:35:11.520Z,61.40
2019-05-26T19:37:41.180Z,61.90
2019-05-26T19:40:10.971Z,62.20
2019-05-26T19:42:40.395Z,62.40
2019-05-26T19:45:10.124Z,62.70
2019-05-26T19:47:39.453Z,62.50
2019-05-26T19:50:09.222Z,62.70
2019-05-26T19:52:40.237Z,62.70
2019-05-26T19:55:09.729Z,62.70
2019-05-26T19:57:39.121Z,62.90
2019-05-26T20:00:13.584Z,62.80
2019-05-26T20:02:42.961Z,63.30
2019-05-26T20:05:12.625Z,63.50
2019-05-26T20:07:42.137Z,63.70
2019-05-26T20:10:13.260Z,63.80
2019-05-26T20:12:42.898Z,63.80
2019-05-26T20:15:12.466Z,64.20
2019-05-26T20:17:41.867Z,64.40
2019-05-26T20:20:11.899Z,64.60
2019-05-26T20:22:41.289Z,65.00
2019-05-26T20:25:11.053Z,65.30
2019-05-26T20:27:40.465Z,65.50
2019-05-26T20:30:10.024Z,65.20
2019-05-26T20:32:39.410Z,65.30
2019-05-26T20:35:09.380Z,65.20
2019-05-26T20:37:38.763Z,65.30
2019-05-26T20:40:08.803Z,65.30
2019-05-26T20:42:39.412Z,65.30
2019-05-26T20:45:09.320Z,65.90
2019-05-26T20:47:38.753Z,65.50
2019-05-26T20:50:08.849Z,65.80
2019-05-26T20:52:38.359Z,66.10
2019-05-26T20:55:08.225Z,66.50
2019-05-26T20:57:37.746Z,66.60
2019-05-26T21:00:10.286Z,66.80
2019-05-26T21:02:40.963Z,66.80
2019-05-26T21:05:10.703Z,67.70
2019-05-26T21:07:40.089Z,67.30
2019-05-26T21:10:10.710Z,67.50
2019-05-26T21:12:40.097Z,67.90
2019-05-26T21:15:09.849Z,68.00
2019-05-26T21:17:39.533Z,69.10
2019-05-26T21:20:09.289Z,68.40
2019-05-26T21:22:38.598Z,68.30
2019-05-26T21:25:08.537Z,69.00
2019-05-26T21:27:37.926Z,69.10
2019-05-26T21:30:07.886Z,69.10
2019-05-26T21:32:37.422Z,69.20
2019-05-26T21:35:08.031Z,69.20
2019-05-26T21:37:38.468Z,69.00
2019-05-26T21:40:08.850Z,69.10
2019-05-26T21:42:38.173Z,68.90
2019-05-26T21:45:08.603Z,68.80
2019-05-26T21:47:37.942Z,68.80
2019-05-26T21:50:09.075Z,68.70
2019-05-26T21:52:39.723Z,68.70
2019-05-26T21:55:11.125Z,68.60
2019-05-26T21:57:40.462Z,68.40
2019-05-26T22:00:13.517Z,68.90
2019-05-26T22:02:44.893Z,68.80
2019-05-26T22:05:14.670Z,68.60
2019-05-26T22:07:43.970Z,68.70
2019-05-26T22:10:13.593Z,68.70
2019-05-26T22:12:43.087Z,69.00
2019-05-26T22:15:12.994Z,68.90
2019-05-26T22:17:42.434Z,68.90
2019-05-26T22:20:12.589Z,68.70
2019-05-26T22:22:41.910Z,68.60
2019-05-26T22:25:11.256Z,68.60
2019-05-26T22:27:40.751Z,68.60
2019-05-26T22:30:10.614Z,68.90
2019-05-26T22:32:39.946Z,69.00
2019-05-26T22:35:09.474Z,69.00
2019-05-26T22:37:39.610Z,69.00
2019-05-26T22:40:09.508Z,68.80
2019-05-26T22:42:39.089Z,68.90
2019-05-26T22:45:10.785Z,69.10
2019-05-26T22:47:40.351Z,69.00
2019-05-26T22:50:10.514Z,69.50
2019-05-26T22:52:39.820Z,69.30
2019-05-26T22:55:09.588Z,69.40
2019-05-26T22:57:38.912Z,69.60
2019-05-26T23:00:09.441Z,69.70
2019-05-26T23:02:38.937Z,70.00
2019-05-26T23:05:08.622Z,69.90
2019-05-26T23:07:37.937Z,70.00
2019-05-26T23:10:08.465Z,70.10
2019-05-26T23:12:38.559Z,70.40
2019-05-26T23:15:09.493Z,70.70
2019-05-26T23:17:39.059Z,70.70
2019-05-26T23:20:08.713Z,71.50
2019-05-26T23:22:38.145Z,72.30
2019-05-26T23:25:07.785Z,73.30
2019-05-26T23:27:37.092Z,74.10
2019-05-26T23:30:08.641Z,75.30
2019-05-26T23:32:37.969Z,77.00
2019-05-26T23:35:07.935Z,78.50
2019-05-26T23:37:37.441Z,80.20
2019-05-26T23:40:10.094Z,81.40
2019-05-26T23:42:39.639Z,82.60
2019-05-26T23:45:09.700Z,83.70
2019-05-26T23:47:39.032Z,84.90
2019-05-26T23:50:10.066Z,85.10
2019-05-26T23:52:39.384Z,85.90
2019-05-26T23:55:09.061Z,86.70
2019-05-26T23:57:39.637Z,87.30
