createdAt,value
2019-01-04T00:01:34.456Z,103934.45
2019-01-04T00:04:10.009Z,103947.49
2019-01-04T00:06:39.145Z,103940.30
2019-01-04T00:09:08.474Z,103929.34
2019-01-04T00:11:37.558Z,103928.46
2019-01-04T00:14:08.083Z,103928.46
2019-01-04T00:16:37.234Z,103931.93
2019-01-04T00:19:06.495Z,103936.20
2019-01-04T00:21:35.663Z,103932.84
2019-01-04T00:24:04.825Z,103932.84
2019-01-04T00:26:34.031Z,103933.43
2019-01-04T00:29:03.203Z,103944.80
2019-01-04T00:31:32.284Z,103944.80
2019-01-04T00:34:01.299Z,103946.14
2019-01-04T00:36:30.450Z,103936.46
2019-01-04T00:38:59.591Z,103932.86
2019-01-04T00:41:28.774Z,103937.12
2019-01-04T00:43:57.946Z,103936.29
2019-01-04T00:46:27.083Z,103931.29
2019-01-04T00:48:56.276Z,103931.29
2019-01-04T00:51:25.340Z,103920.82
2019-01-04T00:53:54.429Z,103922.48
2019-01-04T00:57:10.773Z,103938.97
2019-01-04T01:00:19.794Z,103938.97
2019-01-04T01:03:18.287Z,103936.84
2019-01-04T01:06:34.674Z,103930.95
2019-01-04T01:09:50.731Z,103922.86
2019-01-04T01:13:08.565Z,103932.66
2019-01-04T01:16:14.564Z,103920.34
2019-01-04T01:19:11.131Z,103920.34
2019-01-04T01:22:12.929Z,103925.77
2019-01-04T01:25:18.157Z,103932.45
2019-01-04T01:28:24.444Z,103927.90
2019-01-04T01:31:26.215Z,103927.90
2019-01-04T01:34:15.764Z,103935.78
2019-01-04T01:37:13.734Z,103935.78
2019-01-04T01:40:30.163Z,103944.75
2019-01-04T01:43:32.442Z,103944.75
2019-01-04T01:46:29.781Z,103951.81
2019-01-04T01:49:31.478Z,103951.81
2019-01-04T01:52:10.089Z,103966.88
2019-01-04T01:54:39.083Z,103966.88
2019-01-04T01:57:08.152Z,103963.67
2019-01-04T01:59:37.234Z,103965.81
2019-01-04T02:02:06.985Z,103963.19
2019-01-04T02:04:36.063Z,103960.30
2019-01-04T02:07:05.127Z,103960.30
2019-01-04T02:09:34.132Z,103954.42
2019-01-04T02:12:03.236Z,103954.04
2019-01-04T02:14:32.337Z,103954.04
2019-01-04T02:17:01.346Z,103949.08
2019-01-04T02:19:30.367Z,103942.71
2019-01-04T02:21:59.365Z,103943.17
2019-01-04T02:24:28.364Z,103933.48
2019-01-04T02:26:57.430Z,103933.48
2019-01-04T02:29:26.527Z,103933.08
2019-01-04T02:31:55.553Z,103930.47
2019-01-04T02:34:24.645Z,103930.47
2019-01-04T02:36:53.709Z,103940.16
2019-01-04T02:39:22.664Z,103926.18
2019-01-04T02:41:52.902Z,103926.18
2019-01-04T02:44:22.072Z,103934.09
2019-01-04T02:46:51.089Z,103931.11
2019-01-04T02:49:20.107Z,103931.11
2019-01-04T02:51:49.110Z,103928.61
2019-01-04T02:54:18.115Z,103926.94
2019-01-04T02:56:47.101Z,103934.12
2019-01-04T02:59:16.115Z,103930.35
2019-01-04T03:01:45.103Z,103935.00
2019-01-04T03:04:14.178Z,103935.00
2019-01-04T03:06:43.260Z,103935.86
2019-01-04T03:09:12.309Z,103941.80
2019-01-04T03:11:41.300Z,103944.44
2019-01-04T03:14:10.479Z,103937.27
2019-01-04T03:16:39.471Z,103934.80
2019-01-04T03:19:14.661Z,103928.91
2019-01-04T03:21:43.721Z,103926.84
2019-01-04T03:24:12.712Z,103923.47
2019-01-04T03:26:41.717Z,103923.47
2019-01-04T03:29:10.720Z,103927.26
2019-01-04T03:31:39.821Z,103926.44
2019-01-04T03:34:08.854Z,103920.94
2019-01-04T03:36:37.851Z,103918.03
2019-01-04T03:39:07.032Z,103915.16
2019-01-04T03:41:36.107Z,103915.16
2019-01-04T03:44:05.201Z,103913.03
2019-01-04T03:46:34.177Z,103900.41
2019-01-04T03:49:03.214Z,103889.91
2019-01-04T03:51:32.287Z,103889.91
2019-01-04T03:54:01.293Z,103889.14
2019-01-04T03:56:30.352Z,103889.58
2019-01-04T03:58:59.351Z,103889.58
2019-01-04T04:01:28.454Z,103884.61
2019-01-04T04:03:57.607Z,103881.25
2019-01-04T04:06:26.600Z,103874.06
2019-01-04T04:08:55.572Z,103863.22
2019-01-04T04:11:24.587Z,103863.22
2019-01-04T04:13:53.578Z,103866.22
2019-01-04T04:16:24.153Z,103860.77
2019-01-04T04:18:53.161Z,103866.33
2019-01-04T04:21:22.244Z,103866.33
2019-01-04T04:23:51.239Z,103867.20
2019-01-04T04:26:20.314Z,103867.20
2019-01-04T04:28:49.296Z,103851.23
2019-01-04T04:31:18.292Z,103858.44
2019-01-04T04:33:47.311Z,103858.44
2019-01-04T04:36:16.340Z,103858.45
2019-01-04T04:38:48.347Z,103858.45
2019-01-04T04:41:17.377Z,103857.58
2019-01-04T04:43:46.367Z,103857.16
2019-01-04T04:46:15.449Z,103848.66
2019-01-04T04:48:44.476Z,103850.77
2019-01-04T04:51:13.471Z,103856.24
2019-01-04T04:53:42.625Z,103849.91
2019-01-04T04:56:11.710Z,103849.91
2019-01-04T04:58:40.734Z,103847.36
2019-01-04T05:01:11.059Z,103852.34
2019-01-04T05:03:40.056Z,103844.34
2019-01-04T05:06:09.126Z,103846.42
2019-01-04T05:08:38.141Z,103846.42
2019-01-04T05:11:07.223Z,103840.17
2019-01-04T05:13:36.233Z,103838.05
2019-01-04T05:16:05.316Z,103833.86
2019-01-04T05:18:34.339Z,103836.36
2019-01-04T05:21:03.412Z,103836.36
2019-01-04T05:23:32.427Z,103818.59
2019-01-04T05:26:01.443Z,103826.49
2019-01-04T05:28:30.532Z,103826.49
2019-01-04T05:30:59.531Z,103835.25
2019-01-04T05:33:28.539Z,103835.25
2019-01-04T05:35:57.585Z,103840.98
2019-01-04T05:38:26.588Z,103845.66
2019-01-04T05:40:55.612Z,103843.52
2019-01-04T05:43:24.677Z,103848.55
2019-01-04T05:45:55.049Z,103848.55
2019-01-04T05:48:24.181Z,103848.55
2019-01-04T05:50:54.463Z,103835.77
2019-01-04T05:53:23.464Z,103832.80
2019-01-04T05:55:52.491Z,103840.78
2019-01-04T05:58:21.498Z,103842.47
2019-01-04T06:00:50.520Z,103829.89
2019-01-04T06:03:19.528Z,103844.10
2019-01-04T06:05:48.609Z,103832.75
2019-01-04T06:08:17.668Z,103839.91
2019-01-04T06:10:46.708Z,103839.91
2019-01-04T06:13:15.701Z,103829.00
2019-01-04T06:15:44.730Z,103833.22
2019-01-04T06:18:13.768Z,103823.56
2019-01-04T06:20:42.785Z,103821.46
2019-01-04T06:23:11.869Z,103813.88
2019-01-04T06:25:40.909Z,103812.30
2019-01-04T06:28:09.910Z,103812.30
2019-01-04T06:30:38.980Z,103816.11
2019-01-04T06:33:08.014Z,103816.11
2019-01-04T06:35:36.994Z,103788.73
2019-01-04T06:38:06.003Z,103789.16
2019-01-04T06:40:35.017Z,103789.16
2019-01-04T06:43:04.084Z,103784.48
2019-01-04T06:45:33.072Z,103789.16
2019-01-04T06:48:02.110Z,103795.09
2019-01-04T06:50:31.114Z,103787.09
2019-01-04T06:53:00.121Z,103787.47
2019-01-04T06:55:50.125Z,103787.47
2019-01-04T06:58:19.273Z,103794.69
2019-01-04T07:00:49.473Z,103817.38
2019-01-04T07:03:18.512Z,103810.35
2019-01-04T07:05:47.601Z,103810.35
2019-01-04T07:08:16.583Z,103815.48
2019-01-04T07:10:45.637Z,103824.75
2019-01-04T07:13:14.626Z,103821.34
2019-01-04T07:15:43.704Z,103821.34
2019-01-04T07:18:12.711Z,103837.83
2019-01-04T07:20:41.824Z,103845.44
2019-01-04T07:23:10.892Z,103845.44
2019-01-04T07:25:40.018Z,103851.38
2019-01-04T07:28:09.111Z,103840.86
2019-01-04T07:30:38.260Z,103843.41
2019-01-04T07:33:07.333Z,103836.22
2019-01-04T07:35:36.400Z,103854.31
2019-01-04T07:38:05.489Z,103862.35
2019-01-04T07:40:34.503Z,103851.53
2019-01-04T07:43:03.680Z,103851.53
2019-01-04T07:45:32.831Z,103847.34
2019-01-04T07:48:01.953Z,103847.34
2019-01-04T07:50:30.945Z,103856.52
2019-01-04T07:52:59.959Z,103867.12
2019-01-04T07:55:29.046Z,103862.87
2019-01-04T07:57:58.152Z,103862.08
2019-01-04T08:00:27.236Z,103856.63
2019-01-04T08:02:58.747Z,103860.02
2019-01-04T08:05:28.734Z,103872.67
2019-01-04T08:07:57.895Z,103872.67
2019-01-04T08:10:26.914Z,103875.67
2019-01-04T08:12:56.049Z,103875.67
2019-01-04T08:15:25.102Z,103872.73
2019-01-04T08:17:54.222Z,103868.96
2019-01-04T08:20:23.285Z,103868.96
2019-01-04T08:22:52.294Z,103868.96
2019-01-04T08:25:21.326Z,103847.53
2019-01-04T08:27:50.325Z,103847.53
2019-01-04T08:30:22.877Z,103872.83
2019-01-04T08:32:51.904Z,103872.83
2019-01-04T08:35:20.906Z,103856.81
2019-01-04T08:37:49.983Z,103868.17
2019-01-04T08:40:20.912Z,103867.00
2019-01-04T08:42:50.420Z,103862.80
2019-01-04T08:45:19.462Z,103862.80
2019-01-04T08:47:48.466Z,103843.43
2019-01-04T08:50:17.596Z,103845.10
2019-01-04T08:52:46.676Z,103845.10
2019-01-04T08:55:27.111Z,103848.56
2019-01-04T08:57:56.128Z,103848.56
2019-01-04T09:00:25.272Z,103843.52
2019-01-04T09:02:54.364Z,103839.73
2019-01-04T09:05:23.375Z,103835.08
2019-01-04T09:07:52.497Z,103832.55
2019-01-04T09:10:21.594Z,103832.55
2019-01-04T09:12:50.649Z,103836.34
2019-01-04T09:15:19.768Z,103836.34
2019-01-04T09:17:48.882Z,103835.13
2019-01-04T09:20:17.951Z,103836.88
2019-01-04T09:22:47.000Z,103828.89
2019-01-04T09:25:16.075Z,103820.06
2019-01-04T09:27:45.164Z,103820.06
2019-01-04T09:30:15.660Z,103819.31
2019-01-04T09:32:44.864Z,103824.80
2019-01-04T09:35:14.085Z,103824.80
2019-01-04T09:37:43.161Z,103818.47
2019-01-04T09:40:12.865Z,103818.47
2019-01-04T09:42:44.532Z,103816.00
2019-01-04T09:45:13.685Z,103799.90
2019-01-04T09:47:42.793Z,103799.90
2019-01-04T09:50:12.077Z,103799.95
2019-01-04T09:52:41.175Z,103797.03
2019-01-04T09:55:10.409Z,103797.03
2019-01-04T09:57:39.508Z,103800.44
2019-01-04T10:00:12.829Z,103787.38
2019-01-04T10:02:43.591Z,103774.24
2019-01-04T10:05:12.935Z,103774.24
2019-01-04T10:07:42.124Z,103775.51
2019-01-04T10:10:12.423Z,103772.64
2019-01-04T10:12:41.729Z,103768.00
2019-01-04T10:15:13.437Z,103765.05
2019-01-04T10:17:42.448Z,103763.81
2019-01-04T10:20:11.600Z,103759.22
2019-01-04T10:22:40.612Z,103759.22
2019-01-04T10:25:09.761Z,103752.08
2019-01-04T10:27:38.756Z,103754.22
2019-01-04T10:30:09.241Z,103752.08
2019-01-04T10:32:38.312Z,103752.09
2019-01-04T10:35:10.578Z,103752.09
2019-01-04T10:37:38.359Z,103739.91
2019-01-04T10:40:11.011Z,103727.24
2019-01-04T10:42:40.472Z,103726.45
2019-01-04T10:45:09.628Z,103723.44
2019-01-04T10:47:38.660Z,103723.44
2019-01-04T10:50:07.832Z,103717.11
2019-01-04T10:52:36.938Z,103717.11
2019-01-04T10:55:06.397Z,103722.99
2019-01-04T10:57:35.468Z,103725.59
2019-01-04T11:00:05.957Z,103713.71
2019-01-04T11:02:34.991Z,103713.71
2019-01-04T11:05:04.056Z,103721.37
2019-01-04T11:07:33.134Z,103720.45
2019-01-04T11:10:02.234Z,103712.06
2019-01-04T11:12:31.238Z,103707.05
2019-01-04T11:15:00.356Z,103693.14
2019-01-04T11:17:29.351Z,103689.41
2019-01-04T11:19:58.366Z,103677.20
2019-01-04T11:22:54.711Z,103680.20
2019-01-04T11:25:54.435Z,103680.20
2019-01-04T11:29:04.892Z,103665.45
2019-01-04T11:31:50.980Z,103649.87
2019-01-04T11:35:21.149Z,103636.70
2019-01-04T11:38:12.799Z,103651.95
2019-01-04T11:41:12.306Z,103651.95
2019-01-04T11:44:29.154Z,103660.00
2019-01-04T11:47:21.941Z,103652.81
2019-01-04T11:50:28.094Z,103651.25
2019-01-04T11:55:37.162Z,103638.53
2019-01-04T11:58:06.300Z,103638.53
2019-01-04T12:00:35.540Z,103645.78
2019-01-04T12:03:05.784Z,103637.75
2019-01-04T12:05:34.875Z,103637.75
2019-01-04T12:08:03.884Z,103630.66
2019-01-04T12:10:33.001Z,103630.66
2019-01-04T12:13:02.130Z,103628.52
2019-01-04T12:15:31.179Z,103628.18
2019-01-04T12:18:00.249Z,103628.18
2019-01-04T12:20:29.212Z,103626.52
2019-01-04T12:22:58.191Z,103630.35
2019-01-04T12:25:27.256Z,103633.74
2019-01-04T12:27:56.365Z,103633.74
2019-01-04T12:30:25.363Z,103640.89
2019-01-04T12:32:54.359Z,103626.56
2019-01-04T12:35:24.718Z,103627.02
2019-01-04T12:37:53.855Z,103610.59
2019-01-04T12:40:23.021Z,103610.59
2019-01-04T12:42:52.029Z,103582.28
2019-01-04T12:45:21.096Z,103588.20
2019-01-04T12:47:50.199Z,103588.20
2019-01-04T12:50:19.259Z,103593.27
2019-01-04T12:52:48.277Z,103593.67
2019-01-04T12:55:17.356Z,103586.93
2019-01-04T12:57:46.398Z,103585.26
2019-01-04T13:00:15.529Z,103575.95
2019-01-04T13:02:44.562Z,103575.95
2019-01-04T13:05:13.605Z,103586.12
2019-01-04T13:07:42.712Z,103576.80
2019-01-04T13:10:11.843Z,103576.80
2019-01-04T13:12:40.913Z,103583.13
2019-01-04T13:15:10.058Z,103582.31
2019-01-04T13:17:39.069Z,103583.17
2019-01-04T13:20:08.235Z,103576.80
2019-01-04T13:22:37.318Z,103577.21
2019-01-04T13:25:08.906Z,103579.37
2019-01-04T13:27:37.670Z,103579.37
2019-01-04T13:30:06.953Z,103574.67
2019-01-04T13:32:35.997Z,103566.25
2019-01-04T13:35:07.757Z,103566.25
2019-01-04T13:37:36.829Z,103573.45
2019-01-04T13:40:06.534Z,103575.13
2019-01-04T13:42:35.540Z,103581.05
2019-01-04T13:45:06.866Z,103589.52
2019-01-04T13:47:35.936Z,103589.52
2019-01-04T13:50:05.595Z,103591.14
2019-01-04T13:52:34.580Z,103578.92
2019-01-04T13:55:03.680Z,103570.02
2019-01-04T13:57:32.682Z,103565.40
2019-01-04T14:00:01.730Z,103565.40
2019-01-04T14:02:30.866Z,103552.73
2019-01-04T14:04:59.906Z,103542.59
2019-01-04T14:07:28.975Z,103546.80
2019-01-04T14:09:57.969Z,103553.99
2019-01-04T14:12:26.990Z,103553.99
2019-01-04T14:14:56.023Z,103547.66
2019-01-04T14:17:25.075Z,103551.45
2019-01-04T14:19:54.061Z,103556.53
2019-01-04T14:22:23.094Z,103551.05
2019-01-04T14:24:52.138Z,103558.66
2019-01-04T14:27:21.144Z,103554.45
2019-01-04T14:29:50.151Z,103548.52
2019-01-04T14:32:19.176Z,103549.80
2019-01-04T14:34:48.150Z,103544.31
2019-01-04T14:37:17.189Z,103544.72
2019-01-04T14:39:46.329Z,103544.72
2019-01-04T14:42:15.423Z,103548.52
2019-01-04T14:44:44.464Z,103547.66
2019-01-04T14:47:13.577Z,103547.66
2019-01-04T14:49:42.643Z,103560.33
2019-01-04T14:52:11.652Z,103560.33
2019-01-04T14:54:40.814Z,103566.25
2019-01-04T14:57:09.843Z,103564.12
2019-01-04T14:59:38.819Z,103564.12
2019-01-04T15:02:07.895Z,103564.12
2019-01-04T15:04:36.950Z,103564.12
2019-01-04T15:07:06.023Z,103564.12
2019-01-04T15:09:35.061Z,103560.33
2019-01-04T15:12:04.216Z,103541.28
2019-01-04T15:14:33.310Z,103540.47
2019-01-04T15:17:02.415Z,103536.27
2019-01-04T15:19:31.489Z,103537.08
2019-01-04T15:22:00.617Z,103528.17
2019-01-04T15:24:29.657Z,103535.36
2019-01-04T15:26:58.674Z,103535.36
2019-01-04T15:29:27.680Z,103534.09
2019-01-04T15:31:56.689Z,103534.09
2019-01-04T15:34:25.674Z,103535.36
2019-01-04T15:36:54.679Z,103536.27
2019-01-04T15:39:23.695Z,103538.79
2019-01-04T15:41:53.005Z,103540.06
2019-01-04T15:44:22.050Z,103540.06
2019-01-04T15:46:51.084Z,103531.61
2019-01-04T15:49:20.117Z,103524.45
2019-01-04T15:51:49.238Z,103524.45
2019-01-04T15:54:18.839Z,103521.92
2019-01-04T15:56:47.849Z,103519.83
2019-01-04T15:59:16.943Z,103519.83
2019-01-04T16:01:46.113Z,103512.65
2019-01-04T16:04:15.186Z,103512.65
2019-01-04T16:06:44.264Z,103509.30
2019-01-04T16:09:13.360Z,103516.08
2019-01-04T16:11:42.437Z,103519.02
2019-01-04T16:14:14.252Z,103512.27
2019-01-04T16:16:43.235Z,103512.73
2019-01-04T16:19:12.362Z,103518.24
2019-01-04T16:21:41.343Z,103511.47
2019-01-04T16:24:10.347Z,103518.25
2019-01-04T16:26:39.358Z,103506.84
2019-01-04T16:29:08.429Z,103506.84
2019-01-04T16:31:37.456Z,103513.63
2019-01-04T16:34:06.554Z,103516.61
2019-01-04T16:36:35.631Z,103516.61
2019-01-04T16:39:08.024Z,103518.77
2019-01-04T16:41:36.998Z,103518.77
2019-01-04T16:44:07.366Z,103513.70
2019-01-04T16:46:36.419Z,103506.09
2019-01-04T16:49:05.627Z,103506.55
2019-01-04T16:51:34.703Z,103506.55
2019-01-04T16:54:05.091Z,103513.30
2019-01-04T16:56:34.286Z,103515.01
2019-01-04T16:59:03.327Z,103516.72
2019-01-04T17:01:32.455Z,103517.99
2019-01-04T17:04:01.476Z,103515.05
2019-01-04T17:06:30.583Z,103515.05
2019-01-04T17:08:59.695Z,103512.51
2019-01-04T17:11:28.698Z,103512.51
2019-01-04T17:13:57.700Z,103504.94
2019-01-04T17:16:26.799Z,103504.16
2019-01-04T17:18:56.203Z,103504.16
2019-01-04T17:21:25.252Z,103505.34
2019-01-04T17:23:54.300Z,103507.09
2019-01-04T17:26:23.421Z,103501.62
2019-01-04T17:28:53.171Z,103501.62
2019-01-04T17:31:22.288Z,103503.33
2019-01-04T17:33:51.290Z,103502.50
2019-01-04T17:36:20.411Z,103502.91
2019-01-04T17:38:49.506Z,103502.91
2019-01-04T17:41:18.699Z,103494.01
2019-01-04T17:43:47.687Z,103491.92
2019-01-04T17:46:16.745Z,103492.77
2019-01-04T17:48:45.776Z,103492.77
2019-01-04T17:51:14.799Z,103486.88
2019-01-04T17:53:43.872Z,103480.54
2019-01-04T17:56:12.961Z,103480.54
2019-01-04T17:58:41.978Z,103475.03
2019-01-04T18:01:11.027Z,103467.86
2019-01-04T18:03:40.046Z,103464.47
2019-01-04T18:06:09.129Z,103464.47
2019-01-04T18:08:38.579Z,103463.62
2019-01-04T18:11:07.619Z,103451.38
2019-01-04T18:13:36.659Z,103442.95
2019-01-04T18:16:05.760Z,103442.95
2019-01-04T18:18:34.821Z,103445.04
2019-01-04T18:21:03.855Z,103446.72
2019-01-04T18:23:32.972Z,103442.51
2019-01-04T18:26:02.007Z,103445.45
2019-01-04T18:28:31.022Z,103444.19
2019-01-04T18:31:00.020Z,103444.19
2019-01-04T18:33:29.095Z,103439.55
2019-01-04T18:35:58.249Z,103434.48
2019-01-04T18:38:27.278Z,103438.29
2019-01-04T18:40:56.381Z,103438.29
2019-01-04T18:43:25.391Z,103437.02
2019-01-04T18:45:54.471Z,103438.29
2019-01-04T18:48:23.526Z,103438.29
2019-01-04T18:50:53.791Z,103443.83
2019-01-04T18:53:23.984Z,103441.27
2019-01-04T18:55:53.078Z,103441.27
2019-01-04T18:58:22.072Z,103448.05
2019-01-04T19:00:52.127Z,103448.90
2019-01-04T19:03:21.156Z,103451.44
2019-01-04T19:05:50.162Z,103448.90
2019-01-04T19:08:19.265Z,103452.29
2019-01-04T19:10:48.240Z,103452.29
2019-01-04T19:13:17.266Z,103452.31
2019-01-04T19:15:46.290Z,103455.27
2019-01-04T19:18:15.280Z,103454.44
2019-01-04T19:20:44.353Z,103454.44
2019-01-04T19:23:13.847Z,103457.00
2019-01-04T19:25:42.944Z,103459.53
2019-01-04T19:28:11.940Z,103457.86
2019-01-04T19:30:42.243Z,103459.95
2019-01-04T19:33:11.425Z,103457.86
2019-01-04T19:35:40.532Z,103457.86
2019-01-04T19:38:09.953Z,103460.39
2019-01-04T19:40:39.942Z,103453.20
2019-01-04T19:43:10.244Z,103455.32
2019-01-04T19:45:39.268Z,103459.53
2019-01-04T19:48:08.387Z,103464.22
2019-01-04T19:50:37.483Z,103458.30
2019-01-04T19:53:06.646Z,103460.83
2019-01-04T19:55:35.651Z,103455.31
2019-01-04T19:58:04.877Z,103454.48
2019-01-04T20:00:36.131Z,103454.92
2019-01-04T20:03:08.409Z,103462.12
2019-01-04T20:06:49.873Z,103456.61
2019-01-04T20:09:46.087Z,103456.61
2019-01-04T20:13:30.162Z,103454.92
2019-01-04T20:16:34.960Z,103454.48
2019-01-04T20:19:21.714Z,103454.48
2019-01-04T20:22:15.069Z,103456.19
2019-01-04T20:25:15.085Z,103457.05
2019-01-04T20:28:09.424Z,103457.05
2019-01-04T20:30:57.394Z,103462.98
2019-01-04T20:34:03.867Z,103462.98
2019-01-04T20:36:50.505Z,103463.83
2019-01-04T20:39:34.488Z,103457.08
2019-01-04T20:42:21.342Z,103458.31
2019-01-04T20:45:05.617Z,103458.31
2019-01-04T20:47:52.081Z,103461.29
2019-01-04T20:50:33.810Z,103454.06
2019-01-04T20:53:21.810Z,103457.47
2019-01-04T20:56:09.031Z,103454.92
2019-01-04T20:59:15.427Z,103454.92
2019-01-04T21:02:02.142Z,103444.78
2019-01-04T21:04:59.275Z,103444.78
2019-01-04T21:08:02.502Z,103451.98
2019-01-04T21:10:56.556Z,103447.73
2019-01-04T21:13:43.509Z,103449.02
2019-01-04T21:16:22.918Z,103449.02
2019-01-04T21:19:23.367Z,103445.22
2019-01-04T21:22:17.127Z,103445.22
2019-01-04T21:25:05.176Z,103435.02
2019-01-04T21:27:51.782Z,103437.14
2019-01-04T21:30:39.796Z,103437.14
2019-01-04T21:33:26.638Z,103445.16
2019-01-04T21:36:33.147Z,103438.03
2019-01-04T21:39:19.701Z,103436.30
2019-01-04T21:42:13.729Z,103435.88
2019-01-04T21:45:00.488Z,103434.20
2019-01-04T21:47:57.497Z,103430.39
2019-01-04T21:50:45.061Z,103430.39
2019-01-04T21:53:39.518Z,103430.37
2019-01-04T21:56:38.987Z,103429.95
2019-01-04T21:59:30.030Z,103432.91
2019-01-04T22:02:24.068Z,103432.05
2019-01-04T22:05:11.106Z,103424.02
2019-01-04T22:07:57.921Z,103424.02
2019-01-04T22:10:44.716Z,103421.94
2019-01-04T22:13:31.627Z,103421.07
2019-01-04T22:16:25.874Z,103405.42
2019-01-04T22:19:20.117Z,103405.85
2019-01-04T22:22:06.888Z,103404.17
2019-01-04T22:25:01.513Z,103396.13
2019-01-04T22:27:48.299Z,103396.98
2019-01-04T22:30:29.388Z,103396.98
2019-01-04T22:33:17.339Z,103386.83
2019-01-04T22:36:15.397Z,103386.83
2019-01-04T22:39:09.527Z,103388.09
2019-01-04T22:41:56.110Z,103388.09
2019-01-04T22:44:59.938Z,103389.37
2019-01-04T22:47:46.783Z,103382.62
2019-01-04T22:50:33.664Z,103381.76
2019-01-04T22:53:20.718Z,103374.56
2019-01-04T22:56:07.516Z,103361.07
2019-01-04T22:58:55.511Z,103361.07
2019-01-04T23:01:55.670Z,103355.14
2019-01-04T23:04:42.245Z,103349.66
2019-01-04T23:07:31.653Z,103349.66
2019-01-04T23:10:14.020Z,103352.59
2019-01-04T23:13:14.356Z,103355.13
2019-01-04T23:16:01.177Z,103342.89
2019-01-04T23:18:47.511Z,103345.84
2019-01-04T23:22:15.137Z,103345.84
2019-01-04T23:25:02.066Z,103340.80
2019-01-04T23:27:43.731Z,103340.80
2019-01-04T23:30:35.886Z,103343.73
2019-01-04T23:33:26.918Z,103346.30
2019-01-04T23:36:17.815Z,103346.30
2019-01-04T23:39:05.736Z,103345.44
2019-01-04T23:41:52.739Z,103345.44
2019-01-04T23:44:40.780Z,103345.44
2019-01-04T23:47:30.892Z,103343.75
2019-01-04T23:50:11.947Z,103339.52
2019-01-04T23:52:59.191Z,103339.52
2019-01-04T23:55:51.106Z,103326.86
2019-01-04T23:58:54.451Z,103324.75
