createdAt,value
2018-07-25T00:00:25.470Z,1010.91
2018-07-25T00:01:25.473Z,1010.88
2018-07-25T00:02:25.474Z,1010.86
2018-07-25T00:03:25.477Z,1010.86
2018-07-25T00:04:25.481Z,1010.87
2018-07-25T00:05:25.486Z,1010.83
2018-07-25T00:06:25.488Z,1010.82
2018-07-25T00:07:26.996Z,1010.82
2018-07-25T00:08:25.494Z,1010.80
2018-07-25T00:09:25.499Z,1010.83
2018-07-25T00:10:25.501Z,1010.84
2018-07-25T00:11:25.502Z,1010.83
2018-07-25T00:12:25.506Z,1010.82
2018-07-25T00:13:25.512Z,1010.80
2018-07-25T00:14:25.513Z,1010.79
2018-07-25T00:15:25.525Z,1010.80
2018-07-25T00:16:25.520Z,1010.79
2018-07-25T00:17:25.523Z,1010.82
2018-07-25T00:18:25.525Z,1010.81
2018-07-25T00:19:25.525Z,1010.79
2018-07-25T00:20:25.529Z,1010.82
2018-07-25T00:21:25.608Z,1010.80
2018-07-25T00:22:25.542Z,1010.77
2018-07-25T00:23:25.540Z,1010.74
2018-07-25T00:24:25.544Z,1010.75
2018-07-25T00:25:25.549Z,1010.75
2018-07-25T00:26:25.551Z,1010.74
2018-07-25T00:27:25.552Z,1010.71
2018-07-25T00:28:25.556Z,1010.73
2018-07-25T00:29:25.562Z,1010.71
2018-07-25T00:30:25.563Z,1010.72
2018-07-25T00:31:25.569Z,1010.68
2018-07-25T00:32:25.586Z,1010.71
2018-07-25T00:33:25.583Z,1010.69
2018-07-25T00:34:25.585Z,1010.69
2018-07-25T00:35:25.587Z,1010.67
2018-07-25T00:36:25.633Z,1010.65
2018-07-25T00:37:25.592Z,1010.67
2018-07-25T00:38:25.583Z,1010.65
2018-07-25T00:39:26.439Z,1010.68
2018-07-25T00:40:25.593Z,1010.66
2018-07-25T00:41:25.598Z,1010.67
2018-07-25T00:42:25.600Z,1010.65
2018-07-25T00:43:25.601Z,1010.64
2018-07-25T00:44:25.605Z,1010.61
2018-07-25T00:45:26.442Z,1010.61
2018-07-25T00:46:25.610Z,1010.62
2018-07-25T00:47:25.610Z,1010.62
2018-07-25T00:48:25.613Z,1010.62
2018-07-25T00:49:26.444Z,1010.61
2018-07-25T00:50:25.619Z,1010.64
2018-07-25T00:51:25.620Z,1010.62
2018-07-25T00:52:25.626Z,1010.62
2018-07-25T00:53:25.642Z,1010.65
2018-07-25T00:54:25.635Z,1010.63
2018-07-25T00:55:25.642Z,1010.65
2018-07-25T00:56:25.642Z,1010.63
2018-07-25T00:57:25.644Z,1010.65
2018-07-25T00:58:25.646Z,1010.62
2018-07-25T00:59:25.651Z,1010.62
2018-07-25T01:00:25.651Z,1010.62
2018-07-25T01:01:25.656Z,1010.65
2018-07-25T01:02:25.659Z,1010.63
2018-07-25T01:03:25.664Z,1010.63
2018-07-25T01:04:25.663Z,1010.62
2018-07-25T01:05:25.668Z,1010.59
2018-07-25T01:06:25.670Z,1010.63
2018-07-25T01:07:25.673Z,1010.62
2018-07-25T01:08:25.674Z,1010.61
2018-07-25T01:09:25.680Z,1010.61
2018-07-25T01:10:25.684Z,1010.61
2018-07-25T01:11:25.683Z,1010.61
2018-07-25T01:12:25.688Z,1010.63
2018-07-25T01:13:25.691Z,1010.62
2018-07-25T01:14:25.694Z,1010.64
2018-07-25T01:15:25.696Z,1010.63
2018-07-25T01:16:25.700Z,1010.63
2018-07-25T01:17:25.702Z,1010.61
2018-07-25T01:18:25.705Z,1010.63
2018-07-25T01:19:25.706Z,1010.60
2018-07-25T01:20:25.711Z,1010.62
2018-07-25T01:21:25.712Z,1010.61
2018-07-25T01:22:25.717Z,1010.62
2018-07-25T01:23:25.717Z,1010.59
2018-07-25T01:24:25.725Z,1010.64
2018-07-25T01:25:25.727Z,1010.63
2018-07-25T01:26:25.727Z,1010.60
2018-07-25T01:27:25.729Z,1010.57
2018-07-25T01:28:25.732Z,1010.61
2018-07-25T01:29:25.746Z,1010.57
2018-07-25T01:30:25.736Z,1010.57
2018-07-25T01:31:25.741Z,1010.59
2018-07-25T01:32:25.744Z,1010.59
2018-07-25T01:33:25.751Z,1010.54
2018-07-25T01:34:25.748Z,1010.60
2018-07-25T01:35:25.751Z,1010.58
2018-07-25T01:36:25.755Z,1010.59
2018-07-25T01:37:25.757Z,1010.60
2018-07-25T01:38:25.758Z,1010.56
2018-07-25T01:39:25.764Z,1010.60
2018-07-25T01:40:25.762Z,1010.64
2018-07-25T01:41:25.767Z,1010.61
2018-07-25T01:42:25.771Z,1010.60
2018-07-25T01:43:25.773Z,1010.62
2018-07-25T01:44:25.773Z,1010.63
2018-07-25T01:45:25.778Z,1010.61
2018-07-25T01:46:25.780Z,1010.63
2018-07-25T01:47:25.782Z,1010.63
2018-07-25T01:48:25.787Z,1010.65
2018-07-25T01:49:25.787Z,1010.67
2018-07-25T01:50:25.790Z,1010.68
2018-07-25T01:51:25.796Z,1010.67
2018-07-25T01:52:25.794Z,1010.70
2018-07-25T01:53:25.801Z,1010.71
2018-07-25T01:54:25.800Z,1010.76
2018-07-25T01:55:25.814Z,1010.78
2018-07-25T01:56:25.806Z,1010.80
2018-07-25T01:57:25.811Z,1010.80
2018-07-25T01:58:25.809Z,1010.77
2018-07-25T01:59:25.813Z,1010.80
2018-07-25T02:00:25.816Z,1010.83
2018-07-25T02:01:25.844Z,1010.78
2018-07-25T02:02:25.821Z,1010.80
2018-07-25T02:03:25.823Z,1010.83
2018-07-25T02:04:25.823Z,1010.83
2018-07-25T02:05:25.827Z,1010.84
2018-07-25T02:06:25.830Z,1010.82
2018-07-25T02:07:25.838Z,1010.86
2018-07-25T02:08:25.838Z,1010.86
2018-07-25T02:09:25.838Z,1010.86
2018-07-25T02:10:25.841Z,1010.86
2018-07-25T02:11:25.845Z,1010.91
2018-07-25T02:12:25.847Z,1010.90
2018-07-25T02:13:25.851Z,1010.90
2018-07-25T02:14:25.851Z,1010.90
2018-07-25T02:15:25.855Z,1010.91
2018-07-25T02:16:25.862Z,1010.92
2018-07-25T02:17:25.860Z,1010.93
2018-07-25T02:18:25.861Z,1010.90
2018-07-25T02:19:25.875Z,1010.88
2018-07-25T02:20:25.867Z,1010.89
2018-07-25T02:21:25.868Z,1010.93
2018-07-25T02:22:25.873Z,1010.93
2018-07-25T02:23:25.873Z,1010.92
2018-07-25T02:24:25.874Z,1010.94
2018-07-25T02:25:25.908Z,1010.92
2018-07-25T02:26:25.879Z,1010.94
2018-07-25T02:27:25.885Z,1010.95
2018-07-25T02:28:25.886Z,1010.94
2018-07-25T02:29:25.888Z,1010.92
2018-07-25T02:30:25.890Z,1010.94
2018-07-25T02:31:25.894Z,1010.91
2018-07-25T02:32:25.894Z,1010.91
2018-07-25T02:33:25.897Z,1010.90
2018-07-25T02:34:25.902Z,1010.91
2018-07-25T02:35:25.904Z,1010.95
2018-07-25T02:36:25.907Z,1010.95
2018-07-25T02:37:25.911Z,1010.92
2018-07-25T02:38:25.914Z,1010.93
2018-07-25T02:39:25.912Z,1010.97
2018-07-25T02:40:25.921Z,1010.93
2018-07-25T02:41:25.921Z,1010.94
2018-07-25T02:42:25.984Z,1010.94
2018-07-25T02:43:25.928Z,1010.95
2018-07-25T02:44:25.927Z,1010.96
2018-07-25T02:45:25.930Z,1010.95
2018-07-25T02:46:25.933Z,1010.93
2018-07-25T02:47:25.938Z,1010.90
2018-07-25T02:48:25.938Z,1010.91
2018-07-25T02:49:25.937Z,1010.90
2018-07-25T02:50:25.939Z,1010.90
2018-07-25T02:51:25.942Z,1010.88
2018-07-25T02:52:25.945Z,1010.90
2018-07-25T02:53:25.947Z,1010.90
2018-07-25T02:54:25.957Z,1010.91
2018-07-25T02:55:25.956Z,1010.88
2018-07-25T02:56:25.956Z,1010.94
2018-07-25T02:57:25.958Z,1010.94
2018-07-25T02:58:25.960Z,1010.94
2018-07-25T02:59:25.961Z,1010.91
2018-07-25T03:00:25.963Z,1010.95
2018-07-25T03:01:25.968Z,1011.00
2018-07-25T03:02:25.970Z,1011.03
2018-07-25T03:03:25.973Z,1011.00
2018-07-25T03:04:25.980Z,1011.01
2018-07-25T03:05:25.977Z,1010.98
2018-07-25T03:06:25.978Z,1010.97
2018-07-25T03:07:25.983Z,1010.98
2018-07-25T03:08:25.986Z,1010.99
2018-07-25T03:09:25.986Z,1010.98
2018-07-25T03:10:25.988Z,1011.01
2018-07-25T03:11:25.990Z,1011.06
2018-07-25T03:12:25.991Z,1011.06
2018-07-25T03:13:25.992Z,1011.08
2018-07-25T03:14:25.997Z,1011.06
2018-07-25T03:15:25.999Z,1011.10
2018-07-25T03:16:26.003Z,1011.10
2018-07-25T03:17:26.007Z,1011.10
2018-07-25T03:18:26.008Z,1011.15
2018-07-25T03:19:26.012Z,1011.15
2018-07-25T03:20:26.009Z,1011.16
2018-07-25T03:21:26.011Z,1011.18
2018-07-25T03:22:26.015Z,1011.20
2018-07-25T03:23:26.016Z,1011.23
2018-07-25T03:24:26.019Z,1011.20
2018-07-25T03:25:26.020Z,1011.20
2018-07-25T03:26:26.031Z,1011.22
2018-07-25T03:27:26.027Z,1011.27
2018-07-25T03:28:26.026Z,1011.26
2018-07-25T03:29:26.031Z,1011.26
2018-07-25T03:30:26.031Z,1011.30
2018-07-25T03:31:26.062Z,1011.26
2018-07-25T03:32:26.035Z,1011.26
2018-07-25T03:33:26.038Z,1011.30
2018-07-25T03:34:26.039Z,1011.31
2018-07-25T03:35:26.038Z,1011.30
2018-07-25T03:36:26.041Z,1011.32
2018-07-25T03:37:26.073Z,1011.27
2018-07-25T03:38:26.049Z,1011.31
2018-07-25T03:39:26.049Z,1011.31
2018-07-25T03:40:26.056Z,1011.30
2018-07-25T03:41:26.056Z,1011.29
2018-07-25T03:42:26.058Z,1011.34
2018-07-25T03:43:26.059Z,1011.33
2018-07-25T03:44:26.080Z,1011.36
2018-07-25T03:45:26.073Z,1011.40
2018-07-25T03:46:26.068Z,1011.38
2018-07-25T03:47:26.069Z,1011.35
2018-07-25T03:48:26.072Z,1011.38
2018-07-25T03:49:26.077Z,1011.36
2018-07-25T03:50:26.074Z,1011.37
2018-07-25T03:51:26.079Z,1011.37
2018-07-25T03:52:26.081Z,1011.34
2018-07-25T03:53:26.084Z,1011.43
2018-07-25T03:54:26.115Z,1011.44
2018-07-25T03:55:26.088Z,1011.42
2018-07-25T03:56:26.090Z,1011.47
2018-07-25T03:57:26.093Z,1011.46
2018-07-25T03:58:26.095Z,1011.47
2018-07-25T03:59:26.095Z,1011.47
2018-07-25T04:00:26.098Z,1011.45
2018-07-25T04:01:26.101Z,1011.46
2018-07-25T04:02:26.107Z,1011.43
2018-07-25T04:03:26.104Z,1011.47
2018-07-25T04:04:26.109Z,1011.43
2018-07-25T04:05:26.112Z,1011.44
2018-07-25T04:06:26.114Z,1011.45
2018-07-25T04:07:26.116Z,1011.47
2018-07-25T04:08:26.118Z,1011.46
2018-07-25T04:09:26.122Z,1011.49
2018-07-25T04:10:26.124Z,1011.48
2018-07-25T04:11:26.125Z,1011.44
2018-07-25T04:12:26.130Z,1011.48
2018-07-25T04:13:26.135Z,1011.45
2018-07-25T04:14:26.133Z,1011.54
2018-07-25T04:15:26.159Z,1011.53
2018-07-25T04:16:26.142Z,1011.50
2018-07-25T04:17:26.142Z,1011.48
2018-07-25T04:18:26.145Z,1011.49
2018-07-25T04:19:26.145Z,1011.57
2018-07-25T04:20:26.148Z,1011.52
2018-07-25T04:21:26.155Z,1011.52
2018-07-25T04:22:26.150Z,1011.56
2018-07-25T04:23:26.154Z,1011.56
2018-07-25T04:24:26.158Z,1011.48
2018-07-25T04:25:26.162Z,1011.52
2018-07-25T04:26:26.165Z,1011.51
2018-07-25T04:27:26.166Z,1011.55
2018-07-25T04:28:26.173Z,1011.56
2018-07-25T04:29:26.173Z,1011.58
2018-07-25T04:30:26.175Z,1011.54
2018-07-25T04:31:26.176Z,1011.54
2018-07-25T04:32:26.180Z,1011.57
2018-07-25T04:33:26.184Z,1011.59
2018-07-25T04:34:26.187Z,1011.55
2018-07-25T04:35:26.188Z,1011.60
2018-07-25T04:36:26.192Z,1011.59
2018-07-25T04:37:26.197Z,1011.62
2018-07-25T04:38:26.203Z,1011.60
2018-07-25T04:39:26.199Z,1011.59
2018-07-25T04:40:26.202Z,1011.57
2018-07-25T04:41:26.206Z,1011.58
2018-07-25T04:42:26.208Z,1011.58
2018-07-25T04:43:26.209Z,1011.58
2018-07-25T04:44:26.215Z,1011.56
2018-07-25T04:45:26.217Z,1011.57
2018-07-25T04:46:26.414Z,1011.57
2018-07-25T04:47:26.234Z,1011.61
2018-07-25T04:48:26.223Z,1011.65
2018-07-25T04:49:26.226Z,1011.66
2018-07-25T04:50:26.234Z,1011.68
2018-07-25T04:51:26.234Z,1011.66
2018-07-25T04:52:26.237Z,1011.65
2018-07-25T04:53:26.238Z,1011.64
2018-07-25T04:54:26.576Z,1011.66
2018-07-25T04:55:26.244Z,1011.63
2018-07-25T04:56:26.250Z,1011.69
2018-07-25T04:57:26.252Z,1011.79
2018-07-25T04:58:26.256Z,1011.65
2018-07-25T04:59:26.259Z,1011.65
2018-07-25T05:00:26.261Z,1011.78
2018-07-25T05:01:26.266Z,1011.72
2018-07-25T05:02:26.275Z,1011.83
2018-07-25T05:03:26.291Z,1011.80
2018-07-25T05:04:26.288Z,1011.85
2018-07-25T05:05:26.283Z,1011.83
2018-07-25T05:06:26.284Z,1011.87
2018-07-25T05:07:26.284Z,1011.84
2018-07-25T05:08:26.288Z,1011.79
2018-07-25T05:09:26.292Z,1011.80
2018-07-25T05:10:26.295Z,1011.81
2018-07-25T05:11:26.299Z,1011.81
2018-07-25T05:12:26.311Z,1011.82
2018-07-25T05:13:26.306Z,1011.79
2018-07-25T05:14:26.309Z,1011.78
2018-07-25T05:15:26.315Z,1011.83
2018-07-25T05:16:26.318Z,1011.80
2018-07-25T05:17:26.321Z,1011.81
2018-07-25T05:18:26.323Z,1011.78
2018-07-25T05:19:26.329Z,1011.82
2018-07-25T05:20:26.374Z,1011.85
2018-07-25T05:21:26.340Z,1011.86
2018-07-25T05:22:26.346Z,1011.84
2018-07-25T05:23:26.355Z,1011.86
2018-07-25T05:24:26.356Z,1011.84
2018-07-25T05:25:26.363Z,1011.85
2018-07-25T05:26:26.367Z,1011.83
2018-07-25T05:27:26.372Z,1011.81
2018-07-25T05:28:26.377Z,1011.79
2018-07-25T05:29:26.383Z,1011.82
2018-07-25T05:30:26.386Z,1011.82
2018-07-25T05:31:26.392Z,1011.80
2018-07-25T05:32:26.399Z,1011.83
2018-07-25T05:33:26.405Z,1011.85
2018-07-25T05:34:26.409Z,1011.82
2018-07-25T05:35:26.415Z,1011.82
2018-07-25T05:36:26.422Z,1011.81
2018-07-25T05:37:26.427Z,1011.84
2018-07-25T05:38:26.433Z,1011.79
2018-07-25T05:39:26.440Z,1011.78
2018-07-25T05:40:26.446Z,1011.82
2018-07-25T05:41:26.452Z,1011.81
2018-07-25T05:42:26.459Z,1011.81
2018-07-25T05:43:26.464Z,1011.83
2018-07-25T05:44:26.471Z,1011.84
2018-07-25T05:45:26.477Z,1011.87
2018-07-25T05:46:26.485Z,1011.85
2018-07-25T05:47:26.489Z,1011.88
2018-07-25T05:48:26.497Z,1011.90
2018-07-25T05:49:26.549Z,1011.92
2018-07-25T05:50:26.512Z,1011.92
2018-07-25T05:51:26.517Z,1011.93
2018-07-25T05:52:26.526Z,1011.95
2018-07-25T05:53:26.532Z,1011.95
2018-07-25T05:54:26.733Z,1011.94
2018-07-25T05:55:26.545Z,1011.91
2018-07-25T05:56:26.553Z,1011.91
2018-07-25T05:57:26.561Z,1011.93
2018-07-25T05:58:26.588Z,1011.95
2018-07-25T05:59:26.577Z,1011.90
2018-07-25T06:00:26.582Z,1011.94
2018-07-25T06:01:26.591Z,1011.96
2018-07-25T06:02:26.598Z,1011.95
2018-07-25T06:03:26.622Z,1011.93
2018-07-25T06:04:26.643Z,1011.97
2018-07-25T06:05:26.621Z,1011.97
2018-07-25T06:06:26.631Z,1011.98
2018-07-25T06:07:26.635Z,1012.00
2018-07-25T06:08:26.647Z,1012.00
2018-07-25T06:09:26.650Z,1012.04
2018-07-25T06:10:26.659Z,1012.07
2018-07-25T06:11:26.674Z,1012.05
2018-07-25T06:12:26.680Z,1012.06
2018-07-25T06:13:26.686Z,1012.06
2018-07-25T06:14:26.696Z,1012.09
2018-07-25T06:15:26.701Z,1012.05
2018-07-25T06:16:26.709Z,1012.06
2018-07-25T06:17:26.718Z,1012.08
2018-07-25T06:18:26.728Z,1012.10
2018-07-25T06:19:26.734Z,1012.07
2018-07-25T06:20:26.780Z,1012.08
2018-07-25T06:21:26.760Z,1012.08
2018-07-25T06:22:26.764Z,1012.09
2018-07-25T06:23:26.771Z,1012.12
2018-07-25T06:24:26.783Z,1012.11
2018-07-25T06:25:26.792Z,1012.14
2018-07-25T06:26:26.801Z,1012.14
2018-07-25T06:27:26.809Z,1012.16
2018-07-25T06:28:26.821Z,1012.15
2018-07-25T06:29:26.828Z,1012.14
2018-07-25T06:30:26.838Z,1012.17
2018-07-25T06:31:26.881Z,1012.18
2018-07-25T06:32:26.857Z,1012.20
2018-07-25T06:33:26.870Z,1012.18
2018-07-25T06:34:26.876Z,1012.18
2018-07-25T06:35:26.890Z,1012.21
2018-07-25T06:36:26.897Z,1012.16
2018-07-25T06:37:26.903Z,1012.17
2018-07-25T06:38:26.919Z,1012.13
2018-07-25T06:39:26.924Z,1012.15
2018-07-25T06:40:26.932Z,1012.19
2018-07-25T06:41:26.944Z,1012.19
2018-07-25T06:42:26.956Z,1012.23
2018-07-25T06:43:27.012Z,1012.26
2018-07-25T06:44:26.980Z,1012.23
2018-07-25T06:45:26.988Z,1012.22
2018-07-25T06:46:26.996Z,1012.19
2018-07-25T06:47:27.004Z,1012.20
2018-07-25T06:48:27.012Z,1012.16
2018-07-25T06:49:27.027Z,1012.17
2018-07-25T06:50:27.035Z,1012.16
2018-07-25T06:51:27.045Z,1012.14
2018-07-25T06:52:27.054Z,1012.16
2018-07-25T06:53:27.062Z,1012.20
2018-07-25T06:54:27.072Z,1012.19
2018-07-25T06:55:27.086Z,1012.23
2018-07-25T06:56:27.097Z,1012.28
2018-07-25T06:57:27.172Z,1012.27
2018-07-25T06:58:27.114Z,1012.26
2018-07-25T06:59:27.126Z,1012.28
2018-07-25T07:00:27.145Z,1012.28
2018-07-25T07:01:27.156Z,1012.29
2018-07-25T07:02:27.161Z,1012.27
2018-07-25T07:03:27.172Z,1012.29
2018-07-25T07:04:27.188Z,1012.28
2018-07-25T07:05:27.194Z,1012.30
2018-07-25T07:06:27.204Z,1012.27
2018-07-25T07:07:27.216Z,1012.28
2018-07-25T07:08:27.227Z,1012.30
2018-07-25T07:09:27.238Z,1012.30
2018-07-25T07:10:27.250Z,1012.33
2018-07-25T07:11:27.260Z,1012.34
2018-07-25T07:12:27.272Z,1012.33
2018-07-25T07:13:27.280Z,1012.36
2018-07-25T07:14:27.293Z,1012.36
2018-07-25T07:15:27.306Z,1012.30
2018-07-25T07:16:27.319Z,1012.36
2018-07-25T07:17:27.393Z,1012.35
2018-07-25T07:18:27.425Z,1012.33
2018-07-25T07:19:27.344Z,1012.36
2018-07-25T07:20:27.362Z,1012.34
2018-07-25T07:21:27.373Z,1012.34
2018-07-25T07:22:27.387Z,1012.31
2018-07-25T07:23:27.393Z,1012.36
2018-07-25T07:24:27.408Z,1012.36
2018-07-25T07:25:27.414Z,1012.36
2018-07-25T07:26:27.431Z,1012.38
2018-07-25T07:27:27.444Z,1012.39
2018-07-25T07:28:27.452Z,1012.40
2018-07-25T07:29:27.461Z,1012.36
2018-07-25T07:30:27.478Z,1012.36
2018-07-25T07:31:27.564Z,1012.37
2018-07-25T07:32:27.501Z,1012.35
2018-07-25T07:33:27.512Z,1012.36
2018-07-25T07:34:27.524Z,1012.36
2018-07-25T07:35:27.533Z,1012.36
2018-07-25T07:36:27.558Z,1012.34
2018-07-25T07:37:27.713Z,1012.35
2018-07-25T07:38:27.570Z,1012.35
2018-07-25T07:39:27.625Z,1012.35
2018-07-25T07:40:27.594Z,1012.35
2018-07-25T07:41:27.606Z,1012.36
2018-07-25T07:42:27.621Z,1012.34
2018-07-25T07:43:27.633Z,1012.37
2018-07-25T07:44:27.644Z,1012.36
2018-07-25T07:45:27.658Z,1012.37
2018-07-25T07:46:27.664Z,1012.41
2018-07-25T07:47:27.682Z,1012.45
2018-07-25T07:48:27.692Z,1012.37
2018-07-25T07:49:27.703Z,1012.38
2018-07-25T07:50:27.713Z,1012.41
2018-07-25T07:51:27.726Z,1012.39
2018-07-25T07:52:27.740Z,1012.39
2018-07-25T07:53:27.873Z,1012.40
2018-07-25T07:54:27.764Z,1012.39
2018-07-25T07:55:27.776Z,1012.37
2018-07-25T07:56:27.791Z,1012.40
2018-07-25T07:57:27.802Z,1012.44
2018-07-25T07:58:27.810Z,1012.40
2018-07-25T07:59:27.837Z,1012.41
2018-07-25T08:00:27.838Z,1012.40
2018-07-25T08:01:27.850Z,1012.43
2018-07-25T08:02:27.871Z,1012.38
2018-07-25T08:03:27.901Z,1012.43
2018-07-25T08:04:27.886Z,1012.39
2018-07-25T08:05:27.899Z,1012.38
2018-07-25T08:06:27.919Z,1012.36
2018-07-25T08:07:27.927Z,1012.42
2018-07-25T08:08:27.931Z,1012.42
2018-07-25T08:09:27.948Z,1012.46
2018-07-25T08:10:27.962Z,1012.46
2018-07-25T08:11:27.973Z,1012.47
2018-07-25T08:12:27.986Z,1012.49
2018-07-25T08:13:27.996Z,1012.48
2018-07-25T08:14:28.015Z,1012.51
2018-07-25T08:15:28.023Z,1012.49
2018-07-25T08:16:28.038Z,1012.52
2018-07-25T08:17:28.053Z,1012.54
2018-07-25T08:18:28.063Z,1012.50
2018-07-25T08:19:28.074Z,1012.51
2018-07-25T08:20:28.093Z,1012.48
2018-07-25T08:21:28.102Z,1012.50
2018-07-25T08:22:28.116Z,1012.47
2018-07-25T08:23:28.131Z,1012.49
2018-07-25T08:24:28.186Z,1012.51
2018-07-25T08:25:28.152Z,1012.51
2018-07-25T08:26:28.167Z,1012.54
2018-07-25T08:27:28.180Z,1012.52
2018-07-25T08:28:28.192Z,1012.50
2018-07-25T08:29:28.205Z,1012.52
2018-07-25T08:30:28.219Z,1012.55
2018-07-25T08:31:28.232Z,1012.58
2018-07-25T08:32:28.246Z,1012.56
2018-07-25T08:33:28.264Z,1012.53
2018-07-25T08:34:28.300Z,1012.55
2018-07-25T08:35:28.286Z,1012.61
2018-07-25T08:36:28.305Z,1012.57
2018-07-25T08:37:28.315Z,1012.58
2018-07-25T08:38:28.333Z,1012.63
2018-07-25T08:39:28.341Z,1012.58
2018-07-25T08:40:28.356Z,1012.59
2018-07-25T08:41:28.364Z,1012.62
2018-07-25T08:42:28.384Z,1012.59
2018-07-25T08:43:28.401Z,1012.59
2018-07-25T08:44:28.416Z,1012.58
2018-07-25T08:45:28.425Z,1012.60
2018-07-25T08:46:28.439Z,1012.57
2018-07-25T08:47:28.454Z,1012.57
2018-07-25T08:48:28.466Z,1012.60
2018-07-25T08:49:28.475Z,1012.60
2018-07-25T08:50:28.496Z,1012.59
2018-07-25T08:51:28.577Z,1012.54
2018-07-25T08:52:28.570Z,1012.56
2018-07-25T08:53:28.538Z,1012.58
2018-07-25T08:54:28.554Z,1012.59
2018-07-25T08:55:28.622Z,1012.56
2018-07-25T08:56:28.578Z,1012.57
2018-07-25T08:57:28.597Z,1012.51
2018-07-25T08:58:28.605Z,1012.63
2018-07-25T08:59:28.620Z,1012.64
2018-07-25T09:00:28.642Z,1012.64
2018-07-25T09:01:28.645Z,1012.64
2018-07-25T09:02:28.661Z,1012.63
2018-07-25T09:03:28.678Z,1012.59
2018-07-25T09:04:28.685Z,1012.48
2018-07-25T09:05:28.703Z,1012.41
2018-07-25T09:06:28.732Z,1012.35
2018-07-25T09:07:28.771Z,1012.30
2018-07-25T09:08:28.741Z,1012.29
2018-07-25T09:09:28.754Z,1012.31
2018-07-25T09:10:28.763Z,1012.29
2018-07-25T09:11:28.836Z,1012.31
2018-07-25T09:12:28.789Z,1012.33
2018-07-25T09:13:28.875Z,1012.28
2018-07-25T09:14:28.813Z,1012.26
2018-07-25T09:15:28.823Z,1012.24
2018-07-25T09:16:28.839Z,1012.28
2018-07-25T09:17:28.845Z,1012.27
2018-07-25T09:18:28.856Z,1012.28
2018-07-25T09:19:28.864Z,1012.20
2018-07-25T09:20:28.875Z,1012.20
2018-07-25T09:21:28.881Z,1012.17
2018-07-25T09:22:28.897Z,1012.27
2018-07-25T09:23:28.913Z,1012.21
2018-07-25T09:24:28.916Z,1012.27
2018-07-25T09:25:28.944Z,1012.26
2018-07-25T09:26:28.934Z,1012.25
2018-07-25T09:27:28.942Z,1012.32
2018-07-25T09:28:28.951Z,1012.28
2018-07-25T09:29:28.964Z,1012.25
2018-07-25T09:30:28.975Z,1012.24
2018-07-25T09:31:28.978Z,1012.23
2018-07-25T09:32:29.047Z,1012.25
2018-07-25T09:33:28.994Z,1012.25
2018-07-25T09:34:29.006Z,1012.25
2018-07-25T09:35:29.011Z,1012.24
2018-07-25T09:36:29.020Z,1012.26
2018-07-25T09:37:29.028Z,1012.23
2018-07-25T09:38:29.037Z,1012.25
2018-07-25T09:39:29.043Z,1012.27
2018-07-25T09:40:29.055Z,1012.28
2018-07-25T09:41:29.111Z,1012.28
2018-07-25T09:42:29.072Z,1012.26
2018-07-25T09:43:29.078Z,1012.26
2018-07-25T09:44:29.084Z,1012.26
2018-07-25T09:45:29.091Z,1012.27
2018-07-25T09:46:29.119Z,1012.20
2018-07-25T09:47:29.106Z,1012.21
2018-07-25T09:48:29.119Z,1012.20
2018-07-25T09:49:29.122Z,1012.20
2018-07-25T09:50:29.147Z,1012.21
2018-07-25T09:51:29.141Z,1012.20
2018-07-25T09:52:29.147Z,1012.22
2018-07-25T09:53:29.169Z,1012.20
2018-07-25T09:54:29.161Z,1012.21
2018-07-25T09:55:29.166Z,1012.20
2018-07-25T09:56:29.175Z,1012.22
2018-07-25T09:57:29.183Z,1012.17
2018-07-25T09:58:29.190Z,1012.19
2018-07-25T09:59:29.197Z,1012.18
2018-07-25T10:00:29.205Z,1012.17
2018-07-25T10:01:29.213Z,1012.16
2018-07-25T10:02:29.224Z,1012.14
2018-07-25T10:03:29.229Z,1012.14
2018-07-25T10:04:29.236Z,1012.11
2018-07-25T10:05:29.263Z,1012.12
2018-07-25T10:06:29.257Z,1012.10
2018-07-25T10:07:29.261Z,1012.09
2018-07-25T10:08:29.267Z,1012.11
2018-07-25T10:09:29.292Z,1012.13
2018-07-25T10:10:29.281Z,1012.09
2018-07-25T10:11:29.287Z,1012.09
2018-07-25T10:12:29.292Z,1012.09
2018-07-25T10:13:29.304Z,1012.10
2018-07-25T10:14:29.311Z,1012.07
2018-07-25T10:15:29.325Z,1012.09
2018-07-25T10:16:29.327Z,1012.07
2018-07-25T10:17:29.333Z,1012.04
2018-07-25T10:18:29.340Z,1012.04
2018-07-25T10:19:29.347Z,1012.03
2018-07-25T10:20:29.358Z,1012.01
2018-07-25T10:22:34.606Z,1011.94
2018-07-25T10:23:34.594Z,1011.95
2018-07-25T10:25:28.011Z,1012.00
2018-07-25T10:26:28.012Z,1011.95
2018-07-25T10:28:22.559Z,1012.01
2018-07-25T10:29:22.427Z,1012.00
2018-07-25T10:30:22.431Z,1012.01
2018-07-25T10:31:22.438Z,1012.02
2018-07-25T10:32:22.446Z,1011.99
2018-07-25T10:33:22.453Z,1011.98
2018-07-25T10:34:22.482Z,1012.02
2018-07-25T10:35:22.465Z,1011.94
2018-07-25T10:36:22.474Z,1011.99
2018-07-25T10:37:22.479Z,1011.96
2018-07-25T10:38:22.487Z,1011.96
2018-07-25T10:39:22.494Z,1011.95
2018-07-25T10:40:22.500Z,1011.98
2018-07-25T10:41:22.509Z,1012.01
2018-07-25T10:42:22.522Z,1011.93
2018-07-25T10:43:22.522Z,1011.98
2018-07-25T10:44:22.527Z,1011.93
2018-07-25T10:45:22.538Z,1011.95
2018-07-25T10:46:22.540Z,1011.92
2018-07-25T10:47:22.554Z,1011.92
2018-07-25T10:48:22.565Z,1011.94
2018-07-25T10:49:22.568Z,1011.95
2018-07-25T10:50:22.579Z,1011.93
2018-07-25T10:51:22.586Z,1011.93
2018-07-25T10:52:22.589Z,1011.99
2018-07-25T10:53:22.599Z,1011.98
2018-07-25T10:54:22.604Z,1011.93
2018-07-25T10:55:22.617Z,1011.92
2018-07-25T10:56:22.619Z,1011.88
2018-07-25T10:57:22.628Z,1011.90
2018-07-25T10:58:22.637Z,1011.91
2018-07-25T10:59:22.642Z,1011.88
2018-07-25T11:00:22.647Z,1011.90
2018-07-25T11:01:22.700Z,1011.87
2018-07-25T11:02:22.659Z,1011.89
2018-07-25T11:03:22.668Z,1011.89
2018-07-25T11:04:22.691Z,1011.89
2018-07-25T11:05:22.685Z,1011.92
2018-07-25T11:06:22.688Z,1011.92
2018-07-25T11:07:22.695Z,1011.93
2018-07-25T11:08:22.704Z,1011.87
2018-07-25T11:09:22.712Z,1011.86
2018-07-25T11:10:22.719Z,1011.87
2018-07-25T11:11:22.725Z,1011.87
2018-07-25T11:12:22.730Z,1011.88
2018-07-25T11:13:22.741Z,1011.91
2018-07-25T11:14:22.748Z,1011.84
2018-07-25T11:15:22.755Z,1011.84
2018-07-25T11:16:22.900Z,1011.82
2018-07-25T11:17:22.767Z,1011.81
2018-07-25T11:18:22.777Z,1011.78
2018-07-25T11:19:22.781Z,1011.80
2018-07-25T11:20:22.794Z,1011.79
2018-07-25T11:21:22.796Z,1011.80
2018-07-25T11:22:22.806Z,1011.81
2018-07-25T11:23:22.814Z,1011.83
2018-07-25T11:24:22.820Z,1011.82
2018-07-25T11:25:22.827Z,1011.84
2018-07-25T11:26:22.834Z,1011.80
2018-07-25T11:27:22.843Z,1011.77
2018-07-25T11:28:22.849Z,1011.78
2018-07-25T11:29:22.867Z,1011.79
2018-07-25T11:30:22.865Z,1011.77
2018-07-25T11:31:22.871Z,1011.79
2018-07-25T11:32:22.897Z,1011.81
2018-07-25T11:33:22.886Z,1011.80
2018-07-25T11:34:22.894Z,1011.81
2018-07-25T11:35:22.900Z,1011.81
2018-07-25T11:36:22.908Z,1011.81
2018-07-25T11:37:22.916Z,1011.80
2018-07-25T11:38:22.922Z,1011.76
2018-07-25T11:39:22.929Z,1011.75
2018-07-25T11:40:22.937Z,1011.71
2018-07-25T11:41:22.944Z,1011.80
2018-07-25T11:42:22.950Z,1011.74
2018-07-25T11:43:22.961Z,1011.71
2018-07-25T11:44:22.968Z,1011.70
2018-07-25T11:45:22.974Z,1011.76
2018-07-25T11:46:22.980Z,1011.74
2018-07-25T11:47:22.987Z,1011.71
2018-07-25T11:48:22.993Z,1011.72
2018-07-25T11:49:23.000Z,1011.73
2018-07-25T11:50:23.076Z,1011.71
2018-07-25T11:51:23.020Z,1011.70
2018-07-25T11:52:23.022Z,1011.72
2018-07-25T11:53:23.028Z,1011.68
2018-07-25T11:54:23.035Z,1011.69
2018-07-25T11:55:23.161Z,1011.68
2018-07-25T11:56:23.049Z,1011.65
2018-07-25T11:57:23.061Z,1011.65
2018-07-25T11:58:23.066Z,1011.62
2018-07-25T11:59:23.077Z,1011.65
2018-07-25T12:00:23.084Z,1011.62
2018-07-25T12:01:23.149Z,1011.58
2018-07-25T12:02:23.093Z,1011.63
2018-07-25T12:03:23.103Z,1011.61
2018-07-25T12:04:23.107Z,1011.57
2018-07-25T12:05:23.118Z,1011.56
2018-07-25T12:06:23.128Z,1011.56
2018-07-25T12:07:23.145Z,1011.54
2018-07-25T12:08:23.144Z,1011.53