createdAt,value
2018-08-04T14:26:43.270Z,35.02
2018-08-04T14:27:09.417Z,34.99
2018-08-04T14:27:35.542Z,35.02
2018-08-04T14:28:01.691Z,34.96
2018-08-04T14:28:27.950Z,34.95
2018-08-04T14:28:53.994Z,34.96
2018-08-04T14:29:20.134Z,35.07
2018-08-04T14:29:46.270Z,34.96
2018-08-04T14:30:12.428Z,34.88
2018-08-04T14:30:38.574Z,34.86
2018-08-04T14:31:04.732Z,35.02
2018-08-04T14:31:30.876Z,34.99
2018-08-04T14:31:57.036Z,34.99
2018-08-04T14:32:23.218Z,34.93
2018-08-04T14:32:49.384Z,35.08
2018-08-04T14:33:15.557Z,35
2018-08-04T14:33:41.714Z,35.02
2018-08-04T14:34:07.928Z,34.92
2018-08-04T14:34:34.006Z,34.99
2018-08-04T14:35:00.564Z,34.93
2018-08-04T14:35:27.176Z,34.99
2018-08-04T14:35:53.630Z,34.9
2018-08-04T14:36:19.855Z,34.95
2018-08-04T14:36:46.533Z,35
2018-08-04T14:37:12.866Z,34.97
2018-08-04T14:37:39.117Z,35.04
2018-08-04T14:38:05.374Z,35.02
2018-08-04T14:38:31.667Z,35.02
2018-08-04T14:38:57.984Z,35.19
2018-08-04T14:39:24.238Z,35.1
2018-08-04T14:39:50.555Z,35.14
2018-08-04T14:40:16.863Z,35.18
2018-08-04T14:40:43.382Z,35.14
2018-08-04T14:41:09.653Z,35.23
2018-08-04T14:41:36.009Z,35.18
2018-08-04T14:42:02.351Z,35.17
2018-08-04T14:42:28.809Z,35.22
2018-08-04T14:42:55.163Z,35.22
2018-08-04T14:43:21.341Z,35.24
2018-08-04T14:43:47.639Z,35.33
2018-08-04T14:44:13.775Z,35.27
2018-08-04T14:44:39.923Z,35.44
2018-08-04T14:45:06.133Z,35.52
2018-08-04T14:45:32.327Z,35.56
2018-08-04T14:45:58.467Z,35.55
2018-08-04T14:46:24.607Z,35.52
2018-08-04T14:46:50.750Z,35.61
2018-08-04T14:47:16.918Z,35.67
2018-08-04T14:47:43.530Z,35.66
2018-08-04T14:48:10.605Z,35.7
2018-08-04T14:48:37.188Z,35.79
2018-08-04T14:49:03.495Z,35.78
2018-08-04T14:49:29.704Z,35.74
2018-08-04T14:49:55.863Z,35.76
2018-08-04T14:50:23.191Z,35.78
2018-08-04T14:50:50.987Z,35.79
2018-08-04T14:51:18.516Z,35.83
2018-08-04T14:51:44.702Z,35.8
2018-08-04T14:52:10.839Z,35.83
2018-08-04T14:52:37.022Z,35.8
2018-08-04T14:53:03.148Z,35.82
2018-08-04T14:53:29.289Z,35.83
2018-08-04T14:53:55.463Z,35.8
2018-08-04T14:54:21.592Z,35.79
2018-08-04T14:54:47.730Z,35.8
2018-08-04T14:55:13.878Z,35.71
2018-08-04T14:55:40.016Z,35.7
2018-08-04T14:56:06.291Z,35.71
2018-08-04T14:56:32.502Z,35.71
2018-08-04T14:56:58.687Z,35.78
2018-08-04T14:57:24.841Z,35.79
2018-08-04T14:57:50.987Z,35.79
2018-08-04T14:58:17.119Z,35.76
2018-08-04T14:58:43.259Z,35.8
2018-08-04T14:59:09.395Z,35.78
2018-08-04T14:59:35.540Z,35.76
2018-08-04T15:00:01.780Z,35.79
2018-08-04T15:00:27.905Z,35.86
2018-08-04T15:00:54.064Z,35.85
2018-08-04T15:01:20.213Z,35.83
2018-08-04T15:01:46.356Z,35.88
2018-08-04T15:02:12.517Z,35.9
2018-08-04T15:02:39.102Z,35.89
2018-08-04T15:03:05.354Z,35.95
2018-08-04T15:03:31.518Z,35.92
2018-08-04T15:03:57.717Z,35.86
2018-08-04T15:04:24.230Z,36
2018-08-04T15:04:50.484Z,35.93
2018-08-04T15:05:16.742Z,35.97
2018-08-04T15:05:43.367Z,35.93
2018-08-04T15:06:09.921Z,35.82
2018-08-04T15:06:36.135Z,35.82
2018-08-04T15:07:02.371Z,35.88
2018-08-04T15:07:28.652Z,35.83
2018-08-04T15:07:54.791Z,35.82
2018-08-04T15:08:21.138Z,35.85
2018-08-04T15:08:47.366Z,35.82
2018-08-04T15:09:13.521Z,35.82
2018-08-04T15:09:40.083Z,35.73
2018-08-04T15:10:06.765Z,35.79
2018-08-04T15:10:32.842Z,35.82
2018-08-04T15:10:59.137Z,35.89
2018-08-04T15:11:25.386Z,35.85
2018-08-04T15:11:51.600Z,35.85
2018-08-04T15:12:18.033Z,35.86
2018-08-04T15:12:44.224Z,35.89
2018-08-04T15:13:10.376Z,35.78
2018-08-04T15:13:36.560Z,35.82
2018-08-04T15:14:02.802Z,35.79
2018-08-04T15:14:28.915Z,35.78
2018-08-04T15:14:55.070Z,35.82
2018-08-04T15:15:21.206Z,35.89
2018-08-04T15:15:47.576Z,35.89
2018-08-04T15:16:13.707Z,35.92
2018-08-04T15:16:39.841Z,35.9
2018-08-04T15:17:06.252Z,35.95
2018-08-04T15:17:33.089Z,36.01
2018-08-04T15:17:59.318Z,36.05
2018-08-04T15:18:25.575Z,36.09
2018-08-04T15:18:51.855Z,36.07
2018-08-04T15:19:17.948Z,36.14
2018-08-04T15:19:44.093Z,36.04
2018-08-04T15:20:10.251Z,36.12
2018-08-04T15:20:36.417Z,36.14
2018-08-04T15:21:02.562Z,36.12
2018-08-04T15:21:28.700Z,36.05
2018-08-04T15:21:54.839Z,36.18
2018-08-04T15:22:20.981Z,36.21
2018-08-04T15:22:47.123Z,36.23
2018-08-04T15:23:13.259Z,36.12
2018-08-04T15:23:39.398Z,36.08
2018-08-04T15:24:05.537Z,36.08
2018-08-04T15:24:31.676Z,36.05
2018-08-04T15:24:57.817Z,36.2
2018-08-04T15:25:23.955Z,36.17
2018-08-04T15:25:50.093Z,36.21
2018-08-04T15:26:16.236Z,36.18
2018-08-04T15:26:42.381Z,36.18
2018-08-04T15:27:08.517Z,36.07
2018-08-04T15:27:34.664Z,36.08
2018-08-04T15:28:00.842Z,36.09
2018-08-04T15:28:26.993Z,36.05
2018-08-04T15:28:53.129Z,36.14
2018-08-04T15:29:19.265Z,36.08
2018-08-04T15:29:45.411Z,36.07
2018-08-04T15:30:11.555Z,36.08
2018-08-04T15:30:37.694Z,36.14
2018-08-04T15:31:03.839Z,36.17
2018-08-04T15:31:29.973Z,36.12
2018-08-04T15:31:56.109Z,36.09
2018-08-04T15:32:22.250Z,36.08
2018-08-04T15:32:48.395Z,36.02
2018-08-04T15:33:14.598Z,36.04
2018-08-04T15:33:40.681Z,36.08
2018-08-04T15:34:06.840Z,36.09
2018-08-04T15:34:33.005Z,36.05
2018-08-04T15:34:59.217Z,36
2018-08-04T15:35:25.302Z,36.07
2018-08-04T15:35:51.443Z,36.04
2018-08-04T15:36:17.589Z,36.02
2018-08-04T15:36:43.721Z,36.08
2018-08-04T15:37:09.859Z,36.05
2018-08-04T15:37:36.000Z,36.08
2018-08-04T15:38:02.144Z,36.02
2018-08-04T15:38:28.276Z,36.07
2018-08-04T15:38:54.411Z,36.02
2018-08-04T15:39:20.579Z,35.95
2018-08-04T15:39:46.720Z,35.93
2018-08-04T15:40:12.855Z,35.85
2018-08-04T15:40:38.998Z,35.8
2018-08-04T15:41:05.217Z,35.74
2018-08-04T15:41:31.355Z,35.79
2018-08-04T15:41:57.499Z,35.82
2018-08-04T15:42:23.688Z,35.92
2018-08-04T15:42:49.821Z,35.78
2018-08-04T15:43:15.961Z,35.9
2018-08-04T15:43:42.103Z,35.92
2018-08-04T15:44:08.269Z,35.93
2018-08-04T15:44:34.465Z,35.97
2018-08-04T15:45:00.607Z,35.9
2018-08-04T15:45:26.774Z,35.93
2018-08-04T15:45:52.910Z,35.92
2018-08-04T15:46:19.056Z,35.98
2018-08-04T15:46:45.187Z,35.93
2018-08-04T15:47:11.354Z,36.08
2018-08-04T15:47:37.496Z,35.98
2018-08-04T15:48:03.680Z,36.07
2018-08-04T15:48:29.785Z,36.05
2018-08-04T15:48:55.923Z,36.05
2018-08-04T15:49:22.063Z,36.02
2018-08-04T15:49:48.201Z,35.92
2018-08-04T15:50:14.369Z,35.9
2018-08-04T15:50:40.500Z,35.85
2018-08-04T15:51:06.667Z,35.97
2018-08-04T15:51:32.808Z,36.01
2018-08-04T15:51:58.969Z,36.07
2018-08-04T15:52:25.104Z,36.07
2018-08-04T15:52:51.241Z,36.07
2018-08-04T15:53:17.386Z,36.08
2018-08-04T15:53:43.545Z,36
2018-08-04T15:54:09.677Z,36
2018-08-04T15:54:35.834Z,35.98
2018-08-04T15:55:01.972Z,36
2018-08-04T15:55:28.111Z,35.89
2018-08-04T15:55:54.253Z,35.85
2018-08-04T15:56:20.389Z,35.79
2018-08-04T15:56:46.531Z,35.83
2018-08-04T15:57:12.701Z,35.83
2018-08-04T15:57:38.837Z,35.82
2018-08-04T15:58:04.986Z,35.88
2018-08-04T15:58:31.438Z,35.85
2018-08-04T15:58:57.702Z,35.8
2018-08-04T15:59:23.749Z,35.93
2018-08-04T15:59:49.887Z,35.88
2018-08-04T16:00:16.050Z,35.79
2018-08-04T16:00:42.192Z,35.76
2018-08-04T16:01:08.334Z,35.78
2018-08-04T16:01:34.480Z,35.88
2018-08-04T16:02:00.615Z,35.83
2018-08-04T16:02:26.765Z,35.8
2018-08-04T16:02:52.924Z,35.8
2018-08-04T16:03:19.067Z,35.79
2018-08-04T16:03:45.200Z,35.9
2018-08-04T16:04:11.348Z,35.9
2018-08-04T16:04:37.509Z,35.9
2018-08-04T16:05:03.647Z,35.85
2018-08-04T16:05:29.803Z,35.8
2018-08-04T16:05:55.943Z,35.79
2018-08-04T16:06:22.082Z,35.76
2018-08-04T16:06:48.211Z,35.82
2018-08-04T16:07:14.357Z,35.88
2018-08-04T16:07:40.532Z,35.8
2018-08-04T16:08:06.669Z,35.88
2018-08-04T16:08:32.807Z,35.85
2018-08-04T16:08:58.978Z,35.85
2018-08-04T16:09:25.124Z,35.83
2018-08-04T16:09:51.263Z,35.85
2018-08-04T16:10:17.417Z,35.8
2018-08-04T16:10:43.593Z,35.89
2018-08-04T16:11:09.776Z,35.9
2018-08-04T16:11:36.019Z,35.9
2018-08-04T16:12:02.183Z,35.83
2018-08-04T16:12:28.314Z,35.92
2018-08-04T16:12:54.457Z,35.8
2018-08-04T16:13:20.621Z,35.8
2018-08-04T16:13:46.864Z,35.82
2018-08-04T16:14:13.011Z,35.85
2018-08-04T16:14:39.156Z,35.9
2018-08-04T16:15:05.317Z,35.9
2018-08-04T16:15:31.492Z,35.93
2018-08-04T16:15:57.628Z,35.98
2018-08-04T16:16:23.772Z,35.92
2018-08-04T16:16:50.001Z,35.92
2018-08-04T16:17:16.130Z,35.82
2018-08-04T16:17:42.296Z,35.85
2018-08-04T16:18:08.486Z,35.82
2018-08-04T16:18:34.633Z,35.89
2018-08-04T16:19:00.762Z,35.82
2018-08-04T16:19:27.060Z,35.85
2018-08-04T16:19:53.214Z,35.86
2018-08-04T16:20:19.382Z,35.86
2018-08-04T16:20:45.567Z,35.82
2018-08-04T16:21:11.752Z,35.76
2018-08-04T16:21:37.917Z,35.79
2018-08-04T16:22:04.085Z,35.78
2018-08-04T16:22:30.229Z,35.8
2018-08-04T16:22:56.418Z,35.85
2018-08-04T16:23:22.556Z,35.82
2018-08-04T16:23:48.708Z,35.85
2018-08-04T16:24:14.865Z,35.8
2018-08-04T16:24:41.005Z,35.82
2018-08-04T16:25:07.182Z,35.76
2018-08-04T16:25:33.377Z,35.82
2018-08-04T16:25:59.612Z,35.85
2018-08-04T16:26:25.783Z,35.8
2018-08-04T16:26:51.928Z,35.82
2018-08-04T16:27:18.064Z,35.88
2018-08-04T16:27:44.199Z,35.85
2018-08-04T16:28:10.341Z,35.86
2018-08-04T16:28:36.482Z,35.83
2018-08-04T16:29:02.634Z,35.78
2018-08-04T16:29:29.062Z,35.79
2018-08-04T16:29:55.339Z,35.82
2018-08-04T16:30:21.658Z,35.79
2018-08-04T16:30:47.862Z,35.82
2018-08-04T16:31:13.998Z,35.85
2018-08-04T16:31:40.138Z,35.82
2018-08-04T16:32:06.305Z,35.78
2018-08-04T16:32:32.443Z,35.79
2018-08-04T16:32:58.587Z,35.79
2018-08-04T16:33:24.728Z,35.71
2018-08-04T16:33:50.870Z,35.79
2018-08-04T16:34:17.046Z,35.7
2018-08-04T16:34:43.262Z,35.7
2018-08-04T16:35:09.459Z,35.7
2018-08-04T16:35:35.611Z,35.71
2018-08-04T16:36:01.787Z,35.53
2018-08-04T16:36:27.960Z,35.55
2018-08-04T16:36:54.162Z,35.73
2018-08-04T16:37:20.353Z,35.6
2018-08-04T16:37:46.540Z,35.48
2018-08-04T16:38:12.682Z,35.55
2018-08-04T16:38:38.868Z,35.56
2018-08-04T16:39:05.011Z,35.6
2018-08-04T16:39:31.145Z,35.61
2018-08-04T16:39:57.299Z,35.53
2018-08-04T16:40:23.467Z,35.58
2018-08-04T16:40:49.603Z,35.53
2018-08-04T16:41:15.739Z,35.63
2018-08-04T16:41:41.931Z,35.41
2018-08-04T16:42:08.025Z,35.52
2018-08-04T16:42:34.165Z,35.42
2018-08-04T16:43:00.304Z,35.44
2018-08-04T16:43:26.435Z,35.41
2018-08-04T16:43:52.576Z,35.44
2018-08-04T16:44:18.744Z,35.3
2018-08-04T16:44:44.908Z,35.37
2018-08-04T16:45:11.047Z,35.46
2018-08-04T16:45:37.190Z,35.44
2018-08-04T16:46:03.351Z,35.44
2018-08-04T16:46:29.485Z,35.41
2018-08-04T16:46:55.625Z,35.27
2018-08-04T16:47:21.759Z,35.39
2018-08-04T16:47:47.898Z,35.31
2018-08-04T16:48:14.040Z,35.41
2018-08-04T16:48:40.181Z,35.31
2018-08-04T16:49:06.348Z,35.23
2018-08-04T16:49:32.603Z,35.33
2018-08-04T16:49:58.629Z,35.3
2018-08-04T16:50:24.792Z,35.3
2018-08-04T16:50:50.933Z,35.31
2018-08-04T16:51:17.073Z,35.27
2018-08-04T16:51:43.217Z,35.26
2018-08-04T16:52:09.376Z,35.29
2018-08-04T16:52:35.515Z,35.27
2018-08-04T16:53:01.660Z,35.15
2018-08-04T16:53:27.822Z,35.17
2018-08-04T16:53:53.984Z,35.1
2018-08-04T16:54:20.128Z,35.18
2018-08-04T16:54:46.284Z,35.19
2018-08-04T16:55:12.439Z,35.08
2018-08-04T16:55:38.567Z,35.07
2018-08-04T16:56:04.709Z,35.04
2018-08-04T16:56:30.852Z,35.04
2018-08-04T16:56:56.996Z,34.93
2018-08-04T16:57:23.142Z,35.02
2018-08-04T16:57:49.272Z,34.97
2018-08-04T16:58:15.413Z,34.88
2018-08-04T16:58:41.549Z,34.95
2018-08-04T16:59:07.691Z,34.83
2018-08-04T16:59:33.946Z,34.93
2018-08-04T17:00:00.010Z,34.83
2018-08-04T17:00:26.166Z,34.83
2018-08-04T17:00:52.311Z,34.95
2018-08-04T17:01:18.448Z,34.88
2018-08-04T17:01:44.597Z,34.81
2018-08-04T17:02:10.747Z,34.74
2018-08-04T17:02:36.881Z,34.71
2018-08-04T17:03:03.023Z,34.64
2018-08-04T17:03:29.169Z,34.62
2018-08-04T17:03:55.309Z,34.62
2018-08-04T17:04:21.443Z,34.51
2018-08-04T17:04:47.586Z,34.51
2018-08-04T17:05:13.727Z,34.48
2018-08-04T17:05:39.868Z,34.51
2018-08-04T17:06:06.012Z,34.47
2018-08-04T17:06:32.227Z,34.54
2018-08-04T17:06:58.333Z,34.43
2018-08-04T17:07:24.490Z,34.4
2018-08-04T17:07:50.627Z,34.48
2018-08-04T17:08:16.796Z,34.39
2018-08-04T17:08:42.936Z,34.52
2018-08-04T17:09:09.076Z,34.42
2018-08-04T17:09:35.208Z,34.5
2018-08-04T17:10:01.349Z,34.48
2018-08-04T17:10:27.511Z,34.5
2018-08-04T17:10:53.654Z,34.52
2018-08-04T17:11:19.790Z,34.52
2018-08-04T17:11:45.954Z,34.48
2018-08-04T17:12:12.090Z,34.42
2018-08-04T17:12:38.242Z,34.35
2018-08-04T17:13:04.384Z,34.38
2018-08-04T17:13:30.530Z,34.43
2018-08-04T17:13:56.668Z,34.38
2018-08-04T17:14:22.812Z,34.38
2018-08-04T17:14:48.974Z,34.45
2018-08-04T17:15:15.115Z,34.43
2018-08-04T17:15:41.244Z,34.45
2018-08-04T17:16:07.383Z,34.38
2018-08-04T17:16:33.573Z,34.38
2018-08-04T17:16:59.684Z,34.45
2018-08-04T17:17:25.823Z,34.33
2018-08-04T17:17:51.965Z,34.23
2018-08-04T17:18:18.243Z,34.27
2018-08-04T17:18:44.241Z,34.18
2018-08-04T17:19:10.376Z,34.23
2018-08-04T17:19:36.514Z,34.23
2018-08-04T17:20:02.656Z,34.29
2018-08-04T17:20:28.793Z,34.24
2018-08-04T17:20:54.929Z,34.27
2018-08-04T17:21:21.069Z,34.4
2018-08-04T17:21:47.206Z,34.32
2018-08-04T17:22:13.389Z,34.33
2018-08-04T17:22:39.483Z,34.23
2018-08-04T17:23:05.624Z,34.29
2018-08-04T17:23:31.763Z,34.36
2018-08-04T17:23:57.896Z,34.25
2018-08-04T17:24:24.039Z,34.27
2018-08-04T17:24:50.172Z,34.17
2018-08-04T17:25:16.308Z,34.18
2018-08-04T17:25:42.448Z,34.33
2018-08-04T17:26:08.610Z,34.23
2018-08-04T17:26:34.747Z,34.16
2018-08-04T17:27:00.887Z,34.24
2018-08-04T17:27:27.053Z,34.25
2018-08-04T17:27:53.193Z,34.27
2018-08-04T17:28:19.329Z,34.23
2018-08-04T17:28:45.473Z,34.18
2018-08-04T17:29:11.606Z,34.16
2018-08-04T17:29:37.740Z,34.11
2018-08-04T17:30:03.884Z,34.17
2018-08-04T17:30:30.038Z,34.13
2018-08-04T17:30:56.172Z,34.06
2018-08-04T17:31:22.371Z,34.02
2018-08-04T17:31:48.537Z,34.13
2018-08-04T17:32:14.636Z,34.08
2018-08-04T17:32:40.781Z,34.05
2018-08-04T17:33:06.914Z,33.96
2018-08-04T17:33:33.048Z,34.01
2018-08-04T17:33:59.192Z,33.96
2018-08-04T17:34:25.348Z,33.98
2018-08-04T17:34:51.481Z,33.94
2018-08-04T17:35:17.613Z,33.96
2018-08-04T17:35:43.753Z,33.89
2018-08-04T17:36:09.894Z,33.89
2018-08-04T17:36:36.030Z,33.94
2018-08-04T17:37:02.197Z,33.84
2018-08-04T17:37:28.402Z,33.83
2018-08-04T17:37:54.484Z,33.79
2018-08-04T17:38:20.626Z,33.81
2018-08-04T17:38:46.760Z,33.68
2018-08-04T17:39:12.904Z,33.68
2018-08-04T17:39:39.061Z,33.64
2018-08-04T17:40:05.226Z,33.64
2018-08-04T17:40:31.364Z,33.61
2018-08-04T17:40:57.522Z,33.58
2018-08-04T17:41:23.664Z,33.64
2018-08-04T17:41:49.812Z,33.55
2018-08-04T17:42:15.956Z,33.52
2018-08-04T17:42:42.120Z,33.47
2018-08-04T17:43:08.291Z,33.42
2018-08-04T17:43:34.429Z,33.42
2018-08-04T17:44:00.592Z,33.36
2018-08-04T17:44:26.770Z,33.37
2018-08-04T17:44:52.914Z,33.45
2018-08-04T17:45:19.051Z,33.4
2018-08-04T17:45:45.213Z,33.39
2018-08-04T17:46:11.356Z,33.34
2018-08-04T17:46:37.486Z,33.37
2018-08-04T17:47:03.624Z,33.34
2018-08-04T17:47:29.764Z,33.34
2018-08-04T17:47:55.910Z,33.39
2018-08-04T17:48:22.042Z,33.31
2018-08-04T17:48:48.182Z,33.32
2018-08-04T17:49:14.317Z,33.4
2018-08-04T17:49:40.481Z,33.37
2018-08-04T17:50:06.643Z,33.36
2018-08-04T17:50:32.780Z,33.39
2018-08-04T17:50:58.920Z,33.34
2018-08-04T17:51:25.060Z,33.27
2018-08-04T17:51:51.218Z,33.24
2018-08-04T17:52:17.377Z,33.34
2018-08-04T17:52:43.488Z,33.28
2018-08-04T17:53:09.654Z,33.37
2018-08-04T17:53:35.794Z,33.31
2018-08-04T17:54:01.933Z,33.28
2018-08-04T17:54:28.078Z,33.24
2018-08-04T17:54:54.214Z,33.2
2018-08-04T17:55:20.373Z,33.24
2018-08-04T17:55:46.511Z,33.2
2018-08-04T17:56:12.676Z,33.23
2018-08-04T17:56:38.813Z,33.11
2018-08-04T17:57:05.037Z,33.07
2018-08-04T17:57:31.130Z,33.14
2018-08-04T17:57:57.292Z,33.04
2018-08-04T17:58:23.441Z,33.08
2018-08-04T17:58:49.570Z,33.07
2018-08-04T17:59:15.712Z,33.08
2018-08-04T17:59:41.848Z,33.07
2018-08-04T18:00:07.989Z,33.05
2018-08-04T18:00:34.151Z,33.19
2018-08-04T18:01:00.315Z,33.09
2018-08-04T18:01:26.450Z,33.24
2018-08-04T18:01:52.593Z,33.09
2018-08-04T18:02:18.731Z,33.04
2018-08-04T18:02:44.869Z,33.11
2018-08-04T18:03:11.010Z,33.04
2018-08-04T18:03:37.171Z,33.04
2018-08-04T18:04:03.344Z,33.05
2018-08-04T18:04:29.452Z,33.05
2018-08-04T18:04:55.586Z,33.08
2018-08-04T18:05:21.735Z,33.08
2018-08-04T18:05:47.891Z,33.09
2018-08-04T18:06:14.028Z,33.11
2018-08-04T18:06:40.193Z,33.11
2018-08-04T18:07:06.326Z,33.07
2018-08-04T18:07:32.468Z,33.07
2018-08-04T18:07:58.610Z,33.08
2018-08-04T18:08:24.753Z,32.97
2018-08-04T18:08:50.881Z,33.09
2018-08-04T18:09:17.022Z,32.97
2018-08-04T18:09:43.188Z,33.02
2018-08-04T18:10:09.330Z,32.89
2018-08-04T18:10:35.470Z,32.92
2018-08-04T18:11:01.640Z,32.95
2018-08-04T18:11:27.781Z,32.89
2018-08-04T18:11:53.914Z,32.92
2018-08-04T18:12:20.069Z,33.01
2018-08-04T18:12:46.210Z,32.96
2018-08-04T18:13:12.357Z,32.82
2018-08-04T18:13:38.500Z,32.8
2018-08-04T18:14:04.654Z,32.73
2018-08-04T18:14:30.799Z,32.65
2018-08-04T18:14:56.943Z,32.64
2018-08-04T18:15:23.103Z,32.63
2018-08-04T18:15:49.234Z,32.71
2018-08-04T18:16:15.381Z,32.65
2018-08-04T18:16:41.520Z,32.7
2018-08-04T18:17:07.654Z,32.65
2018-08-04T18:17:33.790Z,32.7
2018-08-04T18:17:59.933Z,32.48
2018-08-04T18:18:26.112Z,32.64
2018-08-04T18:18:52.297Z,32.63
2018-08-04T18:19:18.391Z,32.65
2018-08-04T18:19:44.528Z,32.6
2018-08-04T18:20:10.660Z,32.64
2018-08-04T18:20:36.803Z,32.6
2018-08-04T18:21:02.945Z,32.67
2018-08-04T18:21:29.086Z,32.59
2018-08-04T18:21:55.226Z,32.56
2018-08-04T18:22:21.360Z,32.7
2018-08-04T18:22:47.527Z,32.71
2018-08-04T18:23:13.662Z,32.63
2018-08-04T18:23:39.804Z,32.67
2018-08-04T18:24:05.960Z,32.63
2018-08-04T18:24:32.104Z,32.6
2018-08-04T18:24:58.240Z,32.63
2018-08-04T18:25:24.386Z,32.43
2018-08-04T18:25:50.514Z,32.46
2018-08-04T18:26:16.651Z,32.49
2018-08-04T18:26:42.789Z,32.51
2018-08-04T18:27:08.931Z,32.49
2018-08-04T18:27:35.096Z,32.63
2018-08-04T18:28:01.227Z,32.53
2018-08-04T18:28:27.363Z,32.48
2018-08-04T18:28:53.499Z,32.46
2018-08-04T18:29:19.640Z,32.48
2018-08-04T18:29:45.842Z,32.38
2018-08-04T18:30:11.918Z,32.4
2018-08-04T18:30:38.061Z,32.37
2018-08-04T18:31:04.267Z,32.46
2018-08-04T18:31:30.340Z,32.33
2018-08-04T18:31:56.539Z,32.33
2018-08-04T18:32:22.637Z,32.36
2018-08-04T18:32:48.801Z,32.26
2018-08-04T18:33:14.935Z,32.23
2018-08-04T18:33:41.095Z,32.23
2018-08-04T18:34:07.227Z,32.22
2018-08-04T18:34:33.365Z,32.26
2018-08-04T18:34:59.506Z,32.21
2018-08-04T18:35:25.667Z,32.27
2018-08-04T18:35:51.799Z,32.27
2018-08-04T18:36:17.939Z,32.23
2018-08-04T18:36:44.075Z,32.21
2018-08-04T18:37:10.324Z,32.21
2018-08-04T18:37:36.392Z,32.18
2018-08-04T18:38:02.574Z,32.18
2018-08-04T18:38:28.709Z,32.22
2018-08-04T18:38:54.854Z,32.23
2018-08-04T18:39:21.013Z,32.18
2018-08-04T18:39:47.164Z,32.15
2018-08-04T18:40:13.299Z,32.22
2018-08-04T18:40:39.436Z,32.21
2018-08-04T18:41:05.582Z,32.23
2018-08-04T18:41:31.722Z,32.27
2018-08-04T18:41:57.864Z,32.21
2018-08-04T18:42:24.000Z,32.31
2018-08-04T18:42:50.130Z,32.3
2018-08-04T18:43:16.315Z,32.26
2018-08-04T18:43:42.474Z,32.3
2018-08-04T18:44:08.615Z,32.21
2018-08-04T18:44:34.805Z,32.23
2018-08-04T18:45:00.950Z,32.21
2018-08-04T18:45:27.096Z,32.19
2018-08-04T18:45:53.232Z,32.27
2018-08-04T18:46:19.401Z,32.16
2018-08-04T18:46:45.562Z,32.21
2018-08-04T18:47:11.721Z,32.15
2018-08-04T18:47:37.859Z,32.16
2018-08-04T18:48:04.002Z,32.19
2018-08-04T18:48:30.168Z,32.16
2018-08-04T18:48:56.330Z,32.12
2018-08-04T18:49:22.466Z,32.18
2018-08-04T18:49:48.623Z,32.12
2018-08-04T18:50:14.902Z,32.14
2018-08-04T18:50:40.932Z,32.15
2018-08-04T18:51:07.066Z,32.19
2018-08-04T18:51:33.201Z,32.19
2018-08-04T18:51:59.370Z,32.14
2018-08-04T18:52:25.507Z,32.01
2018-08-04T18:52:51.709Z,32.01
2018-08-04T18:53:17.817Z,32.03
2018-08-04T18:53:43.951Z,31.94
2018-08-04T18:54:10.089Z,31.99
2018-08-04T18:54:36.228Z,31.99
2018-08-04T18:55:02.365Z,31.9
2018-08-04T18:55:28.503Z,32.03
2018-08-04T18:55:54.633Z,32.01
2018-08-04T18:56:20.775Z,31.93
2018-08-04T18:56:46.909Z,31.9
2018-08-04T18:57:13.065Z,31.93
2018-08-04T18:57:39.232Z,31.81
2018-08-04T18:58:05.394Z,31.78
2018-08-04T18:58:31.543Z,31.84
2018-08-04T18:58:57.699Z,31.77
2018-08-04T18:59:23.837Z,31.81
2018-08-04T18:59:49.974Z,31.77
2018-08-04T19:00:16.113Z,31.66
2018-08-04T19:00:42.250Z,31.74
2018-08-04T19:01:08.383Z,31.66
2018-08-04T19:01:34.529Z,31.61
2018-08-04T19:02:00.669Z,31.65
2018-08-04T19:02:26.798Z,31.64
2018-08-04T19:02:52.945Z,31.66
2018-08-04T19:03:19.075Z,31.59
2018-08-04T19:03:45.270Z,31.59
2018-08-04T19:04:11.405Z,31.51
2018-08-04T19:04:37.544Z,31.47
2018-08-04T19:05:03.685Z,31.49
2018-08-04T19:05:29.837Z,31.46
2018-08-04T19:05:56.004Z,31.43
2018-08-04T19:06:22.136Z,31.36
2018-08-04T19:06:48.308Z,31.49
2018-08-04T19:07:14.469Z,31.39
2018-08-04T19:07:40.688Z,31.4
2018-08-04T19:08:06.852Z,31.34
2018-08-04T19:08:33.015Z,31.42
2018-08-04T19:08:59.151Z,31.42
2018-08-04T19:09:25.299Z,31.36
2018-08-04T19:09:51.439Z,31.36
2018-08-04T19:10:17.598Z,31.4
2018-08-04T19:10:43.737Z,31.36
2018-08-04T19:11:09.869Z,31.33
2018-08-04T19:11:36.015Z,31.39
2018-08-04T19:12:02.149Z,31.34
2018-08-04T19:12:28.311Z,31.4
2018-08-04T19:12:54.498Z,31.29
2018-08-04T19:13:20.591Z,31.31
2018-08-04T19:13:46.744Z,31.2
2018-08-04T19:14:12.890Z,31.22
2018-08-04T19:14:39.023Z,31.15
2018-08-04T19:15:05.188Z,31.21
2018-08-04T19:15:31.336Z,31.17
2018-08-04T19:15:57.532Z,31.06
2018-08-04T19:16:23.634Z,31.07
2018-08-04T19:16:49.785Z,31.07
2018-08-04T19:17:15.923Z,31.12
2018-08-04T19:17:42.098Z,31.07
2018-08-04T19:18:08.254Z,31.1
2018-08-04T19:18:34.392Z,30.88
2018-08-04T19:19:00.541Z,30.83
2018-08-04T19:19:26.699Z,30.81
2018-08-04T19:19:52.862Z,30.84
2018-08-04T19:20:19.004Z,30.8
2018-08-04T19:20:45.138Z,30.78
2018-08-04T19:21:11.277Z,30.81
2018-08-04T19:21:37.415Z,30.83
2018-08-04T19:22:03.553Z,30.84
2018-08-04T19:22:29.729Z,30.78
2018-08-04T19:22:55.855Z,30.73
2018-08-04T19:23:21.988Z,30.65
2018-08-04T19:23:48.120Z,30.68
2018-08-04T19:24:14.265Z,30.63
2018-08-04T19:24:40.413Z,30.72
2018-08-04T19:25:06.545Z,30.54
2018-08-04T19:25:32.696Z,30.61
2018-08-04T19:25:58.865Z,30.65
2018-08-04T19:26:25.008Z,30.59
2018-08-04T19:26:51.141Z,30.53
2018-08-04T19:27:17.276Z,30.57
2018-08-04T19:27:43.453Z,30.47
2018-08-04T19:28:09.588Z,30.5
2018-08-04T19:28:35.796Z,30.54
2018-08-04T19:29:01.903Z,30.46
2018-08-04T19:29:28.048Z,30.4
2018-08-04T19:29:54.181Z,30.43
2018-08-04T19:30:20.332Z,30.32
2018-08-04T19:30:46.473Z,30.3
2018-08-04T19:31:12.615Z,30.43
2018-08-04T19:31:38.750Z,30.39
2018-08-04T19:32:04.886Z,30.47
2018-08-04T19:32:31.019Z,30.34
2018-08-04T19:32:57.157Z,30.35
2018-08-04T19:33:23.294Z,30.37
2018-08-04T19:33:49.438Z,30.3
2018-08-04T19:34:15.651Z,30.34
2018-08-04T19:34:41.802Z,30.32
2018-08-04T19:35:07.937Z,30.4
2018-08-04T19:35:34.078Z,30.34
2018-08-04T19:36:00.212Z,30.37
2018-08-04T19:36:26.377Z,30.32
2018-08-04T19:36:52.512Z,30.4
2018-08-04T19:37:18.666Z,30.39
2018-08-04T19:37:44.800Z,30.35
2018-08-04T19:38:10.965Z,30.39
2018-08-04T19:38:37.116Z,30.35
2018-08-04T19:39:03.255Z,30.5
2018-08-04T19:39:29.412Z,30.34
2018-08-04T19:39:55.570Z,30.35
2018-08-04T19:40:21.716Z,30.3
2018-08-04T19:40:47.846Z,30.35
2018-08-04T19:41:14.001Z,30.34
2018-08-04T19:41:40.136Z,30.43
2018-08-04T19:42:06.295Z,30.37
2018-08-04T19:42:32.426Z,30.37
2018-08-04T19:42:58.566Z,30.34
2018-08-04T19:43:24.707Z,30.5
2018-08-04T19:43:50.921Z,30.37
2018-08-04T19:44:17.001Z,30.34
2018-08-04T19:44:43.159Z,30.44
2018-08-04T19:45:09.298Z,30.37
2018-08-04T19:45:35.437Z,30.35
2018-08-04T19:46:01.577Z,30.35
2018-08-04T19:46:27.720Z,30.32
2018-08-04T19:46:53.860Z,30.32
2018-08-04T19:47:20.006Z,30.31
2018-08-04T19:47:46.137Z,30.28
2018-08-04T19:48:12.464Z,30.1
2018-08-04T19:48:38.552Z,30.08
2018-08-04T19:49:04.692Z,30.09
2018-08-04T19:49:30.832Z,30.03
2018-08-04T19:49:56.996Z,30
2018-08-04T19:50:23.127Z,29.98
2018-08-04T19:50:49.264Z,30
2018-08-04T19:51:15.423Z,29.97
2018-08-04T19:51:41.586Z,29.93
2018-08-04T19:52:07.731Z,29.93
2018-08-04T19:52:33.877Z,29.88
2018-08-04T19:53:00.036Z,29.79
2018-08-04T19:53:26.169Z,29.84
2018-08-04T19:53:52.301Z,29.81
2018-08-04T19:54:18.461Z,29.98
2018-08-04T19:54:44.605Z,29.95
2018-08-04T19:55:10.744Z,29.9
2018-08-04T19:55:36.879Z,29.82
2018-08-04T19:56:03.038Z,29.79
2018-08-04T19:56:29.202Z,29.9
2018-08-04T19:56:55.340Z,29.76
2018-08-04T19:57:21.504Z,29.79
2018-08-04T19:57:47.633Z,29.73
2018-08-04T19:58:13.795Z,29.78
2018-08-04T19:58:39.937Z,29.66
2018-08-04T19:59:06.073Z,29.5
2018-08-04T19:59:32.210Z,29.41
2018-08-04T19:59:58.348Z,29.45
2018-08-04T20:00:24.536Z,29.42
2018-08-04T20:00:50.640Z,29.44
2018-08-04T20:01:16.773Z,29.49
2018-08-04T20:01:42.914Z,29.54
2018-08-04T20:02:09.053Z,29.49
2018-08-04T20:02:35.190Z,29.39
2018-08-04T20:03:01.334Z,29.51
2018-08-04T20:03:27.469Z,29.49
2018-08-04T20:03:53.613Z,29.54
2018-08-04T20:04:19.743Z,29.51
2018-08-04T20:04:45.877Z,29.56
2018-08-04T20:05:12.024Z,29.54