createdAt,value
2023-04-10T00:03:52.002Z,101268.63
2023-04-10T00:08:43.881Z,101661.41
2023-04-10T00:13:35.865Z,101600.88
2023-04-10T00:18:28.737Z,101557.47
2023-04-10T00:23:20.435Z,101381.66
2023-04-10T00:28:12.114Z,101078.19
2023-04-10T00:33:04.118Z,101219.13
2023-04-10T00:37:56.986Z,101513.94
2023-04-10T00:42:49.038Z,101585.38
2023-04-10T00:47:41.487Z,101291.75
2023-04-10T00:52:33.511Z,101530.72
2023-04-10T00:57:26.470Z,101476.91
2023-04-10T01:02:19.289Z,101108.78
2023-04-10T01:07:39.139Z,101605.75
2023-04-10T01:13:05.969Z,101603.97
2023-04-10T01:18:10.186Z,101261.53
2023-04-10T01:23:24.456Z,101591.72
2023-04-10T01:28:19.357Z,101572.81
2023-04-10T01:33:14.029Z,101562.06
2023-04-10T01:38:07.589Z,101193.00
2023-04-10T01:43:01.612Z,101554.88
2023-04-10T01:48:05.678Z,101469.28
2023-04-10T01:52:58.695Z,101104.81
2023-04-10T01:57:53.555Z,101355.19
2023-04-10T02:02:46.654Z,101125.47
2023-04-10T02:07:41.749Z,101537.28
2023-04-10T02:12:42.118Z,101531.72
2023-04-10T02:17:36.290Z,101229.84
2023-04-10T02:22:29.063Z,101259.94
2023-04-10T02:27:31.355Z,101531.56
2023-04-10T02:32:24.365Z,101348.03
2023-04-10T02:37:16.707Z,101103.69
2023-04-10T02:42:08.566Z,101352.72
2023-04-10T02:47:01.433Z,101453.97
2023-04-10T02:51:55.575Z,101541.19
2023-04-10T02:56:47.890Z,101262.78
2023-04-10T03:01:39.847Z,101112.34
2023-04-10T03:06:31.903Z,101047.28
2023-04-10T03:11:23.913Z,101420.53
2023-04-10T03:16:17.632Z,101508.59
2023-04-10T03:21:09.991Z,101514.44
2023-04-10T03:26:01.917Z,101417.81
2023-04-10T03:30:56.583Z,101208.38
2023-04-10T03:35:48.570Z,101399.50
2023-04-10T03:40:40.334Z,101346.25
2023-04-10T03:45:34.632Z,101090.34
2023-04-10T03:50:27.441Z,101467.84
2023-04-10T03:55:23.713Z,101461.63
2023-04-10T04:00:17.519Z,101455.94
2023-04-10T04:05:13.064Z,101418.28
2023-04-10T04:10:12.370Z,101309.44
2023-04-10T04:15:25.803Z,101180.16
2023-04-10T04:20:44.690Z,101357.81
2023-04-10T04:25:56.933Z,101248.81
2023-04-10T04:31:07.372Z,101224.69
2023-04-10T04:36:22.318Z,101264.59
2023-04-10T04:41:43.445Z,101247.50
2023-04-10T04:46:55.182Z,101313.28
2023-04-10T04:52:16.494Z,101390.38
2023-04-10T04:57:12.174Z,101460.81
2023-04-10T05:02:30.837Z,101272.59
2023-04-10T05:07:41.795Z,101375.56
2023-04-10T05:12:53.891Z,101443.38
2023-04-10T05:17:51.231Z,101253.16
2023-04-10T05:23:06.483Z,101364.56
2023-04-10T05:28:18.427Z,101322.69
2023-04-10T05:33:41.915Z,101271.88
2023-04-10T05:38:42.704Z,101284.06
2023-04-10T05:44:03.868Z,101434.31
2023-04-10T05:49:14.836Z,101250.13
2023-04-10T05:54:32.448Z,101324.53
2023-04-10T05:59:42.988Z,101449.75
2023-04-10T06:04:52.581Z,101130.75
2023-04-10T06:09:45.309Z,101075.28
2023-04-10T06:14:37.002Z,101069.41
2023-04-10T06:19:29.002Z,101299.34
2023-04-10T06:24:23.949Z,101168.44
2023-04-10T06:29:16.917Z,101356.91
2023-04-10T06:34:08.708Z,101218.09
2023-04-10T06:39:02.898Z,101196.97
2023-04-10T06:43:54.702Z,101430.28
2023-04-10T06:48:46.415Z,101436.75
2023-04-10T06:53:38.008Z,101430.63
2023-04-10T06:58:30.042Z,101108.81
2023-04-10T07:03:21.777Z,101098.00
2023-04-10T07:08:13.512Z,101331.34
2023-04-10T07:13:05.919Z,101181.25
2023-04-10T07:17:57.926Z,101257.41
2023-04-10T07:22:49.686Z,101221.59
2023-04-10T07:27:41.460Z,101001.19
2023-04-10T07:32:36.090Z,101133.97
2023-04-10T07:37:28.071Z,101376.84
2023-04-10T07:42:19.865Z,101292.97
2023-04-10T07:47:11.613Z,100983.63
2023-04-10T07:52:03.571Z,101074.56
2023-04-10T07:56:55.391Z,101314.19
2023-04-10T08:01:47.241Z,101325.44
2023-04-10T08:06:39.005Z,101116.06
2023-04-10T08:11:35.301Z,100921.50
2023-04-10T08:16:30.509Z,101277.03
2023-04-10T08:21:23.269Z,101068.34
2023-04-10T13:25:49.802Z,100592.06
2023-04-10T13:30:42.479Z,100765.75
2023-04-10T13:35:34.450Z,100566.03
2023-04-10T13:40:26.169Z,100846.50
2023-04-10T13:45:17.986Z,100709.69
2023-04-10T13:50:10.355Z,100553.81
2023-04-10T13:55:02.051Z,100445.69
2023-04-10T13:59:53.839Z,100551.72
2023-04-10T14:04:46.266Z,100630.97
2023-04-10T14:09:38.552Z,100763.31
2023-04-10T14:14:30.720Z,100651.41
2023-04-10T14:19:22.528Z,100776.06
2023-04-10T14:24:14.285Z,100705.09
2023-04-10T14:29:08.569Z,100663.88
2023-04-10T14:34:00.520Z,100494.84
2023-04-10T14:38:52.434Z,100527.25
2023-04-10T14:43:44.830Z,100595.75
2023-04-10T14:48:36.718Z,100404.56
2023-04-10T14:53:28.505Z,100591.25
2023-04-10T14:58:20.254Z,100591.97
2023-04-10T15:03:12.153Z,100633.63
2023-04-10T15:08:03.995Z,100338.31
2023-04-10T15:12:55.842Z,100532.06
2023-04-10T15:17:47.664Z,100735.56
2023-04-10T15:22:40.460Z,100508.66
2023-04-10T15:27:32.210Z,100287.41
2023-04-10T15:32:24.002Z,100667.91
2023-04-10T15:37:15.858Z,100469.88
2023-04-10T15:42:08.469Z,100513.56
2023-04-10T15:47:00.309Z,100450.88
2023-04-10T15:51:52.047Z,100432.34
2023-04-10T15:56:43.904Z,100324.84
2023-04-10T16:01:35.769Z,100330.16
2023-04-10T16:06:28.170Z,100248.22
2023-04-10T16:11:22.245Z,100530.88
2023-04-10T16:16:18.211Z,100489.63
2023-04-10T16:21:10.044Z,100508.69
2023-04-10T16:26:01.840Z,100629.44
2023-04-10T16:30:53.614Z,100650.16
2023-04-10T16:35:45.565Z,100568.47
2023-04-10T16:40:38.811Z,100400.44
2023-04-10T16:45:30.554Z,100397.09
2023-04-10T16:50:22.448Z,100375.97
2023-04-10T16:55:14.353Z,100332.53
2023-04-10T17:00:06.802Z,100569.00
2023-04-10T17:04:58.607Z,100380.53
2023-04-10T17:09:50.773Z,100427.59
2023-04-10T17:14:42.739Z,100240.47
2023-04-10T17:19:34.512Z,100241.50
2023-04-10T17:24:26.316Z,100378.44
2023-04-10T17:29:18.173Z,100265.41
2023-04-10T17:34:09.914Z,100512.41
2023-04-10T17:39:01.678Z,100352.91
2023-04-10T17:43:53.464Z,100343.72
2023-04-10T17:48:46.017Z,100451.22
2023-04-10T17:53:37.851Z,100227.69
2023-04-10T17:58:29.832Z,100444.88
2023-04-10T18:03:21.693Z,100377.72
2023-04-10T18:08:14.521Z,100299.28
2023-04-10T18:13:06.582Z,99993.25
2023-04-10T18:17:58.378Z,100353.56
2023-04-10T18:22:50.286Z,100320.38
2023-04-10T18:28:04.315Z,100233.44
2023-04-10T18:32:58.117Z,100394.59
2023-04-10T18:37:49.894Z,100267.72
2023-04-10T18:42:41.588Z,100301.44
2023-04-10T18:47:34.179Z,100365.50
2023-04-10T18:52:27.215Z,100208.47
2023-04-10T18:57:18.880Z,100147.66
2023-04-10T19:02:10.985Z,100532.75
2023-04-10T19:07:03.782Z,100290.75
2023-04-10T19:11:56.254Z,100528.84
2023-04-10T19:16:47.997Z,100307.41
2023-04-10T19:21:39.776Z,100241.22
2023-04-10T19:26:31.698Z,100252.22
2023-04-10T19:31:24.072Z,100450.34
2023-04-10T19:36:18.081Z,100322.00
2023-04-10T19:41:14.803Z,100415.94
2023-04-10T19:46:06.830Z,100302.75
2023-04-10T19:51:07.612Z,100397.72
2023-04-10T19:55:59.332Z,100465.50
2023-04-10T20:00:52.015Z,100318.63
2023-04-10T20:05:43.952Z,100425.47
2023-04-10T20:10:35.788Z,99979.78
2023-04-10T20:15:27.508Z,100554.66
2023-04-10T20:20:19.282Z,100307.06
2023-04-10T20:25:11.199Z,100316.47
2023-04-10T20:30:03.118Z,100347.75
2023-04-10T20:34:54.882Z,100533.13
2023-04-10T20:39:46.739Z,100615.88
2023-04-10T20:44:38.937Z,100488.91
2023-04-10T20:49:31.205Z,100459.09
2023-04-10T20:54:23.961Z,100597.47
2023-04-10T20:59:15.699Z,100316.16
2023-04-10T21:04:07.554Z,100599.41
2023-04-10T21:08:59.429Z,100413.88
2023-04-10T21:13:51.478Z,100475.13
2023-04-10T21:18:43.320Z,100267.06
2023-04-10T21:23:35.080Z,100448.50
2023-04-10T21:28:26.798Z,99947.88
2023-04-10T21:33:18.493Z,100405.28
2023-04-10T21:38:11.849Z,100398.41
2023-04-10T21:43:04.210Z,100169.72
2023-04-10T21:47:55.973Z,100482.63
2023-04-10T21:52:48.078Z,100546.09
2023-04-10T21:57:39.851Z,100045.00
2023-04-10T22:02:31.688Z,100409.50
2023-04-10T22:07:23.523Z,100467.28
2023-04-10T22:12:15.332Z,100285.69
2023-04-10T22:17:07.141Z,99989.63
2023-04-10T22:21:59.011Z,100273.09
2023-04-10T22:26:50.803Z,100290.91
2023-04-10T22:31:44.014Z,100190.28
2023-04-10T22:36:35.890Z,100273.44
2023-04-10T22:41:28.463Z,100454.16
2023-04-10T22:46:20.266Z,100058.69
2023-04-10T22:51:12.585Z,100154.59
2023-04-10T22:56:05.728Z,100279.84
2023-04-10T23:00:57.426Z,100133.75
2023-04-10T23:05:49.223Z,100176.28
2023-04-10T23:10:41.030Z,100164.88
2023-04-10T23:15:32.937Z,100437.44
2023-04-10T23:20:25.367Z,100465.38
2023-04-10T23:25:17.128Z,100160.09
2023-04-10T23:30:09.038Z,100166.72
2023-04-10T23:35:00.991Z,100159.09
2023-04-10T23:39:52.813Z,100245.25
2023-04-10T23:44:44.559Z,100460.84
2023-04-10T23:49:36.302Z,100179.13
2023-04-10T23:54:29.739Z,100276.66
2023-04-10T23:59:21.506Z,100073.97
