createdAt,value
2018-01-13T00:00:18.355Z,11.33
2018-01-13T00:01:20.813Z,12.07
2018-01-13T00:02:23.292Z,11.50
2018-01-13T00:03:25.758Z,11.23
2018-01-13T00:04:28.222Z,11.20
2018-01-13T00:05:30.703Z,11.97
2018-01-13T00:06:33.185Z,11.60
2018-01-13T00:07:35.663Z,11.50
2018-01-13T00:08:38.152Z,11.17
2018-01-13T00:09:40.621Z,11.67
2018-01-13T00:10:43.099Z,11.53
2018-01-13T00:11:45.580Z,10.23
2018-01-13T00:12:48.069Z,11.67
2018-01-13T00:13:50.556Z,10.90
2018-01-13T00:14:53.060Z,11.80
2018-01-13T00:15:55.526Z,10.83
2018-01-13T00:16:58.030Z,11.77
2018-01-13T00:18:00.535Z,12.00
2018-01-13T00:19:02.997Z,10.77
2018-01-13T00:20:05.457Z,10.27
2018-01-13T00:21:07.929Z,11.40
2018-01-13T00:22:10.448Z,11.03
2018-01-13T00:23:13.021Z,11.17
2018-01-13T00:24:15.524Z,11.50
2018-01-13T00:25:17.988Z,11.20
2018-01-13T00:26:20.468Z,10.70
2018-01-13T00:27:22.938Z,10.63
2018-01-13T00:28:25.416Z,10.93
2018-01-13T00:29:27.874Z,10.90
2018-01-13T00:30:30.360Z,11.03
2018-01-13T00:31:32.839Z,10.77
2018-01-13T00:32:35.303Z,10.57
2018-01-13T00:33:37.767Z,10.27
2018-01-13T00:34:40.244Z,10.37
2018-01-13T00:35:42.738Z,10.17
2018-01-13T00:36:45.212Z,10.93
2018-01-13T00:37:47.673Z,10.93
2018-01-13T00:38:50.152Z,9.60
2018-01-13T00:39:52.621Z,10.50
2018-01-13T00:40:55.092Z,11.00
2018-01-13T00:41:57.571Z,10.27
2018-01-13T00:43:00.035Z,10.70
2018-01-13T00:44:02.504Z,10.57
2018-01-13T00:45:04.972Z,10.47
2018-01-13T00:46:07.453Z,9.33
2018-01-13T00:47:09.917Z,10.30
2018-01-13T00:48:12.397Z,9.90
2018-01-13T00:49:14.874Z,9.80
2018-01-13T00:50:17.351Z,10.00
2018-01-13T00:51:19.813Z,11.50
2018-01-13T00:52:22.270Z,9.93
2018-01-13T00:53:24.738Z,10.43
2018-01-13T00:54:27.211Z,9.67
2018-01-13T00:55:29.673Z,9.67
2018-01-13T00:56:32.138Z,8.93
2018-01-13T00:57:34.616Z,10.03
2018-01-13T00:58:37.108Z,10.40
2018-01-13T00:59:39.579Z,9.37
2018-01-13T01:00:42.056Z,10.27
2018-01-13T01:01:44.541Z,10.10
2018-01-13T01:02:47.022Z,10.63
2018-01-13T01:03:49.535Z,9.00
2018-01-13T01:04:51.965Z,10.57
2018-01-13T01:05:54.439Z,10.23
2018-01-13T01:06:56.912Z,8.90
2018-01-13T01:07:59.369Z,9.50
2018-01-13T01:09:01.849Z,8.70
2018-01-13T01:10:04.352Z,8.77
2018-01-13T01:11:06.828Z,9.77
2018-01-13T01:12:09.296Z,9.47
2018-01-13T01:13:11.767Z,9.97
2018-01-13T01:14:14.229Z,9.03
2018-01-13T01:15:16.714Z,10.10
2018-01-13T01:16:19.169Z,8.77
2018-01-13T01:17:21.644Z,10.10
2018-01-13T01:18:24.371Z,9.23
2018-01-13T01:19:26.892Z,9.07
2018-01-13T01:20:29.350Z,10.40
2018-01-13T01:21:31.823Z,10.00
2018-01-13T01:22:34.296Z,9.80
2018-01-13T01:23:36.749Z,9.00
2018-01-13T01:24:39.205Z,9.47
2018-01-13T01:25:41.679Z,8.67
2018-01-13T01:26:44.176Z,8.40
2018-01-13T01:27:46.650Z,9.43
2018-01-13T01:28:49.115Z,8.63
2018-01-13T01:29:51.578Z,9.30
2018-01-13T01:30:54.042Z,9.77
2018-01-13T01:31:56.520Z,9.00
2018-01-13T01:32:58.992Z,9.10
2018-01-13T01:34:01.467Z,9.10
2018-01-13T01:35:03.929Z,9.20
2018-01-13T01:36:06.404Z,8.87
2018-01-13T01:37:08.862Z,9.00
2018-01-13T01:38:11.332Z,9.00
2018-01-13T01:39:14.748Z,8.43
2018-01-13T01:40:17.210Z,8.33
2018-01-13T01:41:19.670Z,9.30
2018-01-13T01:42:22.148Z,8.77
2018-01-13T01:43:24.631Z,8.50
2018-01-13T01:44:27.119Z,8.67
2018-01-13T01:45:29.592Z,9.77
2018-01-13T01:46:32.054Z,9.00
2018-01-13T01:47:34.510Z,8.80
2018-01-13T01:48:36.969Z,9.97
2018-01-13T01:49:39.448Z,8.90
2018-01-13T01:50:41.911Z,8.63
2018-01-13T01:51:44.385Z,9.10
2018-01-13T01:52:46.845Z,8.77
2018-01-13T01:53:49.301Z,8.17
2018-01-13T01:54:51.780Z,8.77
2018-01-13T01:55:54.243Z,7.97
2018-01-13T01:56:56.725Z,8.23
2018-01-13T01:57:59.197Z,8.30
2018-01-13T01:59:01.672Z,8.33
2018-01-13T02:00:04.157Z,8.23
2018-01-13T02:01:06.632Z,8.10
2018-01-13T02:02:09.099Z,8.00
2018-01-13T02:03:11.557Z,8.07
2018-01-13T02:04:14.028Z,8.70
2018-01-13T02:05:16.504Z,8.00
2018-01-13T02:06:18.980Z,8.53
2018-01-13T02:07:21.457Z,8.40
2018-01-13T02:08:23.931Z,8.00
2018-01-13T02:09:26.399Z,7.40
2018-01-13T02:10:28.855Z,7.90
2018-01-13T02:11:31.329Z,7.67
2018-01-13T02:12:33.789Z,7.93
2018-01-13T02:13:36.271Z,7.40
2018-01-13T02:14:38.834Z,7.83
2018-01-13T02:15:41.290Z,8.00
2018-01-13T02:16:43.765Z,7.67
2018-01-13T02:17:46.240Z,7.33
2018-01-13T02:18:48.701Z,7.10
2018-01-13T02:19:51.162Z,7.50
2018-01-13T02:20:53.624Z,7.80
2018-01-13T02:21:56.086Z,7.80
2018-01-13T02:22:58.558Z,8.10
2018-01-13T02:24:01.053Z,7.77
2018-01-13T02:25:03.514Z,7.47
2018-01-13T02:26:05.981Z,8.33
2018-01-13T02:27:08.444Z,7.50
2018-01-13T02:28:10.915Z,8.03
2018-01-13T02:29:13.388Z,8.40
2018-01-13T02:30:15.854Z,7.10
2018-01-13T02:31:18.334Z,7.20
2018-01-13T02:32:20.801Z,7.90
2018-01-13T02:33:23.258Z,7.57
2018-01-13T02:34:25.739Z,8.83
2018-01-13T02:35:28.217Z,7.80
2018-01-13T02:36:30.674Z,7.27
2018-01-13T02:37:33.145Z,7.40
2018-01-13T02:38:35.616Z,7.60
2018-01-13T02:39:38.070Z,7.47
2018-01-13T02:40:40.548Z,7.63
2018-01-13T02:41:43.011Z,6.90
2018-01-13T02:42:45.469Z,7.70
2018-01-13T02:43:47.935Z,7.90
2018-01-13T02:44:50.398Z,7.30
2018-01-13T02:45:52.870Z,7.43
2018-01-13T02:46:55.349Z,7.10
2018-01-13T02:47:57.827Z,7.33
2018-01-13T02:49:00.308Z,7.87
2018-01-13T02:50:02.788Z,7.50
2018-01-13T02:51:05.246Z,7.30
2018-01-13T02:52:07.720Z,7.33
2018-01-13T02:53:10.189Z,7.00
2018-01-13T02:54:12.660Z,6.93
2018-01-13T02:55:15.136Z,7.50
2018-01-13T02:56:17.611Z,7.20
2018-01-13T02:57:20.067Z,6.97
2018-01-13T02:58:22.526Z,6.93
2018-01-13T02:59:24.990Z,6.63
2018-01-13T03:00:27.468Z,7.60
2018-01-13T03:01:29.944Z,6.90
2018-01-13T03:02:32.412Z,7.13
2018-01-13T03:03:34.873Z,7.10
2018-01-13T03:04:37.348Z,6.87
2018-01-13T03:05:39.807Z,7.00
2018-01-13T03:06:42.280Z,7.50
2018-01-13T03:07:44.768Z,7.23
2018-01-13T03:08:47.230Z,7.10
2018-01-13T03:09:49.730Z,7.37
2018-01-13T03:10:52.203Z,8.10
2018-01-13T03:11:54.657Z,7.20
2018-01-13T03:12:57.117Z,6.80
2018-01-13T03:13:59.615Z,7.13
2018-01-13T03:15:02.092Z,6.30
2018-01-13T03:16:04.567Z,6.60
2018-01-13T03:17:07.026Z,6.90
2018-01-13T03:18:10.085Z,6.83
2018-01-13T03:19:12.542Z,6.63
2018-01-13T03:20:15.016Z,7.40
2018-01-13T03:21:17.478Z,7.00
2018-01-13T03:22:19.952Z,6.47
2018-01-13T03:23:22.428Z,6.10
2018-01-13T03:24:24.886Z,6.17
2018-01-13T03:25:27.367Z,7.83
2018-01-13T03:26:29.826Z,7.03
2018-01-13T03:27:32.281Z,6.40
2018-01-13T03:28:34.736Z,6.83
2018-01-13T03:29:37.215Z,6.80
2018-01-13T03:30:39.670Z,7.23
2018-01-13T03:31:42.176Z,7.07
2018-01-13T03:32:44.652Z,6.80
2018-01-13T03:33:47.136Z,6.30
2018-01-13T03:34:49.593Z,6.60
2018-01-13T03:35:52.080Z,7.33
2018-01-13T03:36:54.534Z,6.30
2018-01-13T03:37:57.008Z,6.30
2018-01-13T03:38:59.469Z,6.73
2018-01-13T03:40:01.934Z,6.30
2018-01-13T03:41:04.408Z,6.63
2018-01-13T03:42:06.881Z,7.40
2018-01-13T03:43:09.394Z,6.67
2018-01-13T03:44:11.881Z,7.07
2018-01-13T03:45:14.336Z,5.97
2018-01-13T03:46:16.797Z,5.63
2018-01-13T03:47:19.274Z,7.07
2018-01-13T03:48:21.730Z,5.73
2018-01-13T03:49:24.202Z,6.87
2018-01-13T03:50:26.752Z,6.53
2018-01-13T03:51:29.232Z,6.10
2018-01-13T03:52:31.712Z,6.03
2018-01-13T03:53:34.192Z,6.40
2018-01-13T03:54:36.645Z,6.30
2018-01-13T03:55:39.103Z,5.83
2018-01-13T03:56:41.576Z,6.27
2018-01-13T03:57:44.048Z,5.90
2018-01-13T03:58:46.524Z,6.40
2018-01-13T03:59:49.008Z,5.97
2018-01-13T04:00:51.476Z,5.65
2018-01-13T04:01:53.930Z,6.20
2018-01-13T04:02:56.403Z,6.10
2018-01-13T04:03:58.877Z,6.40
2018-01-13T04:05:01.352Z,5.13
2018-01-13T04:06:03.840Z,6.10
2018-01-13T04:07:06.309Z,6.30
2018-01-13T04:08:09.256Z,6.07
2018-01-13T04:09:11.752Z,6.65
2018-01-13T04:10:14.236Z,6.45
2018-01-13T04:11:16.726Z,6.12
2018-01-13T04:12:19.188Z,6.50
2018-01-13T04:13:21.650Z,6.43
2018-01-13T04:14:24.114Z,6.62
2018-01-13T04:15:26.585Z,7.12
2018-01-13T04:16:29.050Z,6.13
2018-01-13T04:17:31.523Z,6.03
2018-01-13T04:18:34.000Z,5.67
2018-01-13T04:19:36.472Z,5.97
2018-01-13T04:20:38.982Z,5.62
2018-01-13T04:21:41.487Z,5.45
2018-01-13T04:22:43.950Z,6.17
2018-01-13T04:23:46.424Z,6.40
2018-01-13T04:24:48.888Z,6.03
2018-01-13T04:25:51.360Z,6.07
2018-01-13T04:26:53.837Z,6.90
2018-01-13T04:27:56.333Z,5.93
2018-01-13T04:28:58.802Z,5.73
2018-01-13T04:30:01.601Z,6.27
2018-01-13T04:31:04.064Z,5.10
2018-01-13T04:32:06.538Z,6.17
2018-01-13T04:33:09.020Z,5.53
2018-01-13T04:34:11.492Z,5.80
2018-01-13T04:35:13.964Z,6.07
2018-01-13T04:36:16.440Z,6.07
2018-01-13T04:37:18.897Z,6.97
2018-01-13T04:38:21.380Z,5.90
2018-01-13T04:39:23.845Z,5.63
2018-01-13T04:40:26.336Z,5.40
2018-01-13T04:41:28.803Z,5.50
2018-01-13T04:42:31.261Z,6.23
2018-01-13T04:43:33.721Z,5.60
2018-01-13T04:44:36.188Z,5.63
2018-01-13T04:45:38.659Z,5.43
2018-01-13T04:46:41.114Z,5.30
2018-01-13T04:47:43.570Z,6.00
2018-01-13T04:48:46.055Z,6.13
2018-01-13T04:49:48.513Z,6.20
2018-01-13T04:50:50.986Z,5.65
2018-01-13T04:51:53.437Z,5.47
2018-01-13T04:52:55.885Z,4.93
2018-01-13T04:53:58.356Z,5.30
2018-01-13T04:55:00.818Z,4.80
2018-01-13T04:56:03.291Z,4.77
2018-01-13T04:57:05.767Z,5.47
2018-01-13T04:58:09.044Z,6.43
2018-01-13T04:59:11.513Z,5.07
2018-01-13T05:00:14.090Z,5.60
2018-01-13T05:01:16.576Z,4.83
2018-01-13T05:02:19.038Z,5.60
2018-01-13T05:03:21.521Z,5.15
2018-01-13T05:04:23.981Z,5.07
2018-01-13T05:05:26.445Z,5.23
2018-01-13T05:06:28.916Z,5.37
2018-01-13T05:07:31.383Z,5.70
2018-01-13T05:08:33.846Z,5.50
2018-01-13T05:09:36.320Z,6.37
2018-01-13T05:10:38.802Z,5.45
2018-01-13T05:11:41.276Z,5.80
2018-01-13T05:12:43.734Z,5.40
2018-01-13T05:13:46.206Z,6.30
2018-01-13T05:14:48.676Z,4.57
2018-01-13T05:15:51.157Z,5.90
2018-01-13T05:16:53.615Z,5.20
2018-01-13T05:17:56.095Z,4.80
2018-01-13T05:18:58.568Z,5.17
2018-01-13T05:20:01.037Z,4.80
2018-01-13T05:21:03.493Z,4.90
2018-01-13T05:22:05.950Z,5.73
2018-01-13T05:23:08.417Z,5.50
2018-01-13T05:24:10.869Z,4.50
2018-01-13T05:25:13.329Z,4.80
2018-01-13T05:26:15.800Z,5.00
2018-01-13T05:27:18.257Z,5.13
2018-01-13T05:28:20.717Z,4.73
2018-01-13T05:29:23.178Z,5.80
2018-01-13T05:30:25.642Z,5.33
2018-01-13T05:31:28.116Z,5.17
2018-01-13T05:32:30.573Z,4.90
2018-01-13T05:33:33.067Z,5.70
2018-01-13T05:34:35.545Z,5.00
2018-01-13T05:35:38.019Z,4.60
2018-01-13T05:36:40.476Z,4.97
2018-01-13T05:37:42.948Z,5.40
2018-01-13T05:38:45.419Z,4.57
2018-01-13T05:39:47.887Z,4.87
2018-01-13T05:40:50.349Z,4.62
2018-01-13T05:41:52.831Z,5.32
2018-01-13T05:42:55.339Z,4.85
2018-01-13T05:43:57.772Z,4.90
2018-01-13T05:45:00.228Z,4.90
2018-01-13T05:46:02.715Z,4.70
2018-01-13T05:47:05.170Z,5.00
2018-01-13T05:48:07.902Z,4.90
2018-01-13T05:49:10.388Z,4.93
2018-01-13T05:50:12.855Z,5.37
2018-01-13T05:51:15.309Z,4.07
2018-01-13T05:52:17.793Z,5.40
2018-01-13T05:53:20.257Z,4.75
2018-01-13T05:54:22.743Z,4.30
2018-01-13T05:55:25.239Z,4.85
2018-01-13T05:56:27.716Z,5.07
2018-01-13T05:57:30.181Z,5.18
2018-01-13T05:58:32.651Z,3.90
2018-01-13T05:59:35.125Z,4.53
2018-01-13T06:00:37.587Z,4.40
2018-01-13T06:01:40.062Z,4.27
2018-01-13T06:02:42.538Z,4.17
2018-01-13T06:03:44.992Z,5.07
2018-01-13T06:04:47.464Z,5.10
2018-01-13T06:05:49.938Z,4.78
2018-01-13T06:06:52.418Z,4.90
2018-01-13T06:07:54.904Z,4.72
2018-01-13T06:08:57.372Z,4.80
2018-01-13T06:09:59.856Z,4.68
2018-01-13T06:11:02.323Z,4.45
2018-01-13T06:12:04.808Z,3.95
2018-01-13T06:13:07.272Z,4.73
2018-01-13T06:14:09.737Z,4.90
2018-01-13T06:15:12.221Z,4.35
2018-01-13T06:16:14.685Z,4.63
2018-01-13T06:17:17.160Z,4.67
2018-01-13T06:18:19.614Z,4.50
2018-01-13T06:19:22.090Z,4.23
2018-01-13T06:20:24.556Z,4.40
2018-01-13T06:21:27.015Z,4.60
2018-01-13T06:22:29.487Z,4.43
2018-01-13T06:23:31.941Z,3.80
2018-01-13T06:24:34.400Z,3.80
2018-01-13T06:25:36.852Z,4.17
2018-01-13T06:26:39.315Z,3.83
2018-01-13T06:27:41.815Z,4.20
2018-01-13T06:28:44.283Z,4.50
2018-01-13T06:29:46.754Z,4.33
2018-01-13T06:30:49.215Z,4.03
2018-01-13T06:31:51.679Z,4.63
2018-01-13T06:32:54.133Z,4.53
2018-01-13T06:33:56.591Z,4.10
2018-01-13T06:34:59.046Z,4.20
2018-01-13T06:36:01.506Z,4.50
2018-01-13T06:37:03.992Z,4.10
2018-01-13T06:38:06.470Z,4.07
2018-01-13T06:39:08.926Z,4.17
2018-01-13T06:40:11.386Z,4.30
2018-01-13T06:41:13.842Z,4.27
2018-01-13T06:42:16.335Z,4.70
2018-01-13T06:43:18.809Z,4.60
2018-01-13T06:44:21.342Z,3.70
2018-01-13T06:45:23.811Z,3.53
2018-01-13T06:46:26.290Z,4.57
2018-01-13T06:47:28.759Z,4.23
2018-01-13T06:48:31.213Z,4.07
2018-01-13T06:49:33.731Z,4.15
2018-01-13T06:50:36.204Z,3.90
2018-01-13T06:51:38.657Z,3.80
2018-01-13T06:52:41.140Z,3.93
2018-01-13T06:53:43.596Z,4.23
2018-01-13T06:54:46.072Z,4.25
2018-01-13T06:55:48.544Z,3.93
2018-01-13T06:56:51.009Z,4.25
2018-01-13T06:57:53.490Z,4.00
2018-01-13T06:58:55.964Z,3.37
2018-01-13T06:59:58.425Z,3.97
2018-01-13T07:01:00.888Z,3.93
2018-01-13T07:02:03.341Z,3.63
2018-01-13T07:03:05.809Z,4.07
2018-01-13T07:04:08.341Z,4.00
2018-01-13T07:05:10.786Z,3.70
2018-01-13T07:06:13.264Z,3.80
2018-01-13T07:07:15.740Z,3.87
2018-01-13T07:08:18.220Z,4.00
2018-01-13T07:09:20.678Z,4.00
2018-01-13T07:10:23.148Z,4.00
2018-01-13T07:11:25.613Z,4.40
2018-01-13T07:12:28.083Z,3.87
2018-01-13T07:13:30.537Z,3.87
2018-01-13T07:14:33.001Z,3.85
2018-01-13T07:15:35.454Z,3.90
2018-01-13T07:16:37.908Z,4.13
2018-01-13T07:17:40.369Z,4.20
2018-01-13T07:18:42.826Z,4.20
2018-01-13T07:19:45.296Z,3.67
2018-01-13T07:20:47.768Z,4.20
2018-01-13T07:21:50.254Z,3.78
2018-01-13T07:22:52.718Z,4.28
2018-01-13T07:23:55.196Z,3.70
2018-01-13T07:24:57.661Z,4.20
2018-01-13T07:26:00.137Z,3.43
2018-01-13T07:27:02.597Z,3.93
2018-01-13T07:28:05.071Z,3.70
2018-01-13T07:29:07.530Z,4.00
2018-01-13T07:30:09.993Z,3.70
2018-01-13T07:31:12.458Z,4.57
2018-01-13T07:32:14.922Z,3.60
2018-01-13T07:33:17.385Z,4.30
2018-01-13T07:34:19.857Z,3.40
2018-01-13T07:35:22.313Z,4.17
2018-01-13T07:36:24.788Z,3.20
2018-01-13T07:37:27.242Z,3.50
2018-01-13T07:38:29.706Z,3.73
2018-01-13T07:39:32.197Z,3.63
2018-01-13T07:40:34.659Z,3.43
2018-01-13T07:41:37.126Z,3.77
2018-01-13T07:42:39.600Z,4.03
2018-01-13T07:43:42.083Z,3.90
2018-01-13T07:44:44.537Z,4.10
2018-01-13T07:45:46.993Z,3.90
2018-01-13T07:46:49.481Z,5.03
2018-01-13T07:47:51.947Z,4.63
2018-01-13T07:48:54.402Z,5.00
2018-01-13T07:49:56.885Z,5.90
2018-01-13T07:50:59.360Z,5.70
2018-01-13T07:52:01.835Z,6.10
2018-01-13T07:53:04.305Z,6.63
2018-01-13T07:54:06.758Z,5.90
2018-01-13T07:55:09.240Z,6.53
2018-01-13T07:56:11.715Z,7.60
2018-01-13T07:57:14.187Z,7.67
2018-01-13T07:58:16.682Z,8.83
2018-01-13T07:59:19.155Z,8.10
2018-01-13T08:00:21.769Z,9.70
2018-01-13T08:01:24.226Z,9.20
2018-01-13T08:02:26.704Z,9.00
2018-01-13T08:03:29.215Z,9.13
2018-01-13T08:04:31.670Z,10.37
2018-01-13T08:05:34.134Z,11.10
2018-01-13T08:06:36.612Z,8.93
2018-01-13T08:07:39.096Z,9.70
2018-01-13T08:08:41.579Z,10.02
2018-01-13T08:09:44.058Z,10.77
2018-01-13T08:10:46.539Z,10.95
2018-01-13T08:11:49.028Z,11.35
2018-01-13T08:12:51.517Z,12.20
2018-01-13T08:13:54.031Z,10.98
2018-01-13T08:14:56.508Z,11.40
2018-01-13T08:15:58.986Z,11.43
2018-01-13T08:17:01.470Z,11.02
2018-01-13T08:18:03.962Z,11.25
2018-01-13T08:19:06.460Z,11.35
2018-01-13T08:20:08.960Z,10.55
2018-01-13T08:21:11.425Z,11.53
2018-01-13T08:22:13.900Z,11.77
2018-01-13T08:23:16.370Z,12.40
2018-01-13T08:24:18.856Z,11.30
2018-01-13T08:25:21.329Z,12.48
2018-01-13T08:26:23.820Z,10.85
2018-01-13T08:27:26.330Z,12.05
2018-01-13T08:28:28.820Z,11.93
2018-01-13T08:29:31.312Z,11.77
2018-01-13T08:30:33.786Z,10.68
2018-01-13T08:31:36.256Z,10.07
2018-01-13T08:32:38.734Z,11.40
2018-01-13T08:33:41.220Z,11.12
2018-01-13T08:34:43.699Z,10.35
2018-01-13T08:35:46.188Z,10.10
2018-01-13T08:36:48.669Z,10.75
2018-01-13T08:37:51.175Z,9.90
2018-01-13T08:38:53.665Z,10.85
2018-01-13T08:39:56.152Z,11.37
2018-01-13T08:40:58.649Z,10.70
2018-01-13T08:42:01.133Z,10.30
2018-01-13T08:43:03.615Z,10.45
2018-01-13T08:44:06.119Z,9.00
2018-01-13T08:45:08.604Z,9.82
2018-01-13T08:46:11.100Z,9.30
2018-01-13T08:47:13.571Z,9.32
2018-01-13T08:48:16.051Z,9.43
2018-01-13T08:49:18.523Z,9.60
2018-01-13T08:50:21.024Z,7.78
2018-01-13T08:51:23.498Z,9.45
2018-01-13T08:52:25.972Z,8.47
2018-01-13T08:53:28.434Z,8.57
2018-01-13T08:54:30.893Z,8.97
2018-01-13T08:55:33.376Z,8.10
2018-01-13T08:56:35.850Z,7.87
2018-01-13T08:57:38.347Z,8.63
2018-01-13T08:58:40.846Z,8.68
2018-01-13T08:59:43.323Z,8.13
2018-01-13T09:00:45.908Z,8.15
2018-01-13T09:01:48.392Z,7.72
2018-01-13T09:02:51.675Z,7.82
2018-01-13T09:03:54.148Z,7.97
2018-01-13T09:04:56.617Z,6.47
2018-01-13T09:05:59.850Z,7.05
2018-01-13T09:07:02.363Z,7.80
2018-01-13T09:08:04.863Z,6.18
2018-01-13T09:09:07.334Z,6.60
2018-01-13T09:10:09.809Z,7.17
2018-01-13T09:11:12.269Z,7.50
2018-01-13T09:12:14.749Z,6.93
2018-01-13T09:13:17.234Z,6.63
2018-01-13T09:14:19.712Z,7.57
2018-01-13T09:15:22.188Z,6.33
2018-01-13T09:16:24.669Z,7.50
2018-01-13T09:17:27.148Z,7.10
2018-01-13T09:18:29.637Z,6.62
2018-01-13T09:19:32.112Z,6.80
2018-01-13T09:20:34.581Z,6.60
2018-01-13T09:21:37.067Z,6.47
2018-01-13T09:22:39.534Z,5.90
2018-01-13T09:23:42.040Z,6.00
2018-01-13T09:24:44.523Z,6.12
2018-01-13T09:25:47.099Z,6.35
2018-01-13T09:26:49.582Z,5.85
2018-01-13T09:27:52.033Z,6.93
2018-01-13T09:28:54.536Z,5.90
2018-01-13T09:29:56.989Z,4.80
2018-01-13T09:30:59.462Z,6.12
2018-01-13T09:32:01.956Z,5.70
2018-01-13T09:33:04.922Z,5.90
2018-01-13T09:34:07.435Z,5.10
2018-01-13T09:35:09.909Z,5.97
2018-01-13T09:36:12.381Z,5.20
2018-01-13T09:37:14.844Z,5.93
2018-01-13T09:38:17.310Z,5.60
2018-01-13T09:39:19.798Z,5.60
2018-01-13T09:40:22.360Z,4.80
2018-01-13T09:41:24.833Z,4.97
2018-01-13T09:42:27.338Z,5.23
2018-01-13T09:43:29.899Z,5.73
2018-01-13T09:44:32.479Z,5.50
2018-01-13T09:45:34.948Z,5.47
2018-01-13T09:46:37.410Z,5.10
2018-01-13T09:47:39.884Z,5.07
2018-01-13T09:48:42.338Z,5.50
2018-01-13T09:49:44.832Z,4.80
2018-01-13T09:50:47.297Z,5.33
2018-01-13T09:51:49.750Z,5.47
2018-01-13T09:52:52.206Z,5.57
2018-01-13T09:53:54.672Z,5.10
2018-01-13T09:54:57.149Z,5.23
2018-01-13T09:55:59.636Z,5.60
2018-01-13T09:57:02.097Z,4.70
2018-01-13T09:58:04.579Z,4.80
2018-01-13T09:59:07.034Z,5.23
2018-01-13T10:00:09.510Z,4.40
2018-01-13T10:01:11.984Z,4.33
2018-01-13T10:02:14.456Z,4.83
2018-01-13T10:03:16.929Z,4.83
2018-01-13T10:04:19.386Z,5.20
2018-01-13T10:05:21.876Z,4.90
2018-01-13T10:06:24.356Z,5.07
2018-01-13T10:07:26.831Z,5.30
2018-01-13T10:08:29.303Z,4.83
2018-01-13T10:09:31.780Z,5.60
2018-01-13T10:10:34.272Z,4.50
2018-01-13T10:11:36.734Z,4.90
2018-01-13T10:12:39.218Z,4.67
2018-01-13T10:13:41.696Z,4.67
2018-01-13T10:14:44.155Z,4.80
2018-01-13T10:15:46.638Z,5.10
2018-01-13T10:16:49.098Z,4.73
2018-01-13T10:17:51.572Z,5.20
2018-01-13T10:18:54.045Z,4.90
2018-01-13T10:19:56.508Z,5.50
2018-01-13T10:20:59.010Z,4.70
2018-01-13T10:22:01.470Z,4.83
2018-01-13T10:23:03.936Z,4.87
2018-01-13T10:24:06.468Z,5.60
2018-01-13T10:25:08.948Z,5.20
2018-01-13T10:26:11.434Z,6.03
2018-01-13T10:27:13.908Z,5.30
2018-01-13T10:28:16.394Z,4.80
2018-01-13T10:29:18.864Z,4.50
2018-01-13T10:30:21.340Z,4.60
2018-01-13T10:31:23.850Z,5.03
2018-01-13T10:32:26.310Z,4.33
2018-01-13T10:33:28.780Z,4.70
2018-01-13T10:34:31.238Z,5.17
2018-01-13T10:35:33.690Z,5.27
2018-01-13T10:36:36.186Z,4.83
2018-01-13T10:37:38.664Z,5.17
2018-01-13T10:38:41.148Z,5.60
2018-01-13T10:39:43.624Z,5.03
2018-01-13T10:40:46.202Z,4.60
2018-01-13T10:41:48.705Z,5.10
2018-01-13T10:42:51.176Z,4.43
2018-01-13T10:43:53.660Z,5.00
2018-01-13T10:44:56.152Z,4.60
2018-01-13T10:45:58.618Z,4.97
2018-01-13T10:47:01.108Z,5.20
2018-01-13T10:48:03.588Z,4.83
2018-01-13T10:49:06.045Z,5.10
2018-01-13T10:50:08.518Z,5.20
2018-01-13T10:51:10.970Z,5.13
2018-01-13T10:52:14.360Z,5.03
2018-01-13T10:53:16.841Z,5.57
2018-01-13T10:54:19.346Z,4.60
2018-01-13T10:55:21.796Z,4.73
2018-01-13T10:56:24.254Z,4.60
2018-01-13T10:57:26.739Z,4.63
2018-01-13T10:58:29.194Z,5.00
2018-01-13T10:59:31.655Z,4.63
2018-01-13T11:00:34.128Z,5.13
2018-01-13T11:01:36.595Z,4.90
2018-01-13T11:02:39.084Z,5.20
2018-01-13T11:03:41.538Z,5.03
2018-01-13T11:04:43.997Z,4.60
2018-01-13T11:05:46.458Z,4.93
2018-01-13T11:06:48.910Z,5.27
2018-01-13T11:07:51.400Z,4.70
2018-01-13T11:08:53.859Z,4.83
2018-01-13T11:09:56.316Z,4.80
2018-01-13T11:10:58.773Z,5.17
2018-01-13T11:12:01.252Z,4.80
2018-01-13T11:13:03.742Z,5.20
2018-01-13T11:14:06.220Z,4.17
2018-01-13T11:15:08.673Z,5.13
2018-01-13T11:16:11.139Z,5.03
2018-01-13T11:17:13.597Z,5.13
2018-01-13T11:18:16.070Z,4.93
2018-01-13T11:19:18.548Z,5.53
2018-01-13T11:20:21.020Z,4.97
2018-01-13T11:21:23.496Z,4.97
2018-01-13T11:22:25.975Z,5.20
2018-01-13T11:23:28.479Z,5.18
2018-01-13T11:24:30.952Z,5.13
2018-01-13T11:25:33.414Z,5.50
2018-01-13T11:26:35.878Z,5.03
2018-01-13T11:27:38.334Z,5.20
2018-01-13T11:28:40.826Z,5.20
2018-01-13T11:29:43.295Z,4.93
2018-01-13T11:30:45.761Z,5.50
2018-01-13T11:31:48.217Z,5.20
2018-01-13T11:32:50.692Z,5.60
2018-01-13T11:33:53.172Z,5.70
2018-01-13T11:34:55.643Z,5.80
2018-01-13T11:35:58.121Z,6.10
2018-01-13T11:37:00.591Z,5.93
2018-01-13T11:38:03.071Z,5.33
2018-01-13T11:39:05.569Z,5.60
2018-01-13T11:40:08.039Z,5.30
2018-01-13T11:41:10.498Z,6.40
2018-01-13T11:42:12.968Z,5.50
2018-01-13T11:43:15.447Z,6.40
2018-01-13T11:44:17.925Z,5.93
2018-01-13T11:45:20.404Z,5.77
2018-01-13T11:46:22.893Z,5.73
2018-01-13T11:47:25.368Z,6.00
2018-01-13T11:48:27.836Z,5.40
2018-01-13T11:49:30.352Z,6.00
2018-01-13T11:50:32.823Z,5.10
2018-01-13T11:51:35.285Z,6.43
2018-01-13T11:52:37.760Z,5.60
2018-01-13T11:53:40.236Z,6.10
2018-01-13T11:54:42.727Z,5.20
2018-01-13T11:55:45.197Z,6.00
2018-01-13T11:56:47.675Z,6.07
2018-01-13T11:57:50.154Z,5.77
2018-01-13T11:58:52.636Z,5.80
2018-01-13T11:59:55.115Z,5.60
2018-01-13T12:00:57.593Z,5.67
2018-01-13T12:02:00.068Z,6.37
2018-01-13T12:03:02.543Z,5.70
2018-01-13T12:04:05.002Z,7.20
2018-01-13T12:05:07.489Z,6.33
2018-01-13T12:06:09.954Z,6.83
2018-01-13T12:07:12.418Z,7.10
2018-01-13T12:08:14.881Z,6.93
2018-01-13T12:09:17.364Z,6.20
2018-01-13T12:10:19.860Z,5.80
2018-01-13T12:11:22.313Z,7.00
2018-01-13T12:12:24.808Z,6.05
2018-01-13T12:13:27.278Z,6.17
2018-01-13T12:14:29.753Z,5.40
2018-01-13T12:15:32.252Z,6.13
2018-01-13T12:16:34.710Z,5.90
2018-01-13T12:17:37.191Z,6.53
2018-01-13T12:18:39.666Z,5.85
2018-01-13T12:19:42.170Z,6.13
2018-01-13T12:20:44.668Z,5.43
2018-01-13T12:21:47.137Z,6.53
2018-01-13T12:22:49.613Z,6.23
2018-01-13T12:23:52.066Z,6.33
2018-01-13T12:24:54.633Z,6.50
2018-01-13T12:25:57.116Z,6.30
2018-01-13T12:26:59.588Z,6.30
2018-01-13T12:28:02.060Z,6.10
2018-01-13T12:29:04.550Z,5.73
2018-01-13T12:30:07.233Z,5.63
2018-01-13T12:31:09.710Z,6.40
2018-01-13T12:32:12.183Z,5.50
2018-01-13T12:33:14.638Z,6.07
2018-01-13T12:34:17.108Z,5.83
2018-01-13T12:35:19.596Z,5.67
2018-01-13T12:36:22.101Z,5.80
2018-01-13T12:37:24.563Z,5.27
2018-01-13T12:38:27.041Z,6.00
2018-01-13T12:39:29.504Z,5.73
2018-01-13T12:40:31.976Z,5.73
2018-01-13T12:41:34.468Z,5.40
2018-01-13T12:42:36.948Z,6.40
2018-01-13T12:43:39.413Z,6.20
2018-01-13T12:44:41.874Z,5.53
2018-01-13T12:45:44.331Z,5.93
2018-01-13T12:46:46.824Z,5.77
2018-01-13T12:47:49.282Z,6.17
2018-01-13T12:48:51.756Z,5.77
2018-01-13T12:49:54.279Z,6.53
2018-01-13T12:50:56.753Z,5.50
2018-01-13T12:51:59.284Z,6.20
2018-01-13T12:53:01.742Z,6.07
2018-01-13T12:54:04.198Z,5.77
2018-01-13T12:55:06.667Z,5.43
2018-01-13T12:56:09.126Z,5.27
2018-01-13T12:57:11.602Z,5.90
2018-01-13T12:58:14.094Z,5.53
2018-01-13T12:59:16.560Z,5.27
2018-01-13T13:00:19.032Z,5.60
2018-01-13T13:01:21.519Z,5.53
2018-01-13T13:02:23.994Z,5.90
2018-01-13T13:03:26.454Z,5.43
2018-01-13T13:04:28.914Z,5.40
2018-01-13T13:05:31.384Z,5.53
2018-01-13T13:06:33.846Z,5.60
2018-01-13T13:07:36.345Z,5.43
2018-01-13T13:08:38.803Z,5.57
2018-01-13T13:09:41.271Z,5.33
2018-01-13T13:10:43.730Z,5.17
2018-01-13T13:11:46.204Z,5.80
2018-01-13T13:12:48.697Z,5.10
2018-01-13T13:13:51.150Z,5.90
2018-01-13T13:14:53.650Z,5.93
2018-01-13T13:15:56.136Z,5.68
2018-01-13T13:16:58.615Z,5.82
2018-01-13T13:18:01.108Z,5.20
2018-01-13T13:19:03.588Z,5.60
2018-01-13T13:20:06.064Z,5.20
2018-01-13T13:21:08.543Z,5.80
2018-01-13T13:22:11.030Z,6.00
2018-01-13T13:23:13.520Z,6.05
2018-01-13T13:24:15.993Z,6.18
2018-01-13T13:25:18.458Z,5.60
2018-01-13T13:26:21.001Z,5.62
2018-01-13T13:27:23.468Z,5.53
2018-01-13T13:28:25.977Z,5.90
2018-01-13T13:29:28.463Z,5.32
2018-01-13T13:30:30.943Z,5.70
2018-01-13T13:31:33.418Z,5.40
2018-01-13T13:32:35.954Z,5.75
2018-01-13T13:33:38.464Z,5.40
2018-01-13T13:34:40.948Z,5.20
2018-01-13T13:35:43.420Z,5.80
2018-01-13T13:36:45.886Z,5.87
2018-01-13T13:37:48.372Z,5.93
2018-01-13T13:38:50.875Z,5.85
2018-01-13T13:39:53.406Z,5.07
2018-01-13T13:40:55.869Z,6.30
2018-01-13T13:41:58.349Z,5.10
2018-01-13T13:43:00.828Z,6.27
2018-01-13T13:44:03.339Z,5.30
2018-01-13T13:45:05.813Z,6.10
2018-01-13T13:46:08.281Z,5.15
2018-01-13T13:47:10.753Z,5.95
2018-01-13T13:48:13.228Z,5.03