createdAt,value
2023-05-01T00:00:22.854Z,77.16
2023-05-01T00:02:57.690Z,77.17
2023-05-01T00:05:30.008Z,77.28
2023-05-01T00:08:02.951Z,77.64
2023-05-01T00:10:35.097Z,77.58
2023-05-01T00:13:07.683Z,77.39
2023-05-01T00:15:40.313Z,77.96
2023-05-01T00:18:15.141Z,77.94
2023-05-01T00:20:47.416Z,78.01
2023-05-01T00:23:19.594Z,78.19
2023-05-01T00:25:52.351Z,78.14
2023-05-01T00:28:24.588Z,77.99
2023-05-01T00:30:56.845Z,77.14
2023-05-01T00:33:31.659Z,76.74
2023-05-01T00:36:04.279Z,76.85
2023-05-01T00:38:36.451Z,77.19
2023-05-01T00:41:08.676Z,77.41
2023-05-01T00:43:40.834Z,77.09
2023-05-01T00:46:14.404Z,77.14
2023-05-01T00:48:49.335Z,78.19
2023-05-01T00:51:22.674Z,78.41
2023-05-01T00:53:56.061Z,78.40
2023-05-01T00:56:28.699Z,78.80
2023-05-01T00:59:01.046Z,78.95
2023-05-01T01:01:34.925Z,79.64
2023-05-01T01:04:09.947Z,79.41
2023-05-01T01:06:56.204Z,79.29
2023-05-01T01:09:41.692Z,78.60
2023-05-01T01:12:26.888Z,78.57
2023-05-01T01:15:18.362Z,78.91
2023-05-01T01:18:02.448Z,78.98
2023-05-01T01:20:45.450Z,78.18
2023-05-01T01:23:50.264Z,78.04
2023-05-01T01:26:58.765Z,78.76
2023-05-01T01:29:55.032Z,78.61
2023-05-01T01:33:03.999Z,78.79
2023-05-01T01:35:42.391Z,79.05
2023-05-01T01:38:22.897Z,78.47
2023-05-01T01:41:02.575Z,78.74
2023-05-01T01:43:42.435Z,78.98
2023-05-01T01:46:16.815Z,79.20
2023-05-01T01:48:54.223Z,79.09
2023-05-01T01:51:31.375Z,79.46
2023-05-01T01:54:06.571Z,79.48
2023-05-01T01:56:44.952Z,79.74
2023-05-01T01:59:21.253Z,79.58
2023-05-01T02:01:57.509Z,79.42
2023-05-01T02:04:33.932Z,79.02
2023-05-01T02:07:10.811Z,79.20
2023-05-01T02:09:46.434Z,79.22
2023-05-01T02:12:22.822Z,79.20
2023-05-01T02:14:57.544Z,79.19
2023-05-01T02:17:31.692Z,78.95
2023-05-01T02:20:05.605Z,78.82
2023-05-01T02:22:42.772Z,78.69
2023-05-01T02:25:18.152Z,78.82
2023-05-01T02:27:56.868Z,78.65
2023-05-01T02:30:29.181Z,78.74
2023-05-01T02:33:01.421Z,78.88
2023-05-01T02:35:33.576Z,79.19
2023-05-01T02:38:08.432Z,79.00
2023-05-01T02:40:43.632Z,78.85
2023-05-01T02:43:20.295Z,78.94
2023-05-01T02:45:55.401Z,79.10
2023-05-01T02:48:31.638Z,79.47
2023-05-01T02:51:06.651Z,79.29
2023-05-01T02:53:41.912Z,79.09
2023-05-01T02:56:14.123Z,79.16
2023-05-01T02:58:47.077Z,78.72
2023-05-01T03:01:19.909Z,79.10
2023-05-01T03:03:52.633Z,78.97
2023-05-01T03:06:24.945Z,79.25
2023-05-01T03:08:59.733Z,79.25
2023-05-01T03:11:31.878Z,79.16
2023-05-01T03:14:04.075Z,79.13
2023-05-01T03:16:36.279Z,79.36
2023-05-01T03:19:08.804Z,79.24
2023-05-01T03:21:41.138Z,79.21
2023-05-01T03:24:16.273Z,79.29
2023-05-01T03:26:48.721Z,79.01
2023-05-01T03:29:20.840Z,79.12
2023-05-01T03:31:53.107Z,79.01
2023-05-01T03:34:28.155Z,78.55
2023-05-01T03:37:00.775Z,78.21
2023-05-01T03:39:35.675Z,78.32
2023-05-01T03:42:08.032Z,78.41
2023-05-01T03:44:40.208Z,78.45
2023-05-01T03:47:12.476Z,78.24
2023-05-01T03:49:45.884Z,77.65
2023-05-01T03:52:18.114Z,77.13
2023-05-01T03:54:53.502Z,76.52
2023-05-01T03:57:27.221Z,76.78
2023-05-01T03:59:59.563Z,77.00
2023-05-01T04:02:32.139Z,77.07
2023-05-01T04:05:04.415Z,77.34
2023-05-01T04:07:36.741Z,77.90
2023-05-01T04:10:12.295Z,78.13
2023-05-01T04:12:44.427Z,77.75
2023-05-01T04:15:16.849Z,78.19
2023-05-01T04:17:49.597Z,78.15
2023-05-01T04:20:22.050Z,77.78
2023-05-01T04:22:55.154Z,78.58
2023-05-01T04:25:30.252Z,78.43
2023-05-01T04:28:02.418Z,78.41
2023-05-01T04:30:34.854Z,78.02
2023-05-01T04:33:11.683Z,77.79
2023-05-01T04:35:45.305Z,77.27
2023-05-01T04:38:17.525Z,77.76
2023-05-01T04:40:52.704Z,77.63
2023-05-01T04:43:24.895Z,77.30
2023-05-01T04:45:57.740Z,77.34
2023-05-01T04:48:30.033Z,77.42
2023-05-01T04:51:03.822Z,77.31
2023-05-01T04:53:36.709Z,77.38
2023-05-01T04:56:11.808Z,77.82
2023-05-01T04:58:44.012Z,77.52
2023-05-01T05:01:16.251Z,77.15
2023-05-01T05:03:50.192Z,76.29
2023-05-01T05:06:22.935Z,75.94
2023-05-01T05:08:57.432Z,75.46
2023-05-01T05:11:32.212Z,74.76
2023-05-01T05:14:04.466Z,74.04
2023-05-01T05:16:37.147Z,73.87
2023-05-01T05:19:09.416Z,73.51
2023-05-01T05:21:41.673Z,73.69
2023-05-01T05:24:13.833Z,74.46
2023-05-01T05:26:49.288Z,74.43
2023-05-01T05:29:21.695Z,73.77
2023-05-01T05:31:54.246Z,73.29
2023-05-01T05:34:26.758Z,72.70
2023-05-01T05:36:59.008Z,71.96
2023-05-01T05:39:31.784Z,72.01
2023-05-01T05:42:06.732Z,71.89
2023-05-01T05:44:39.446Z,71.68
2023-05-01T05:47:11.727Z,71.15
2023-05-01T05:49:43.993Z,71.16
2023-05-01T05:52:16.378Z,71.35
2023-05-01T05:54:48.922Z,71.35
2023-05-01T05:57:23.712Z,71.67
2023-05-01T05:59:56.271Z,71.23
2023-05-01T06:02:29.225Z,69.27
2023-05-01T06:05:01.541Z,69.20
2023-05-01T06:07:33.955Z,68.59
2023-05-01T06:10:06.846Z,66.80
2023-05-01T06:12:55.243Z,66.24
2023-05-01T06:15:31.394Z,66.15
2023-05-01T06:18:03.817Z,65.85
2023-05-01T06:20:36.831Z,65.23
2023-05-01T06:23:10.210Z,64.66
2023-05-01T06:25:42.990Z,65.21
2023-05-01T06:28:17.774Z,64.58
2023-05-01T06:30:50.000Z,63.92
2023-05-01T06:33:24.225Z,64.08
2023-05-01T06:35:59.816Z,63.13
2023-05-01T06:38:33.045Z,62.64
2023-05-01T06:41:05.436Z,61.90
2023-05-01T06:43:40.292Z,61.75
2023-05-01T06:46:12.753Z,61.56
2023-05-01T06:48:44.999Z,61.60
2023-05-01T06:51:17.363Z,61.53
2023-05-01T06:53:49.652Z,61.84
2023-05-01T06:56:21.833Z,62.00
2023-05-01T06:58:56.708Z,61.64
2023-05-01T07:01:28.935Z,61.40
2023-05-01T07:04:01.158Z,60.98
2023-05-01T07:06:33.519Z,60.50
2023-05-01T07:09:06.251Z,60.69
2023-05-01T07:11:38.727Z,60.67
2023-05-01T07:14:13.552Z,60.62
2023-05-01T07:16:46.081Z,60.37
2023-05-01T07:19:18.453Z,60.48
2023-05-01T07:21:50.653Z,60.52
2023-05-01T07:24:22.829Z,60.80
2023-05-01T07:26:56.698Z,60.76
2023-05-01T07:29:31.539Z,60.21
2023-05-01T07:32:06.054Z,59.81
2023-05-01T07:34:38.320Z,59.64
2023-05-01T07:37:10.495Z,59.83
2023-05-01T07:39:42.689Z,59.42
2023-05-01T07:42:14.813Z,58.42
2023-05-01T07:44:49.661Z,58.73
2023-05-01T07:47:21.862Z,58.90
2023-05-01T07:49:54.160Z,59.15
2023-05-01T07:52:26.489Z,59.11
2023-05-01T07:54:58.838Z,58.87
2023-05-01T07:57:33.605Z,58.36
2023-05-01T08:00:09.548Z,59.52
2023-05-01T08:02:41.983Z,59.28
2023-05-01T08:05:14.578Z,59.19
2023-05-01T08:07:46.779Z,59.53
2023-05-01T08:10:19.199Z,59.16
2023-05-01T08:12:51.329Z,59.15
2023-05-01T08:15:26.311Z,59.08
2023-05-01T08:17:58.683Z,58.86
2023-05-01T08:20:31.153Z,58.92
2023-05-01T08:23:03.472Z,58.31
2023-05-01T08:25:35.768Z,58.11
2023-05-01T08:28:08.351Z,58.42
2023-05-01T08:30:44.013Z,58.45
2023-05-01T08:33:16.512Z,59.23
2023-05-01T08:35:48.856Z,59.46
2023-05-01T08:38:21.129Z,59.33
2023-05-01T08:40:58.960Z,59.39
2023-05-01T08:43:31.751Z,58.80
2023-05-01T08:46:10.916Z,58.96
2023-05-01T08:48:47.248Z,58.10
2023-05-01T08:51:23.229Z,58.89
2023-05-01T08:53:58.652Z,58.66
2023-05-01T08:56:33.649Z,58.53
2023-05-01T08:59:09.009Z,58.50
2023-05-01T09:01:46.206Z,58.63
2023-05-01T09:04:20.327Z,57.58
2023-05-01T09:06:54.119Z,58.10
2023-05-01T09:09:26.341Z,58.17
2023-05-01T09:12:00.918Z,57.05
2023-05-01T09:14:35.431Z,56.38
2023-05-01T09:17:10.510Z,54.88
2023-05-01T09:19:43.518Z,55.98
2023-05-01T09:22:15.911Z,57.08
2023-05-01T09:24:48.290Z,57.20
2023-05-01T09:27:20.542Z,56.24
2023-05-01T09:29:53.419Z,55.16
2023-05-01T09:32:31.862Z,54.21
2023-05-01T09:35:17.717Z,52.98
2023-05-01T09:37:54.381Z,52.76
2023-05-01T09:40:31.917Z,52.60
2023-05-01T09:43:05.001Z,52.56
2023-05-01T09:45:39.005Z,51.83
2023-05-01T09:48:17.527Z,50.97
2023-05-01T09:50:49.733Z,50.62
2023-05-01T09:53:21.945Z,50.87
2023-05-01T09:56:05.257Z,50.57
2023-05-01T09:58:37.577Z,49.46
2023-05-01T10:01:10.477Z,47.81
2023-05-01T10:03:47.447Z,47.61
2023-05-01T10:06:32.127Z,47.43
2023-05-01T10:09:04.321Z,45.29
2023-05-01T10:11:52.412Z,45.19
2023-05-01T10:14:27.149Z,44.52
2023-05-01T10:16:59.804Z,43.92
2023-05-01T10:19:34.848Z,43.56
2023-05-01T10:22:07.705Z,43.76
2023-05-01T10:24:41.202Z,43.71
2023-05-01T10:27:14.010Z,44.46
2023-05-01T10:29:47.308Z,43.61
2023-05-01T10:32:19.690Z,42.69
2023-05-01T10:35:02.618Z,41.86
2023-05-01T10:37:43.623Z,40.83
2023-05-01T10:40:45.753Z,41.72
2023-05-01T10:43:28.815Z,42.26
2023-05-01T10:46:39.770Z,41.70
2023-05-01T10:49:13.007Z,42.18
2023-05-01T10:52:05.675Z,43.12
2023-05-01T10:54:38.115Z,42.36
2023-05-01T10:57:10.675Z,41.83
2023-05-01T11:00:12.501Z,42.19
2023-05-01T11:02:44.771Z,41.97
2023-05-01T11:05:23.701Z,40.97
2023-05-01T11:08:30.911Z,40.07
2023-05-01T11:11:40.609Z,40.03
2023-05-01T11:14:15.931Z,39.06
2023-05-01T11:16:50.333Z,39.35
2023-05-01T11:19:52.754Z,39.85
2023-05-01T11:22:28.783Z,40.57
2023-05-01T11:25:01.540Z,41.90
2023-05-01T11:27:34.186Z,42.49
2023-05-01T11:30:10.042Z,42.53
2023-05-01T11:32:42.403Z,42.91
2023-05-01T11:35:21.741Z,41.86
2023-05-01T11:37:56.331Z,41.53
2023-05-01T11:40:32.012Z,41.15
2023-05-01T11:43:12.894Z,41.57
2023-05-01T11:45:47.999Z,41.08
2023-05-01T11:48:20.287Z,40.02
2023-05-01T11:50:52.869Z,39.39
2023-05-01T11:53:25.142Z,39.82
2023-05-01T11:55:59.632Z,39.63
2023-05-01T11:58:38.005Z,39.64
2023-05-01T12:01:14.342Z,38.62
2023-05-01T12:03:47.882Z,38.36
2023-05-01T12:06:20.456Z,38.33
2023-05-01T12:08:54.653Z,38.48
2023-05-01T12:11:27.147Z,38.29
2023-05-01T12:13:59.692Z,38.49
2023-05-01T12:16:35.178Z,38.64
2023-05-01T12:19:08.975Z,38.39
2023-05-01T12:21:41.566Z,38.92
2023-05-01T12:24:16.252Z,38.80
2023-05-01T12:26:49.647Z,39.56
2023-05-01T12:29:21.833Z,41.13
2023-05-01T12:31:57.375Z,42.27
2023-05-01T12:34:34.565Z,43.62
2023-05-01T12:37:07.206Z,43.79
2023-05-01T12:39:45.170Z,44.24
2023-05-01T12:42:18.766Z,44.83
2023-05-01T12:44:52.856Z,45.61
2023-05-01T12:47:28.620Z,46.38
2023-05-01T12:50:07.712Z,46.20
2023-05-01T12:52:40.153Z,46.51
2023-05-01T12:55:13.266Z,46.86
2023-05-01T12:57:58.397Z,47.37
2023-05-01T13:00:30.987Z,48.44
2023-05-01T13:03:09.898Z,49.01
2023-05-01T13:05:53.518Z,49.25
2023-05-01T13:08:33.869Z,49.67
2023-05-01T13:11:13.714Z,51.06
2023-05-01T13:13:48.181Z,52.65
2023-05-01T13:16:21.494Z,51.91
2023-05-01T13:18:57.530Z,52.20
2023-05-01T13:21:31.330Z,50.33
2023-05-01T13:24:05.228Z,52.97
2023-05-01T13:26:39.693Z,55.01
2023-05-01T13:29:19.296Z,54.89
2023-05-01T13:31:51.605Z,55.94
2023-05-01T13:34:30.869Z,56.57
2023-05-01T13:37:04.827Z,57.18
2023-05-01T13:39:36.980Z,58.38
2023-05-01T13:42:10.683Z,57.98
2023-05-01T13:44:48.204Z,56.78
2023-05-01T13:47:23.414Z,57.04
2023-05-01T13:49:59.209Z,55.34
2023-05-01T13:52:32.514Z,54.18
2023-05-01T13:55:05.830Z,51.95
2023-05-01T13:57:41.686Z,51.87
2023-05-01T14:00:20.346Z,50.91
2023-05-01T14:02:55.400Z,50.87
2023-05-01T14:05:32.259Z,50.27
2023-05-01T14:08:04.495Z,50.65
2023-05-01T14:10:36.684Z,51.43
2023-05-01T14:13:10.085Z,50.23
2023-05-01T14:15:46.044Z,49.81
2023-05-01T14:18:20.979Z,49.90
2023-05-01T14:20:55.844Z,48.99
2023-05-01T14:23:28.404Z,48.97
2023-05-01T14:26:00.683Z,46.83
2023-05-01T14:28:35.257Z,43.38
2023-05-01T14:31:07.663Z,39.92
2023-05-01T14:33:47.370Z,37.05
2023-05-01T14:36:23.116Z,35.14
2023-05-01T14:38:56.434Z,32.70
2023-05-01T14:41:29.659Z,31.78
2023-05-01T14:44:01.882Z,30.54
2023-05-01T14:46:36.030Z,29.50
2023-05-01T14:49:08.345Z,28.78
2023-05-01T14:51:45.857Z,28.52
2023-05-01T14:54:19.001Z,27.91
2023-05-01T14:56:53.077Z,28.99
2023-05-01T14:59:25.850Z,31.52
2023-05-01T15:01:58.056Z,34.04
2023-05-01T15:04:33.469Z,36.90
2023-05-01T15:07:08.267Z,38.50
2023-05-01T15:09:40.571Z,40.24
2023-05-01T15:12:13.234Z,40.60
2023-05-01T15:14:45.821Z,41.77
2023-05-01T15:17:18.164Z,42.38
2023-05-01T15:19:50.528Z,43.34
2023-05-01T15:22:26.689Z,43.89
2023-05-01T15:24:59.034Z,45.30
2023-05-01T15:27:31.436Z,45.07
2023-05-01T15:30:05.529Z,45.55
2023-05-01T15:32:37.921Z,45.78
2023-05-01T15:35:10.575Z,46.04
2023-05-01T15:37:45.305Z,46.11
2023-05-01T15:40:17.842Z,45.78
2023-05-01T15:42:50.609Z,45.99
2023-05-01T15:45:22.846Z,45.61
2023-05-01T15:47:55.155Z,45.70
2023-05-01T15:50:27.757Z,45.61
2023-05-01T15:53:02.662Z,45.74
2023-05-01T15:55:34.958Z,46.23
2023-05-01T15:58:07.254Z,46.40
2023-05-01T16:00:39.896Z,46.91
2023-05-01T16:03:12.685Z,47.50
2023-05-01T16:05:47.136Z,47.89
2023-05-01T16:08:22.170Z,48.57
2023-05-01T16:10:54.635Z,48.88
2023-05-01T16:13:26.921Z,49.36
2023-05-01T16:15:59.347Z,49.98
2023-05-01T16:18:31.561Z,50.24
2023-05-01T16:21:03.837Z,50.57
2023-05-01T16:23:38.861Z,50.79
2023-05-01T16:26:11.298Z,51.28
2023-05-01T16:28:43.905Z,51.17
2023-05-01T16:31:27.116Z,51.41
2023-05-01T16:34:00.114Z,51.83
2023-05-01T16:36:32.600Z,52.01
2023-05-01T16:39:10.736Z,52.04
2023-05-01T16:41:51.074Z,53.04
2023-05-01T16:44:27.987Z,53.89
2023-05-01T16:47:03.543Z,54.98
2023-05-01T16:49:36.408Z,55.92
2023-05-01T16:52:13.478Z,56.42
2023-05-01T16:54:48.380Z,56.57
2023-05-01T16:57:20.610Z,56.67
2023-05-01T16:59:53.333Z,56.84
2023-05-01T17:02:25.824Z,57.36
2023-05-01T17:04:58.478Z,57.81
2023-05-01T17:07:30.863Z,57.89
2023-05-01T17:10:06.028Z,58.25
2023-05-01T17:12:38.295Z,58.56
2023-05-01T17:15:12.351Z,59.22
2023-05-01T17:17:44.619Z,59.49
2023-05-01T17:20:17.454Z,59.71
2023-05-01T17:22:50.329Z,60.03
2023-05-01T17:25:25.638Z,60.17
2023-05-01T17:27:59.222Z,59.95
2023-05-01T17:30:31.783Z,59.79
2023-05-01T17:33:04.326Z,59.88
2023-05-01T17:35:37.748Z,60.07
2023-05-01T17:38:10.083Z,60.44
2023-05-01T17:40:44.936Z,60.08
2023-05-01T17:43:17.174Z,60.38
2023-05-01T17:45:50.359Z,60.74
2023-05-01T17:48:22.971Z,60.68
2023-05-01T17:50:56.017Z,59.99
2023-05-01T17:53:43.324Z,59.92
2023-05-01T17:56:18.597Z,59.80
2023-05-01T17:58:50.830Z,59.22
2023-05-01T18:01:23.206Z,59.62
2023-05-01T18:03:55.740Z,60.00
2023-05-01T18:06:28.658Z,59.54
2023-05-01T18:09:01.437Z,59.13
2023-05-01T18:11:36.222Z,59.32
2023-05-01T18:14:08.522Z,59.44
2023-05-01T18:16:41.950Z,59.48
2023-05-01T18:19:14.334Z,59.58
2023-05-01T18:22:05.278Z,59.58
2023-05-01T18:24:38.121Z,59.99
2023-05-01T18:27:13.020Z,60.44
2023-05-01T18:29:45.187Z,61.15
2023-05-01T18:32:17.487Z,61.58
2023-05-01T18:34:51.541Z,61.83
2023-05-01T18:37:25.944Z,61.96
2023-05-01T18:39:58.974Z,62.42
2023-05-01T18:42:34.083Z,62.55
2023-05-01T18:45:06.610Z,62.78
2023-05-01T18:47:38.814Z,63.38
2023-05-01T18:50:13.437Z,64.05
2023-05-01T18:52:45.682Z,64.44
2023-05-01T18:55:18.424Z,64.85
2023-05-01T18:57:53.194Z,65.19
2023-05-01T19:00:26.628Z,65.25
2023-05-01T19:02:58.944Z,65.58
2023-05-01T19:05:34.911Z,65.85
2023-05-01T19:08:07.685Z,66.12
2023-05-01T19:10:42.429Z,66.25
2023-05-01T19:13:17.283Z,66.45
2023-05-01T19:15:49.924Z,66.79
2023-05-01T19:18:22.130Z,67.04
2023-05-01T19:20:54.434Z,66.96
2023-05-01T19:23:27.507Z,67.07
2023-05-01T19:26:00.302Z,67.41
2023-05-01T19:28:35.169Z,66.96
2023-05-01T19:31:07.869Z,67.07
2023-05-01T19:33:40.530Z,67.25
2023-05-01T19:36:13.151Z,67.22
2023-05-01T19:38:46.225Z,67.49
2023-05-01T19:41:19.032Z,67.82
2023-05-01T19:44:26.257Z,68.19
2023-05-01T19:46:59.137Z,68.89
2023-05-01T19:49:31.494Z,69.33
2023-05-01T19:52:03.720Z,69.82
2023-05-01T19:54:39.520Z,70.22
2023-05-01T19:57:11.821Z,70.56
2023-05-01T19:59:46.826Z,70.80
2023-05-01T20:02:19.661Z,71.19
2023-05-01T20:04:52.221Z,71.28
2023-05-01T20:07:24.580Z,71.52
2023-05-01T20:09:56.995Z,71.95
2023-05-01T20:12:32.593Z,72.43
2023-05-01T20:15:08.730Z,73.23
2023-05-01T20:17:40.999Z,73.83
2023-05-01T20:20:14.258Z,74.23
2023-05-01T20:22:46.424Z,75.11
2023-05-01T20:25:18.963Z,75.49
2023-05-01T20:27:51.223Z,75.79
2023-05-01T20:30:26.262Z,75.94
2023-05-01T20:32:58.611Z,76.10
2023-05-01T20:35:31.779Z,76.16
2023-05-01T20:38:04.647Z,76.47
2023-05-01T20:40:40.216Z,76.55
2023-05-01T20:43:13.108Z,76.75
2023-05-01T20:45:48.405Z,76.69
2023-05-01T20:48:20.837Z,76.91
2023-05-01T20:50:53.919Z,76.69
2023-05-01T20:53:26.335Z,76.71
2023-05-01T20:55:59.011Z,76.65
2023-05-01T20:58:33.606Z,76.64
2023-05-01T21:01:08.494Z,77.03
2023-05-01T21:03:41.149Z,76.96
2023-05-01T21:06:14.481Z,77.56
2023-05-01T21:08:47.573Z,78.29
2023-05-01T21:11:19.788Z,78.91
2023-05-01T21:13:52.025Z,79.01
2023-05-01T21:16:28.331Z,79.25
2023-05-01T21:19:00.666Z,79.12
2023-05-01T21:21:33.071Z,79.23
2023-05-01T21:24:05.319Z,79.62
2023-05-01T21:26:38.705Z,79.90
2023-05-01T21:29:10.993Z,80.00
2023-05-01T21:31:45.954Z,79.86
2023-05-01T21:34:22.993Z,79.66
2023-05-01T21:36:58.035Z,79.54
2023-05-01T21:39:30.549Z,79.53
2023-05-01T21:42:02.891Z,79.59
2023-05-01T21:44:35.180Z,79.57
2023-05-01T21:47:10.783Z,78.94
2023-05-01T21:49:44.001Z,78.86
2023-05-01T21:52:18.658Z,79.25
2023-05-01T21:54:51.346Z,78.91
2023-05-01T21:57:23.880Z,78.79
2023-05-01T21:59:58.772Z,78.72
2023-05-01T22:02:40.648Z,78.43
2023-05-01T22:05:14.037Z,77.68
2023-05-01T22:07:48.460Z,77.43
2023-05-01T22:10:22.476Z,77.44
2023-05-01T22:12:54.755Z,77.04
2023-05-01T22:15:27.450Z,77.08
2023-05-01T22:18:02.329Z,76.98
2023-05-01T22:20:34.905Z,76.88
2023-05-01T22:23:07.711Z,76.93
2023-05-01T22:25:40.325Z,76.78
2023-05-01T22:28:12.586Z,76.93
2023-05-01T22:30:45.012Z,77.11
2023-05-01T22:33:19.823Z,77.30
2023-05-01T22:35:52.592Z,77.24
2023-05-01T22:38:24.865Z,77.26
2023-05-01T22:40:57.372Z,77.14
2023-05-01T22:43:29.694Z,77.36
2023-05-01T22:46:02.114Z,77.72
2023-05-01T22:48:36.960Z,77.90
2023-05-01T22:51:09.526Z,77.92
2023-05-01T22:53:41.766Z,77.92
2023-05-01T22:56:14.361Z,77.89
2023-05-01T22:58:46.511Z,77.96
2023-05-01T23:01:18.792Z,78.04
2023-05-01T23:03:54.075Z,77.90
2023-05-01T23:06:26.673Z,77.85
2023-05-01T23:08:59.132Z,78.28
2023-05-01T23:11:35.752Z,78.43
2023-05-01T23:14:07.994Z,78.57
2023-05-01T23:16:44.942Z,78.86
2023-05-01T23:19:26.910Z,79.14
2023-05-01T23:22:10.972Z,79.42
2023-05-01T23:24:48.541Z,80.16
2023-05-01T23:27:23.043Z,80.38
2023-05-01T23:30:07.145Z,80.62
2023-05-01T23:32:39.579Z,80.75
2023-05-01T23:35:19.221Z,80.87
2023-05-01T23:37:53.054Z,80.84
2023-05-01T23:40:25.435Z,81.08
2023-05-01T23:42:57.899Z,81.17
2023-05-01T23:45:30.795Z,81.26
2023-05-01T23:48:04.389Z,81.37
2023-05-01T23:50:39.625Z,81.79
2023-05-01T23:53:13.113Z,81.91
2023-05-01T23:55:46.890Z,82.16
2023-05-01T23:58:19.401Z,82.24
