createdAt,value
2018-08-09T00:02:24.536Z,25.60
2018-08-09T00:07:52.162Z,25.60
2018-08-09T00:13:19.281Z,25.60
2018-08-09T00:18:46.311Z,25.60
2018-08-09T00:24:15.330Z,25.60
2018-08-09T00:29:43.253Z,25.50
2018-08-09T00:35:10.464Z,25.50
2018-08-09T00:40:37.860Z,25.50
2018-08-09T00:46:05.496Z,25.50
2018-08-09T00:51:32.927Z,25.50
2018-08-09T00:57:00.927Z,25.40
2018-08-09T01:02:27.779Z,25.40
2018-08-09T01:07:54.794Z,25.40
2018-08-09T01:13:23.106Z,25.40
2018-08-09T01:18:50.509Z,25.40
2018-08-09T01:24:17.528Z,25.30
2018-08-09T01:29:45.426Z,25.30
2018-08-09T01:35:13.362Z,25.30
2018-08-09T01:40:40.240Z,25.30
2018-08-09T01:46:09.777Z,25.30
2018-08-09T01:51:37.557Z,25.30
2018-08-09T01:57:05.214Z,25.20
2018-08-09T02:02:33.198Z,25.20
2018-08-09T02:07:59.668Z,25.20
2018-08-09T02:13:27.730Z,25.20
2018-08-09T02:18:55.327Z,25.20
2018-08-09T02:24:22.916Z,25.20
2018-08-09T02:29:50.400Z,25.20
2018-08-09T02:35:17.788Z,25.10
2018-08-09T02:40:46.186Z,25.10
2018-08-09T02:46:13.095Z,25.10
2018-08-09T02:51:40.074Z,25.10
2018-08-09T02:57:07.511Z,25.10
2018-08-09T03:02:36.081Z,25.10
2018-08-09T03:08:03.253Z,25.00
2018-08-09T03:13:30.163Z,25.00
2018-08-09T03:19:00.993Z,25.00
2018-08-09T03:24:31.816Z,25.00
2018-08-09T03:30:04.017Z,25.00
2018-08-09T03:35:33.993Z,24.90
2018-08-09T03:41:04.005Z,24.90
2018-08-09T03:46:32.018Z,24.90
2018-08-09T03:51:58.815Z,24.90
2018-08-09T03:57:27.194Z,24.90
2018-08-09T04:02:53.839Z,24.80
2018-08-09T04:08:21.331Z,24.90
2018-08-09T04:13:49.182Z,24.80
2018-08-09T04:19:16.152Z,24.80
2018-08-09T04:24:43.458Z,24.80
2018-08-09T04:30:10.900Z,24.80
2018-08-09T04:35:38.088Z,24.80
2018-08-09T04:41:04.663Z,24.70
2018-08-09T04:46:31.535Z,24.70
2018-08-09T04:51:59.729Z,24.70
2018-08-09T04:57:26.723Z,24.70
2018-08-09T05:02:54.394Z,24.70
2018-08-09T05:08:20.938Z,24.70
2018-08-09T05:13:47.395Z,24.70
2018-08-09T05:19:13.945Z,24.60
2018-08-09T05:24:41.273Z,24.60
2018-08-09T05:30:09.147Z,24.60
2018-08-09T05:35:36.865Z,24.60
2018-08-09T05:41:03.836Z,24.60
2018-08-09T05:46:30.439Z,24.60
2018-08-09T05:51:56.879Z,24.60
2018-08-09T05:57:23.555Z,24.60
2018-08-09T06:02:51.873Z,24.50
2018-08-09T06:08:19.384Z,24.50
2018-08-09T06:13:46.431Z,24.50
2018-08-09T06:19:13.284Z,24.50
2018-08-09T06:24:40.424Z,24.50
2018-08-09T06:30:10.110Z,24.50
2018-08-09T06:35:38.886Z,24.50
2018-08-09T06:41:08.035Z,24.50
2018-08-09T06:46:37.757Z,24.50
2018-08-09T06:52:04.751Z,24.50
2018-08-09T06:57:33.319Z,24.50
2018-08-09T07:03:00.434Z,24.40
2018-08-09T07:08:28.412Z,24.40
2018-08-09T07:13:55.483Z,24.40
2018-08-09T07:19:22.529Z,24.40
2018-08-09T07:24:49.887Z,24.40
2018-08-09T07:30:17.786Z,24.40
2018-08-09T07:35:47.146Z,24.50
2018-08-09T07:41:15.186Z,24.50
2018-08-09T07:46:44.650Z,24.50
2018-08-09T07:57:36.234Z,24.50
2018-08-09T08:03:02.784Z,24.50
2018-08-09T08:08:29.466Z,24.50
2018-08-09T08:13:50.511Z,24.50
2018-08-09T08:19:12.254Z,24.50
2018-08-09T08:24:33.418Z,24.50
2018-08-09T08:29:54.628Z,24.60
2018-08-09T08:35:15.683Z,24.60
2018-08-09T08:40:36.947Z,24.60
2018-08-09T08:46:01.870Z,24.60
2018-08-09T08:51:29.412Z,24.60
2018-08-09T08:56:56.557Z,24.60
2018-08-09T09:02:21.537Z,24.70
2018-08-09T09:07:46.473Z,24.70
2018-08-09T09:13:14.532Z,24.70
2018-08-09T09:18:39.222Z,24.70
2018-08-09T09:24:05.003Z,24.70
2018-08-09T09:29:30.820Z,24.80
2018-08-09T09:34:56.397Z,24.80
2018-08-09T09:40:22.241Z,24.80
2018-08-09T09:45:47.726Z,24.90
2018-08-09T09:51:13.211Z,24.90
2018-08-09T09:56:39.796Z,25.00
2018-08-09T10:02:05.711Z,25.00
2018-08-09T10:07:32.026Z,25.10
2018-08-09T10:12:58.122Z,25.10
2018-08-09T10:18:23.758Z,25.10
2018-08-09T10:23:50.182Z,25.00
2018-08-09T10:29:15.518Z,25.00
2018-08-09T10:34:43.308Z,25.00
2018-08-09T10:40:09.683Z,25.10
2018-08-09T10:45:35.623Z,25.10
2018-08-09T10:51:02.468Z,25.10
2018-08-09T10:56:28.473Z,25.10
2018-08-09T11:01:54.038Z,25.10
2018-08-09T11:07:20.025Z,25.20
2018-08-09T11:12:46.813Z,25.20
2018-08-09T11:18:11.233Z,25.30
2018-08-09T11:23:36.428Z,25.30
2018-08-09T11:29:02.700Z,25.40
2018-08-09T11:34:23.751Z,25.50
2018-08-09T11:39:44.647Z,25.50
2018-08-09T11:45:06.380Z,25.60
2018-08-09T11:50:27.437Z,25.60
2018-08-09T11:55:49.315Z,25.60
2018-08-09T12:01:10.451Z,25.70
2018-08-09T12:06:31.600Z,25.70
2018-08-09T12:11:52.748Z,25.80
2018-08-09T12:17:13.674Z,25.80
2018-08-09T12:22:34.746Z,25.90
2018-08-09T12:27:55.798Z,25.90
2018-08-09T12:33:17.046Z,25.90
2018-08-09T12:38:38.261Z,25.90
2018-08-09T12:43:59.451Z,25.90
2018-08-09T12:49:20.731Z,26.00
2018-08-09T12:54:42.352Z,26.00
2018-08-09T13:00:03.322Z,26.00
2018-08-09T13:05:24.327Z,25.90
2018-08-09T13:10:45.545Z,25.90
2018-08-09T13:16:06.882Z,25.90
2018-08-09T13:21:28.912Z,26.00
2018-08-09T13:26:50.036Z,26.00
2018-08-09T13:32:11.521Z,26.00
2018-08-09T13:37:32.922Z,26.00
2018-08-09T13:42:54.426Z,26.00
2018-08-09T13:48:15.584Z,26.00
2018-08-09T13:53:37.148Z,26.00
2018-08-09T13:58:58.216Z,26.00
2018-08-09T14:04:19.467Z,26.00
2018-08-09T14:09:41.652Z,26.10
2018-08-09T14:15:02.667Z,26.10
2018-08-09T14:20:23.740Z,26.10
2018-08-09T14:25:44.746Z,26.10
2018-08-09T14:31:05.903Z,26.10
2018-08-09T14:36:26.944Z,26.10
2018-08-09T14:41:48.123Z,26.10
2018-08-09T14:47:09.410Z,26.20
2018-08-09T14:52:30.987Z,26.20
2018-08-09T14:57:52.470Z,26.10
2018-08-09T15:03:14.789Z,26.10
2018-08-09T15:08:36.871Z,26.10
2018-08-09T15:13:58.027Z,26.10
2018-08-09T15:19:19.285Z,26.10
2018-08-09T15:24:40.465Z,26.10
2018-08-09T15:30:01.486Z,26.10
2018-08-09T15:35:22.686Z,26.10
2018-08-09T15:40:43.665Z,26.10
2018-08-09T15:46:05.016Z,26.10
2018-08-09T15:51:26.330Z,26.00
2018-08-09T15:56:47.377Z,26.00
2018-08-09T16:02:08.435Z,25.90
2018-08-09T16:07:29.553Z,25.90
2018-08-09T16:12:50.613Z,25.90
2018-08-09T16:18:11.984Z,25.90
2018-08-09T16:23:33.132Z,25.90
2018-08-09T16:28:54.318Z,25.90
2018-08-09T16:34:16.749Z,25.80
2018-08-09T16:39:37.795Z,25.80
2018-08-09T16:44:58.774Z,25.80
2018-08-09T16:50:21.778Z,25.80
2018-08-09T16:55:42.888Z,25.80
2018-08-09T17:01:03.805Z,25.80
2018-08-09T17:06:25.070Z,25.80
2018-08-09T17:11:47.216Z,25.70
2018-08-09T17:17:08.622Z,25.70
2018-08-09T17:22:29.603Z,25.70
2018-08-09T17:27:51.501Z,25.60
2018-08-09T17:33:12.454Z,25.60
2018-08-09T17:38:33.679Z,25.50
2018-08-09T17:43:54.667Z,25.50
2018-08-09T17:49:15.846Z,25.40
2018-08-09T17:54:36.941Z,25.40
2018-08-09T17:59:57.975Z,25.30
2018-08-09T18:05:19.132Z,25.30
2018-08-09T18:10:40.622Z,25.30
2018-08-09T18:16:02.874Z,25.20
2018-08-09T18:21:26.182Z,25.20
2018-08-09T18:26:47.307Z,25.20
2018-08-09T18:32:08.407Z,25.20
2018-08-09T18:37:29.682Z,25.20
2018-08-09T18:42:50.837Z,25.20
2018-08-09T18:48:11.772Z,25.20
2018-08-09T18:53:32.981Z,25.30
2018-08-09T18:58:54.011Z,25.30
2018-08-09T19:04:15.014Z,25.30
2018-08-09T19:09:35.975Z,25.40
2018-08-09T19:14:57.116Z,25.40
2018-08-09T19:20:24.979Z,25.40
2018-08-09T19:25:45.925Z,25.40
2018-08-09T19:31:06.859Z,25.40
2018-08-09T19:36:27.832Z,25.40
2018-08-09T19:41:48.993Z,25.40
2018-08-09T19:47:10.090Z,25.40
2018-08-09T19:52:31.185Z,25.40
2018-08-09T19:57:52.795Z,25.40
2018-08-09T20:03:14.027Z,25.40
2018-08-09T20:08:34.919Z,25.40
2018-08-09T20:13:56.115Z,25.40
2018-08-09T20:19:17.086Z,25.30
2018-08-09T20:24:38.020Z,25.30
2018-08-09T20:29:59.921Z,25.30
2018-08-09T20:35:23.495Z,25.30
2018-08-09T20:40:44.620Z,25.30
2018-08-09T20:46:05.848Z,25.30
2018-08-09T20:51:27.216Z,25.30
2018-08-09T20:56:48.200Z,25.30
2018-08-09T21:02:09.232Z,25.30
2018-08-09T21:07:30.165Z,25.30
2018-08-09T21:12:51.130Z,25.30
2018-08-09T21:18:12.181Z,25.30
2018-08-09T21:23:33.454Z,25.30
2018-08-09T21:28:55.119Z,25.20
2018-08-09T21:34:16.633Z,25.20
2018-08-09T21:39:38.011Z,25.20
2018-08-09T21:44:59.126Z,25.20
2018-08-09T21:50:21.915Z,25.20
2018-08-09T21:55:43.170Z,25.20
2018-08-09T22:01:06.770Z,25.20
2018-08-09T22:06:32.840Z,25.20
2018-08-09T22:11:58.844Z,25.20
2018-08-09T22:17:24.644Z,25.20
2018-08-09T22:22:47.108Z,25.20
2018-08-09T22:28:08.114Z,25.20
2018-08-09T22:33:29.116Z,25.10
2018-08-09T22:38:50.099Z,25.10
2018-08-09T22:44:11.029Z,25.10
2018-08-09T22:49:32.012Z,25.10
2018-08-09T22:54:52.991Z,25.10
2018-08-09T23:00:21.419Z,25.10
2018-08-09T23:05:42.733Z,25.10
2018-08-09T23:11:03.715Z,25.10
2018-08-09T23:16:30.232Z,25.10
2018-08-09T23:21:57.233Z,25.10
2018-08-09T23:27:23.828Z,25.10
2018-08-09T23:32:50.748Z,25.10
2018-08-09T23:38:17.235Z,25.00
2018-08-09T23:43:43.861Z,25.00
2018-08-09T23:49:10.386Z,25.00
2018-08-09T23:54:36.982Z,25.00
