createdAt,value
2023-01-25T00:01:07.269Z,1.61
2023-01-25T00:04:08.976Z,1.63
2023-01-25T00:07:10.859Z,1.63
2023-01-25T00:10:14.262Z,1.56
2023-01-25T00:13:16.049Z,1.58
2023-01-25T00:16:17.864Z,1.57
2023-01-25T00:19:20.205Z,1.59
2023-01-25T00:22:21.865Z,1.64
2023-01-25T00:25:25.130Z,1.65
2023-01-25T00:28:26.984Z,1.66
2023-01-25T00:31:40.773Z,1.66
2023-01-25T00:34:47.169Z,1.66
2023-01-25T00:37:52.933Z,1.61
2023-01-25T00:40:57.829Z,1.62
2023-01-25T00:44:00.220Z,1.57
2023-01-25T00:47:01.961Z,1.48
2023-01-25T00:50:04.526Z,1.60
2023-01-25T00:53:06.180Z,1.50
2023-01-25T00:56:09.440Z,1.47
2023-01-25T00:59:11.649Z,1.44
2023-01-25T01:02:13.860Z,1.44
2023-01-25T01:05:15.785Z,1.37
2023-01-25T01:08:17.769Z,1.43
2023-01-25T01:11:21.894Z,1.40
2023-01-25T01:14:24.179Z,1.36
2023-01-25T01:17:27.030Z,1.37
2023-01-25T01:20:28.836Z,1.43
2023-01-25T01:23:31.312Z,1.34
2023-01-25T01:26:34.371Z,1.39
2023-01-25T01:29:36.637Z,1.39
2023-01-25T01:32:38.475Z,1.40
2023-01-25T01:35:40.231Z,1.44
2023-01-25T01:38:42.636Z,1.43
2023-01-25T01:41:45.762Z,1.33
2023-01-25T01:44:49.947Z,1.38
2023-01-25T01:47:52.648Z,1.42
2023-01-25T01:51:19.880Z,1.32
2023-01-25T01:54:27.640Z,1.34
2023-01-25T01:57:36.533Z,1.38
2023-01-25T02:00:40.953Z,1.37
2023-01-25T02:03:43.533Z,1.36
2023-01-25T02:06:50.634Z,1.27
2023-01-25T02:09:52.765Z,1.27
2023-01-25T02:12:57.483Z,1.32
2023-01-25T02:15:59.334Z,1.32
2023-01-25T02:19:03.593Z,1.29
2023-01-25T02:22:13.277Z,1.32
2023-01-25T02:25:17.573Z,1.25
2023-01-25T02:28:23.018Z,1.27
2023-01-25T02:31:25.010Z,1.24
2023-01-25T02:34:27.348Z,1.25
2023-01-25T02:37:29.564Z,1.28
2023-01-25T02:40:40.702Z,1.17
2023-01-25T02:43:42.813Z,1.17
2023-01-25T02:46:45.152Z,1.13
2023-01-25T02:49:47.159Z,1.20
2023-01-25T02:52:48.866Z,1.17
2023-01-25T02:55:51.951Z,1.17
2023-01-25T02:58:53.923Z,1.19
2023-01-25T03:01:55.683Z,1.21
2023-01-25T03:04:57.480Z,1.23
2023-01-25T03:07:59.097Z,1.19
2023-01-25T03:11:06.177Z,1.16
2023-01-25T03:14:08.036Z,1.12
2023-01-25T03:17:10.177Z,1.18
2023-01-25T03:20:12.460Z,1.17
2023-01-25T03:23:15.024Z,1.19
2023-01-25T03:26:20.332Z,1.18
2023-01-25T03:29:48.297Z,1.21
2023-01-25T03:32:54.731Z,1.19
2023-01-25T03:35:56.474Z,1.25
2023-01-25T03:38:58.189Z,1.18
2023-01-25T03:42:01.964Z,1.20
2023-01-25T03:45:05.220Z,1.13
2023-01-25T03:48:07.284Z,1.12
2023-01-25T03:51:09.284Z,1.14
2023-01-25T03:54:11.679Z,1.13
2023-01-25T03:57:14.929Z,1.10
2023-01-25T04:00:30.883Z,1.08
2023-01-25T04:03:35.689Z,1.03
2023-01-25T04:06:37.386Z,0.98
2023-01-25T04:09:39.271Z,1.03
2023-01-25T04:12:46.585Z,1.00
2023-01-25T04:15:48.384Z,1.03
2023-01-25T04:19:00.457Z,1.08
2023-01-25T04:22:03.739Z,1.08
2023-01-25T04:25:11.982Z,1.11
2023-01-25T04:28:20.565Z,1.00
2023-01-25T04:31:22.497Z,0.99
2023-01-25T04:34:24.321Z,0.91
2023-01-25T04:37:26.015Z,0.86
2023-01-25T04:40:34.671Z,0.96
2023-01-25T04:43:37.787Z,0.99
2023-01-25T04:46:43.731Z,0.86
2023-01-25T04:49:45.410Z,0.88
2023-01-25T04:52:49.103Z,1.01
2023-01-25T04:55:51.454Z,1.06
2023-01-25T04:58:54.563Z,1.06
2023-01-25T05:01:56.822Z,1.09
2023-01-25T05:04:59.110Z,1.08
2023-01-25T05:08:02.481Z,1.02
2023-01-25T05:11:04.855Z,1.08
2023-01-25T05:14:26.306Z,1.05
2023-01-25T05:17:28.576Z,1.04
2023-01-25T05:20:30.462Z,1.01
2023-01-25T05:23:32.158Z,0.95
2023-01-25T05:26:52.719Z,1.00
2023-01-25T05:29:56.415Z,1.01
2023-01-25T05:33:05.713Z,1.02
2023-01-25T05:36:08.445Z,0.91
2023-01-25T05:39:12.810Z,0.90
2023-01-25T05:42:17.115Z,0.91
2023-01-25T05:45:20.232Z,0.85
2023-01-25T05:48:22.989Z,0.84
2023-01-25T05:51:24.737Z,0.89
2023-01-25T05:54:26.643Z,0.97
2023-01-25T05:57:35.948Z,0.98
2023-01-25T06:00:39.674Z,0.98
2023-01-25T06:03:41.517Z,0.97
2023-01-25T06:06:43.419Z,0.94
2023-01-25T06:09:45.126Z,0.95
2023-01-25T06:12:46.833Z,0.90
2023-01-25T06:16:10.088Z,0.92
2023-01-25T06:19:17.893Z,0.92
2023-01-25T06:22:42.516Z,0.94
2023-01-25T06:25:44.312Z,0.93
2023-01-25T06:28:45.996Z,0.97
2023-01-25T06:31:49.167Z,0.89
2023-01-25T06:34:50.821Z,0.88
2023-01-25T06:37:55.843Z,1.00
2023-01-25T06:41:01.539Z,0.95
2023-01-25T06:44:03.185Z,0.96
2023-01-25T06:47:08.764Z,0.93
2023-01-25T06:50:10.741Z,0.96
2023-01-25T06:53:12.493Z,0.90
2023-01-25T06:56:17.713Z,0.95
2023-01-25T06:59:19.328Z,0.97
2023-01-25T07:02:22.430Z,0.97
2023-01-25T07:05:24.139Z,0.93
2023-01-25T07:08:26.165Z,0.88
2023-01-25T07:11:27.808Z,0.88
2023-01-25T07:14:29.717Z,0.91
2023-01-25T07:17:32.771Z,0.92
2023-01-25T07:20:34.431Z,0.96
2023-01-25T07:23:37.889Z,0.97
2023-01-25T07:26:39.517Z,0.90
2023-01-25T07:29:41.385Z,0.91
2023-01-25T07:32:44.379Z,0.88
2023-01-25T07:35:46.102Z,0.91
2023-01-25T07:38:48.108Z,0.93
2023-01-25T07:41:49.732Z,0.95
2023-01-25T07:44:53.998Z,0.90
2023-01-25T07:47:57.895Z,0.96
2023-01-25T07:51:11.642Z,0.94
2023-01-25T07:54:13.363Z,0.96
2023-01-25T07:57:15.222Z,0.89
2023-01-25T08:00:17.838Z,1.04
2023-01-25T08:03:22.107Z,0.98
2023-01-25T08:06:27.266Z,0.97
2023-01-25T08:09:29.002Z,1.01
2023-01-25T08:12:30.745Z,1.03
2023-01-25T08:15:32.505Z,0.98
2023-01-25T08:18:36.712Z,0.97
2023-01-25T08:21:38.794Z,1.05
2023-01-25T08:24:40.599Z,0.93
2023-01-25T08:27:42.688Z,1.00
2023-01-25T08:31:08.336Z,1.07
2023-01-25T08:34:11.672Z,0.98
2023-01-25T08:37:13.352Z,1.04
2023-01-25T08:40:15.656Z,1.03
2023-01-25T08:43:17.484Z,1.10
2023-01-25T08:46:19.787Z,1.05
2023-01-25T08:49:23.036Z,0.95
2023-01-25T08:52:24.697Z,1.03
2023-01-25T08:55:26.382Z,1.09
2023-01-25T08:58:28.036Z,1.11
2023-01-25T09:01:29.961Z,1.06
2023-01-25T09:04:33.005Z,0.91
2023-01-25T09:07:38.418Z,0.98
2023-01-25T09:10:40.048Z,1.13
2023-01-25T09:13:43.533Z,1.11
2023-01-25T09:16:45.882Z,0.86
2023-01-25T09:22:55.923Z,0.86
2023-01-25T09:25:58.394Z,0.85
2023-01-25T09:29:00.185Z,0.76
2023-01-25T09:32:02.426Z,0.78
2023-01-25T09:35:08.426Z,0.81
2023-01-25T09:38:30.103Z,1.00
2023-01-25T09:41:45.372Z,0.96
2023-01-25T09:45:08.574Z,0.85
2023-01-25T09:48:21.900Z,0.98
2023-01-25T09:51:30.139Z,0.95
2023-01-25T09:54:46.463Z,1.09
2023-01-25T09:57:53.759Z,1.13
2023-01-25T10:01:12.096Z,1.06
2023-01-25T10:04:18.824Z,1.03
2023-01-25T10:07:27.817Z,0.88
2023-01-25T10:10:35.423Z,0.99
2023-01-25T10:13:37.129Z,1.11
2023-01-25T10:16:51.951Z,1.02
2023-01-25T10:20:12.859Z,0.97
2023-01-25T10:23:50.254Z,1.11
2023-01-25T10:26:56.986Z,1.11
2023-01-25T10:30:03.007Z,1.15
2023-01-25T10:33:13.458Z,0.99
2023-01-25T10:36:17.302Z,1.22
2023-01-25T10:39:20.058Z,1.01
2023-01-25T10:42:26.569Z,1.12
2023-01-25T10:45:28.632Z,1.11
2023-01-25T10:48:33.912Z,1.17
2023-01-25T10:51:35.964Z,1.14
2023-01-25T10:55:14.928Z,1.14
2023-01-25T10:58:32.247Z,1.14
2023-01-25T11:01:36.331Z,1.29
2023-01-25T11:04:39.227Z,1.32
2023-01-25T11:07:40.911Z,1.46
2023-01-25T11:10:44.957Z,1.37
2023-01-25T11:13:48.214Z,1.38
2023-01-25T11:16:49.953Z,1.27
2023-01-25T11:20:08.512Z,1.39
2023-01-25T11:23:23.092Z,1.41
2023-01-25T11:26:24.803Z,1.29
2023-01-25T11:29:27.870Z,1.41
2023-01-25T11:32:29.561Z,1.36
2023-01-25T11:35:35.216Z,1.39
2023-01-25T11:38:39.279Z,1.32
2023-01-25T11:41:55.478Z,1.43
2023-01-25T11:45:18.372Z,1.43
2023-01-25T11:48:43.548Z,1.55
2023-01-25T11:51:54.963Z,1.40
2023-01-25T11:55:02.423Z,1.30
2023-01-25T11:58:15.594Z,1.59
2023-01-25T12:01:25.984Z,1.55
2023-01-25T12:05:12.627Z,1.32
2023-01-25T12:08:40.667Z,1.47
2023-01-25T12:11:54.764Z,1.49
2023-01-25T12:15:16.826Z,1.39
2023-01-25T12:18:34.223Z,1.44
2023-01-25T12:21:52.391Z,1.40
2023-01-25T12:25:03.269Z,1.61
2023-01-25T12:28:14.902Z,1.69
2023-01-25T12:31:22.121Z,1.46
2023-01-25T12:34:32.689Z,1.46
2023-01-25T12:37:39.808Z,1.52
2023-01-25T12:40:49.434Z,1.56
2023-01-25T12:43:56.314Z,1.52
2023-01-25T12:47:05.549Z,1.36
2023-01-25T12:50:17.052Z,1.38
2023-01-25T12:53:23.079Z,1.42
2023-01-25T12:56:33.582Z,1.51
2023-01-25T12:59:46.116Z,1.40
2023-01-25T13:03:00.034Z,1.35
2023-01-25T13:06:15.074Z,1.33
2023-01-25T13:09:23.486Z,1.42
2023-01-25T13:12:25.886Z,1.40
2023-01-25T13:15:39.539Z,1.51
2023-01-25T13:18:41.667Z,1.39
2023-01-25T13:21:47.064Z,1.50
2023-01-25T13:25:10.651Z,1.32
2023-01-25T13:28:43.133Z,1.60
2023-01-25T13:31:52.115Z,1.60
2023-01-25T13:34:59.955Z,1.57
2023-01-25T13:38:17.148Z,1.60
2023-01-25T13:41:19.074Z,1.60
2023-01-25T13:44:28.246Z,1.65
2023-01-25T13:47:33.283Z,1.42
2023-01-25T13:50:39.985Z,1.35
2023-01-25T13:53:54.439Z,1.49
2023-01-25T13:57:03.854Z,1.48
2023-01-25T14:00:14.764Z,1.54
2023-01-25T14:03:17.222Z,1.57
2023-01-25T14:06:21.963Z,1.50
2023-01-25T14:09:25.345Z,1.51
2023-01-25T14:12:34.616Z,1.61
2023-01-25T14:15:36.476Z,1.37
2023-01-25T14:18:38.708Z,1.49
2023-01-25T14:21:40.620Z,1.52
2023-01-25T14:24:43.736Z,1.46
2023-01-25T14:27:48.861Z,1.19
2023-01-25T14:30:52.896Z,1.38
2023-01-25T14:33:58.301Z,1.24
2023-01-25T14:37:07.321Z,1.44
2023-01-25T14:40:13.238Z,1.49
2023-01-25T14:43:15.937Z,1.43
2023-01-25T14:46:28.377Z,1.29
2023-01-25T14:49:30.245Z,1.31
2023-01-25T14:52:32.050Z,1.38
2023-01-25T14:55:36.460Z,1.41
2023-01-25T14:58:39.708Z,1.30
2023-01-25T15:01:41.670Z,1.37
2023-01-25T15:04:52.809Z,1.42
2023-01-25T15:07:55.927Z,1.46
2023-01-25T15:11:18.814Z,1.32
2023-01-25T15:14:22.222Z,1.28
2023-01-25T15:17:38.395Z,1.29
2023-01-25T15:20:41.784Z,1.26
2023-01-25T15:23:45.601Z,1.29
2023-01-25T15:26:51.833Z,1.33
2023-01-25T15:29:53.766Z,1.32
2023-01-25T15:32:56.181Z,1.17
2023-01-25T15:35:58.832Z,1.17
2023-01-25T15:39:00.763Z,1.31
2023-01-25T15:42:04.207Z,1.21
2023-01-25T15:45:09.441Z,1.30
2023-01-25T15:48:14.563Z,1.32
2023-01-25T15:51:16.823Z,1.30
2023-01-25T15:54:18.600Z,1.32
2023-01-25T15:57:28.647Z,1.27
2023-01-25T16:00:30.467Z,1.24
2023-01-25T16:03:32.578Z,1.27
2023-01-25T16:06:40.646Z,1.24
2023-01-25T16:09:42.802Z,1.15
2023-01-25T16:12:45.923Z,1.24
2023-01-25T16:15:51.270Z,1.15
2023-01-25T16:18:53.168Z,1.25
2023-01-25T16:21:54.886Z,1.29
2023-01-25T16:24:56.609Z,1.28
2023-01-25T16:27:59.708Z,1.29
2023-01-25T16:31:02.926Z,1.23
2023-01-25T16:34:04.728Z,1.32
2023-01-25T16:37:06.477Z,1.30
2023-01-25T16:40:21.199Z,1.29
2023-01-25T16:43:27.009Z,1.22
2023-01-25T16:46:33.544Z,1.23
2023-01-25T16:49:35.712Z,1.28
2023-01-25T16:52:37.489Z,1.32
2023-01-25T16:55:39.302Z,1.20
2023-01-25T16:58:42.429Z,1.20
2023-01-25T17:01:44.623Z,1.18
2023-01-25T17:04:47.584Z,1.17
2023-01-25T17:07:50.238Z,1.18
2023-01-25T17:10:54.056Z,1.12
2023-01-25T17:13:58.639Z,1.13
2023-01-25T17:17:00.434Z,1.17
2023-01-25T17:20:02.397Z,1.24
2023-01-25T17:23:04.167Z,1.20
2023-01-25T17:26:07.465Z,1.19
2023-01-25T17:29:10.892Z,1.16
2023-01-25T17:32:12.758Z,1.19
2023-01-25T17:35:14.586Z,1.17
2023-01-25T17:38:16.340Z,1.29
2023-01-25T17:41:18.132Z,1.17
2023-01-25T17:44:22.794Z,1.22
2023-01-25T17:47:24.581Z,1.19
2023-01-25T17:50:26.197Z,1.07
2023-01-25T17:53:28.283Z,1.02
2023-01-25T17:56:30.719Z,1.08
2023-01-25T17:59:33.843Z,1.05
2023-01-25T18:02:35.664Z,1.07
2023-01-25T18:05:37.756Z,1.03
2023-01-25T18:08:40.825Z,1.08
2023-01-25T18:11:42.668Z,1.11
2023-01-25T18:14:45.740Z,0.99
2023-01-25T18:17:47.792Z,1.07
2023-01-25T18:20:49.697Z,1.03
2023-01-25T18:23:54.489Z,1.04
2023-01-25T18:27:01.399Z,1.01
2023-01-25T18:30:23.719Z,1.03
2023-01-25T18:33:25.407Z,0.94
2023-01-25T18:36:27.352Z,1.01
2023-01-25T18:39:29.552Z,0.99
2023-01-25T18:42:31.202Z,0.88
2023-01-25T18:45:34.201Z,1.02
2023-01-25T18:48:36.252Z,1.09
2023-01-25T18:51:56.979Z,1.00
2023-01-25T18:54:59.772Z,0.97
2023-01-25T18:58:21.678Z,0.91
2023-01-25T19:01:25.370Z,0.92
2023-01-25T19:04:27.643Z,0.92
2023-01-25T19:07:29.332Z,0.98
2023-01-25T19:10:33.386Z,1.09
2023-01-25T19:13:36.630Z,1.04
2023-01-25T19:16:39.591Z,0.92
2023-01-25T19:19:42.346Z,0.98
2023-01-25T19:22:44.028Z,0.95
2023-01-25T19:25:53.130Z,0.97
2023-01-25T19:28:55.594Z,1.06
2023-01-25T19:31:58.597Z,1.02
2023-01-25T19:35:00.221Z,0.87
2023-01-25T19:38:01.895Z,0.86
2023-01-25T19:41:04.734Z,0.86
2023-01-25T19:44:07.456Z,0.86
2023-01-25T19:47:10.523Z,0.82
2023-01-25T19:50:12.464Z,0.87
2023-01-25T19:53:14.151Z,0.86
2023-01-25T19:56:17.596Z,0.90
2023-01-25T19:59:20.741Z,0.88
2023-01-25T20:02:23.996Z,0.93
2023-01-25T20:05:25.675Z,0.90
2023-01-25T20:08:28.825Z,0.92
2023-01-25T20:11:32.800Z,0.83
2023-01-25T20:14:35.840Z,0.83
2023-01-25T20:17:41.393Z,0.84
2023-01-25T20:20:43.009Z,0.92
2023-01-25T20:23:46.469Z,0.97
2023-01-25T20:26:48.994Z,0.97
2023-01-25T20:29:53.733Z,0.93
2023-01-25T20:32:56.758Z,0.87
2023-01-25T20:35:59.892Z,0.81
2023-01-25T20:39:02.232Z,0.71
2023-01-25T20:42:04.067Z,0.81
2023-01-25T20:45:07.169Z,0.75
2023-01-25T20:48:10.287Z,0.89
2023-01-25T20:51:14.599Z,0.92
2023-01-25T20:54:18.061Z,0.77
2023-01-25T20:57:22.151Z,0.75
2023-01-25T21:00:25.500Z,0.68
2023-01-25T21:03:30.105Z,0.80
2023-01-25T21:06:34.178Z,0.77
2023-01-25T21:09:38.572Z,0.61
2023-01-25T21:12:40.224Z,0.69
2023-01-25T21:15:41.998Z,0.61
2023-01-25T21:18:47.000Z,0.59
2023-01-25T21:21:48.576Z,0.57
2023-01-25T21:24:50.920Z,0.57
2023-01-25T21:27:53.355Z,0.57
2023-01-25T21:30:55.172Z,0.56
2023-01-25T21:33:59.017Z,0.61
2023-01-25T21:37:02.599Z,0.57
2023-01-25T21:40:05.118Z,0.65
2023-01-25T21:43:06.912Z,0.62
2023-01-25T21:46:13.522Z,0.55
2023-01-25T21:49:35.606Z,0.45
2023-01-25T21:52:37.362Z,0.50
2023-01-25T21:55:39.095Z,0.43
2023-01-25T21:58:40.703Z,0.57
2023-01-25T22:01:44.771Z,0.53
2023-01-25T22:04:47.867Z,0.59
2023-01-25T22:07:49.733Z,0.61
2023-01-25T22:10:51.357Z,0.60
2023-01-25T22:13:54.040Z,0.49
2023-01-25T22:16:58.399Z,0.48
2023-01-25T22:20:01.347Z,0.45
2023-01-25T22:23:03.015Z,0.53
2023-01-25T22:26:06.584Z,0.46
2023-01-25T22:29:09.049Z,0.51
2023-01-25T22:32:10.845Z,0.44
2023-01-25T22:35:14.012Z,0.39
2023-01-25T22:38:16.023Z,0.42
2023-01-25T22:41:19.953Z,0.49
2023-01-25T22:44:21.730Z,0.53
2023-01-25T22:47:26.166Z,0.48
2023-01-25T22:50:29.201Z,0.55
2023-01-25T22:53:31.413Z,0.56
2023-01-25T22:56:34.361Z,0.61
2023-01-25T22:59:36.008Z,0.55
2023-01-25T23:02:38.124Z,0.46
2023-01-25T23:05:41.161Z,0.57
2023-01-25T23:08:43.893Z,0.47
2023-01-25T23:12:05.608Z,0.54
2023-01-25T23:15:15.646Z,0.48
2023-01-25T23:18:38.045Z,0.46
2023-01-25T23:21:41.661Z,0.50
2023-01-25T23:24:43.603Z,0.45
2023-01-25T23:27:46.557Z,0.41
2023-01-25T23:30:48.377Z,0.37
2023-01-25T23:33:52.619Z,0.40
2023-01-25T23:36:55.764Z,0.51
2023-01-25T23:39:57.440Z,0.44
2023-01-25T23:42:59.158Z,0.49
2023-01-25T23:46:01.431Z,0.52
2023-01-25T23:49:03.085Z,0.51
2023-01-25T23:52:06.314Z,0.42
2023-01-25T23:55:09.005Z,0.38
2023-01-25T23:58:10.704Z,0.36
