createdAt,value
2022-11-27T00:01:12.960Z,19.00
2022-11-27T00:03:43.412Z,19.40
2022-11-27T00:06:16.212Z,18.50
2022-11-27T00:08:47.053Z,18.40
2022-11-27T00:11:18.936Z,17.60
2022-11-27T00:13:49.391Z,17.50
2022-11-27T00:16:20.420Z,17.00
2022-11-27T00:18:51.881Z,17.80
2022-11-27T00:21:24.516Z,19.00
2022-11-27T00:23:55.950Z,17.50
2022-11-27T00:26:26.279Z,16.90
2022-11-27T00:28:56.745Z,19.10
2022-11-27T00:31:30.848Z,17.90
2022-11-27T00:34:02.602Z,19.50
2022-11-27T00:36:33.980Z,20.80
2022-11-27T00:39:04.309Z,18.90
2022-11-27T00:41:34.908Z,19.00
2022-11-27T00:44:06.041Z,20.60
2022-11-27T00:46:36.548Z,20.00
2022-11-27T00:49:08.325Z,18.50
2022-11-27T00:51:38.542Z,20.10
2022-11-27T00:54:09.331Z,18.90
2022-11-27T00:56:40.580Z,18.80
2022-11-27T00:59:12.102Z,18.60
2022-11-27T01:01:44.338Z,18.70
2022-11-27T01:04:16.116Z,18.60
2022-11-27T01:06:46.713Z,18.30
2022-11-27T01:09:17.040Z,17.80
2022-11-27T01:11:47.235Z,18.20
2022-11-27T01:14:18.424Z,17.60
2022-11-27T01:16:48.454Z,18.40
2022-11-27T01:19:19.263Z,18.40
2022-11-27T01:21:49.508Z,17.00
2022-11-27T01:24:19.660Z,17.80
2022-11-27T01:26:49.591Z,17.80
2022-11-27T01:29:19.702Z,17.50
2022-11-27T01:31:56.733Z,19.50
2022-11-27T01:34:26.859Z,19.10
2022-11-27T01:36:56.842Z,20.60
2022-11-27T01:39:26.992Z,21.00
2022-11-27T01:41:56.972Z,19.50
2022-11-27T01:44:55.509Z,21.30
2022-11-27T01:47:38.623Z,19.60
2022-11-27T01:50:16.690Z,19.50
2022-11-27T01:52:51.442Z,20.50
2022-11-27T01:55:26.492Z,20.10
2022-11-27T01:57:59.421Z,19.40
2022-11-27T02:00:29.622Z,21.30
2022-11-27T02:02:59.832Z,19.90
2022-11-27T02:05:30.502Z,21.60
2022-11-27T02:08:03.557Z,20.50
2022-11-27T02:10:43.091Z,17.60
2022-11-27T02:13:18.310Z,19.20
2022-11-27T02:15:57.743Z,18.60
2022-11-27T02:18:36.743Z,19.80
2022-11-27T02:21:12.222Z,18.50
2022-11-27T02:24:21.734Z,20.20
2022-11-27T02:27:37.042Z,19.60
2022-11-27T02:30:08.992Z,19.90
2022-11-27T02:32:45.117Z,20.00
2022-11-27T02:35:21.080Z,20.80
2022-11-27T02:37:57.712Z,20.10
2022-11-27T02:40:38.239Z,20.40
2022-11-27T02:43:12.760Z,19.70
2022-11-27T02:45:45.606Z,20.20
2022-11-27T02:48:19.360Z,20.10
2022-11-27T02:50:51.991Z,20.30
2022-11-27T02:53:26.720Z,19.50
2022-11-27T02:55:59.051Z,20.40
2022-11-27T02:58:30.321Z,20.70
2022-11-27T03:01:22.411Z,21.10
2022-11-27T03:03:56.552Z,21.80
2022-11-27T03:06:30.833Z,21.60
2022-11-27T03:09:07.353Z,23.80
2022-11-27T03:11:38.081Z,22.60
2022-11-27T03:14:10.752Z,22.20
2022-11-27T03:16:45.161Z,20.90
2022-11-27T03:19:20.130Z,22.10
2022-11-27T03:21:53.352Z,21.30
2022-11-27T03:24:23.811Z,23.00
2022-11-27T03:26:53.885Z,20.80
2022-11-27T03:29:30.641Z,20.70
2022-11-27T03:32:01.383Z,20.60
2022-11-27T03:34:32.035Z,18.70
2022-11-27T03:37:02.448Z,20.60
2022-11-27T03:39:33.412Z,20.80
2022-11-27T03:42:13.067Z,17.80
2022-11-27T03:44:48.591Z,18.70
2022-11-27T03:47:33.268Z,17.90
2022-11-27T03:50:16.386Z,17.60
2022-11-27T03:52:55.202Z,19.50
2022-11-27T03:55:33.862Z,18.60
2022-11-27T03:58:09.701Z,17.20
2022-11-27T04:00:42.532Z,18.40
2022-11-27T04:03:14.450Z,21.20
2022-11-27T04:05:44.712Z,20.00
2022-11-27T04:08:14.702Z,19.50
2022-11-27T04:10:44.852Z,20.80
2022-11-27T04:13:15.228Z,20.40
2022-11-27T04:15:45.426Z,22.30
2022-11-27T04:18:15.566Z,19.80
2022-11-27T04:20:45.751Z,21.40
2022-11-27T04:23:15.744Z,22.30
2022-11-27T04:25:45.862Z,21.50
2022-11-27T04:28:17.212Z,21.10
2022-11-27T04:30:51.089Z,21.30
2022-11-27T04:33:21.458Z,21.40
2022-11-27T04:35:51.986Z,21.10
2022-11-27T04:38:22.521Z,20.50
2022-11-27T04:40:54.400Z,21.40
2022-11-27T04:43:24.402Z,23.00
2022-11-27T04:45:54.551Z,20.90
2022-11-27T04:48:24.489Z,21.90
2022-11-27T04:50:55.931Z,22.10
2022-11-27T04:53:25.701Z,21.40
2022-11-27T04:55:56.035Z,20.90
2022-11-27T04:58:25.912Z,22.90
2022-11-27T05:00:56.141Z,19.90
2022-11-27T05:03:25.950Z,20.50
2022-11-27T05:05:59.491Z,21.70
2022-11-27T05:08:31.672Z,20.10
2022-11-27T05:11:03.660Z,20.40
2022-11-27T05:13:34.101Z,19.90
2022-11-27T05:16:05.432Z,22.00
2022-11-27T05:18:35.345Z,20.80
2022-11-27T05:21:07.593Z,20.70
2022-11-27T05:23:37.368Z,20.40
2022-11-27T05:26:10.110Z,19.50
2022-11-27T05:28:39.872Z,21.10
2022-11-27T05:31:09.875Z,20.40
2022-11-27T05:33:39.723Z,20.10
2022-11-27T05:36:10.502Z,18.60
2022-11-27T05:38:41.253Z,19.10
2022-11-27T05:41:11.481Z,18.50
2022-11-27T05:43:41.792Z,19.90
2022-11-27T05:46:14.154Z,19.00
2022-11-27T05:48:44.027Z,19.30
2022-11-27T05:51:14.440Z,18.00
2022-11-27T05:53:44.650Z,19.50
2022-11-27T05:56:17.138Z,20.10
2022-11-27T05:58:48.992Z,20.40
2022-11-27T06:01:20.230Z,19.20
2022-11-27T06:03:50.186Z,21.10
2022-11-27T06:06:21.272Z,19.70
2022-11-27T06:08:51.610Z,20.20
2022-11-27T06:11:23.071Z,19.60
2022-11-27T06:13:53.267Z,18.70
2022-11-27T06:16:24.995Z,19.90
2022-11-27T06:18:56.194Z,19.80
2022-11-27T06:21:26.361Z,18.70
2022-11-27T06:23:57.033Z,19.20
2022-11-27T06:26:28.942Z,19.10
2022-11-27T06:29:00.012Z,18.60
2022-11-27T06:31:32.535Z,19.10
2022-11-27T06:34:02.854Z,18.80
2022-11-27T06:36:34.593Z,19.80
2022-11-27T06:39:06.206Z,18.50
2022-11-27T06:41:36.351Z,18.70
2022-11-27T06:44:06.594Z,18.40
2022-11-27T06:46:37.051Z,18.60
2022-11-27T06:49:07.010Z,19.70
2022-11-27T06:51:36.870Z,18.80
2022-11-27T06:54:06.914Z,17.90
2022-11-27T06:56:36.763Z,18.00
2022-11-27T06:59:06.870Z,18.40
2022-11-27T07:01:37.017Z,18.50
2022-11-27T07:04:07.346Z,20.20
2022-11-27T07:06:37.974Z,20.40
2022-11-27T07:09:08.159Z,19.50
2022-11-27T07:11:39.034Z,20.00
2022-11-27T07:14:10.382Z,19.60
2022-11-27T07:16:40.755Z,19.50
2022-11-27T07:19:11.341Z,19.20
2022-11-27T07:21:41.660Z,18.30
2022-11-27T07:24:11.662Z,18.30
2022-11-27T07:26:41.752Z,18.30
2022-11-27T07:29:11.691Z,18.80
2022-11-27T07:31:41.946Z,17.80
2022-11-27T07:34:17.091Z,18.00
2022-11-27T07:36:51.073Z,18.10
2022-11-27T07:39:34.094Z,18.20
2022-11-27T07:42:36.919Z,18.60
2022-11-27T07:45:02.498Z,18.60
2022-11-27T07:47:32.429Z,18.20
2022-11-27T07:50:02.211Z,20.10
2022-11-27T07:52:34.513Z,18.50
2022-11-27T07:55:09.011Z,18.30
2022-11-27T07:57:38.986Z,20.00
2022-11-27T08:00:11.170Z,19.10
2022-11-27T08:02:42.363Z,20.40
2022-11-27T08:05:13.188Z,20.50
2022-11-27T08:07:44.142Z,19.70
2022-11-27T08:10:14.609Z,19.70
2022-11-27T08:12:47.228Z,19.90
2022-11-27T08:17:47.891Z,18.00
2022-11-27T08:20:19.471Z,19.50
2022-11-27T08:22:50.081Z,21.70
2022-11-27T08:25:34.141Z,20.90
2022-11-27T08:28:06.910Z,20.70
2022-11-27T08:30:37.214Z,21.30
2022-11-27T08:33:08.221Z,22.00
2022-11-27T08:35:38.470Z,22.30
2022-11-27T08:38:09.171Z,23.70
2022-11-27T08:40:39.693Z,25.10
2022-11-27T08:43:24.221Z,26.00
2022-11-27T08:45:55.385Z,22.30
2022-11-27T08:48:39.681Z,23.90
2022-11-27T08:51:12.274Z,23.80
2022-11-27T08:53:59.113Z,23.60
2022-11-27T08:56:31.577Z,22.30
2022-11-27T08:59:02.290Z,23.40
2022-11-27T09:01:33.754Z,24.00
2022-11-27T09:04:05.969Z,25.10
2022-11-27T09:06:36.493Z,23.10
2022-11-27T09:09:20.601Z,22.00
2022-11-27T09:11:50.821Z,23.90
2022-11-27T09:14:21.472Z,24.00
2022-11-27T09:16:53.341Z,23.40
2022-11-27T09:19:23.781Z,23.50
2022-11-27T09:21:54.352Z,21.90
2022-11-27T09:24:25.007Z,21.40
2022-11-27T09:26:55.431Z,20.50
2022-11-27T09:29:25.842Z,20.00
2022-11-27T09:31:56.520Z,19.40
2022-11-27T09:34:28.042Z,20.80
2022-11-27T09:36:58.231Z,23.00
2022-11-27T09:39:33.853Z,23.40
2022-11-27T09:42:08.278Z,22.60
2022-11-27T09:44:43.536Z,23.50
2022-11-27T09:47:31.322Z,24.10
2022-11-27T09:50:05.191Z,23.40
2022-11-27T09:52:52.682Z,24.00
2022-11-27T09:55:28.542Z,24.90
2022-11-27T09:58:03.041Z,24.00
2022-11-27T10:00:34.127Z,25.10
2022-11-27T10:03:06.497Z,25.70
2022-11-27T10:05:45.480Z,25.80
2022-11-27T10:11:45.962Z,22.80
2022-11-27T10:14:33.492Z,22.70
2022-11-27T10:17:08.368Z,22.20
2022-11-27T10:19:51.092Z,21.80
2022-11-27T10:22:28.904Z,21.00
2022-11-27T10:25:28.413Z,21.50
2022-11-27T10:28:16.681Z,20.80
2022-11-27T10:31:11.002Z,20.60
2022-11-27T10:33:46.991Z,20.30
2022-11-27T10:36:25.880Z,20.90
2022-11-27T10:38:58.081Z,21.20
2022-11-27T10:41:49.973Z,20.40
2022-11-27T10:44:32.421Z,22.40
2022-11-27T10:47:05.152Z,22.50
2022-11-27T10:49:38.413Z,22.30
2022-11-27T10:52:36.542Z,21.50
2022-11-27T10:55:21.054Z,19.20
2022-11-27T10:58:05.072Z,17.20
2022-11-27T11:00:36.375Z,16.80
2022-11-27T11:03:07.560Z,31.90
2022-11-27T11:06:19.502Z,19.20
2022-11-27T11:08:51.523Z,18.10
2022-11-27T11:11:28.825Z,19.90
2022-11-27T11:13:59.191Z,17.60
2022-11-27T11:16:34.809Z,19.90
2022-11-27T11:19:08.200Z,17.70
2022-11-27T11:21:42.581Z,18.20
2022-11-27T11:24:18.878Z,19.00
2022-11-27T11:26:51.571Z,17.80
2022-11-27T11:29:30.551Z,17.30
2022-11-27T11:32:08.772Z,17.40
2022-11-27T11:34:44.337Z,15.20
2022-11-27T11:37:50.034Z,17.00
2022-11-27T11:40:26.955Z,16.20
2022-11-27T11:42:59.484Z,13.80
2022-11-27T11:45:33.129Z,16.00
2022-11-27T11:50:42.992Z,14.70
2022-11-27T11:53:18.698Z,14.50
2022-11-27T11:55:59.801Z,16.20
2022-11-27T11:59:01.201Z,17.50
2022-11-27T12:01:55.930Z,17.20
2022-11-27T12:07:20.964Z,16.60
2022-11-27T12:10:12.317Z,17.00
2022-11-27T12:12:56.172Z,16.10
2022-11-27T12:15:33.182Z,17.00
2022-11-27T12:18:10.160Z,14.10
2022-11-27T12:20:52.842Z,16.20
2022-11-27T12:23:54.777Z,16.30
2022-11-27T12:26:38.413Z,16.80
2022-11-27T12:29:41.470Z,16.80
2022-11-27T12:32:34.712Z,17.80
2022-11-27T12:35:43.333Z,16.60
2022-11-27T12:38:36.161Z,30.20
2022-11-27T12:41:37.039Z,40.70
2022-11-27T12:44:42.994Z,33.00
2022-11-27T12:47:38.979Z,23.50
2022-11-27T12:50:24.239Z,22.20
2022-11-27T12:53:00.734Z,18.50
2022-11-27T12:55:57.623Z,24.70
2022-11-27T12:58:32.313Z,18.70
2022-11-27T13:01:08.503Z,19.20
2022-11-27T13:03:50.577Z,18.90
2022-11-27T13:06:59.625Z,18.50
2022-11-27T13:09:51.923Z,18.90
2022-11-27T13:12:30.443Z,29.20
2022-11-27T13:15:34.862Z,20.10
2022-11-27T13:18:32.192Z,18.70
2022-11-27T13:21:23.052Z,18.30
2022-11-27T13:24:09.228Z,21.20
2022-11-27T13:26:45.934Z,24.00
2022-11-27T13:29:27.311Z,23.70
2022-11-27T13:32:16.034Z,23.40
2022-11-27T13:34:49.181Z,31.10
2022-11-27T13:37:32.491Z,32.80
2022-11-27T13:40:07.204Z,35.30
2022-11-27T13:43:05.822Z,34.70
2022-11-27T13:45:38.617Z,40.70
2022-11-27T13:48:33.671Z,39.70
2022-11-27T13:51:25.240Z,35.90
2022-11-27T13:54:07.313Z,33.70
2022-11-27T13:57:11.922Z,31.10
2022-11-27T13:59:42.522Z,30.30
2022-11-27T14:02:13.310Z,29.00
2022-11-27T14:04:56.066Z,27.60
2022-11-27T14:07:41.497Z,28.40
2022-11-27T14:10:28.277Z,28.40
2022-11-27T14:13:01.802Z,29.10
2022-11-27T14:15:34.495Z,29.50
2022-11-27T14:18:18.475Z,30.30
2022-11-27T14:23:53.220Z,28.00
2022-11-27T14:26:41.342Z,31.20
2022-11-27T14:29:39.094Z,29.80
2022-11-27T14:32:15.032Z,29.10
2022-11-27T14:34:46.738Z,30.80
2022-11-27T14:37:26.334Z,30.70
2022-11-27T14:39:58.419Z,30.30
2022-11-27T14:42:32.989Z,29.50
2022-11-27T14:45:20.422Z,32.00
2022-11-27T14:48:04.852Z,32.70
2022-11-27T14:50:36.616Z,32.70
2022-11-27T14:53:07.532Z,32.80
2022-11-27T14:55:53.992Z,32.40
2022-11-27T14:58:28.073Z,30.40
2022-11-27T15:03:29.818Z,31.40
2022-11-27T15:06:02.642Z,30.20
2022-11-27T15:08:36.119Z,31.50
2022-11-27T15:11:49.153Z,30.70
2022-11-27T15:14:21.780Z,30.50
2022-11-27T15:17:09.017Z,30.10
2022-11-27T15:19:43.418Z,30.30
2022-11-27T15:22:19.993Z,31.80
2022-11-27T15:25:01.370Z,32.40
2022-11-27T15:27:48.194Z,29.00
2022-11-27T15:30:34.713Z,29.10
2022-11-27T15:33:53.088Z,30.10
2022-11-27T15:36:56.761Z,31.10
2022-11-27T15:40:04.891Z,29.10
2022-11-27T15:42:56.094Z,28.30
2022-11-27T15:45:46.153Z,30.30
2022-11-27T15:48:33.877Z,30.90
2022-11-27T15:51:09.596Z,28.20
2022-11-27T15:54:05.644Z,29.60
2022-11-27T15:56:57.464Z,27.80
2022-11-27T15:59:30.883Z,29.80
2022-11-27T16:02:17.269Z,29.70
2022-11-27T16:05:08.717Z,29.90
2022-11-27T16:07:55.174Z,28.70
2022-11-27T16:10:45.761Z,28.60
2022-11-27T16:13:17.302Z,29.40
2022-11-27T16:16:18.233Z,28.60
2022-11-27T16:19:19.901Z,28.40
2022-11-27T16:22:03.951Z,29.50
2022-11-27T16:24:37.926Z,28.90
2022-11-27T16:27:11.125Z,30.30
2022-11-27T16:29:41.850Z,29.20
2022-11-27T16:32:15.546Z,28.80
2022-11-27T16:34:47.801Z,27.00
2022-11-27T16:37:44.613Z,29.20
2022-11-27T16:40:22.222Z,28.00
2022-11-27T16:43:41.333Z,27.40
2022-11-27T16:46:32.642Z,30.10
2022-11-27T16:49:26.461Z,38.20
2022-11-27T16:52:29.542Z,31.20
2022-11-27T16:55:21.719Z,29.40
2022-11-27T16:58:10.633Z,28.40
2022-11-27T17:00:42.801Z,28.50
2022-11-27T17:03:24.602Z,28.50
2022-11-27T17:05:59.632Z,28.00
2022-11-27T17:08:58.168Z,31.00
2022-11-27T17:11:50.094Z,28.60
2022-11-27T17:14:36.170Z,28.80
2022-11-27T17:17:39.965Z,26.00
2022-11-27T17:20:15.832Z,27.80
2022-11-27T17:22:48.510Z,26.20
2022-11-27T17:25:20.813Z,22.50
2022-11-27T17:28:05.713Z,27.20
2022-11-27T17:30:39.469Z,26.30
2022-11-27T17:33:38.254Z,26.90
2022-11-27T17:36:23.213Z,25.40
2022-11-27T17:38:54.051Z,24.90
2022-11-27T17:41:57.114Z,25.40
2022-11-27T17:44:44.403Z,24.10
2022-11-27T17:47:34.351Z,25.40
2022-11-27T17:50:05.201Z,27.60
2022-11-27T17:53:07.623Z,26.60
2022-11-27T17:56:28.302Z,24.60
2022-11-27T17:59:15.080Z,24.70
2022-11-27T18:02:00.689Z,25.50
2022-11-27T18:04:47.136Z,26.00
2022-11-27T18:07:19.804Z,24.60
2022-11-27T18:10:05.542Z,27.60
2022-11-27T18:12:36.362Z,27.00
2022-11-27T18:15:26.192Z,27.70
2022-11-27T18:18:16.220Z,24.40
2022-11-27T18:21:07.057Z,24.30
2022-11-27T18:24:21.469Z,28.40
2022-11-27T18:32:41.352Z,25.20
2022-11-27T18:35:15.912Z,25.20
2022-11-27T18:38:23.215Z,26.40
2022-11-27T18:44:05.461Z,25.10
2022-11-27T18:46:36.744Z,23.40
2022-11-27T18:49:36.729Z,24.80
2022-11-27T18:52:10.101Z,24.30
2022-11-27T18:54:43.652Z,24.60
2022-11-27T18:57:46.535Z,24.70
2022-11-27T19:00:27.402Z,25.30
2022-11-27T19:03:01.899Z,23.80
2022-11-27T19:06:03.291Z,25.70
2022-11-27T19:08:39.504Z,27.10
2022-11-27T19:11:16.008Z,26.60
2022-11-27T19:13:50.881Z,27.10
2022-11-27T19:16:25.233Z,26.10
2022-11-27T19:18:59.884Z,27.40
2022-11-27T19:21:35.231Z,26.90
2022-11-27T19:24:23.999Z,26.70
2022-11-27T19:27:25.752Z,26.90
2022-11-27T19:30:10.102Z,27.50
2022-11-27T19:32:56.140Z,27.30
2022-11-27T19:36:06.532Z,27.00
2022-11-27T19:38:54.192Z,27.40
2022-11-27T19:41:41.575Z,27.40
2022-11-27T19:44:31.640Z,28.70
2022-11-27T19:47:03.382Z,28.10
2022-11-27T19:49:50.250Z,31.30
2022-11-27T19:52:21.621Z,29.40
2022-11-27T19:55:08.722Z,28.10
2022-11-27T19:57:44.231Z,28.10
2022-11-27T20:00:17.613Z,26.60
2022-11-27T20:03:03.511Z,27.10
2022-11-27T20:06:26.762Z,27.10
2022-11-27T20:17:33.330Z,24.80
2022-11-27T20:20:07.959Z,27.70
2022-11-27T20:22:40.370Z,26.00
2022-11-27T20:25:19.605Z,26.50
2022-11-27T20:27:51.219Z,25.70
2022-11-27T20:30:21.270Z,28.00
2022-11-27T20:32:50.676Z,26.80
2022-11-27T20:35:20.368Z,24.00
2022-11-27T20:37:50.223Z,23.70
2022-11-27T20:40:25.486Z,23.80
2022-11-27T20:42:55.478Z,26.80
2022-11-27T20:45:25.616Z,24.00
2022-11-27T20:47:56.108Z,22.30
2022-11-27T20:50:25.671Z,22.50
2022-11-27T20:52:55.281Z,25.90
2022-11-27T20:55:25.512Z,27.00
2022-11-27T20:57:55.589Z,22.30
2022-11-27T21:00:26.689Z,27.00
2022-11-27T21:02:56.728Z,28.50
2022-11-27T21:05:26.326Z,28.60
2022-11-27T21:07:57.602Z,26.10
2022-11-27T21:10:28.110Z,25.80
2022-11-27T21:12:57.869Z,24.60
2022-11-27T21:15:27.319Z,23.30
2022-11-27T21:17:57.238Z,24.90
2022-11-27T21:20:28.085Z,25.40
2022-11-27T21:22:57.988Z,17.50
2022-11-27T21:25:27.317Z,21.20
2022-11-27T21:27:59.000Z,22.30
2022-11-27T21:30:30.708Z,27.50
2022-11-27T21:33:00.450Z,26.50
2022-11-27T21:35:32.761Z,30.50
2022-11-27T21:38:04.749Z,24.30
2022-11-27T21:40:36.451Z,26.00
2022-11-27T21:43:06.152Z,28.30
2022-11-27T21:45:37.464Z,26.50
2022-11-27T21:48:13.934Z,25.20
2022-11-27T21:50:44.409Z,17.50
2022-11-27T21:53:13.991Z,12.20
2022-11-27T21:55:46.602Z,14.80
2022-11-27T21:58:16.227Z,15.40
2022-11-27T22:00:46.315Z,16.40
2022-11-27T22:03:15.884Z,20.70
2022-11-27T22:05:45.267Z,22.40
2022-11-27T22:08:14.742Z,23.70
2022-11-27T22:10:45.319Z,21.00
2022-11-27T22:13:15.508Z,24.00
2022-11-27T22:15:46.572Z,21.20
2022-11-27T22:18:16.616Z,19.90
2022-11-27T22:20:46.538Z,23.80
2022-11-27T22:23:16.288Z,21.30
2022-11-27T22:25:45.929Z,22.60
2022-11-27T22:28:15.247Z,23.70
2022-11-27T22:30:45.026Z,24.60
2022-11-27T22:33:14.410Z,27.10
2022-11-27T22:35:43.749Z,28.10
2022-11-27T22:38:13.173Z,24.80
2022-11-27T22:40:43.940Z,26.70
2022-11-27T22:43:13.678Z,25.40
2022-11-27T22:45:47.361Z,20.30
2022-11-27T22:48:17.559Z,18.20
2022-11-27T22:50:55.020Z,19.30
2022-11-27T22:53:25.506Z,20.40
2022-11-27T22:55:55.301Z,22.30
2022-11-27T22:58:25.297Z,19.90
2022-11-27T23:00:58.864Z,18.00
2022-11-27T23:03:28.471Z,12.80
2022-11-27T23:05:58.129Z,17.40
2022-11-27T23:08:27.749Z,16.10
2022-11-27T23:10:57.148Z,18.20
2022-11-27T23:13:26.540Z,19.00
2022-11-27T23:15:55.918Z,18.10
2022-11-27T23:18:25.603Z,15.80
2022-11-27T23:20:55.159Z,17.10
2022-11-27T23:23:27.029Z,14.60
2022-11-27T23:25:56.538Z,14.50
2022-11-27T23:28:25.831Z,18.30
2022-11-27T23:31:15.625Z,16.30
2022-11-27T23:33:45.381Z,18.80
2022-11-27T23:36:14.958Z,19.10
2022-11-27T23:38:46.476Z,18.20
2022-11-27T23:41:19.632Z,20.50
2022-11-27T23:43:49.948Z,21.90
2022-11-27T23:46:22.333Z,33.50
2022-11-27T23:48:54.021Z,32.90
2022-11-27T23:51:27.810Z,29.80
2022-11-27T23:56:27.660Z,26.70
2022-11-27T23:58:57.683Z,27.20
