createdAt,value
2022-08-10T00:00:45.696Z,6.10
2022-08-10T00:06:08.197Z,9.08
2022-08-10T00:11:30.910Z,6.42
2022-08-10T00:16:53.157Z,10.35
2022-08-10T00:22:17.008Z,8.43
2022-08-10T00:27:52.984Z,7.10
2022-08-10T00:33:04.502Z,7.08
2022-08-10T00:38:26.702Z,6.10
2022-08-10T00:43:49.997Z,7.40
2022-08-10T00:49:12.738Z,7.08
2022-08-10T00:54:36.468Z,7.87
2022-08-10T01:00:00.540Z,7.10
2022-08-10T01:05:26.005Z,10.78
2022-08-10T01:12:39.464Z,9.75
2022-08-10T01:16:50.885Z,6.85
2022-08-10T01:22:33.117Z,8.95
2022-08-10T01:28:09.300Z,11.65
2022-08-10T01:34:02.447Z,13.20
2022-08-10T01:39:07.151Z,7.08
2022-08-10T01:44:43.847Z,9.03
2022-08-10T01:50:14.181Z,9.83
2022-08-10T01:55:38.295Z,10.10
2022-08-10T02:01:03.566Z,7.75
2022-08-10T02:06:27.730Z,8.85
2022-08-10T02:12:06.675Z,8.75
2022-08-10T02:17:57.470Z,9.70
2022-08-10T02:22:52.700Z,13.70
2022-08-10T02:28:27.481Z,8.80
2022-08-10T02:33:57.366Z,9.40
2022-08-10T02:39:16.484Z,14.33
2022-08-10T02:45:20.367Z,11.80
2022-08-10T02:50:42.582Z,12.58
2022-08-10T02:56:27.249Z,11.55
2022-08-10T03:01:54.875Z,10.38
2022-08-10T03:07:43.535Z,15.30
2022-08-10T03:12:49.197Z,12.33
2022-08-10T03:18:13.530Z,12.50
2022-08-10T03:23:38.649Z,16.73
2022-08-10T03:29:03.452Z,12.40
2022-08-10T03:34:33.626Z,14.75
2022-08-10T03:39:51.648Z,16.15
2022-08-10T03:45:16.530Z,19.82
2022-08-10T03:50:51.323Z,17.60
2022-08-10T03:56:28.909Z,17.73
2022-08-10T04:02:43.491Z,14.73
2022-08-10T04:06:57.684Z,15.70
2022-08-10T04:12:20.834Z,14.85
2022-08-10T04:18:03.208Z,14.05
2022-08-10T04:23:15.412Z,14.18
2022-08-10T04:28:39.540Z,12.30
2022-08-10T04:34:08.858Z,16.62
2022-08-10T04:39:30.184Z,13.45
2022-08-10T04:44:55.367Z,14.33
2022-08-10T04:50:18.106Z,17.17
2022-08-10T04:55:40.469Z,13.50
2022-08-10T05:01:02.819Z,16.80
2022-08-10T05:06:25.786Z,15.85
2022-08-10T05:11:48.052Z,15.65
2022-08-10T05:17:10.728Z,15.43
2022-08-10T05:22:33.450Z,14.93
2022-08-10T05:27:57.828Z,14.23
2022-08-10T05:33:20.346Z,16.95
2022-08-10T05:38:45.302Z,18.10
2022-08-10T05:44:09.122Z,14.87
2022-08-10T05:49:31.302Z,15.53
2022-08-10T05:54:53.665Z,14.47
2022-08-10T06:00:36.241Z,11.73
2022-08-10T06:05:47.762Z,14.50
2022-08-10T06:12:24.408Z,12.68
2022-08-10T06:17:35.267Z,10.48
2022-08-10T06:45:20.355Z,10.83
2022-08-10T06:51:12.111Z,10.90
2022-08-10T06:56:55.776Z,8.00
2022-08-10T07:02:23.577Z,8.37
2022-08-10T07:14:18.367Z,6.20
2022-08-10T07:19:50.495Z,6.33
2022-08-10T07:25:35.422Z,5.37
2022-08-10T07:31:34.825Z,4.75
2022-08-10T09:04:59.913Z,3.27
2022-08-10T09:11:02.841Z,2.98
2022-08-10T09:17:04.912Z,3.33
2022-08-10T09:22:32.715Z,8.73
2022-08-10T09:28:09.713Z,3.93
2022-08-10T09:36:21.410Z,3.70
2022-08-10T09:40:12.573Z,3.30
2022-08-10T09:52:18.363Z,2.53
2022-08-10T09:58:35.766Z,7.83
2022-08-10T10:04:17.984Z,3.67
2022-08-10T10:09:47.948Z,2.80
2022-08-10T10:15:33.299Z,2.17
2022-08-10T10:21:54.810Z,2.20
2022-08-10T10:27:16.230Z,3.65
2022-08-10T10:32:58.130Z,4.77
2022-08-10T10:38:22.132Z,3.20
2022-08-10T10:50:06.541Z,2.07
2022-08-10T10:56:15.516Z,1.90
2022-08-10T11:01:43.295Z,1.87
2022-08-10T11:07:34.639Z,2.77
2022-08-10T11:14:24.409Z,4.13
2022-08-10T11:19:16.241Z,2.45
2022-08-10T11:30:36.215Z,3.07
2022-08-10T11:36:13.240Z,2.02
2022-08-10T11:42:09.033Z,1.40
2022-08-10T11:47:21.700Z,2.67
2022-08-10T11:53:08.697Z,1.50
2022-08-10T11:58:54.143Z,3.15
2022-08-10T12:04:22.409Z,1.77
2022-08-10T12:10:08.982Z,1.15
2022-08-10T12:15:37.167Z,4.50
2022-08-10T12:21:04.634Z,5.30
2022-08-10T12:26:58.361Z,1.73
2022-08-10T12:32:38.003Z,3.25
2022-08-10T12:38:12.015Z,2.23
2022-08-10T12:44:06.278Z,11.53
2022-08-10T12:49:37.888Z,1.50
2022-08-10T12:55:04.105Z,1.65
2022-08-10T13:00:27.387Z,1.33
2022-08-10T13:05:57.538Z,2.10
2022-08-10T13:12:36.581Z,1.20
2022-08-10T13:16:49.316Z,3.63
2022-08-10T13:22:14.114Z,3.87
2022-08-10T13:28:02.698Z,1.07
2022-08-10T13:33:10.412Z,1.80
2022-08-10T13:38:35.015Z,0.95
2022-08-10T13:44:04.972Z,0.77
2022-08-10T13:49:30.052Z,4.40
2022-08-10T13:54:58.942Z,4.35
2022-08-10T14:05:59.505Z,10.63
2022-08-10T14:11:25.902Z,3.17
2022-08-10T14:16:50.990Z,1.07
2022-08-10T14:22:15.088Z,4.30
2022-08-10T14:28:02.284Z,2.20
2022-08-10T14:33:06.338Z,1.00
2022-08-10T14:38:34.436Z,1.97
2022-08-10T14:44:05.630Z,1.97
2022-08-10T14:49:30.142Z,1.60
2022-08-10T14:54:57.606Z,2.27
2022-08-10T15:00:30.876Z,2.37
2022-08-10T15:05:47.504Z,2.77
2022-08-10T15:12:12.316Z,1.67
2022-08-10T15:16:48.258Z,2.17
2022-08-10T15:22:36.609Z,1.57
2022-08-10T15:27:56.420Z,2.22
2022-08-10T15:33:57.557Z,1.63
2022-08-10T15:39:17.298Z,7.70
2022-08-10T15:44:43.241Z,3.62
2022-08-10T15:50:22.834Z,4.37
2022-08-10T15:55:55.331Z,1.57
2022-08-10T16:02:13.811Z,2.55
2022-08-10T16:07:06.188Z,2.00
2022-08-10T16:12:43.047Z,2.70
2022-08-10T16:18:21.524Z,3.75
2022-08-10T16:24:15.417Z,1.72
2022-08-10T16:29:20.664Z,2.60
2022-08-10T16:34:46.078Z,1.47
2022-08-10T16:40:14.977Z,2.43
2022-08-10T16:45:45.234Z,1.45
2022-08-10T16:51:14.821Z,4.17
2022-08-10T16:56:48.636Z,3.00
2022-08-10T17:02:07.169Z,2.62
2022-08-10T17:07:33.780Z,4.53
2022-08-10T17:13:00.095Z,3.77
2022-08-10T17:18:30.688Z,6.80
2022-08-10T17:23:57.309Z,3.07
2022-08-10T17:29:58.484Z,1.57
2022-08-10T17:34:58.245Z,4.80
2022-08-10T17:40:30.511Z,2.53
2022-08-10T17:45:54.348Z,8.13
2022-08-10T17:51:20.648Z,2.20
2022-08-10T17:56:46.164Z,4.90
2022-08-10T18:02:17.599Z,2.77
2022-08-10T18:07:47.267Z,26.90
2022-08-10T18:13:15.824Z,3.77
2022-08-10T18:18:41.073Z,4.17
2022-08-10T18:24:14.174Z,5.12
2022-08-10T18:29:37.315Z,8.45
2022-08-10T18:35:04.369Z,4.80
2022-08-10T18:40:36.046Z,9.18
2022-08-10T18:45:57.374Z,6.97
2022-08-10T18:51:24.327Z,5.15
2022-08-10T18:57:11.196Z,3.90
2022-08-10T19:03:08.787Z,6.33
2022-08-10T19:09:46.756Z,5.27
2022-08-10T19:14:54.725Z,3.23
2022-08-10T19:20:49.224Z,7.35
2022-08-10T19:26:45.988Z,5.43
2022-08-10T19:32:33.821Z,21.13
2022-08-10T19:38:33.288Z,8.45
2022-08-10T19:44:02.603Z,3.87
2022-08-10T19:49:51.245Z,7.20
2022-08-10T19:55:20.930Z,6.53
2022-08-10T20:06:22.792Z,3.27
2022-08-10T20:12:07.868Z,4.60
2022-08-10T20:17:55.701Z,4.73
2022-08-10T20:23:28.193Z,7.67
2022-08-10T20:29:57.417Z,11.12
2022-08-10T20:34:55.662Z,9.03
2022-08-10T20:40:25.947Z,5.40
2022-08-10T20:46:14.203Z,3.50
2022-08-10T20:51:58.937Z,6.90
2022-08-10T20:57:56.492Z,6.93
2022-08-10T21:03:33.701Z,4.40
2022-08-10T21:09:15.367Z,4.17
2022-08-10T21:15:08.950Z,10.17
2022-08-10T21:20:54.563Z,8.00
2022-08-10T21:26:32.727Z,8.35
2022-08-10T21:32:18.379Z,4.25
2022-08-10T21:37:58.671Z,7.45
2022-08-10T21:43:53.246Z,5.67
2022-08-10T21:50:07.223Z,5.80
2022-08-10T21:56:03.078Z,6.95
2022-08-10T22:08:01.600Z,5.63
2022-08-10T22:13:48.225Z,4.40
2022-08-10T22:19:31.962Z,3.55
2022-08-10T22:25:23.297Z,5.22
2022-08-10T22:31:32.361Z,6.03
2022-08-10T22:37:24.459Z,3.67
2022-08-10T22:43:35.164Z,5.15
2022-08-10T22:49:01.408Z,4.50
2022-08-10T22:55:03.847Z,6.17
2022-08-10T23:00:32.533Z,4.95
2022-08-10T23:06:15.432Z,3.67
2022-08-10T23:11:45.633Z,4.93
2022-08-10T23:18:01.072Z,5.40
2022-08-10T23:23:07.454Z,4.80
2022-08-10T23:28:55.451Z,7.30
2022-08-10T23:33:53.958Z,6.40
2022-08-10T23:39:27.058Z,6.60
2022-08-10T23:44:50.062Z,4.62
2022-08-10T23:50:16.885Z,4.97
2022-08-10T23:55:49.422Z,7.03
