createdAt,value
2022-11-20T00:00:18.785Z,6.69
2022-11-20T00:02:45.052Z,6.67
2022-11-20T00:05:11.346Z,6.64
2022-11-20T00:07:37.650Z,6.61
2022-11-20T00:10:03.950Z,6.63
2022-11-20T00:12:30.193Z,6.62
2022-11-20T00:14:56.526Z,6.67
2022-11-20T00:17:22.764Z,6.75
2022-11-20T00:19:49.017Z,6.84
2022-11-20T00:22:15.357Z,6.85
2022-11-20T00:24:43.133Z,6.88
2022-11-20T00:27:09.613Z,6.90
2022-11-20T00:29:35.897Z,6.81
2022-11-20T00:32:02.137Z,6.81
2022-11-20T00:34:28.365Z,6.77
2022-11-20T00:36:54.629Z,6.76
2022-11-20T00:39:21.118Z,6.72
2022-11-20T00:41:47.511Z,6.68
2022-11-20T00:44:13.755Z,6.70
2022-11-20T00:46:40.018Z,6.68
2022-11-20T00:49:06.308Z,6.64
2022-11-20T00:51:32.537Z,6.67
2022-11-20T00:53:58.817Z,6.62
2022-11-20T00:56:25.095Z,6.59
2022-11-20T00:58:51.351Z,6.59
2022-11-20T01:01:17.897Z,6.59
2022-11-20T01:03:44.176Z,6.53
2022-11-20T01:06:10.417Z,6.54
2022-11-20T01:08:36.668Z,6.50
2022-11-20T01:11:02.925Z,6.52
2022-11-20T01:13:29.174Z,6.53
2022-11-20T01:15:55.533Z,6.52
2022-11-20T01:18:21.773Z,6.51
2022-11-20T01:20:48.025Z,6.52
2022-11-20T01:23:14.269Z,6.53
2022-11-20T01:25:40.517Z,6.52
2022-11-20T01:28:06.776Z,6.48
2022-11-20T01:30:33.023Z,6.42
2022-11-20T01:32:59.300Z,6.43
2022-11-20T01:35:25.566Z,6.41
2022-11-20T01:37:51.812Z,6.40
2022-11-20T01:40:18.061Z,6.41
2022-11-20T01:42:44.312Z,6.38
2022-11-20T01:45:10.566Z,6.39
2022-11-20T01:47:36.795Z,6.36
2022-11-20T01:50:03.061Z,6.34
2022-11-20T01:52:29.336Z,6.32
2022-11-20T01:54:55.595Z,6.35
2022-11-20T01:57:21.841Z,6.37
2022-11-20T01:59:48.116Z,6.39
2022-11-20T02:02:14.392Z,6.38
2022-11-20T02:04:40.644Z,6.37
2022-11-20T02:07:06.926Z,6.38
2022-11-20T02:09:33.189Z,6.36
2022-11-20T02:11:59.445Z,6.38
2022-11-20T02:14:25.700Z,6.37
2022-11-20T02:16:51.941Z,6.39
2022-11-20T02:19:18.512Z,6.39
2022-11-20T02:21:44.929Z,6.40
2022-11-20T02:24:11.192Z,6.36
2022-11-20T02:26:37.530Z,6.38
2022-11-20T02:29:03.765Z,6.36
2022-11-20T02:31:30.016Z,6.35
2022-11-20T02:33:56.306Z,6.35
2022-11-20T02:36:22.553Z,6.37
2022-11-20T02:38:48.814Z,6.37
2022-11-20T02:41:15.067Z,6.37
2022-11-20T02:43:41.321Z,6.37
2022-11-20T02:46:07.577Z,6.38
2022-11-20T02:48:34.190Z,6.36
2022-11-20T02:51:00.489Z,6.37
2022-11-20T02:53:26.727Z,6.33
2022-11-20T02:55:52.959Z,6.35
2022-11-20T02:58:19.215Z,6.31
2022-11-20T03:00:45.443Z,6.30
2022-11-20T03:03:11.673Z,6.27
2022-11-20T03:05:37.925Z,6.22
2022-11-20T03:08:04.169Z,6.22
2022-11-20T03:10:30.408Z,6.15
2022-11-20T03:12:56.670Z,6.13
2022-11-20T03:15:22.937Z,6.12
2022-11-20T03:17:49.192Z,6.08
2022-11-20T03:20:15.426Z,6.00
2022-11-20T03:22:41.681Z,6.02
2022-11-20T03:25:07.953Z,6.00
2022-11-20T03:27:34.201Z,5.95
2022-11-20T03:30:00.475Z,5.94
2022-11-20T03:32:26.737Z,5.92
2022-11-20T03:34:52.993Z,5.93
2022-11-20T03:37:19.250Z,5.94
2022-11-20T03:39:45.503Z,5.95
2022-11-20T03:42:11.759Z,5.98
2022-11-20T03:44:37.993Z,6.03
2022-11-20T03:47:04.253Z,6.05
2022-11-20T03:49:30.512Z,6.08
2022-11-20T03:51:56.791Z,6.09
2022-11-20T03:54:23.040Z,6.10
2022-11-20T03:56:49.354Z,6.13
2022-11-20T03:59:15.614Z,6.16
2022-11-20T04:01:44.278Z,6.18
2022-11-20T04:04:13.099Z,6.20
2022-11-20T04:06:39.332Z,6.21
2022-11-20T04:09:05.572Z,6.24
2022-11-20T04:11:31.833Z,6.28
2022-11-20T04:13:58.069Z,6.25
2022-11-20T04:16:24.317Z,6.28
2022-11-20T04:18:50.569Z,6.28
2022-11-20T04:21:16.802Z,6.28
2022-11-20T04:23:43.041Z,6.27
2022-11-20T04:26:09.285Z,6.27
2022-11-20T04:28:35.535Z,6.28
2022-11-20T04:31:01.782Z,6.28
2022-11-20T04:33:32.689Z,6.28
2022-11-20T04:36:00.206Z,6.30
2022-11-20T04:38:26.439Z,6.29
2022-11-20T04:40:52.704Z,6.32
2022-11-20T04:43:18.941Z,6.35
2022-11-20T04:45:45.196Z,6.35
2022-11-20T04:48:11.457Z,6.37
2022-11-20T04:50:37.710Z,6.35
2022-11-20T04:53:03.945Z,6.33
2022-11-20T04:55:30.192Z,6.33
2022-11-20T04:57:56.422Z,6.34
2022-11-20T05:00:22.666Z,6.34
2022-11-20T05:02:49.171Z,6.38
2022-11-20T05:05:15.408Z,6.39
2022-11-20T05:07:41.727Z,6.43
2022-11-20T05:10:08.069Z,6.49
2022-11-20T05:12:34.324Z,6.54
2022-11-20T05:15:00.577Z,6.54
2022-11-20T05:17:26.921Z,6.54
2022-11-20T05:19:53.371Z,6.54
2022-11-20T05:22:19.653Z,6.53
2022-11-20T05:24:45.916Z,6.57
2022-11-20T05:27:12.178Z,6.56
2022-11-20T05:29:39.460Z,6.56
2022-11-20T05:32:05.694Z,6.54
2022-11-20T05:34:31.925Z,6.56
2022-11-20T05:36:58.163Z,6.51
2022-11-20T05:39:24.534Z,6.49
2022-11-20T05:41:50.830Z,6.45
2022-11-20T05:44:17.101Z,6.39
2022-11-20T05:46:43.353Z,6.37
2022-11-20T05:49:09.608Z,6.36
2022-11-20T05:51:35.838Z,6.35
2022-11-20T05:54:02.119Z,6.32
2022-11-20T05:56:28.367Z,6.30
2022-11-20T05:58:54.608Z,6.33
2022-11-20T06:01:20.857Z,6.33
2022-11-20T06:03:47.113Z,6.28
2022-11-20T06:06:13.360Z,6.31
2022-11-20T06:08:39.617Z,6.31
2022-11-20T06:11:05.875Z,6.31
2022-11-20T06:13:32.136Z,6.32
2022-11-20T06:15:58.405Z,6.34
2022-11-20T06:18:24.654Z,6.35
2022-11-20T06:20:50.906Z,6.34
2022-11-20T06:23:17.169Z,6.30
2022-11-20T06:25:43.411Z,6.32
2022-11-20T06:28:09.648Z,6.31
2022-11-20T06:30:35.882Z,6.32
2022-11-20T06:33:02.145Z,6.33
2022-11-20T06:35:28.396Z,6.37
2022-11-20T06:37:54.657Z,6.39
2022-11-20T06:40:20.908Z,6.41
2022-11-20T06:42:47.147Z,6.42
2022-11-20T06:45:13.410Z,6.43
2022-11-20T06:47:39.641Z,6.42
2022-11-20T06:50:05.875Z,6.43
2022-11-20T06:52:32.132Z,6.44
2022-11-20T06:54:58.366Z,6.45
2022-11-20T06:57:24.645Z,6.46
2022-11-20T06:59:50.881Z,6.49
2022-11-20T07:02:17.129Z,6.49
2022-11-20T07:04:43.392Z,6.50
2022-11-20T07:07:09.651Z,6.51
2022-11-20T07:09:35.908Z,6.51
2022-11-20T07:12:02.143Z,6.51
2022-11-20T07:14:28.385Z,6.53
2022-11-20T07:16:54.635Z,6.53
2022-11-20T07:19:21.197Z,6.53
2022-11-20T07:21:47.600Z,6.51
2022-11-20T07:24:13.852Z,6.52
2022-11-20T07:26:40.090Z,6.52
2022-11-20T07:29:06.340Z,6.56
2022-11-20T07:31:32.601Z,6.55
2022-11-20T07:33:58.869Z,6.56
2022-11-20T07:36:25.109Z,6.57
2022-11-20T07:38:51.365Z,6.61
2022-11-20T07:41:17.624Z,6.62
2022-11-20T07:43:43.878Z,6.63
2022-11-20T07:46:10.123Z,6.65
2022-11-20T07:48:36.368Z,6.64
2022-11-20T07:51:02.612Z,6.63
2022-11-20T07:53:28.863Z,6.63
2022-11-20T07:55:55.131Z,6.65
2022-11-20T07:58:21.392Z,6.68
2022-11-20T08:00:47.702Z,6.67
2022-11-20T08:03:14.042Z,6.69
2022-11-20T08:05:40.323Z,6.70
2022-11-20T08:08:06.561Z,6.71
2022-11-20T08:10:32.795Z,6.73
2022-11-20T08:12:59.036Z,6.75
2022-11-20T08:15:25.297Z,6.77
2022-11-20T08:18:15.506Z,6.81
2022-11-20T08:20:37.775Z,6.86
2022-11-20T08:23:04.030Z,6.92
2022-11-20T08:25:30.258Z,6.98
2022-11-20T08:28:00.174Z,6.99
2022-11-20T08:30:26.929Z,7.01
2022-11-20T08:32:53.180Z,7.03
2022-11-20T08:35:19.430Z,7.05
2022-11-20T08:37:45.670Z,7.07
2022-11-20T08:40:14.757Z,7.07
2022-11-20T08:42:44.671Z,7.08
2022-11-20T08:45:10.946Z,7.08
2022-11-20T08:47:37.182Z,7.06
2022-11-20T08:50:03.511Z,7.11
2022-11-20T08:52:29.773Z,7.10
2022-11-20T08:54:56.041Z,7.18
2022-11-20T08:57:22.281Z,7.28
2022-11-20T09:02:34.734Z,7.29
2022-11-20T09:05:01.017Z,7.33
2022-11-20T09:07:27.341Z,7.34
2022-11-20T09:10:16.603Z,7.37
2022-11-20T09:12:39.889Z,7.32
2022-11-20T09:15:06.139Z,7.38
2022-11-20T09:17:32.418Z,7.42
2022-11-20T09:19:58.697Z,7.51
2022-11-20T09:22:24.974Z,7.52
2022-11-20T09:24:51.227Z,7.60
2022-11-20T09:27:17.479Z,7.63
2022-11-20T09:29:43.736Z,7.74
2022-11-20T09:32:09.983Z,7.71
2022-11-20T09:34:36.249Z,7.66
2022-11-20T09:37:06.164Z,7.75
2022-11-20T09:39:33.958Z,7.87
2022-11-20T09:42:00.205Z,7.87
2022-11-20T09:44:26.438Z,7.89
2022-11-20T09:46:52.729Z,7.92
2022-11-20T09:49:19.426Z,8.00
2022-11-20T09:51:46.136Z,8.04
2022-11-20T09:54:12.384Z,8.10
2022-11-20T09:56:38.663Z,8.09
2022-11-20T09:59:04.945Z,8.09
2022-11-20T10:01:31.286Z,8.13
2022-11-20T10:03:57.601Z,8.05
2022-11-20T10:06:23.860Z,7.92
2022-11-20T10:08:50.109Z,8.02
2022-11-20T10:11:16.354Z,7.94
2022-11-20T10:13:42.614Z,7.91
2022-11-20T10:16:08.872Z,7.91
2022-11-20T10:18:35.118Z,7.92
2022-11-20T10:21:01.457Z,7.96
2022-11-20T10:23:27.710Z,8.03
2022-11-20T10:25:53.960Z,8.13
2022-11-20T10:28:20.224Z,8.08
2022-11-20T10:30:46.505Z,8.11
2022-11-20T10:33:12.747Z,8.13
2022-11-20T10:35:38.981Z,8.17
2022-11-20T10:38:05.245Z,8.19
2022-11-20T10:40:31.505Z,8.17
2022-11-20T10:42:57.795Z,8.25
2022-11-20T10:45:24.042Z,8.29
2022-11-20T10:47:50.301Z,8.36
2022-11-20T10:50:21.852Z,8.42
2022-11-20T10:52:49.065Z,8.38
2022-11-20T10:55:15.310Z,8.38
2022-11-20T10:57:41.562Z,8.43
2022-11-20T11:00:07.855Z,8.40
2022-11-20T11:02:34.109Z,8.44
2022-11-20T11:05:00.351Z,8.53
2022-11-20T11:07:26.636Z,8.62
2022-11-20T11:09:52.937Z,8.63
2022-11-20T11:12:19.282Z,8.61
2022-11-20T11:14:45.571Z,8.67
2022-11-20T11:17:11.841Z,8.66
2022-11-20T11:19:38.128Z,8.70
2022-11-20T11:22:04.365Z,8.86
2022-11-20T11:24:45.986Z,8.98
2022-11-20T11:27:15.426Z,9.07
2022-11-20T11:29:43.649Z,9.19
2022-11-20T11:32:09.883Z,9.27
2022-11-20T11:34:36.139Z,9.38
2022-11-20T11:37:02.421Z,9.47
2022-11-20T11:39:28.717Z,9.62
2022-11-20T11:41:54.969Z,9.66
2022-11-20T11:44:21.202Z,9.69
2022-11-20T11:46:50.422Z,9.75
2022-11-20T11:49:16.654Z,9.88
2022-11-20T11:51:42.890Z,9.90
2022-11-20T11:54:09.136Z,9.99
2022-11-20T11:56:35.427Z,10.10
2022-11-20T11:59:01.663Z,10.10
2022-11-20T12:01:27.932Z,10.14
2022-11-20T12:03:54.334Z,10.23
2022-11-20T12:06:20.590Z,10.36
2022-11-20T12:08:46.862Z,10.29
2022-11-20T12:11:13.120Z,10.41
2022-11-20T12:13:39.364Z,10.27
2022-11-20T12:16:05.631Z,10.40
2022-11-20T12:18:31.892Z,10.37
2022-11-20T12:20:58.132Z,10.40
2022-11-20T12:23:24.413Z,10.48
2022-11-20T12:25:50.661Z,10.64
2022-11-20T12:28:16.891Z,10.75
2022-11-20T12:30:43.149Z,10.68
2022-11-20T12:33:09.409Z,10.60
2022-11-20T12:35:35.718Z,10.52
2022-11-20T12:38:02.002Z,10.50
2022-11-20T12:40:28.358Z,10.59
2022-11-20T12:42:54.614Z,10.72
2022-11-20T12:45:20.871Z,10.70
2022-11-20T12:47:47.120Z,10.56
2022-11-20T12:50:13.377Z,10.73
2022-11-20T12:52:39.626Z,10.77
2022-11-20T12:55:05.903Z,10.77
2022-11-20T12:57:32.134Z,10.62
2022-11-20T12:59:58.395Z,10.41
2022-11-20T13:02:24.637Z,10.32
2022-11-20T13:04:50.870Z,10.26
2022-11-20T13:07:17.187Z,10.20
2022-11-20T13:09:43.436Z,10.25
2022-11-20T13:12:09.683Z,10.22
2022-11-20T13:14:35.944Z,10.24
2022-11-20T13:17:06.094Z,10.31
2022-11-20T13:19:32.689Z,10.30
2022-11-20T13:21:59.039Z,10.27
2022-11-20T13:24:25.600Z,10.22
2022-11-20T13:26:52.045Z,10.33
2022-11-20T13:29:18.286Z,10.39
2022-11-20T13:31:44.524Z,10.47
2022-11-20T13:34:10.858Z,10.55
2022-11-20T13:36:37.088Z,10.62
2022-11-20T13:39:03.374Z,10.70
2022-11-20T13:41:29.629Z,10.68
2022-11-20T13:43:55.875Z,10.86
2022-11-20T13:46:22.141Z,10.73
2022-11-20T13:48:48.400Z,10.77
2022-11-20T13:51:14.634Z,10.71
2022-11-20T13:53:40.898Z,10.70
2022-11-20T13:56:07.223Z,10.45
2022-11-20T13:58:33.549Z,10.36
2022-11-20T14:00:59.826Z,10.44
2022-11-20T14:03:51.129Z,10.43
2022-11-20T14:06:12.341Z,10.30
2022-11-20T14:08:38.593Z,10.24
2022-11-20T14:11:04.888Z,10.19
2022-11-20T14:13:31.136Z,10.22
2022-11-20T14:15:57.389Z,10.15
2022-11-20T14:18:23.636Z,10.06
2022-11-20T14:20:49.876Z,9.98
2022-11-20T14:23:16.107Z,9.94
2022-11-20T14:25:42.352Z,10.01
2022-11-20T14:28:08.641Z,10.01
2022-11-20T14:30:34.902Z,10.06
2022-11-20T14:33:01.149Z,9.99
2022-11-20T14:35:27.437Z,9.99
2022-11-20T14:37:53.731Z,9.89
2022-11-20T14:40:19.970Z,10.00
2022-11-20T14:42:46.219Z,9.94
2022-11-20T14:45:12.498Z,9.88
2022-11-20T14:47:38.778Z,9.79
2022-11-20T14:50:09.817Z,9.77
2022-11-20T14:52:36.388Z,9.80
2022-11-20T14:55:02.659Z,9.78
2022-11-20T14:57:28.928Z,9.66
2022-11-20T14:59:55.175Z,9.71
2022-11-20T15:02:21.474Z,9.80
2022-11-20T15:04:47.715Z,9.71
2022-11-20T15:07:14.034Z,9.67
2022-11-20T15:09:40.359Z,9.54
2022-11-20T15:12:06.620Z,9.62
2022-11-20T15:14:32.873Z,9.61
2022-11-20T15:16:59.130Z,9.52
2022-11-20T15:19:25.387Z,9.48
2022-11-20T15:21:51.613Z,9.33
2022-11-20T15:24:17.845Z,9.37
2022-11-20T15:26:44.105Z,9.36
2022-11-20T15:29:10.354Z,9.29
2022-11-20T15:31:36.610Z,9.29
2022-11-20T15:34:02.855Z,9.18
2022-11-20T15:36:29.099Z,9.14
2022-11-20T15:38:55.366Z,9.21
2022-11-20T15:41:21.752Z,9.20
2022-11-20T15:43:48.061Z,9.04
2022-11-20T15:46:14.316Z,8.98
2022-11-20T15:48:46.186Z,8.95
2022-11-20T15:51:14.193Z,8.89
2022-11-20T15:53:40.544Z,8.87
2022-11-20T15:56:06.853Z,8.97
2022-11-20T15:58:33.105Z,8.94
2022-11-20T16:00:59.868Z,8.86
2022-11-20T16:03:26.217Z,8.84
2022-11-20T16:05:52.494Z,8.90
2022-11-20T16:08:18.747Z,8.84
2022-11-20T16:10:45.000Z,8.83
2022-11-20T16:13:11.288Z,8.71
2022-11-20T16:15:37.557Z,8.72
2022-11-20T16:18:03.890Z,8.57
2022-11-20T16:20:30.125Z,8.59
2022-11-20T16:22:56.442Z,8.57
2022-11-20T16:25:22.702Z,8.54
2022-11-20T16:27:49.005Z,8.45
2022-11-20T16:30:15.306Z,8.46
2022-11-20T16:32:41.595Z,8.45
2022-11-20T16:35:08.039Z,8.49
2022-11-20T16:37:34.292Z,8.40
2022-11-20T16:40:00.562Z,8.32
2022-11-20T16:42:26.841Z,8.39
2022-11-20T16:44:53.206Z,8.40
2022-11-20T16:47:19.695Z,8.45
2022-11-20T16:49:45.977Z,8.34
2022-11-20T16:52:12.217Z,8.43
2022-11-20T16:54:38.478Z,8.38
2022-11-20T16:57:04.724Z,8.49
2022-11-20T16:59:30.976Z,8.49
2022-11-20T17:01:57.317Z,8.47
2022-11-20T17:04:23.803Z,8.37
2022-11-20T17:06:50.237Z,8.41
2022-11-20T17:09:16.490Z,8.43
2022-11-20T17:11:42.757Z,8.45
2022-11-20T17:14:09.120Z,8.55
2022-11-20T17:16:35.488Z,8.63
2022-11-20T17:19:03.547Z,8.66
2022-11-20T17:21:30.044Z,8.73
2022-11-20T17:23:56.343Z,8.60
2022-11-20T17:26:22.812Z,8.55
2022-11-20T17:28:49.130Z,8.59
2022-11-20T17:31:15.386Z,8.50
2022-11-20T17:33:41.666Z,8.53
2022-11-20T17:36:07.944Z,8.46
2022-11-20T17:38:34.190Z,8.58
2022-11-20T17:41:00.497Z,8.60
2022-11-20T17:43:30.341Z,8.70
2022-11-20T17:45:59.216Z,8.70
2022-11-20T17:48:25.488Z,8.61
2022-11-20T17:50:51.758Z,8.56
2022-11-20T17:53:18.073Z,8.37
2022-11-20T17:55:44.308Z,8.07
2022-11-20T17:58:10.547Z,7.92
2022-11-20T18:00:36.815Z,7.88
2022-11-20T18:03:03.058Z,7.80
2022-11-20T18:05:29.329Z,7.76
2022-11-20T18:07:55.675Z,7.85
2022-11-20T18:10:21.943Z,7.75
2022-11-20T18:12:48.227Z,7.72
2022-11-20T18:15:14.487Z,7.66
2022-11-20T18:17:40.857Z,7.50
2022-11-20T18:20:28.030Z,7.56
2022-11-20T18:22:53.353Z,7.50
2022-11-20T18:25:19.608Z,7.47
2022-11-20T18:27:45.872Z,7.36
2022-11-20T18:30:12.098Z,7.41
2022-11-20T18:32:38.341Z,7.37
2022-11-20T18:35:04.638Z,7.46
2022-11-20T18:37:30.893Z,7.46
2022-11-20T18:39:57.172Z,7.63
2022-11-20T18:42:23.465Z,7.56
2022-11-20T18:44:49.742Z,7.44
2022-11-20T18:47:15.999Z,7.35
2022-11-20T18:49:42.234Z,7.32
2022-11-20T18:52:08.483Z,7.18
2022-11-20T18:54:34.733Z,7.25
2022-11-20T18:57:00.976Z,7.33
2022-11-20T18:59:27.787Z,7.38
2022-11-20T19:01:54.496Z,7.25
2022-11-20T19:04:20.773Z,7.32
2022-11-20T19:06:47.031Z,7.31
2022-11-20T19:09:13.315Z,7.33
2022-11-20T19:11:39.588Z,7.06
2022-11-20T19:14:05.819Z,7.02
2022-11-20T19:16:32.099Z,6.83
2022-11-20T19:19:03.043Z,6.77
2022-11-20T19:21:29.738Z,6.75
2022-11-20T19:23:55.993Z,6.70
2022-11-20T19:26:22.249Z,6.72
2022-11-20T19:28:48.544Z,6.59
2022-11-20T19:31:14.879Z,6.68
2022-11-20T19:33:41.196Z,6.63
2022-11-20T19:36:07.460Z,6.62
2022-11-20T19:38:33.735Z,6.69
2022-11-20T19:41:00.002Z,6.66
2022-11-20T19:43:26.408Z,6.52
2022-11-20T19:45:52.778Z,6.64
2022-11-20T19:48:19.104Z,6.50
2022-11-20T19:50:45.365Z,6.50
2022-11-20T19:53:11.605Z,6.55
2022-11-20T19:55:37.957Z,6.46
2022-11-20T19:58:04.637Z,6.34
2022-11-20T20:00:32.806Z,6.44
2022-11-20T20:02:59.295Z,6.43
2022-11-20T20:05:25.580Z,6.31
2022-11-20T20:07:51.820Z,6.25
2022-11-20T20:10:18.057Z,6.40
2022-11-20T20:12:44.324Z,6.39
2022-11-20T20:15:10.567Z,6.26
2022-11-20T20:17:36.821Z,6.29
2022-11-20T20:20:03.140Z,6.15
2022-11-20T20:22:29.496Z,6.18
2022-11-20T20:24:55.746Z,6.25
2022-11-20T20:27:21.998Z,6.14
2022-11-20T20:29:48.261Z,6.21
2022-11-20T20:32:14.514Z,6.16
2022-11-20T20:34:40.772Z,6.07
2022-11-20T20:37:07.063Z,6.18
2022-11-20T20:39:33.379Z,6.21
2022-11-20T20:41:59.690Z,6.23
2022-11-20T20:44:25.991Z,6.15
2022-11-20T20:46:52.278Z,6.12
2022-11-20T20:49:18.546Z,6.13
2022-11-20T20:51:45.012Z,6.02
2022-11-20T20:54:11.298Z,5.95
2022-11-20T20:56:38.551Z,6.05
2022-11-20T20:59:04.910Z,6.11
2022-11-20T21:01:31.250Z,6.14
2022-11-20T21:03:57.685Z,6.22
2022-11-20T21:06:24.015Z,6.24
2022-11-20T21:08:50.278Z,6.28
2022-11-20T21:11:16.507Z,6.24
2022-11-20T21:13:42.798Z,6.27
2022-11-20T21:16:09.171Z,6.33
2022-11-20T21:18:35.464Z,6.36
2022-11-20T21:21:01.751Z,6.41
2022-11-20T21:23:27.997Z,6.48
2022-11-20T21:25:54.387Z,6.38
2022-11-20T21:28:20.629Z,6.42
2022-11-20T21:30:46.886Z,6.41
2022-11-20T21:33:13.123Z,6.49
2022-11-20T21:35:39.358Z,6.32
2022-11-20T21:38:05.620Z,6.28
2022-11-20T21:40:31.894Z,6.25
2022-11-20T21:42:58.128Z,6.33
2022-11-20T21:45:24.417Z,6.37
2022-11-20T21:47:50.693Z,6.28
2022-11-20T21:50:16.950Z,6.30
2022-11-20T21:52:43.189Z,6.30
2022-11-20T21:55:09.443Z,6.34
2022-11-20T21:57:35.718Z,6.28
2022-11-20T22:00:01.999Z,6.24
2022-11-20T22:02:28.256Z,6.40
2022-11-20T22:04:54.509Z,6.32
2022-11-20T22:07:20.790Z,6.22
2022-11-20T22:09:47.098Z,6.23
2022-11-20T22:12:13.345Z,6.20
2022-11-20T22:14:39.617Z,6.23
2022-11-20T22:17:05.868Z,6.14
2022-11-20T22:19:32.216Z,6.15
2022-11-20T22:21:58.473Z,6.15
2022-11-20T22:24:24.904Z,6.20
2022-11-20T22:26:51.354Z,6.12
2022-11-20T22:29:17.622Z,6.11
2022-11-20T22:31:43.872Z,6.16
2022-11-20T22:34:10.138Z,6.27
2022-11-20T22:36:36.377Z,6.22
2022-11-20T22:39:02.639Z,6.22
2022-11-20T22:41:28.905Z,6.22
2022-11-20T22:43:55.241Z,6.14
2022-11-20T22:46:21.492Z,6.13
2022-11-20T22:48:47.799Z,6.10
2022-11-20T22:51:14.061Z,6.24
2022-11-20T22:53:40.304Z,6.21
2022-11-20T22:56:06.560Z,6.10
2022-11-20T22:58:32.828Z,6.13
2022-11-20T23:00:59.086Z,6.09
2022-11-20T23:03:25.411Z,6.24
2022-11-20T23:05:51.730Z,6.20
2022-11-20T23:08:17.983Z,6.28
2022-11-20T23:10:44.229Z,6.28
2022-11-20T23:13:10.469Z,6.30
2022-11-20T23:15:36.716Z,6.36
2022-11-20T23:18:02.975Z,6.38
2022-11-20T23:20:29.224Z,6.29
2022-11-20T23:22:55.481Z,6.28
2022-11-20T23:25:21.725Z,6.35
2022-11-20T23:27:47.985Z,6.33
2022-11-20T23:30:14.241Z,6.31
2022-11-20T23:32:40.492Z,6.31
2022-11-20T23:35:06.777Z,6.33
2022-11-20T23:37:33.057Z,6.37
2022-11-20T23:39:59.440Z,6.41
2022-11-20T23:42:25.685Z,6.41
2022-11-20T23:44:51.958Z,6.37
2022-11-20T23:47:18.202Z,6.25
2022-11-20T23:49:44.438Z,6.26
2022-11-20T23:52:10.766Z,6.15
2022-11-20T23:54:37.027Z,6.20
2022-11-20T23:57:03.261Z,6.19
2022-11-20T23:59:29.502Z,6.12
