createdAt,value
2023-02-12T00:00:04.001Z,939.74
2023-02-12T00:05:03.076Z,939.84
2023-02-12T00:10:03.318Z,939.88
2023-02-12T00:15:03.175Z,940.00
2023-02-12T00:20:03.247Z,940.04
2023-02-12T00:25:02.995Z,940.09
2023-02-12T00:30:03.153Z,940.13
2023-02-12T00:35:03.079Z,940.17
2023-02-12T00:40:03.061Z,940.21
2023-02-12T00:45:03.104Z,940.25
2023-02-12T00:50:03.269Z,940.31
2023-02-12T00:55:03.213Z,940.35
2023-02-12T01:00:03.238Z,940.39
2023-02-12T01:05:03.069Z,940.47
2023-02-12T01:10:03.182Z,940.47
2023-02-12T01:15:03.029Z,940.47
2023-02-12T01:20:03.191Z,940.47
2023-02-12T01:25:03.063Z,940.49
2023-02-12T01:30:03.408Z,940.43
2023-02-12T01:35:03.059Z,940.45
2023-02-12T01:40:03.226Z,940.53
2023-02-12T01:45:03.070Z,940.55
2023-02-12T01:50:03.528Z,940.59
2023-02-12T01:55:03.098Z,940.53
2023-02-12T02:00:03.175Z,940.53
2023-02-12T02:05:03.222Z,940.57
2023-02-12T02:10:03.245Z,940.61
2023-02-12T02:15:03.086Z,940.59
2023-02-12T02:20:03.165Z,940.53
2023-02-12T02:25:03.064Z,940.53
2023-02-12T02:30:03.214Z,940.57
2023-02-12T02:35:08.123Z,940.51
2023-02-12T02:40:03.281Z,940.55
2023-02-12T02:45:03.024Z,940.53
2023-02-12T02:50:03.398Z,940.41
2023-02-12T02:55:03.036Z,940.39
2023-02-12T03:00:03.329Z,940.35
2023-02-12T03:05:03.120Z,940.31
2023-02-12T03:10:03.217Z,940.31
2023-02-12T03:15:03.062Z,940.29
2023-02-12T03:20:03.150Z,940.21
2023-02-12T03:25:03.168Z,940.21
2023-02-12T03:30:03.232Z,940.19
2023-02-12T03:35:03.043Z,940.13
2023-02-12T03:40:03.236Z,940.13
2023-02-12T03:45:08.048Z,940.09
2023-02-12T03:50:03.223Z,940.13
2023-02-12T03:55:03.079Z,940.15
2023-02-12T04:00:03.170Z,940.11
2023-02-12T04:05:03.091Z,940.11
2023-02-12T04:10:03.933Z,940.11
2023-02-12T04:15:02.960Z,940.02
2023-02-12T04:20:03.383Z,940.04
2023-02-12T04:25:03.081Z,940.04
2023-02-12T04:30:03.248Z,940.02
2023-02-12T04:35:03.047Z,940.00
2023-02-12T04:40:03.215Z,939.96
2023-02-12T04:45:02.920Z,939.98
2023-02-12T04:50:03.126Z,939.96
2023-02-12T04:55:03.090Z,939.96
2023-02-12T05:00:03.271Z,940.00
2023-02-12T05:05:02.978Z,939.90
2023-02-12T05:10:03.230Z,939.90
2023-02-12T05:15:03.095Z,939.94
2023-02-12T05:20:08.206Z,939.94
2023-02-12T05:25:03.152Z,939.94
2023-02-12T05:30:03.176Z,939.92
2023-02-12T05:35:02.982Z,939.80
2023-02-12T05:40:03.240Z,939.78
2023-02-12T05:45:02.987Z,939.84
2023-02-12T05:50:03.135Z,939.84
2023-02-12T05:55:03.051Z,939.80
2023-02-12T06:00:03.248Z,939.86
2023-02-12T06:05:03.225Z,939.90
2023-02-12T06:10:03.240Z,939.86
2023-02-12T06:15:03.007Z,939.82
2023-02-12T06:20:03.157Z,939.82
2023-02-12T06:25:03.069Z,939.84
2023-02-12T06:30:03.137Z,939.84
2023-02-12T06:35:03.203Z,939.84
2023-02-12T06:40:03.249Z,939.86
2023-02-12T06:45:02.995Z,939.90
2023-02-12T06:50:08.277Z,939.92
2023-02-12T06:55:03.036Z,939.92
2023-02-12T07:00:03.256Z,939.90
2023-02-12T07:05:03.003Z,939.90
2023-02-12T07:10:03.182Z,939.90
2023-02-12T07:15:03.014Z,939.92
2023-02-12T07:20:03.149Z,939.90
2023-02-12T07:25:03.009Z,939.88
2023-02-12T07:30:03.366Z,939.94
2023-02-12T07:35:03.010Z,940.02
2023-02-12T07:40:03.380Z,940.06
2023-02-12T07:45:03.119Z,940.00
2023-02-12T07:50:03.217Z,940.04
2023-02-12T07:55:03.034Z,940.02
2023-02-12T08:00:03.222Z,940.04
2023-02-12T08:05:03.060Z,940.06
2023-02-12T08:10:03.206Z,940.06
2023-02-12T08:15:02.960Z,940.02
2023-02-12T08:20:03.141Z,940.00
2023-02-12T08:25:02.980Z,940.04
2023-02-12T08:30:03.240Z,940.02
2023-02-12T08:35:03.016Z,940.02
2023-02-12T08:40:03.440Z,940.06
2023-02-12T08:45:02.976Z,940.08
2023-02-12T08:50:03.103Z,940.13
2023-02-12T08:55:02.978Z,940.19
2023-02-12T09:00:03.271Z,940.25
2023-02-12T09:05:02.976Z,940.33
2023-02-12T09:10:03.228Z,940.29
2023-02-12T09:15:03.125Z,940.35
2023-02-12T09:20:03.070Z,940.43
2023-02-12T09:25:03.165Z,940.49
2023-02-12T09:30:04.279Z,940.59
2023-02-12T09:35:03.099Z,940.68
2023-02-12T09:40:03.245Z,940.70
2023-02-12T09:45:03.009Z,940.74
2023-02-12T09:50:03.170Z,940.76
2023-02-12T09:55:03.111Z,940.80
2023-02-12T10:00:03.156Z,940.90
2023-02-12T10:05:03.228Z,940.86
2023-02-12T10:10:03.910Z,940.88
2023-02-12T10:15:02.989Z,940.86
2023-02-12T10:20:03.164Z,940.88
2023-02-12T10:25:03.015Z,940.92
2023-02-12T10:30:03.125Z,940.94
2023-02-12T10:35:03.081Z,941.04
2023-02-12T10:40:03.430Z,941.02
2023-02-12T10:45:02.952Z,941.04
2023-02-12T10:50:03.247Z,941.09
2023-02-12T10:55:02.978Z,941.11
2023-02-12T11:00:03.286Z,941.11
2023-02-12T11:05:03.084Z,941.19
2023-02-12T11:10:03.174Z,941.23
2023-02-12T11:15:02.966Z,941.25
2023-02-12T11:20:03.238Z,941.29
2023-02-12T11:25:03.044Z,941.25
2023-02-12T11:30:03.237Z,941.35
2023-02-12T11:35:03.056Z,941.37
2023-02-12T11:40:03.351Z,941.41
2023-02-12T11:45:03.175Z,941.45
2023-02-12T11:50:03.202Z,941.43
2023-02-12T11:55:03.215Z,941.45
2023-02-12T12:00:03.170Z,941.59
2023-02-12T12:05:03.030Z,941.57
2023-02-12T12:10:04.012Z,941.59
2023-02-12T12:15:03.023Z,941.64
2023-02-12T12:20:03.317Z,941.63
2023-02-12T12:25:05.314Z,941.61
2023-02-12T12:30:03.204Z,941.64
2023-02-12T12:35:04.069Z,941.64
2023-02-12T12:40:03.281Z,941.63
2023-02-12T12:45:03.288Z,941.66
2023-02-12T12:50:03.068Z,941.59
2023-02-12T12:55:02.987Z,941.57
2023-02-12T13:00:03.302Z,941.61
2023-02-12T13:05:02.950Z,941.61
2023-02-12T13:10:03.194Z,941.63
2023-02-12T13:15:03.120Z,941.63
2023-02-12T13:20:03.206Z,941.64
2023-02-12T13:25:03.027Z,941.66
2023-02-12T13:30:03.467Z,941.64
2023-02-12T13:35:03.064Z,941.63
2023-02-12T13:40:03.263Z,941.61
2023-02-12T13:45:02.976Z,941.66
2023-02-12T13:50:03.142Z,941.66
2023-02-12T13:55:02.994Z,941.72
2023-02-12T14:00:03.241Z,941.68
2023-02-12T14:05:03.048Z,941.68
2023-02-12T14:10:03.252Z,941.74
2023-02-12T14:15:03.074Z,941.72
2023-02-12T14:20:03.127Z,941.66
2023-02-12T14:25:03.072Z,941.68
2023-02-12T14:30:03.213Z,941.64
2023-02-12T14:35:02.968Z,941.63
2023-02-12T14:40:03.215Z,941.57
2023-02-12T14:45:03.002Z,941.57
2023-02-12T14:50:03.102Z,941.53
2023-02-12T14:55:03.001Z,941.49
2023-02-12T15:00:03.179Z,941.41
2023-02-12T15:05:03.209Z,941.33
2023-02-12T15:10:03.286Z,941.31
2023-02-12T15:15:03.087Z,941.31
2023-02-12T15:20:03.138Z,941.29
2023-02-12T15:25:03.168Z,941.21
2023-02-12T15:30:03.115Z,941.11
2023-02-12T15:35:03.215Z,941.08
2023-02-12T15:40:04.302Z,940.92
2023-02-12T15:45:02.968Z,940.88
2023-02-12T15:50:03.408Z,940.78
2023-02-12T15:55:03.015Z,940.74
2023-02-12T16:00:03.152Z,940.66
2023-02-12T16:05:03.027Z,940.55
2023-02-12T16:10:03.267Z,940.47
2023-02-12T16:15:03.101Z,940.37
2023-02-12T16:20:03.255Z,940.31
2023-02-12T16:25:03.021Z,940.29
2023-02-12T16:30:03.250Z,940.23
2023-02-12T16:35:03.097Z,940.04
2023-02-12T16:40:03.286Z,939.90
2023-02-12T16:45:03.036Z,939.82
2023-02-12T16:50:03.275Z,939.72
2023-02-12T16:55:03.056Z,939.62
2023-02-12T17:00:04.218Z,939.49
2023-02-12T17:05:04.143Z,939.39
2023-02-12T17:10:03.213Z,939.31
2023-02-12T17:15:03.043Z,939.23
2023-02-12T17:20:03.185Z,939.19
2023-02-12T17:25:03.002Z,939.07
2023-02-12T17:30:03.302Z,938.96
2023-02-12T17:35:04.145Z,938.82
2023-02-12T17:40:03.147Z,938.78
2023-02-12T17:45:03.183Z,938.66
2023-02-12T17:50:03.379Z,938.64
2023-02-12T17:55:02.972Z,938.54
2023-02-12T18:00:03.203Z,938.47
2023-02-12T18:05:02.998Z,938.31
2023-02-12T18:10:03.149Z,938.13
2023-02-12T18:15:03.035Z,938.11
2023-02-12T18:20:03.564Z,938.02
2023-02-12T18:25:03.026Z,937.88
2023-02-12T18:30:03.256Z,937.82
2023-02-12T18:35:02.991Z,937.80
2023-02-12T18:40:03.322Z,937.72
2023-02-12T18:45:02.984Z,937.64
2023-02-12T18:50:03.290Z,937.59
2023-02-12T18:55:03.293Z,937.57
2023-02-12T19:00:03.228Z,937.53
2023-02-12T19:05:03.051Z,937.43
2023-02-12T19:10:03.281Z,937.33
2023-02-12T19:15:03.010Z,937.23
2023-02-12T19:20:03.387Z,937.19
2023-02-12T19:25:02.967Z,937.05
2023-02-12T19:30:03.111Z,937.00
2023-02-12T19:35:03.031Z,936.98
2023-02-12T19:40:03.259Z,936.98
2023-02-12T19:45:03.160Z,937.00
2023-02-12T19:50:03.157Z,936.92
2023-02-12T19:55:03.309Z,936.90
2023-02-12T20:00:03.206Z,936.86
2023-02-12T20:05:03.037Z,936.82
2023-02-12T20:10:03.226Z,936.96
2023-02-12T20:15:02.975Z,936.90
2023-02-12T20:20:03.237Z,936.82
2023-02-12T20:25:03.028Z,936.80
2023-02-12T20:30:03.133Z,936.80
2023-02-12T20:35:02.987Z,936.88
2023-02-12T20:40:04.320Z,936.78
2023-02-12T20:45:03.058Z,936.76
2023-02-12T20:50:03.254Z,936.78
2023-02-12T20:55:03.000Z,936.78
2023-02-12T21:00:03.264Z,936.74
2023-02-12T21:05:03.131Z,936.76
2023-02-12T21:10:03.208Z,936.84
2023-02-12T21:15:03.062Z,936.90
2023-02-12T21:20:03.135Z,936.90
2023-02-12T21:25:03.048Z,937.00
2023-02-12T21:30:03.098Z,937.09
2023-02-12T21:35:03.005Z,937.15
2023-02-12T21:40:03.305Z,937.17
2023-02-12T21:45:02.975Z,937.21
2023-02-12T21:50:03.386Z,937.33
2023-02-12T21:55:02.998Z,937.41
2023-02-12T22:00:03.178Z,937.49
2023-02-12T22:05:08.038Z,937.51
2023-02-12T22:10:03.325Z,937.64
2023-02-12T22:15:02.958Z,937.70
2023-02-12T22:20:03.139Z,937.74
2023-02-12T22:25:03.071Z,937.70
2023-02-12T22:30:03.109Z,937.74
2023-02-12T22:35:03.114Z,937.84
2023-02-12T22:40:03.176Z,937.90
2023-02-12T22:45:03.000Z,937.96
2023-02-12T22:50:03.208Z,937.98
2023-02-12T22:55:03.052Z,938.08
2023-02-12T23:00:03.189Z,938.17
2023-02-12T23:05:04.686Z,938.23
2023-02-12T23:10:03.297Z,938.23
2023-02-12T23:15:02.974Z,938.17
2023-02-12T23:20:03.240Z,938.13
2023-02-12T23:25:03.006Z,938.10
2023-02-12T23:30:03.185Z,938.06
2023-02-12T23:35:03.153Z,938.06
2023-02-12T23:40:03.463Z,938.00
2023-02-12T23:45:03.199Z,938.02
2023-02-12T23:50:03.303Z,938.08
2023-02-12T23:55:03.021Z,938.17
