createdAt,value
2022-07-26T00:00:42.891Z,99641.52
2022-07-26T00:05:46.004Z,99641.34
2022-07-26T00:10:50.440Z,99640.77
2022-07-26T00:15:54.779Z,99630.86
2022-07-26T00:20:57.784Z,99621.88
2022-07-26T00:26:00.996Z,99617.73
2022-07-26T00:31:04.537Z,99611.58
2022-07-26T00:36:08.598Z,99598.10
2022-07-26T00:41:11.554Z,99589.30
2022-07-26T00:46:14.620Z,99590.77
2022-07-26T00:51:17.971Z,99595.66
2022-07-26T00:56:22.208Z,99591.14
2022-07-26T01:01:25.295Z,99589.55
2022-07-26T01:06:28.307Z,99589.91
2022-07-26T01:11:31.885Z,99597.41
2022-07-26T01:16:35.205Z,99598.30
2022-07-26T01:21:38.018Z,99599.00
2022-07-26T01:26:40.818Z,99590.75
2022-07-26T01:31:43.742Z,99595.27
2022-07-26T01:36:47.015Z,99592.05
2022-07-26T01:41:49.893Z,99591.49
2022-07-26T01:46:52.650Z,99582.23
2022-07-26T01:51:55.393Z,99575.23
2022-07-26T01:56:58.093Z,99565.77
2022-07-26T02:02:00.896Z,99569.98
2022-07-26T02:07:05.583Z,99566.70
2022-07-26T02:12:15.042Z,99560.73
2022-07-26T02:17:18.458Z,99550.55
2022-07-26T02:22:21.245Z,99561.13
2022-07-26T02:27:23.969Z,99557.05
2022-07-26T02:32:26.667Z,99560.13
2022-07-26T02:37:29.325Z,99565.58
2022-07-26T02:42:32.072Z,99559.96
2022-07-26T02:47:34.798Z,99559.02
2022-07-26T02:52:37.498Z,99545.54
2022-07-26T02:57:46.379Z,99542.56
2022-07-26T03:02:51.485Z,99541.28
2022-07-26T03:07:54.273Z,99555.02
2022-07-26T03:12:56.972Z,99572.88
2022-07-26T03:17:59.931Z,99556.40
2022-07-26T03:23:02.749Z,99553.01
2022-07-26T03:28:05.749Z,99537.83
2022-07-26T03:33:08.446Z,99527.80
2022-07-26T03:38:11.159Z,99538.17
2022-07-26T03:43:14.198Z,99538.81
2022-07-26T03:48:17.324Z,99537.38
2022-07-26T03:53:20.134Z,99539.49
2022-07-26T03:58:22.839Z,99533.13
2022-07-26T04:03:25.812Z,99538.95
2022-07-26T04:08:28.537Z,99533.50
2022-07-26T04:13:31.342Z,99522.53
2022-07-26T04:18:34.233Z,99508.63
2022-07-26T04:23:36.992Z,99512.09
2022-07-26T04:28:41.254Z,99511.67
2022-07-26T04:33:44.005Z,99526.67
2022-07-26T04:38:46.960Z,99546.54
2022-07-26T04:43:49.870Z,99565.86
2022-07-26T04:48:52.862Z,99568.85
2022-07-26T04:53:55.795Z,99561.14
2022-07-26T04:58:58.486Z,99566.69
2022-07-26T05:04:01.271Z,99567.23
2022-07-26T05:09:04.298Z,99571.36
2022-07-26T05:14:07.336Z,99567.77
2022-07-26T05:19:10.342Z,99547.56
2022-07-26T05:24:13.092Z,99548.52
2022-07-26T05:29:15.812Z,99552.98
2022-07-26T05:34:18.546Z,99538.53
2022-07-26T05:39:21.308Z,99541.89
2022-07-26T05:44:24.747Z,99545.46
2022-07-26T05:49:39.818Z,99551.27
2022-07-26T05:54:43.606Z,99558.38
2022-07-26T05:59:46.337Z,99551.23
2022-07-26T06:04:49.180Z,99545.87
2022-07-26T06:09:52.023Z,99551.67
2022-07-26T06:14:54.849Z,99579.42
2022-07-26T06:19:58.351Z,99591.29
2022-07-26T06:25:01.081Z,99592.62
2022-07-26T06:30:05.124Z,99587.17
2022-07-26T06:35:07.954Z,99607.07
2022-07-26T06:40:11.635Z,99616.77
2022-07-26T06:45:14.578Z,99619.02
2022-07-26T06:50:17.670Z,99625.22
2022-07-26T06:55:28.321Z,99624.77
2022-07-26T07:00:31.129Z,99623.81
2022-07-26T07:05:33.861Z,99645.13
2022-07-26T07:10:36.634Z,99638.65
2022-07-26T07:15:39.778Z,99617.67
2022-07-26T07:20:42.556Z,99612.56
2022-07-26T07:25:46.579Z,99617.25
2022-07-26T07:30:52.540Z,99605.52
2022-07-26T07:35:55.305Z,99595.27
2022-07-26T07:40:58.035Z,99589.88
2022-07-26T07:46:00.761Z,99612.06
2022-07-26T07:51:03.676Z,99623.56
2022-07-26T07:56:06.640Z,99617.21
2022-07-26T08:01:10.339Z,99624.05
2022-07-26T08:06:16.335Z,99616.29
2022-07-26T08:11:19.411Z,99599.70
2022-07-26T08:16:22.235Z,99596.91
2022-07-26T08:21:28.247Z,99609.30
2022-07-26T08:26:31.894Z,99614.54
2022-07-26T08:31:34.809Z,99600.14
2022-07-26T08:36:41.941Z,99614.71
2022-07-26T08:41:52.437Z,99627.79
2022-07-26T08:46:55.380Z,99632.21
2022-07-26T08:52:00.096Z,99629.04
2022-07-26T08:57:03.031Z,99633.73
2022-07-26T09:02:08.886Z,99649.31
2022-07-26T09:07:18.472Z,99667.98
2022-07-26T09:12:22.361Z,99671.13
2022-07-26T09:17:37.698Z,99666.56
2022-07-26T09:23:16.429Z,99676.86
2022-07-26T09:28:21.778Z,99697.95
2022-07-26T09:33:24.551Z,99707.54
2022-07-26T09:38:48.993Z,99711.14
2022-07-26T09:43:53.999Z,99712.71
2022-07-26T09:49:16.351Z,99717.82
2022-07-26T09:54:29.814Z,99734.98
2022-07-26T09:59:33.419Z,99748.05
2022-07-26T10:04:36.483Z,99750.06
2022-07-26T10:10:03.615Z,99750.42
2022-07-26T10:15:07.330Z,99753.46
2022-07-26T10:20:31.660Z,99757.95
2022-07-26T10:25:34.883Z,99760.67
2022-07-26T10:30:37.664Z,99764.58
2022-07-26T10:35:43.655Z,99771.42
2022-07-26T10:41:04.823Z,99777.59
2022-07-26T10:46:16.989Z,99782.82
2022-07-26T10:51:28.532Z,99797.27
2022-07-26T10:56:33.427Z,99802.48
2022-07-26T11:01:42.284Z,99800.27
2022-07-26T11:06:45.864Z,99801.32
2022-07-26T11:11:48.909Z,99806.54
2022-07-26T11:16:51.697Z,99812.31
2022-07-26T11:22:00.167Z,99821.88
2022-07-26T11:27:04.352Z,99827.61
2022-07-26T11:32:21.799Z,99834.38
2022-07-26T11:37:24.952Z,99838.52
2022-07-26T11:42:27.930Z,99829.52
2022-07-26T11:47:30.646Z,99829.71
2022-07-26T11:52:33.434Z,99829.33
2022-07-26T11:57:36.467Z,99832.81
2022-07-26T12:02:39.367Z,99835.08
2022-07-26T12:08:00.174Z,99837.96
2022-07-26T12:13:14.208Z,99843.14
2022-07-26T12:18:30.751Z,99839.20
2022-07-26T12:23:43.943Z,99840.08
2022-07-26T12:28:46.694Z,99838.19
2022-07-26T12:33:50.646Z,99837.34
2022-07-26T12:38:53.753Z,99845.63
2022-07-26T12:43:56.433Z,99843.77
2022-07-26T12:49:00.632Z,99842.33
2022-07-26T12:54:06.473Z,99844.11
2022-07-26T12:59:11.023Z,99851.35
2022-07-26T13:04:20.518Z,99845.20
2022-07-26T13:09:23.365Z,99844.31
2022-07-26T13:14:26.695Z,99842.23
2022-07-26T13:19:30.544Z,99836.46
2022-07-26T13:24:34.260Z,99839.56
2022-07-26T13:29:37.574Z,99829.90
2022-07-26T13:34:40.295Z,99820.00
2022-07-26T13:39:45.099Z,99821.37
2022-07-26T13:44:47.790Z,99828.46
2022-07-26T13:49:50.622Z,99828.25
2022-07-26T13:54:53.401Z,99826.94
2022-07-26T13:59:56.183Z,99821.36
2022-07-26T14:04:58.877Z,99823.20
2022-07-26T14:10:01.833Z,99823.41
2022-07-26T14:15:11.249Z,99826.30
2022-07-26T14:20:17.250Z,99824.39
2022-07-26T14:25:21.728Z,99825.17
2022-07-26T14:30:24.486Z,99824.48
2022-07-26T14:35:27.252Z,99824.43
2022-07-26T14:40:29.959Z,99824.54
2022-07-26T14:45:32.767Z,99825.65
2022-07-26T14:50:53.375Z,99827.18
2022-07-26T14:55:58.538Z,99826.55
2022-07-26T15:01:01.475Z,99821.48
2022-07-26T15:06:04.757Z,99824.17
2022-07-26T15:11:07.632Z,99827.17
2022-07-26T15:16:10.454Z,99825.98
2022-07-26T15:21:15.581Z,99824.34
2022-07-26T15:26:18.300Z,99828.04
2022-07-26T15:31:21.068Z,99820.05
2022-07-26T15:36:23.763Z,99816.88
2022-07-26T15:41:26.512Z,99813.45
2022-07-26T15:46:29.456Z,99803.23
2022-07-26T15:51:33.042Z,99795.86
2022-07-26T15:56:36.179Z,99797.52
2022-07-26T16:01:38.973Z,99794.94
2022-07-26T16:06:42.121Z,99796.59
2022-07-26T16:11:45.459Z,99792.88
2022-07-26T16:16:48.387Z,99797.65
2022-07-26T16:21:51.211Z,99793.62
2022-07-26T16:26:53.964Z,99799.95
2022-07-26T16:31:56.721Z,99804.08
2022-07-26T16:36:59.557Z,99797.66
2022-07-26T16:42:06.877Z,99801.59
2022-07-26T16:47:10.147Z,99813.70
2022-07-26T16:52:13.002Z,99812.52
2022-07-26T16:57:15.808Z,99815.04
2022-07-26T17:02:18.614Z,99819.92
2022-07-26T17:07:26.082Z,99824.65
2022-07-26T17:12:29.470Z,99833.39
2022-07-26T17:17:32.185Z,99834.82
2022-07-26T17:22:34.941Z,99841.40
2022-07-26T17:27:37.810Z,99843.73
2022-07-26T17:32:40.648Z,99842.80
2022-07-26T17:37:43.645Z,99842.00
2022-07-26T17:42:46.880Z,99840.82
2022-07-26T17:47:49.610Z,99836.45
2022-07-26T17:52:53.224Z,99835.33
2022-07-26T17:57:55.929Z,99828.34
2022-07-26T18:02:58.644Z,99827.63
2022-07-26T18:08:01.911Z,99823.48
2022-07-26T18:13:04.588Z,99826.65
2022-07-26T18:18:07.931Z,99828.46
2022-07-26T18:23:10.889Z,99828.92
2022-07-26T18:28:13.736Z,99831.80
2022-07-26T18:33:16.712Z,99836.84
2022-07-26T18:38:19.642Z,99835.67
2022-07-26T18:43:22.389Z,99840.99
2022-07-26T18:48:25.097Z,99843.64
2022-07-26T18:53:32.494Z,99845.30
2022-07-26T18:58:35.211Z,99841.48
2022-07-26T19:03:38.394Z,99842.18
2022-07-26T19:08:41.197Z,99842.71
2022-07-26T19:13:43.897Z,99843.98
2022-07-26T19:18:50.090Z,99853.83
2022-07-26T19:23:54.655Z,99848.48
2022-07-26T19:28:57.785Z,99856.56
2022-07-26T19:34:00.438Z,99855.90
2022-07-26T19:39:04.484Z,99854.50
2022-07-26T19:44:07.211Z,99856.14
2022-07-26T19:49:11.516Z,99860.92
2022-07-26T19:54:14.609Z,99868.37
2022-07-26T19:59:23.085Z,99868.32
2022-07-26T20:04:26.935Z,99878.14
2022-07-26T20:09:30.098Z,99891.89
2022-07-26T20:14:32.880Z,99906.87
2022-07-26T20:19:35.683Z,99923.83
2022-07-26T20:24:38.426Z,99925.48
2022-07-26T20:29:41.133Z,99937.15
2022-07-26T20:34:43.890Z,99936.54
2022-07-26T20:39:47.097Z,99933.33
2022-07-26T20:44:52.823Z,99939.02
2022-07-26T20:50:01.018Z,99953.96
2022-07-26T20:55:06.792Z,99960.98
2022-07-26T21:00:11.470Z,99970.89
2022-07-26T21:05:14.273Z,99973.09
2022-07-26T21:10:17.778Z,99980.38
2022-07-26T21:15:21.428Z,99992.73
2022-07-26T21:20:24.429Z,99992.46
2022-07-26T21:25:27.108Z,100002.05
2022-07-26T21:30:29.834Z,100014.43
2022-07-26T21:35:32.855Z,100017.69
2022-07-26T21:40:36.214Z,100029.38
2022-07-26T21:45:39.270Z,100030.81
2022-07-26T21:50:42.080Z,100035.02
2022-07-26T21:55:44.805Z,100038.91
2022-07-26T22:00:47.749Z,100043.73
2022-07-26T22:05:52.659Z,100043.24
2022-07-26T22:10:56.895Z,100052.23
2022-07-26T22:15:59.710Z,100058.48
2022-07-26T22:21:02.654Z,100063.38
2022-07-26T22:26:06.120Z,100066.55
2022-07-26T22:31:08.902Z,100070.73
2022-07-26T22:36:11.615Z,100073.23
2022-07-26T22:41:14.292Z,100076.31
2022-07-26T22:46:18.258Z,100075.27
2022-07-26T22:51:30.380Z,100071.61
2022-07-26T22:56:33.047Z,100079.98
2022-07-26T23:01:36.157Z,100084.73
2022-07-26T23:06:39.004Z,100083.98
2022-07-26T23:11:43.151Z,100081.93
2022-07-26T23:16:45.908Z,100085.92
2022-07-26T23:21:48.742Z,100091.33
2022-07-26T23:26:51.474Z,100092.12
2022-07-26T23:31:54.261Z,100093.91
2022-07-26T23:36:57.083Z,100095.30
2022-07-26T23:42:02.822Z,100094.52
2022-07-26T23:47:05.697Z,100095.67
2022-07-26T23:52:08.549Z,100098.32
2022-07-26T23:57:12.559Z,100097.93
