createdAt,value
2018-10-16T00:00:22.889Z,58.95
2018-10-16T00:01:23.104Z,58.99
2018-10-16T00:02:22.983Z,58.95
2018-10-16T00:03:22.884Z,58.95
2018-10-16T00:04:23.075Z,58.97
2018-10-16T00:05:22.909Z,58.94
2018-10-16T00:06:23.308Z,58.93
2018-10-16T00:07:23.195Z,58.97
2018-10-16T00:08:22.922Z,58.96
2018-10-16T00:09:22.862Z,58.92
2018-10-16T00:10:23.209Z,58.96
2018-10-16T00:11:23.070Z,58.93
2018-10-16T00:12:22.957Z,58.92
2018-10-16T00:13:23.147Z,58.93
2018-10-16T00:14:23.040Z,58.95
2018-10-16T00:15:23.044Z,58.89
2018-10-16T00:16:23.413Z,58.92
2018-10-16T00:17:23.286Z,58.94
2018-10-16T00:18:22.862Z,58.93
2018-10-16T00:19:23.026Z,58.91
2018-10-16T00:20:23.052Z,58.93
2018-10-16T00:21:23.287Z,58.9
2018-10-16T00:22:23.253Z,58.9
2018-10-16T00:23:23.457Z,58.92
2018-10-16T00:24:23.325Z,58.9
2018-10-16T00:25:23.016Z,58.85
2018-10-16T00:26:23.148Z,58.9
2018-10-16T00:27:22.982Z,58.9
2018-10-16T00:28:23.046Z,58.87
2018-10-16T00:29:23.121Z,58.87
2018-10-16T00:30:23.107Z,58.87
2018-10-16T00:31:22.968Z,58.88
2018-10-16T00:32:23.095Z,58.88
2018-10-16T00:33:22.943Z,58.86
2018-10-16T00:34:23.092Z,58.9
2018-10-16T00:35:22.935Z,58.87
2018-10-16T00:36:22.985Z,58.9
2018-10-16T00:37:23.129Z,58.88
2018-10-16T00:38:23.214Z,58.92
2018-10-16T00:39:22.953Z,58.95
2018-10-16T00:40:23.188Z,58.93
2018-10-16T00:41:22.978Z,58.97
2018-10-16T00:42:23.129Z,58.93
2018-10-16T00:43:23.028Z,58.91
2018-10-16T00:44:23.080Z,58.97
2018-10-16T00:45:23.145Z,58.95
2018-10-16T00:46:23.215Z,58.89
2018-10-16T00:47:23.039Z,58.92
2018-10-16T00:48:23.110Z,58.86
2018-10-16T00:49:23.008Z,58.9
2018-10-16T00:50:23.177Z,58.88
2018-10-16T00:51:23.152Z,58.84
2018-10-16T00:52:22.877Z,58.83
2018-10-16T00:53:22.999Z,58.87
2018-10-16T00:54:22.955Z,58.89
2018-10-16T00:55:22.950Z,58.91
2018-10-16T00:56:22.952Z,58.89
2018-10-16T00:57:22.898Z,58.92
2018-10-16T00:58:23.004Z,58.91
2018-10-16T00:59:23.127Z,58.9
2018-10-16T01:00:23.002Z,58.87
2018-10-16T01:01:23.066Z,58.9
2018-10-16T01:02:23.082Z,58.89
2018-10-16T01:03:23.054Z,58.83
2018-10-16T01:04:22.965Z,58.83
2018-10-16T01:05:22.987Z,58.85
2018-10-16T01:06:23.157Z,58.88
2018-10-16T01:07:23.358Z,58.88
2018-10-16T01:08:22.995Z,58.84
2018-10-16T01:09:23.025Z,58.88
2018-10-16T01:10:22.942Z,58.88
2018-10-16T01:11:23.076Z,58.9
2018-10-16T01:12:22.865Z,58.88
2018-10-16T01:13:24.321Z,58.89
2018-10-16T01:14:22.995Z,58.9
2018-10-16T01:15:23.031Z,58.87
2018-10-16T01:16:23.020Z,58.89
2018-10-16T01:17:23.197Z,58.85
2018-10-16T01:18:22.844Z,58.86
2018-10-16T01:19:23.088Z,58.79
2018-10-16T01:20:23.100Z,58.86
2018-10-16T01:21:23.166Z,58.84
2018-10-16T01:22:23.157Z,58.82
2018-10-16T01:23:23.240Z,58.82
2018-10-16T01:24:23.497Z,58.85
2018-10-16T01:25:22.788Z,58.86
2018-10-16T01:26:22.902Z,58.86
2018-10-16T01:27:23.429Z,58.84
2018-10-16T01:28:22.944Z,58.85
2018-10-16T01:29:23.011Z,58.78
2018-10-16T01:30:23.152Z,58.84
2018-10-16T01:31:23.121Z,58.8
2018-10-16T01:32:23.224Z,58.81
2018-10-16T01:33:22.814Z,58.78
2018-10-16T01:34:23.176Z,58.78
2018-10-16T01:35:23.079Z,58.79
2018-10-16T01:36:23.350Z,58.86
2018-10-16T01:37:23.210Z,58.79
2018-10-16T01:38:22.965Z,58.82
2018-10-16T01:39:23.006Z,58.8
2018-10-16T01:40:23.071Z,58.79
2018-10-16T01:41:23.187Z,58.74
2018-10-16T01:42:22.995Z,58.83
2018-10-16T01:43:23.187Z,58.85
2018-10-16T01:44:23.570Z,58.79
2018-10-16T01:45:22.911Z,58.82
2018-10-16T01:46:22.833Z,58.79
2018-10-16T01:47:23.002Z,58.83
2018-10-16T01:48:22.876Z,58.82
2018-10-16T01:49:23.217Z,58.83
2018-10-16T01:50:22.967Z,58.76
2018-10-16T01:51:23.014Z,58.81
2018-10-16T01:52:22.975Z,58.77
2018-10-16T01:53:23.021Z,58.78
2018-10-16T01:54:23.143Z,58.78
2018-10-16T01:55:23.013Z,58.78
2018-10-16T01:56:23.280Z,58.79
2018-10-16T01:57:23.153Z,58.81
2018-10-16T01:58:23.150Z,58.77
2018-10-16T01:59:22.851Z,58.79
2018-10-16T02:00:22.831Z,58.74
2018-10-16T02:01:23.049Z,58.73
2018-10-16T02:02:23.133Z,58.8
2018-10-16T02:03:23.005Z,58.82
2018-10-16T02:04:22.781Z,58.83
2018-10-16T02:05:23.071Z,58.84
2018-10-16T02:06:23.105Z,58.83
2018-10-16T02:07:23.038Z,58.82
2018-10-16T02:08:22.873Z,58.82
2018-10-16T02:09:23.409Z,58.85
2018-10-16T02:10:23.087Z,58.78
2018-10-16T02:11:23.093Z,58.78
2018-10-16T02:12:23.070Z,58.82
2018-10-16T02:13:22.982Z,58.83
2018-10-16T02:14:22.995Z,58.84
2018-10-16T02:15:22.945Z,58.82
2018-10-16T02:16:23.165Z,58.77
2018-10-16T02:17:22.951Z,58.81
2018-10-16T02:18:22.922Z,58.8
2018-10-16T02:19:22.858Z,58.79
2018-10-16T02:20:23.099Z,58.8
2018-10-16T02:21:22.943Z,58.8
2018-10-16T02:22:23.063Z,58.81
2018-10-16T02:23:23.237Z,58.83
2018-10-16T02:24:22.943Z,58.87
2018-10-16T02:25:23.125Z,58.83
2018-10-16T02:26:22.879Z,58.84
2018-10-16T02:27:23.023Z,58.88
2018-10-16T02:28:22.869Z,58.81
2018-10-16T02:29:22.994Z,58.81
2018-10-16T02:30:22.913Z,58.84
2018-10-16T02:31:22.954Z,58.81
2018-10-16T02:32:22.993Z,58.8
2018-10-16T02:33:22.980Z,58.72
2018-10-16T02:34:22.952Z,58.8
2018-10-16T02:35:23.111Z,58.75
2018-10-16T02:36:23.075Z,58.82
2018-10-16T02:37:22.963Z,58.79
2018-10-16T02:38:23.063Z,58.75
2018-10-16T02:39:23.020Z,58.82
2018-10-16T02:40:23.753Z,58.79
2018-10-16T02:41:22.907Z,58.8
2018-10-16T02:42:22.903Z,58.81
2018-10-16T02:43:22.846Z,58.79
2018-10-16T02:44:22.939Z,58.82
2018-10-16T02:45:23.256Z,58.75
2018-10-16T02:46:22.929Z,58.77
2018-10-16T02:47:22.976Z,58.8
2018-10-16T02:48:23.263Z,58.81
2018-10-16T02:49:23.135Z,58.77
2018-10-16T02:50:23.229Z,58.78
2018-10-16T02:51:23.061Z,58.78
2018-10-16T02:52:23.076Z,58.8
2018-10-16T02:53:23.015Z,58.82
2018-10-16T02:54:22.776Z,58.84
2018-10-16T02:55:23.165Z,58.78
2018-10-16T02:56:22.962Z,58.82
2018-10-16T02:57:22.869Z,58.78
2018-10-16T02:58:23.098Z,58.81
2018-10-16T02:59:23.459Z,58.77
2018-10-16T03:00:23.022Z,58.82
2018-10-16T03:01:22.957Z,58.77
2018-10-16T03:02:22.970Z,58.74
2018-10-16T03:03:22.900Z,58.72
2018-10-16T03:04:23.213Z,58.75
2018-10-16T03:05:23.215Z,58.75
2018-10-16T03:06:23.028Z,58.74
2018-10-16T03:07:23.098Z,58.74
2018-10-16T03:08:23.059Z,58.75
2018-10-16T03:09:22.983Z,58.79
2018-10-16T03:10:22.780Z,58.76
2018-10-16T03:11:23.035Z,58.79
2018-10-16T03:12:23.045Z,58.77
2018-10-16T03:13:23.333Z,58.79
2018-10-16T03:14:22.929Z,58.74
2018-10-16T03:15:22.902Z,58.81
2018-10-16T03:16:22.863Z,58.79
2018-10-16T03:17:22.927Z,58.85
2018-10-16T03:18:22.847Z,58.75
2018-10-16T03:19:23.015Z,58.83
2018-10-16T03:20:23.569Z,58.78
2018-10-16T03:21:23.134Z,58.74
2018-10-16T03:22:23.009Z,58.72
2018-10-16T03:23:22.847Z,58.78
2018-10-16T03:24:24.179Z,58.78
2018-10-16T03:25:22.930Z,58.73
2018-10-16T03:26:22.959Z,58.74
2018-10-16T03:27:23.008Z,58.74
2018-10-16T03:28:23.126Z,58.76
2018-10-16T03:29:22.911Z,58.74
2018-10-16T03:30:22.864Z,58.76
2018-10-16T03:31:22.897Z,58.73
2018-10-16T03:32:22.878Z,58.68
2018-10-16T03:33:23.663Z,58.73
2018-10-16T03:34:22.786Z,58.7
2018-10-16T03:35:22.900Z,58.7
2018-10-16T03:36:23.074Z,58.74
2018-10-16T03:37:23.324Z,58.67
2018-10-16T03:38:24.148Z,58.68
2018-10-16T03:39:23.018Z,58.73
2018-10-16T03:40:22.770Z,58.66
2018-10-16T03:41:22.835Z,58.69
2018-10-16T03:42:22.907Z,58.66
2018-10-16T03:43:22.834Z,58.68
2018-10-16T03:44:23.130Z,58.65
2018-10-16T03:45:23.058Z,58.71
2018-10-16T03:46:23.075Z,58.66
2018-10-16T03:47:24.545Z,58.66
2018-10-16T03:48:22.991Z,58.67
2018-10-16T03:49:22.969Z,58.7
2018-10-16T03:50:22.888Z,58.7
2018-10-16T03:51:22.852Z,58.73
2018-10-16T03:52:22.960Z,58.72
2018-10-16T03:53:22.905Z,58.7
2018-10-16T03:54:22.935Z,58.76
2018-10-16T03:55:22.904Z,58.75
2018-10-16T03:56:23.547Z,58.74
2018-10-16T03:57:24.434Z,58.73
2018-10-16T03:58:22.989Z,58.73
2018-10-16T03:59:22.851Z,58.71
2018-10-16T04:00:23.122Z,58.7
2018-10-16T04:01:22.782Z,58.74
2018-10-16T04:02:22.911Z,58.74
2018-10-16T04:03:23.100Z,58.77
2018-10-16T04:04:22.876Z,58.74
2018-10-16T04:05:23.179Z,58.72
2018-10-16T04:06:22.938Z,58.76
2018-10-16T04:07:22.952Z,58.75
2018-10-16T04:08:22.930Z,58.69
2018-10-16T04:09:22.861Z,58.74
2018-10-16T04:10:22.799Z,58.72
2018-10-16T04:11:22.708Z,58.74
2018-10-16T04:12:23.012Z,58.72
2018-10-16T04:13:22.775Z,58.76
2018-10-16T04:14:22.791Z,58.74
2018-10-16T04:15:22.837Z,58.69
2018-10-16T04:16:22.910Z,58.71
2018-10-16T04:17:22.873Z,58.72
2018-10-16T04:18:23.136Z,58.68
2018-10-16T04:19:22.974Z,58.74
2018-10-16T04:20:22.972Z,58.75
2018-10-16T04:21:22.973Z,58.76
2018-10-16T04:22:24.081Z,58.71
2018-10-16T04:23:22.975Z,58.7
2018-10-16T04:24:22.920Z,58.74
2018-10-16T04:25:22.761Z,58.74
2018-10-16T04:26:22.858Z,58.64
2018-10-16T04:27:23.211Z,58.72
2018-10-16T04:28:22.821Z,58.7
2018-10-16T04:29:23.015Z,58.71
2018-10-16T04:30:23.005Z,58.66
2018-10-16T04:31:22.994Z,58.68
2018-10-16T04:32:22.961Z,58.67
2018-10-16T04:33:23.007Z,58.76
2018-10-16T04:34:23.183Z,58.69
2018-10-16T04:35:22.838Z,58.78
2018-10-16T04:36:22.867Z,58.67
2018-10-16T04:37:23.347Z,58.68
2018-10-16T04:38:22.882Z,58.69
2018-10-16T04:39:22.931Z,58.72
2018-10-16T04:40:23.157Z,58.66
2018-10-16T04:41:23.892Z,58.74
2018-10-16T04:42:22.886Z,58.74
2018-10-16T04:43:22.954Z,58.7
2018-10-16T04:44:22.816Z,58.7
2018-10-16T04:45:23.281Z,58.66
2018-10-16T04:46:23.018Z,58.69
2018-10-16T04:47:23.003Z,58.66
2018-10-16T04:48:22.761Z,58.66
2018-10-16T04:49:22.933Z,58.64
2018-10-16T04:50:22.846Z,58.66
2018-10-16T04:51:22.859Z,58.66
2018-10-16T04:52:22.769Z,58.7
2018-10-16T04:53:23.454Z,58.7
2018-10-16T04:54:22.791Z,58.7
2018-10-16T04:55:22.970Z,58.66
2018-10-16T04:56:22.802Z,58.64
2018-10-16T04:57:23.164Z,58.63
2018-10-16T04:58:23.477Z,58.6
2018-10-16T04:59:22.769Z,58.66
2018-10-16T05:00:22.860Z,58.64
2018-10-16T05:01:23.003Z,58.62
2018-10-16T05:02:23.581Z,58.61
2018-10-16T05:03:23.219Z,58.63
2018-10-16T05:04:23.191Z,58.6
2018-10-16T05:05:22.932Z,58.64
2018-10-16T05:06:23.001Z,58.59
2018-10-16T05:07:22.851Z,58.6
2018-10-16T05:08:23.180Z,58.62
2018-10-16T05:09:22.798Z,58.59
2018-10-16T05:10:23.025Z,58.58
2018-10-16T05:11:22.831Z,58.6
2018-10-16T05:12:22.913Z,58.56
2018-10-16T05:13:23.261Z,58.55
2018-10-16T05:14:23.063Z,58.59
2018-10-16T05:15:23.213Z,58.54
2018-10-16T05:16:22.890Z,58.56
2018-10-16T05:17:23.012Z,58.58
2018-10-16T05:18:22.804Z,58.57
2018-10-16T05:19:23.095Z,58.6
2018-10-16T05:20:22.841Z,58.56
2018-10-16T05:21:22.963Z,58.57
2018-10-16T05:22:22.964Z,58.57
2018-10-16T05:23:22.811Z,58.59
2018-10-16T05:24:22.797Z,58.58
2018-10-16T05:25:23.048Z,58.57
2018-10-16T05:26:23.085Z,58.52
2018-10-16T05:27:22.881Z,58.58
2018-10-16T05:28:22.789Z,58.53
2018-10-16T05:29:22.822Z,58.55
2018-10-16T05:30:22.842Z,58.57
2018-10-16T05:31:25.077Z,58.58
2018-10-16T05:32:23.220Z,58.55
2018-10-16T05:33:22.971Z,58.57
2018-10-16T05:34:22.955Z,58.6
2018-10-16T05:35:22.913Z,58.54
2018-10-16T05:36:22.861Z,58.62
2018-10-16T05:37:23.113Z,58.55
2018-10-16T05:38:22.935Z,58.55
2018-10-16T05:39:24.150Z,58.57
2018-10-16T05:40:22.879Z,58.5
2018-10-16T05:41:22.784Z,58.54
2018-10-16T05:42:22.830Z,58.55
2018-10-16T05:43:22.852Z,58.57
2018-10-16T05:44:23.329Z,58.51
2018-10-16T05:45:23.010Z,58.55
2018-10-16T05:46:23.134Z,58.6
2018-10-16T05:47:22.864Z,58.61
2018-10-16T05:48:22.973Z,58.61
2018-10-16T05:49:23.732Z,58.59
2018-10-16T05:50:23.091Z,58.6
2018-10-16T05:51:24.097Z,58.57
2018-10-16T05:52:22.958Z,58.58
2018-10-16T05:53:23.831Z,58.58
2018-10-16T05:54:24.397Z,58.57
2018-10-16T05:55:22.922Z,58.54
2018-10-16T05:56:22.859Z,58.54
2018-10-16T05:57:22.918Z,58.57
2018-10-16T05:58:22.859Z,58.57
2018-10-16T05:59:22.761Z,58.57
2018-10-16T06:00:22.997Z,58.59
2018-10-16T06:01:22.972Z,58.63
2018-10-16T06:02:22.883Z,58.57
2018-10-16T06:03:23.197Z,58.6
2018-10-16T06:04:23.095Z,58.57
2018-10-16T06:05:22.777Z,58.56
2018-10-16T06:06:22.759Z,58.6
2018-10-16T06:07:23.122Z,58.64
2018-10-16T06:08:23.048Z,58.64
2018-10-16T06:09:23.153Z,58.63
2018-10-16T06:10:23.078Z,58.6
2018-10-16T06:11:24.085Z,58.62
2018-10-16T06:12:24.577Z,58.61
2018-10-16T06:13:22.894Z,58.61
2018-10-16T06:14:23.283Z,58.65
2018-10-16T06:15:23.394Z,58.64
2018-10-16T06:16:22.790Z,58.63
2018-10-16T06:17:22.924Z,58.63
2018-10-16T06:18:22.952Z,58.63
2018-10-16T06:19:22.956Z,58.6
2018-10-16T06:20:23.005Z,58.62
2018-10-16T06:21:22.839Z,58.6
2018-10-16T06:22:22.872Z,58.61
2018-10-16T06:23:23.333Z,58.54
2018-10-16T06:24:23.943Z,58.57
2018-10-16T06:25:22.801Z,58.59
2018-10-16T06:26:23.755Z,58.59
2018-10-16T06:27:23.013Z,58.64
2018-10-16T06:28:23.263Z,58.64
2018-10-16T06:29:22.819Z,58.68
2018-10-16T06:30:25.272Z,58.66
2018-10-16T06:31:22.918Z,58.67
2018-10-16T06:32:22.948Z,58.64
2018-10-16T06:33:24.933Z,58.63
2018-10-16T06:34:22.822Z,58.56
2018-10-16T06:35:22.820Z,58.64
2018-10-16T06:36:23.138Z,58.59
2018-10-16T06:37:22.901Z,58.6
2018-10-16T06:38:23.133Z,58.58
2018-10-16T06:39:23.081Z,58.6
2018-10-16T06:40:23.272Z,58.64
2018-10-16T06:41:25.069Z,58.67
2018-10-16T06:42:22.771Z,58.63
2018-10-16T06:43:23.020Z,58.58
2018-10-16T06:44:23.078Z,58.6
2018-10-16T06:45:23.931Z,58.64
2018-10-16T06:46:23.191Z,58.61
2018-10-16T06:47:25.158Z,58.58
2018-10-16T06:48:27.383Z,58.61
2018-10-16T06:49:22.881Z,58.6
2018-10-16T06:50:22.789Z,58.62
2018-10-16T06:51:23.124Z,58.56
2018-10-16T06:52:22.862Z,58.55
2018-10-16T06:53:24.307Z,58.6
2018-10-16T06:54:23.057Z,58.52
2018-10-16T06:55:23.077Z,58.55
2018-10-16T06:56:23.010Z,58.54
2018-10-16T06:57:23.417Z,58.57
2018-10-16T06:58:23.189Z,58.57
2018-10-16T06:59:22.851Z,58.51
2018-10-16T07:00:24.444Z,58.53
2018-10-16T07:01:22.903Z,58.57
2018-10-16T07:02:22.927Z,58.53
2018-10-16T07:03:22.863Z,58.53
2018-10-16T07:04:22.734Z,58.55
2018-10-16T07:05:23.072Z,58.53
2018-10-16T07:06:23.403Z,58.53
2018-10-16T07:07:24.396Z,58.54
2018-10-16T07:08:23.060Z,58.55
2018-10-16T07:09:23.257Z,58.54
2018-10-16T07:10:22.868Z,58.5
2018-10-16T07:11:22.886Z,58.49
2018-10-16T07:12:22.985Z,58.52
2018-10-16T07:13:22.737Z,58.51
2018-10-16T07:14:22.799Z,58.53
2018-10-16T07:15:23.125Z,58.52
2018-10-16T07:16:23.038Z,58.52
2018-10-16T07:17:23.045Z,58.51
2018-10-16T07:18:22.837Z,58.5
2018-10-16T07:19:22.854Z,58.55
2018-10-16T07:20:22.932Z,58.53
2018-10-16T07:21:23.501Z,58.51
2018-10-16T07:22:22.866Z,58.46
2018-10-16T07:23:24.133Z,58.45
2018-10-16T07:24:22.817Z,58.5
2018-10-16T07:25:22.789Z,58.43
2018-10-16T07:26:22.745Z,58.45
2018-10-16T07:27:23.045Z,58.45
2018-10-16T07:28:22.937Z,58.43
2018-10-16T07:29:23.186Z,58.54
2018-10-16T07:30:22.973Z,58.5
2018-10-16T07:31:22.650Z,58.52
2018-10-16T07:32:23.064Z,58.5
2018-10-16T07:33:22.999Z,58.51
2018-10-16T07:34:22.983Z,58.42
2018-10-16T07:35:22.922Z,58.41
2018-10-16T07:36:22.918Z,58.46
2018-10-16T07:37:22.775Z,58.45
2018-10-16T07:38:25.091Z,58.46
2018-10-16T07:39:22.764Z,58.49
2018-10-16T07:40:22.819Z,58.46
2018-10-16T07:41:23.166Z,58.49
2018-10-16T07:42:23.063Z,58.51
2018-10-16T07:43:22.865Z,58.46
2018-10-16T07:44:22.888Z,58.51
2018-10-16T07:45:22.936Z,58.53
2018-10-16T07:46:22.867Z,58.49
2018-10-16T07:47:22.866Z,58.48
2018-10-16T07:48:25.243Z,58.55
2018-10-16T07:49:22.788Z,58.52
2018-10-16T07:50:23.156Z,58.5
2018-10-16T07:51:23.089Z,58.51
2018-10-16T07:52:22.756Z,58.52
2018-10-16T07:53:23.075Z,58.52
2018-10-16T07:54:22.819Z,58.53
2018-10-16T07:55:23.386Z,58.5
2018-10-16T07:56:22.970Z,58.43
2018-10-16T07:57:24.415Z,58.49
2018-10-16T07:58:23.244Z,58.47
2018-10-16T07:59:22.826Z,58.52
2018-10-16T08:00:22.784Z,58.52
2018-10-16T08:01:23.327Z,58.51
2018-10-16T08:02:22.879Z,58.49
2018-10-16T08:03:22.815Z,58.49
2018-10-16T08:04:22.925Z,58.53
2018-10-16T08:05:22.982Z,58.6
2018-10-16T08:06:22.771Z,58.57
2018-10-16T08:07:23.060Z,58.55
2018-10-16T08:08:22.913Z,58.54
2018-10-16T08:09:22.827Z,58.6
2018-10-16T08:10:22.882Z,58.55
2018-10-16T08:11:24.123Z,58.52
2018-10-16T08:12:22.803Z,58.52
2018-10-16T08:13:22.769Z,58.57
2018-10-16T08:14:22.899Z,58.56
2018-10-16T08:15:23.043Z,58.55
2018-10-16T08:16:22.803Z,58.58
2018-10-16T08:17:24.315Z,58.54
2018-10-16T08:18:23.011Z,58.56
2018-10-16T08:19:22.957Z,58.56
2018-10-16T08:20:22.668Z,58.56
2018-10-16T08:21:22.854Z,58.6
2018-10-16T08:22:22.851Z,58.57
2018-10-16T08:23:22.770Z,58.62
2018-10-16T08:24:22.765Z,58.58
2018-10-16T08:25:22.780Z,58.58
2018-10-16T08:26:22.773Z,58.59
2018-10-16T08:27:23.043Z,58.62
2018-10-16T08:28:23.091Z,58.55
2018-10-16T08:29:22.860Z,58.52
2018-10-16T08:30:23.410Z,58.57
2018-10-16T08:31:22.818Z,58.58
2018-10-16T08:32:22.840Z,58.57
2018-10-16T08:33:22.795Z,58.52
2018-10-16T08:34:22.869Z,58.55
2018-10-16T08:35:22.803Z,58.57
2018-10-16T08:36:24.435Z,58.57
2018-10-16T08:37:24.832Z,58.55
2018-10-16T08:38:22.703Z,58.54
2018-10-16T08:39:22.849Z,58.53
2018-10-16T08:40:22.882Z,58.51
2018-10-16T08:41:22.793Z,58.55
2018-10-16T08:42:22.845Z,58.54
2018-10-16T08:43:23.768Z,58.54
2018-10-16T08:44:22.976Z,58.55
2018-10-16T08:45:23.007Z,58.49
2018-10-16T08:46:23.043Z,58.52
2018-10-16T08:47:24.282Z,58.54
2018-10-16T08:48:23.292Z,58.53
2018-10-16T08:49:22.680Z,58.55
2018-10-16T08:50:22.818Z,58.53
2018-10-16T08:51:22.996Z,58.59
2018-10-16T08:52:22.964Z,58.57
2018-10-16T08:53:22.659Z,58.58
2018-10-16T08:54:23.016Z,58.55
2018-10-16T08:55:22.902Z,58.57
2018-10-16T08:56:23.009Z,58.54
2018-10-16T08:57:22.711Z,58.57
2018-10-16T08:58:22.656Z,58.61
2018-10-16T08:59:23.152Z,58.57
2018-10-16T09:00:22.902Z,58.6
2018-10-16T09:01:22.838Z,58.57
2018-10-16T09:02:22.684Z,58.59
2018-10-16T09:03:23.022Z,58.58
2018-10-16T09:04:22.880Z,58.55
2018-10-16T09:05:23.068Z,58.55
2018-10-16T09:06:22.836Z,58.51
2018-10-16T09:07:23.210Z,58.54
2018-10-16T09:08:22.725Z,58.51
2018-10-16T09:09:22.831Z,58.5
2018-10-16T09:10:22.707Z,58.47
2018-10-16T09:11:22.829Z,58.48
2018-10-16T09:12:22.979Z,58.45
2018-10-16T09:13:22.927Z,58.43
2018-10-16T09:14:23.874Z,58.43
2018-10-16T09:15:22.933Z,58.49
2018-10-16T09:16:23.032Z,58.49
2018-10-16T09:17:22.891Z,58.47
2018-10-16T09:18:22.807Z,58.46
2018-10-16T09:19:22.857Z,58.52
2018-10-16T09:20:23.074Z,58.49
2018-10-16T09:21:22.982Z,58.46
2018-10-16T09:22:23.077Z,58.5
2018-10-16T09:23:23.080Z,58.49
2018-10-16T09:24:23.072Z,58.49
2018-10-16T09:25:22.775Z,58.49
2018-10-16T09:26:22.797Z,58.47
2018-10-16T09:27:22.982Z,58.5
2018-10-16T09:28:22.808Z,58.52
2018-10-16T09:29:22.948Z,58.49
2018-10-16T09:30:22.974Z,58.48
2018-10-16T09:31:22.843Z,58.48
2018-10-16T09:32:22.757Z,58.46
2018-10-16T09:33:23.094Z,58.51
2018-10-16T09:34:22.809Z,58.47
2018-10-16T09:35:22.660Z,58.47
2018-10-16T09:36:22.987Z,58.46
2018-10-16T09:37:23.157Z,58.5
2018-10-16T09:38:22.814Z,58.55
2018-10-16T09:39:22.783Z,58.62
2018-10-16T09:40:22.941Z,58.69
2018-10-16T09:41:22.945Z,58.77
2018-10-16T09:42:22.998Z,58.7
2018-10-16T09:43:22.942Z,58.81
2018-10-16T09:44:22.846Z,58.76
2018-10-16T09:45:22.795Z,58.52
2018-10-16T09:46:22.735Z,58.55
2018-10-16T09:47:22.739Z,58.55
2018-10-16T09:48:23.149Z,58.53
2018-10-16T09:49:23.520Z,58.56
2018-10-16T09:50:22.609Z,58.54
2018-10-16T09:51:22.921Z,58.54
2018-10-16T09:52:22.817Z,58.54
2018-10-16T09:53:22.784Z,58.48
2018-10-16T09:54:23.249Z,58.49
2018-10-16T09:55:22.803Z,58.52
2018-10-16T09:56:22.816Z,58.45
2018-10-16T09:57:22.751Z,58.51
2018-10-16T09:58:22.839Z,58.5
2018-10-16T09:59:22.809Z,58.52
2018-10-16T10:00:22.909Z,58.49
2018-10-16T10:01:22.813Z,58.51
2018-10-16T10:02:22.683Z,58.46
2018-10-16T10:03:22.915Z,58.46
2018-10-16T10:04:22.609Z,58.44
2018-10-16T10:05:22.973Z,58.45
2018-10-16T10:06:23.004Z,58.37
2018-10-16T10:07:22.623Z,58.38
2018-10-16T10:08:22.901Z,58.38
2018-10-16T10:09:22.969Z,58.38
2018-10-16T10:10:22.856Z,58.4
2018-10-16T10:11:22.663Z,58.36
2018-10-16T10:12:23.149Z,58.39
2018-10-16T10:13:22.698Z,58.4
2018-10-16T10:14:22.712Z,58.37
2018-10-16T10:15:22.873Z,58.32
2018-10-16T10:16:22.756Z,58.4
2018-10-16T10:17:22.844Z,58.38
2018-10-16T10:18:23.081Z,58.33
2018-10-16T10:19:22.846Z,58.35
2018-10-16T10:20:22.789Z,58.38
2018-10-16T10:21:23.015Z,58.33
2018-10-16T10:22:23.044Z,58.36
2018-10-16T10:23:23.940Z,58.34
2018-10-16T10:24:22.844Z,58.34
2018-10-16T10:25:24.374Z,58.35
2018-10-16T10:26:22.916Z,58.33
2018-10-16T10:27:23.165Z,58.33
2018-10-16T10:28:22.873Z,58.34
2018-10-16T10:29:22.857Z,58.29
2018-10-16T10:30:22.573Z,58.32
2018-10-16T10:31:23.025Z,58.29
2018-10-16T10:32:22.819Z,58.31
2018-10-16T10:33:22.800Z,58.3
2018-10-16T10:34:23.047Z,58.27
2018-10-16T10:35:23.695Z,58.29
2018-10-16T10:36:22.960Z,58.28
2018-10-16T10:37:22.719Z,58.28
2018-10-16T10:38:22.600Z,58.27
2018-10-16T10:39:22.951Z,58.28
2018-10-16T10:40:22.823Z,58.29
2018-10-16T10:41:23.032Z,58.28
2018-10-16T10:42:22.966Z,58.31
2018-10-16T10:43:22.884Z,58.31
2018-10-16T10:44:22.881Z,58.33
2018-10-16T10:45:23.123Z,58.3
2018-10-16T10:46:22.898Z,58.28
2018-10-16T10:47:22.794Z,58.28
2018-10-16T10:48:22.689Z,58.24
2018-10-16T10:49:22.960Z,58.29
2018-10-16T10:50:25.635Z,58.26
2018-10-16T10:51:27.804Z,58.23
2018-10-16T10:52:22.828Z,58.2
2018-10-16T10:53:22.904Z,58.21
2018-10-16T10:54:22.747Z,58.28
2018-10-16T10:55:23.008Z,58.28
2018-10-16T10:56:23.020Z,58.28
2018-10-16T10:57:22.965Z,58.29
2018-10-16T10:58:22.928Z,58.29
2018-10-16T10:59:22.966Z,58.28
2018-10-16T11:00:22.883Z,58.29
2018-10-16T11:01:22.865Z,58.32
2018-10-16T11:02:23.003Z,58.34
2018-10-16T11:03:25.488Z,58.32
2018-10-16T11:04:22.915Z,58.31
2018-10-16T11:05:23.060Z,58.35
2018-10-16T11:06:22.872Z,58.37
2018-10-16T11:07:22.825Z,58.39
2018-10-16T11:08:22.633Z,58.37
2018-10-16T11:09:23.171Z,58.35
2018-10-16T11:10:22.886Z,58.3
2018-10-16T11:11:22.853Z,58.31
2018-10-16T11:12:22.962Z,58.39
2018-10-16T11:13:22.781Z,58.36
2018-10-16T11:14:22.576Z,58.37
2018-10-16T11:15:23.130Z,58.37
2018-10-16T11:16:23.542Z,58.35
2018-10-16T11:17:22.836Z,58.32
2018-10-16T11:18:22.900Z,58.36
2018-10-16T11:19:24.047Z,58.33
2018-10-16T11:20:23.190Z,58.38
2018-10-16T11:21:22.842Z,58.39
2018-10-16T11:22:22.788Z,58.38
2018-10-16T11:23:22.829Z,58.35
2018-10-16T11:24:22.845Z,58.31
2018-10-16T11:25:22.856Z,58.29
2018-10-16T11:26:22.908Z,58.35
2018-10-16T11:27:22.848Z,58.38
2018-10-16T11:28:22.605Z,58.36
2018-10-16T11:29:23.048Z,58.36
2018-10-16T11:30:24.325Z,58.34
2018-10-16T11:31:22.578Z,58.35
2018-10-16T11:32:22.757Z,58.33
2018-10-16T11:33:22.946Z,58.32
2018-10-16T11:34:22.804Z,58.33
2018-10-16T11:35:22.818Z,58.32
2018-10-16T11:36:22.762Z,58.3
2018-10-16T11:37:23.731Z,58.32
2018-10-16T11:38:23.057Z,58.28
2018-10-16T11:39:22.842Z,58.34
2018-10-16T11:40:22.729Z,58.28
2018-10-16T11:41:22.932Z,58.31
2018-10-16T11:42:22.973Z,58.3
2018-10-16T11:43:23.212Z,58.33
2018-10-16T11:44:22.608Z,58.32
2018-10-16T11:45:22.714Z,58.33
2018-10-16T11:46:22.562Z,58.3
2018-10-16T11:47:22.697Z,58.29
2018-10-16T11:48:23.132Z,58.28
2018-10-16T11:49:22.805Z,58.33
2018-10-16T11:50:23.144Z,58.33
2018-10-16T11:51:22.920Z,58.34
2018-10-16T11:52:23.126Z,58.33
2018-10-16T11:53:22.960Z,58.34
2018-10-16T11:54:23.057Z,58.34
2018-10-16T11:55:22.837Z,58.35
2018-10-16T11:56:22.878Z,58.29
2018-10-16T11:57:22.782Z,58.32
2018-10-16T11:58:23.104Z,58.29
2018-10-16T11:59:24.426Z,58.26
2018-10-16T12:00:22.984Z,58.27
2018-10-16T12:01:22.761Z,58.25
2018-10-16T12:02:23.134Z,58.28
2018-10-16T12:03:22.742Z,58.28
2018-10-16T12:04:22.925Z,58.29
2018-10-16T12:05:22.922Z,58.27
2018-10-16T12:06:22.855Z,58.28
2018-10-16T12:07:22.729Z,58.28
2018-10-16T12:08:22.946Z,58.33
2018-10-16T12:09:24.115Z,58.3
2018-10-16T12:10:23.025Z,58.35
2018-10-16T12:11:22.564Z,58.31
2018-10-16T12:12:23.203Z,58.36
2018-10-16T12:13:22.627Z,58.36
2018-10-16T12:14:22.875Z,58.33
2018-10-16T12:15:22.742Z,58.32
2018-10-16T12:16:22.794Z,58.34
2018-10-16T12:17:22.866Z,58.35
2018-10-16T12:18:23.039Z,58.32
2018-10-16T12:19:23.657Z,58.29
2018-10-16T12:20:22.938Z,58.24
2018-10-16T12:21:23.069Z,58.27
2018-10-16T12:22:22.898Z,58.32
2018-10-16T12:23:23.095Z,58.25
2018-10-16T12:24:23.004Z,58.26
2018-10-16T12:25:22.670Z,58.3
2018-10-16T12:26:22.886Z,58.31
2018-10-16T12:27:22.974Z,58.32
2018-10-16T12:28:22.786Z,58.32
2018-10-16T12:29:22.765Z,58.25
2018-10-16T12:30:22.648Z,58.27
2018-10-16T12:31:24.032Z,58.27
2018-10-16T12:32:24.542Z,58.24
2018-10-16T12:33:22.653Z,58.29
2018-10-16T12:34:23.049Z,58.27
2018-10-16T12:35:22.758Z,58.27
2018-10-16T12:36:23.094Z,58.31
2018-10-16T12:37:22.953Z,58.3
2018-10-16T12:38:23.938Z,58.28
2018-10-16T12:39:23.000Z,58.32
2018-10-16T12:40:22.743Z,58.32
2018-10-16T12:41:23.991Z,58.31
2018-10-16T12:42:22.779Z,58.34
2018-10-16T12:43:24.546Z,58.34
2018-10-16T12:44:22.811Z,58.34
2018-10-16T12:45:22.821Z,58.32
2018-10-16T12:46:22.818Z,58.28
2018-10-16T12:47:22.797Z,58.31
2018-10-16T12:48:22.941Z,58.28
2018-10-16T12:49:22.800Z,58.32
2018-10-16T12:50:24.480Z,58.35
2018-10-16T12:51:22.703Z,58.38
2018-10-16T12:52:22.575Z,58.34
2018-10-16T12:53:22.965Z,58.35
2018-10-16T12:54:22.987Z,58.35
2018-10-16T12:55:22.702Z,58.29