createdAt,value
2022-10-29T00:01:06.370Z,14.71
2022-10-29T00:03:09.703Z,14.67
2022-10-29T00:05:12.268Z,14.61
2022-10-29T00:07:16.217Z,14.63
2022-10-29T00:09:18.757Z,14.65
2022-10-29T00:11:22.869Z,14.66
2022-10-29T00:13:25.484Z,14.69
2022-10-29T00:15:28.130Z,14.71
2022-10-29T00:17:30.754Z,14.73
2022-10-29T00:19:33.347Z,14.77
2022-10-29T00:21:35.971Z,14.80
2022-10-29T00:23:39.950Z,14.89
2022-10-29T00:25:42.563Z,14.78
2022-10-29T00:27:45.187Z,14.72
2022-10-29T00:29:47.752Z,14.67
2022-10-29T00:31:51.123Z,14.62
2022-10-29T00:33:54.910Z,14.59
2022-10-29T00:35:58.559Z,14.54
2022-10-29T00:38:01.130Z,14.49
2022-10-29T00:40:05.678Z,14.51
2022-10-29T00:42:15.149Z,14.48
2022-10-29T00:44:28.688Z,14.51
2022-10-29T00:46:34.999Z,14.43
2022-10-29T00:48:44.531Z,14.38
2022-10-29T00:50:48.573Z,14.37
2022-10-29T00:52:53.179Z,14.39
2022-10-29T00:54:57.182Z,14.38
2022-10-29T00:57:06.083Z,14.38
2022-10-29T00:59:10.239Z,14.35
2022-10-29T01:01:12.996Z,14.35
2022-10-29T01:03:15.638Z,14.35
2022-10-29T01:05:22.430Z,14.36
2022-10-29T01:07:25.527Z,14.35
2022-10-29T01:09:28.095Z,14.30
2022-10-29T01:11:42.932Z,14.26
2022-10-29T01:14:01.054Z,14.26
2022-10-29T01:16:15.495Z,14.30
2022-10-29T01:18:22.185Z,14.24
2022-10-29T01:20:55.898Z,14.23
2022-10-29T01:23:12.136Z,14.21
2022-10-29T01:25:43.914Z,14.17
2022-10-29T01:27:56.656Z,14.17
2022-10-29T01:30:14.704Z,14.16
2022-10-29T01:32:24.639Z,14.19
2022-10-29T01:34:31.773Z,14.22
2022-10-29T01:36:41.606Z,14.24
2022-10-29T01:38:52.724Z,14.29
2022-10-29T01:41:02.082Z,14.30
2022-10-29T01:43:10.271Z,14.33
2022-10-29T01:45:20.130Z,14.35
2022-10-29T01:47:27.610Z,14.38
2022-10-29T01:49:35.813Z,14.35
2022-10-29T01:51:40.369Z,14.35
2022-10-29T01:53:42.924Z,14.33
2022-10-29T01:55:45.521Z,14.31
2022-10-29T01:57:48.147Z,14.29
2022-10-29T01:59:56.001Z,14.28
2022-10-29T02:02:09.078Z,14.28
2022-10-29T02:04:33.564Z,14.29
2022-10-29T02:06:44.017Z,14.31
2022-10-29T02:08:56.712Z,14.32
2022-10-29T02:11:05.113Z,14.32
2022-10-29T02:13:11.063Z,14.31
2022-10-29T02:15:17.802Z,14.31
2022-10-29T02:17:20.529Z,14.30
2022-10-29T02:19:24.507Z,14.30
2022-10-29T02:21:27.110Z,14.29
2022-10-29T02:23:29.780Z,14.26
2022-10-29T02:25:32.536Z,14.29
2022-10-29T02:27:35.360Z,14.30
2022-10-29T02:29:37.956Z,14.30
2022-10-29T02:31:40.523Z,14.33
2022-10-29T02:33:43.114Z,14.35
2022-10-29T02:35:47.017Z,14.38
2022-10-29T02:37:49.718Z,14.38
2022-10-29T02:39:52.276Z,14.39
2022-10-29T02:41:54.876Z,14.38
2022-10-29T02:43:57.462Z,14.38
2022-10-29T02:46:14.337Z,14.37
2022-10-29T02:48:16.938Z,14.40
2022-10-29T02:50:19.544Z,14.42
2022-10-29T02:52:24.347Z,14.45
2022-10-29T02:54:26.926Z,14.44
2022-10-29T02:56:29.506Z,14.44
2022-10-29T02:58:32.249Z,14.45
2022-10-29T03:00:34.859Z,14.47
2022-10-29T03:02:37.501Z,14.48
2022-10-29T03:04:41.274Z,14.45
2022-10-29T03:06:44.010Z,14.41
2022-10-29T03:08:48.600Z,14.39
2022-10-29T03:10:51.234Z,14.37
2022-10-29T03:12:54.043Z,14.33
2022-10-29T03:14:56.812Z,14.32
2022-10-29T03:16:59.420Z,14.31
2022-10-29T03:19:02.121Z,14.34
2022-10-29T03:21:04.895Z,14.36
2022-10-29T03:23:07.477Z,14.35
2022-10-29T03:25:11.658Z,14.30
2022-10-29T03:27:14.225Z,14.28
2022-10-29T03:29:16.762Z,14.29
2022-10-29T03:31:19.362Z,14.31
2022-10-29T03:33:23.289Z,14.31
2022-10-29T03:35:26.003Z,14.34
2022-10-29T03:37:28.597Z,14.39
2022-10-29T03:39:31.147Z,14.40
2022-10-29T03:41:35.069Z,14.36
2022-10-29T03:43:37.770Z,14.37
2022-10-29T03:45:40.369Z,14.36
2022-10-29T03:47:42.963Z,14.34
2022-10-29T03:49:45.523Z,14.35
2022-10-29T03:51:48.176Z,14.35
2022-10-29T03:53:50.796Z,14.32
2022-10-29T03:55:53.930Z,14.33
2022-10-29T03:57:58.345Z,14.32
2022-10-29T04:00:01.910Z,14.34
2022-10-29T04:02:04.579Z,14.31
2022-10-29T04:04:07.272Z,14.33
2022-10-29T04:06:12.298Z,14.27
2022-10-29T04:08:14.926Z,14.28
2022-10-29T04:10:17.599Z,14.28
2022-10-29T04:12:20.310Z,14.25
2022-10-29T04:14:24.215Z,14.24
2022-10-29T04:16:26.826Z,14.24
2022-10-29T04:18:29.456Z,14.27
2022-10-29T04:21:05.631Z,14.25
2022-10-29T04:30:03.743Z,14.29
2022-10-29T04:32:06.400Z,14.27
2022-10-29T04:34:09.004Z,14.29
2022-10-29T04:36:12.038Z,14.31
2022-10-29T04:38:14.688Z,14.32
2022-10-29T04:40:18.050Z,14.26
2022-10-29T04:42:20.625Z,14.22
2022-10-29T04:44:23.206Z,14.18
2022-10-29T04:46:27.129Z,14.17
2022-10-29T04:48:30.420Z,14.17
2022-10-29T04:50:34.212Z,14.17
2022-10-29T04:52:36.797Z,14.19
2022-10-29T04:54:39.416Z,14.18
2022-10-29T04:56:42.276Z,14.18
2022-10-29T04:58:47.752Z,14.19
2022-10-29T05:00:50.384Z,14.17
2022-10-29T05:02:55.263Z,14.15
2022-10-29T05:04:58.241Z,14.15
2022-10-29T05:07:00.817Z,14.15
2022-10-29T05:09:04.188Z,14.14
2022-10-29T05:11:07.109Z,14.13
2022-10-29T05:13:14.107Z,14.15
2022-10-29T05:15:16.952Z,14.15
2022-10-29T05:17:19.527Z,14.14
2022-10-29T05:19:23.564Z,14.14
2022-10-29T05:21:26.163Z,14.13
2022-10-29T05:23:28.744Z,14.12
2022-10-29T05:25:32.620Z,14.08
2022-10-29T05:27:35.204Z,14.04
2022-10-29T05:29:37.864Z,14.02
2022-10-29T05:31:40.427Z,14.01
2022-10-29T05:33:43.011Z,14.02
2022-10-29T05:35:47.067Z,13.94
2022-10-29T05:37:52.492Z,13.91
2022-10-29T05:39:55.211Z,13.87
2022-10-29T05:41:57.811Z,13.82
2022-10-29T05:44:00.623Z,13.81
2022-10-29T05:46:04.259Z,13.79
2022-10-29T05:48:07.457Z,13.71
2022-10-29T05:50:11.439Z,13.69
2022-10-29T05:52:15.399Z,13.71
2022-10-29T05:54:17.974Z,13.63
2022-10-29T05:56:20.570Z,13.65
2022-10-29T05:58:23.149Z,13.57
2022-10-29T06:00:26.820Z,13.53
2022-10-29T06:02:29.450Z,13.49
2022-10-29T06:04:32.108Z,13.47
2022-10-29T06:06:35.005Z,13.44
2022-10-29T06:08:38.971Z,13.43
2022-10-29T06:10:41.579Z,13.42
2022-10-29T06:12:44.187Z,13.41
2022-10-29T06:14:46.750Z,13.36
2022-10-29T06:16:49.515Z,13.37
2022-10-29T06:18:52.077Z,13.37
2022-10-29T06:20:54.684Z,13.37
2022-10-29T06:22:58.739Z,13.35
2022-10-29T06:25:03.092Z,13.35
2022-10-29T06:27:05.665Z,13.32
2022-10-29T06:29:08.255Z,13.29
2022-10-29T06:31:10.832Z,13.27
2022-10-29T06:33:13.419Z,13.28
2022-10-29T06:35:16.065Z,13.28
2022-10-29T06:37:18.655Z,13.29
2022-10-29T06:39:21.251Z,13.30
2022-10-29T06:41:27.153Z,13.29
2022-10-29T06:43:29.735Z,13.30
2022-10-29T06:45:33.266Z,13.27
2022-10-29T06:47:39.883Z,13.27
2022-10-29T06:49:42.467Z,13.28
2022-10-29T06:51:45.020Z,13.27
2022-10-29T06:53:47.570Z,13.26
2022-10-29T06:55:50.149Z,13.27
2022-10-29T06:58:00.064Z,13.31
2022-10-29T07:00:07.346Z,13.33
2022-10-29T07:02:13.642Z,13.39
2022-10-29T07:04:18.605Z,13.41
2022-10-29T07:06:21.210Z,13.44
2022-10-29T07:08:24.344Z,13.45
2022-10-29T07:10:28.748Z,13.46
2022-10-29T07:12:31.330Z,13.48
2022-10-29T07:14:35.255Z,13.48
2022-10-29T07:16:38.210Z,13.49
2022-10-29T07:18:40.805Z,13.52
2022-10-29T07:20:45.524Z,13.54
2022-10-29T07:22:48.631Z,13.55
2022-10-29T07:24:51.795Z,13.57
2022-10-29T07:26:55.702Z,13.58
2022-10-29T07:28:58.553Z,13.64
2022-10-29T07:31:03.157Z,13.68
2022-10-29T07:33:05.876Z,13.71
2022-10-29T07:35:11.135Z,13.76
2022-10-29T07:37:13.667Z,13.82
2022-10-29T07:39:16.255Z,13.85
2022-10-29T07:41:18.896Z,13.90
2022-10-29T07:43:23.488Z,13.97
2022-10-29T07:45:26.299Z,14.02
2022-10-29T07:47:30.237Z,14.07
2022-10-29T07:49:32.829Z,14.17
2022-10-29T07:51:35.375Z,14.19
2022-10-29T07:53:37.948Z,14.22
2022-10-29T07:55:40.600Z,14.28
2022-10-29T07:57:43.158Z,14.31
2022-10-29T07:59:46.931Z,14.37
2022-10-29T08:01:49.576Z,14.48
2022-10-29T08:03:53.600Z,14.54
2022-10-29T08:05:57.937Z,14.54
2022-10-29T08:08:01.002Z,14.58
2022-10-29T08:10:03.715Z,14.64
2022-10-29T08:12:07.009Z,14.71
2022-10-29T08:14:10.118Z,14.74
2022-10-29T08:16:12.717Z,14.76
2022-10-29T08:18:16.787Z,14.89
2022-10-29T08:20:21.243Z,14.85
2022-10-29T08:22:23.892Z,14.89
2022-10-29T08:24:26.509Z,14.98
2022-10-29T08:26:29.092Z,14.98
2022-10-29T08:28:34.795Z,14.96
2022-10-29T08:30:38.881Z,14.99
2022-10-29T08:32:47.318Z,15.00
2022-10-29T08:34:49.907Z,15.00
2022-10-29T08:36:53.888Z,15.03
2022-10-29T08:38:56.491Z,15.05
2022-10-29T08:41:19.598Z,15.08
2022-10-29T08:43:49.746Z,15.10
2022-10-29T08:45:54.720Z,15.13
2022-10-29T08:48:16.528Z,15.16
2022-10-29T08:50:26.150Z,15.25
2022-10-29T08:52:33.190Z,15.26
2022-10-29T08:54:40.786Z,15.30
2022-10-29T08:56:48.327Z,15.33
2022-10-29T08:59:00.549Z,15.37
2022-10-29T09:01:03.199Z,15.39
2022-10-29T09:03:12.428Z,15.39
2022-10-29T09:05:16.226Z,15.44
2022-10-29T09:07:34.767Z,15.47
2022-10-29T09:09:41.049Z,15.51
2022-10-29T09:12:02.371Z,15.53
2022-10-29T09:14:28.284Z,15.58
2022-10-29T09:16:43.473Z,15.58
2022-10-29T09:18:58.142Z,15.58
2022-10-29T09:21:09.167Z,15.60
2022-10-29T09:23:27.246Z,15.61
2022-10-29T09:25:32.517Z,15.62
2022-10-29T09:27:46.570Z,15.67
2022-10-29T09:30:03.438Z,15.68
2022-10-29T09:32:11.384Z,15.71
2022-10-29T09:34:18.983Z,15.82
2022-10-29T09:36:24.200Z,15.80
2022-10-29T09:38:32.471Z,15.92
2022-10-29T09:40:37.954Z,15.88
2022-10-29T09:42:43.019Z,15.87
2022-10-29T09:44:51.730Z,15.88
2022-10-29T09:47:09.895Z,15.90
2022-10-29T09:49:30.406Z,15.92
2022-10-29T09:51:42.190Z,15.92
2022-10-29T09:53:46.230Z,15.91
2022-10-29T09:55:53.555Z,15.95
2022-10-29T09:57:58.494Z,15.98
2022-10-29T10:00:03.177Z,16.00
2022-10-29T10:02:28.869Z,16.01
2022-10-29T10:04:38.265Z,16.06
2022-10-29T10:07:03.371Z,16.07
2022-10-29T10:09:07.303Z,16.08
2022-10-29T10:11:20.666Z,16.15
2022-10-29T10:13:27.458Z,16.14
2022-10-29T10:15:33.645Z,16.19
2022-10-29T10:17:57.733Z,16.23
2022-10-29T10:20:03.227Z,16.29
2022-10-29T10:22:09.287Z,16.32
2022-10-29T10:24:30.621Z,16.32
2022-10-29T10:26:36.436Z,16.33
2022-10-29T10:28:39.051Z,16.33
2022-10-29T10:30:43.072Z,16.35
2022-10-29T10:32:45.669Z,16.34
2022-10-29T10:34:49.703Z,16.34
2022-10-29T10:36:56.386Z,16.35
2022-10-29T10:39:01.143Z,16.36
2022-10-29T10:41:08.582Z,16.40
2022-10-29T10:43:21.693Z,16.43
2022-10-29T10:45:26.934Z,16.46
2022-10-29T10:47:31.913Z,16.50
2022-10-29T10:49:36.818Z,16.53
2022-10-29T10:51:43.697Z,16.61
2022-10-29T10:53:46.341Z,16.58
2022-10-29T10:55:51.621Z,16.59
2022-10-29T10:58:03.257Z,16.59
2022-10-29T11:00:08.258Z,16.64
2022-10-29T11:02:21.690Z,16.82
2022-10-29T11:04:30.714Z,16.80
2022-10-29T11:06:37.669Z,16.78
2022-10-29T11:08:46.677Z,16.77
2022-10-29T11:10:53.840Z,16.77
2022-10-29T11:13:02.634Z,16.81
2022-10-29T11:15:13.859Z,16.85
2022-10-29T11:17:28.071Z,16.87
2022-10-29T11:19:36.949Z,16.91
2022-10-29T11:21:47.650Z,16.97
2022-10-29T11:24:02.049Z,17.02
2022-10-29T11:26:09.811Z,17.04
2022-10-29T11:28:24.405Z,17.06
2022-10-29T11:30:31.106Z,17.08
2022-10-29T11:32:46.006Z,17.10
2022-10-29T11:34:56.139Z,17.15
2022-10-29T11:37:03.801Z,17.14
2022-10-29T11:39:14.797Z,17.14
2022-10-29T11:41:26.723Z,17.12
2022-10-29T11:43:30.822Z,17.10
2022-10-29T11:45:46.082Z,17.08
2022-10-29T11:48:04.868Z,17.07
2022-10-29T11:50:20.518Z,17.07
2022-10-29T11:52:35.546Z,17.12
2022-10-29T11:54:53.240Z,17.11
2022-10-29T11:56:59.939Z,17.11
2022-10-29T11:59:09.038Z,17.09
2022-10-29T12:01:21.210Z,17.14
2022-10-29T12:03:43.511Z,17.23
2022-10-29T12:05:57.006Z,17.40
2022-10-29T12:08:15.552Z,17.53
2022-10-29T12:10:33.985Z,17.61
2022-10-29T12:12:45.052Z,17.73
2022-10-29T12:14:57.887Z,17.82
2022-10-29T12:17:07.096Z,17.88
2022-10-29T12:19:20.410Z,17.91
2022-10-29T12:21:33.183Z,17.93
2022-10-29T12:23:43.620Z,17.95
2022-10-29T12:25:56.354Z,17.91
2022-10-29T12:28:19.066Z,17.90
2022-10-29T12:30:25.151Z,17.88
2022-10-29T12:32:35.108Z,17.89
2022-10-29T12:34:46.729Z,17.90
2022-10-29T12:36:57.510Z,17.90
2022-10-29T12:39:02.380Z,17.92
2022-10-29T12:41:08.430Z,17.97
2022-10-29T12:43:17.949Z,17.98
2022-10-29T12:45:31.357Z,17.99
2022-10-29T12:47:40.120Z,18.02
2022-10-29T12:49:53.615Z,18.06
2022-10-29T12:51:59.846Z,18.09
2022-10-29T12:54:29.590Z,18.09
2022-10-29T12:56:33.154Z,18.12
2022-10-29T12:58:52.761Z,18.14
2022-10-29T13:00:56.791Z,18.19
2022-10-29T13:02:59.747Z,18.23
2022-10-29T13:05:39.620Z,18.25
2022-10-29T13:08:20.141Z,18.27
2022-10-29T13:10:51.005Z,18.26
2022-10-29T13:13:02.350Z,18.28
2022-10-29T13:15:15.425Z,18.31
2022-10-29T13:17:29.689Z,18.33
2022-10-29T13:19:45.651Z,18.34
2022-10-29T13:21:59.535Z,18.34
2022-10-29T13:24:06.260Z,18.36
2022-10-29T13:26:09.970Z,18.37
2022-10-29T13:28:51.402Z,18.38
2022-10-29T13:31:14.616Z,18.38
2022-10-29T13:33:52.396Z,18.38
2022-10-29T13:35:56.813Z,18.39
2022-10-29T13:38:13.935Z,18.41
2022-10-29T13:41:04.208Z,18.44
2022-10-29T13:43:13.118Z,18.50
2022-10-29T13:45:16.091Z,18.55
2022-10-29T13:47:22.562Z,18.67
2022-10-29T13:49:31.363Z,18.71
2022-10-29T13:51:41.677Z,18.77
2022-10-29T13:53:52.308Z,18.82
2022-10-29T13:55:55.366Z,18.86
2022-10-29T13:58:03.774Z,18.91
2022-10-29T14:00:09.449Z,18.97
2022-10-29T14:02:34.358Z,19.00
2022-10-29T14:04:42.160Z,19.05
2022-10-29T14:06:46.251Z,19.08
2022-10-29T14:08:56.612Z,19.13
2022-10-29T14:11:00.170Z,19.16
2022-10-29T14:17:18.978Z,19.28
2022-10-29T14:19:22.774Z,19.34
2022-10-29T14:21:28.869Z,19.38
2022-10-29T14:23:33.098Z,19.39
2022-10-29T14:25:37.262Z,19.39
2022-10-29T14:27:39.947Z,19.37
2022-10-29T14:29:42.651Z,19.33
2022-10-29T14:31:45.546Z,19.31
2022-10-29T14:33:54.501Z,19.28
2022-10-29T14:36:01.943Z,19.23
2022-10-29T14:38:11.379Z,19.20
2022-10-29T14:40:23.058Z,19.16
2022-10-29T14:42:31.725Z,19.11
2022-10-29T14:44:35.437Z,19.08
2022-10-29T14:46:39.622Z,19.05
2022-10-29T14:48:52.561Z,19.01
2022-10-29T14:50:56.587Z,18.98
2022-10-29T14:53:04.739Z,18.94
2022-10-29T14:55:15.358Z,18.91
2022-10-29T14:57:22.912Z,18.88
2022-10-29T14:59:29.295Z,18.84
2022-10-29T15:01:32.395Z,18.86
2022-10-29T15:03:36.146Z,18.86
2022-10-29T15:05:39.104Z,18.87
2022-10-29T15:07:41.692Z,18.88
2022-10-29T15:09:46.033Z,18.86
2022-10-29T15:12:00.190Z,18.85
2022-10-29T15:14:03.607Z,18.83
2022-10-29T15:16:09.278Z,18.80
2022-10-29T15:18:19.626Z,18.78
2022-10-29T15:20:24.872Z,18.75
2022-10-29T15:22:33.145Z,18.71
2022-10-29T15:24:36.430Z,18.77
2022-10-29T15:26:48.399Z,18.78
2022-10-29T15:28:54.057Z,18.78
2022-10-29T15:30:57.541Z,18.81
2022-10-29T15:33:01.471Z,18.81
2022-10-29T15:35:10.831Z,18.84
2022-10-29T15:37:24.586Z,18.81
2022-10-29T15:39:29.357Z,18.77
2022-10-29T15:41:37.820Z,18.78
2022-10-29T15:43:50.809Z,18.77
2022-10-29T15:45:58.986Z,18.78
2022-10-29T15:48:29.576Z,18.77
2022-10-29T15:50:46.261Z,18.73
2022-10-29T15:52:54.079Z,18.72
2022-10-29T15:54:56.764Z,18.67
2022-10-29T15:56:59.405Z,18.65
2022-10-29T15:59:01.995Z,18.61
2022-10-29T16:01:06.312Z,18.59
2022-10-29T16:03:14.726Z,18.56
2022-10-29T16:05:17.654Z,18.53
2022-10-29T16:07:20.361Z,18.47
2022-10-29T16:09:22.952Z,18.48
2022-10-29T16:11:26.861Z,18.44
2022-10-29T16:13:31.338Z,18.40
2022-10-29T16:15:33.928Z,18.35
2022-10-29T16:17:37.865Z,18.33
2022-10-29T16:19:40.465Z,18.28
2022-10-29T16:21:43.070Z,18.34
2022-10-29T16:23:47.075Z,18.37
2022-10-29T16:25:49.638Z,18.34
2022-10-29T16:27:52.573Z,18.29
2022-10-29T16:29:55.154Z,18.26
2022-10-29T16:31:58.114Z,18.24
2022-10-29T16:34:05.206Z,18.23
2022-10-29T16:36:09.819Z,18.22
2022-10-29T16:38:12.574Z,18.24
2022-10-29T16:40:15.862Z,18.25
2022-10-29T16:42:30.670Z,18.26
2022-10-29T16:44:33.425Z,18.31
2022-10-29T16:46:36.054Z,18.30
2022-10-29T16:48:38.741Z,18.32
2022-10-29T16:50:42.618Z,18.35
2022-10-29T16:52:45.241Z,18.46
2022-10-29T16:54:47.912Z,18.46
2022-10-29T16:56:52.668Z,18.42
2022-10-29T16:59:01.868Z,18.42
2022-10-29T17:01:05.705Z,18.39
2022-10-29T17:03:11.791Z,18.36
2022-10-29T17:05:15.595Z,18.33
2022-10-29T17:07:20.164Z,18.30
2022-10-29T17:09:25.584Z,18.26
2022-10-29T17:11:28.299Z,18.23
2022-10-29T17:13:30.914Z,18.20
2022-10-29T17:15:33.676Z,18.17
2022-10-29T17:17:36.299Z,18.14
2022-10-29T17:19:38.879Z,18.12
2022-10-29T17:21:41.511Z,18.10
2022-10-29T17:23:45.505Z,18.07
2022-10-29T17:25:52.352Z,18.03
2022-10-29T17:27:55.285Z,18.00
2022-10-29T17:29:58.213Z,17.98
2022-10-29T17:32:00.842Z,17.94
2022-10-29T17:34:03.530Z,17.91
2022-10-29T17:36:08.675Z,17.90
2022-10-29T17:38:12.264Z,17.89
2022-10-29T17:40:16.267Z,17.89
2022-10-29T17:42:18.842Z,17.88
2022-10-29T17:44:21.429Z,17.89
2022-10-29T17:46:24.010Z,17.89
2022-10-29T17:48:26.623Z,17.88
2022-10-29T17:50:29.238Z,17.88
2022-10-29T17:52:31.790Z,17.86
2022-10-29T17:54:35.341Z,17.86
2022-10-29T17:56:39.420Z,17.84
2022-10-29T17:58:42.047Z,17.83
2022-10-29T18:00:44.731Z,17.80
2022-10-29T18:02:50.103Z,17.76
2022-10-29T18:04:52.690Z,17.73
2022-10-29T18:06:56.826Z,17.70
2022-10-29T18:09:00.782Z,17.67
2022-10-29T18:11:04.176Z,17.63
2022-10-29T18:13:08.095Z,17.62
2022-10-29T18:15:11.168Z,17.60
2022-10-29T18:17:13.788Z,17.58
2022-10-29T18:19:17.280Z,17.55
2022-10-29T18:21:22.376Z,17.53
2022-10-29T18:23:25.026Z,17.52
2022-10-29T18:25:27.663Z,17.50
2022-10-29T18:27:30.277Z,17.47
2022-10-29T18:29:34.146Z,17.45
2022-10-29T18:31:37.951Z,17.41
2022-10-29T18:33:40.601Z,17.37
2022-10-29T18:35:43.157Z,17.37
2022-10-29T18:37:46.848Z,17.35
2022-10-29T18:39:49.450Z,17.34
2022-10-29T18:41:52.062Z,17.31
2022-10-29T18:43:55.362Z,17.29
2022-10-29T18:46:01.019Z,17.27
2022-10-29T18:48:03.659Z,17.25
2022-10-29T18:50:09.312Z,17.27
2022-10-29T18:52:11.825Z,17.23
2022-10-29T18:54:15.224Z,17.24
2022-10-29T18:56:19.807Z,17.22
2022-10-29T18:58:22.728Z,17.21
2022-10-29T19:00:25.296Z,17.17
2022-10-29T19:02:29.281Z,17.17
2022-10-29T19:04:32.083Z,17.13
2022-10-29T19:06:37.196Z,17.10
2022-10-29T19:08:41.801Z,17.06
2022-10-29T19:10:44.427Z,17.05
2022-10-29T19:12:46.994Z,17.04
2022-10-29T19:14:49.563Z,17.03
2022-10-29T19:16:52.136Z,17.03
2022-10-29T19:18:58.035Z,17.02
2022-10-29T19:21:04.968Z,17.02
2022-10-29T19:23:07.691Z,17.01
2022-10-29T19:25:10.510Z,17.01
2022-10-29T19:27:13.148Z,17.02
2022-10-29T19:29:16.005Z,17.04
2022-10-29T19:31:22.257Z,17.04
2022-10-29T19:33:24.919Z,17.04
2022-10-29T19:35:28.840Z,17.03
2022-10-29T19:37:31.385Z,17.04
2022-10-29T19:39:34.012Z,17.00
2022-10-29T19:41:36.671Z,16.98
2022-10-29T19:43:40.256Z,16.93
2022-10-29T19:45:42.930Z,16.91
2022-10-29T19:47:45.485Z,16.83
2022-10-29T19:49:48.066Z,16.80
2022-10-29T19:51:52.110Z,16.77
2022-10-29T19:53:54.910Z,16.75
2022-10-29T19:55:57.728Z,16.71
2022-10-29T19:58:00.281Z,16.69
2022-10-29T20:00:02.845Z,16.62
2022-10-29T20:02:05.519Z,16.57
2022-10-29T20:04:08.163Z,16.55
2022-10-29T20:06:10.969Z,16.52
2022-10-29T20:08:16.284Z,16.49
2022-10-29T20:10:19.399Z,16.48
2022-10-29T20:12:21.996Z,16.49
2022-10-29T20:14:28.914Z,16.44
2022-10-29T20:16:31.815Z,16.46
2022-10-29T20:18:35.176Z,16.44
2022-10-29T20:20:37.768Z,16.42
2022-10-29T20:22:40.416Z,16.35
2022-10-29T20:24:44.412Z,16.34
2022-10-29T20:26:46.973Z,16.32
2022-10-29T20:28:49.575Z,16.30
2022-10-29T20:30:52.506Z,16.32
2022-10-29T20:32:55.449Z,16.26
2022-10-29T20:34:58.321Z,16.30
2022-10-29T20:37:01.006Z,16.26
2022-10-29T20:39:03.746Z,16.23
2022-10-29T20:41:07.710Z,16.24
2022-10-29T20:43:10.308Z,16.22
2022-10-29T20:45:12.865Z,16.21
2022-10-29T20:47:15.447Z,16.19
2022-10-29T20:49:18.012Z,16.16
2022-10-29T20:51:22.300Z,16.15
2022-10-29T20:53:24.961Z,16.15
2022-10-29T20:55:27.512Z,16.15
2022-10-29T20:57:31.445Z,16.18
2022-10-29T20:59:34.047Z,16.17
2022-10-29T21:01:36.740Z,16.15
2022-10-29T21:03:39.587Z,16.13
2022-10-29T21:05:42.420Z,16.14
2022-10-29T21:07:45.014Z,16.13
2022-10-29T21:09:48.529Z,16.12
2022-10-29T21:11:51.195Z,16.13
2022-10-29T21:13:55.156Z,16.15
2022-10-29T21:16:05.217Z,16.13
2022-10-29T21:18:07.772Z,16.14
2022-10-29T21:20:11.187Z,16.09
2022-10-29T21:22:14.871Z,16.06
2022-10-29T21:24:20.244Z,16.05
2022-10-29T21:26:24.291Z,16.03
2022-10-29T21:28:26.853Z,16.01
2022-10-29T21:30:30.842Z,16.00
2022-10-29T21:32:33.457Z,15.98
2022-10-29T21:34:36.058Z,15.93
2022-10-29T21:36:38.636Z,15.90
2022-10-29T21:38:41.452Z,15.90
2022-10-29T21:40:44.051Z,15.85
2022-10-29T21:42:46.634Z,15.85
2022-10-29T21:44:49.189Z,15.82
2022-10-29T21:46:53.074Z,15.82
2022-10-29T21:48:55.998Z,15.82
2022-10-29T21:51:03.057Z,15.84
2022-10-29T21:53:06.055Z,15.85
2022-10-29T21:55:09.320Z,15.85
2022-10-29T21:57:11.909Z,15.88
2022-10-29T21:59:14.471Z,15.87
2022-10-29T22:01:17.771Z,15.86
2022-10-29T22:03:21.784Z,15.86
2022-10-29T22:05:24.341Z,15.87
2022-10-29T22:07:26.886Z,15.89
2022-10-29T22:09:30.634Z,15.90
2022-10-29T22:11:33.248Z,15.91
2022-10-29T22:13:36.487Z,15.91
2022-10-29T22:15:39.169Z,15.91
2022-10-29T22:17:42.917Z,15.92
2022-10-29T22:19:46.895Z,15.90
2022-10-29T22:21:49.461Z,15.91
2022-10-29T22:23:53.787Z,15.91
2022-10-29T22:25:56.386Z,15.90
2022-10-29T22:27:59.172Z,15.86
2022-10-29T22:30:02.079Z,15.84
2022-10-29T22:32:05.617Z,15.86
2022-10-29T22:34:08.380Z,15.85
2022-10-29T22:36:15.247Z,15.83
2022-10-29T22:38:18.630Z,15.83
2022-10-29T22:40:21.216Z,15.82
2022-10-29T22:42:23.793Z,15.88
2022-10-29T22:44:26.412Z,15.80
2022-10-29T22:46:31.039Z,15.75
2022-10-29T22:48:36.098Z,15.74
2022-10-29T22:50:38.811Z,15.68
2022-10-29T22:52:42.955Z,15.74
2022-10-29T22:54:45.730Z,15.67
2022-10-29T22:56:48.290Z,15.69
2022-10-29T22:58:50.872Z,15.70
2022-10-29T23:01:03.075Z,15.65
2022-10-29T23:03:05.737Z,15.64
2022-10-29T23:05:08.654Z,15.60
2022-10-29T23:07:11.266Z,15.57
2022-10-29T23:09:15.232Z,15.57
2022-10-29T23:11:20.156Z,15.58
2022-10-29T23:13:22.804Z,15.68
2022-10-29T23:15:25.397Z,15.77
2022-10-29T23:17:27.994Z,15.63
2022-10-29T23:19:30.534Z,15.55
2022-10-29T23:21:33.696Z,15.56
2022-10-29T23:23:37.649Z,15.53
2022-10-29T23:25:42.439Z,15.54
2022-10-29T23:27:45.027Z,15.46
2022-10-29T23:29:47.618Z,15.43
2022-10-29T23:31:50.229Z,15.43
2022-10-29T23:33:57.222Z,15.41
2022-10-29T23:36:02.653Z,15.35
2022-10-29T23:38:05.251Z,15.41
2022-10-29T23:40:09.468Z,15.33
2022-10-29T23:42:13.365Z,15.34
2022-10-29T23:44:15.931Z,15.33
2022-10-29T23:46:20.940Z,15.37
2022-10-29T23:48:26.528Z,15.36
2022-10-29T23:50:29.487Z,15.38
2022-10-29T23:52:32.105Z,15.34
2022-10-29T23:54:34.840Z,15.24
2022-10-29T23:56:37.528Z,15.27
2022-10-29T23:58:41.426Z,15.30
