createdAt,value
2017-10-30T00:00:15.913Z,0
2017-10-30T00:00:56.448Z,0
2017-10-30T00:01:36.979Z,0
2017-10-30T00:02:17.508Z,0
2017-10-30T00:02:58.044Z,0
2017-10-30T00:03:38.571Z,0
2017-10-30T00:04:19.116Z,0
2017-10-30T00:04:59.649Z,0
2017-10-30T00:05:40.185Z,0
2017-10-30T00:06:20.703Z,0
2017-10-30T00:07:01.224Z,0
2017-10-30T00:07:41.765Z,0
2017-10-30T00:08:22.300Z,0
2017-10-30T00:09:02.827Z,0
2017-10-30T00:09:43.367Z,0
2017-10-30T00:10:23.871Z,0
2017-10-30T00:11:04.405Z,0
2017-10-30T00:11:44.940Z,0
2017-10-30T00:12:25.465Z,0
2017-10-30T00:13:05.985Z,0
2017-10-30T00:13:46.512Z,0
2017-10-30T00:14:27.054Z,0
2017-10-30T00:15:07.590Z,0
2017-10-30T00:15:48.117Z,0
2017-10-30T00:16:28.646Z,0
2017-10-30T00:17:09.175Z,0
2017-10-30T00:17:49.697Z,0
2017-10-30T00:18:30.231Z,0
2017-10-30T00:19:10.765Z,0
2017-10-30T00:19:51.296Z,0
2017-10-30T00:20:31.828Z,0
2017-10-30T00:21:12.351Z,0
2017-10-30T00:21:52.892Z,0
2017-10-30T00:22:33.409Z,0
2017-10-30T00:23:13.939Z,0
2017-10-30T00:23:54.468Z,0
2017-10-30T00:24:35.014Z,0
2017-10-30T00:25:15.546Z,0
2017-10-30T00:25:56.073Z,0
2017-10-30T00:26:36.604Z,0
2017-10-30T00:27:17.144Z,0
2017-10-30T00:27:57.670Z,0
2017-10-30T00:28:38.208Z,0
2017-10-30T00:29:18.748Z,0
2017-10-30T00:29:59.278Z,0
2017-10-30T00:30:39.812Z,0
2017-10-30T00:31:20.345Z,0
2017-10-30T00:32:00.882Z,0
2017-10-30T00:32:41.417Z,0
2017-10-30T00:33:21.951Z,0
2017-10-30T00:34:02.482Z,0
2017-10-30T00:34:43.018Z,0
2017-10-30T00:35:23.549Z,0
2017-10-30T00:36:04.085Z,0
2017-10-30T00:36:44.622Z,0
2017-10-30T00:37:25.160Z,0
2017-10-30T00:38:05.697Z,0
2017-10-30T00:38:46.218Z,0
2017-10-30T00:39:26.747Z,0
2017-10-30T00:40:07.284Z,0
2017-10-30T00:40:47.814Z,0
2017-10-30T00:41:28.346Z,0
2017-10-30T00:42:08.887Z,0
2017-10-30T00:42:49.422Z,0
2017-10-30T00:43:29.949Z,0
2017-10-30T00:44:10.478Z,0
2017-10-30T00:44:51.018Z,0
2017-10-30T00:45:31.551Z,0
2017-10-30T00:46:12.095Z,0
2017-10-30T00:46:52.629Z,0
2017-10-30T00:47:33.165Z,0
2017-10-30T00:48:13.698Z,0
2017-10-30T00:48:54.224Z,0
2017-10-30T00:49:34.754Z,0
2017-10-30T00:50:15.282Z,0
2017-10-30T00:50:55.817Z,0
2017-10-30T00:51:36.348Z,0
2017-10-30T00:52:16.874Z,0
2017-10-30T00:52:57.419Z,0
2017-10-30T00:53:37.964Z,0
2017-10-30T00:54:18.495Z,0
2017-10-30T00:54:59.032Z,0
2017-10-30T00:55:39.566Z,0
2017-10-30T00:56:20.093Z,0
2017-10-30T00:57:00.629Z,0
2017-10-30T00:57:41.170Z,0
2017-10-30T00:58:21.693Z,0
2017-10-30T00:59:02.229Z,0
2017-10-30T00:59:42.766Z,0
2017-10-30T01:00:23.292Z,0
2017-10-30T01:01:03.819Z,0
2017-10-30T01:01:44.353Z,0
2017-10-30T01:02:24.886Z,0
2017-10-30T01:03:05.419Z,0
2017-10-30T01:03:45.947Z,0
2017-10-30T01:04:26.487Z,0
2017-10-30T01:05:07.022Z,0
2017-10-30T01:05:47.557Z,0
2017-10-30T01:06:28.090Z,0
2017-10-30T01:07:08.621Z,0
2017-10-30T01:07:49.152Z,0
2017-10-30T01:08:29.693Z,0
2017-10-30T01:09:10.229Z,0
2017-10-30T01:09:50.761Z,0
2017-10-30T01:10:31.277Z,0
2017-10-30T01:11:11.820Z,0
2017-10-30T01:11:52.351Z,0
2017-10-30T01:12:32.869Z,0
2017-10-30T01:13:13.415Z,0
2017-10-30T01:13:53.951Z,0
2017-10-30T01:14:34.483Z,0
2017-10-30T01:15:15.018Z,0
2017-10-30T01:15:55.553Z,0
2017-10-30T01:16:36.086Z,0
2017-10-30T01:17:16.632Z,0
2017-10-30T01:17:57.147Z,0
2017-10-30T01:18:37.677Z,0
2017-10-30T01:19:18.216Z,0
2017-10-30T01:19:58.737Z,0
2017-10-30T01:20:39.285Z,0
2017-10-30T01:21:19.821Z,0
2017-10-30T01:22:00.352Z,0
2017-10-30T01:22:40.924Z,0
2017-10-30T01:23:21.473Z,0
2017-10-30T01:24:01.976Z,0
2017-10-30T01:24:42.509Z,0
2017-10-30T01:25:23.040Z,0
2017-10-30T01:26:03.575Z,0
2017-10-30T01:26:44.097Z,0
2017-10-30T01:27:24.629Z,0
2017-10-30T01:28:05.151Z,0
2017-10-30T01:28:45.691Z,0
2017-10-30T01:29:26.218Z,0
2017-10-30T01:30:06.741Z,0
2017-10-30T01:30:47.272Z,0
2017-10-30T01:31:27.816Z,0
2017-10-30T01:32:08.328Z,0
2017-10-30T01:32:48.858Z,0
2017-10-30T01:33:29.391Z,0
2017-10-30T01:34:09.931Z,0
2017-10-30T01:34:50.466Z,0
2017-10-30T01:35:31.011Z,0
2017-10-30T01:36:11.618Z,0
2017-10-30T01:36:52.161Z,0
2017-10-30T01:37:32.681Z,0
2017-10-30T01:38:13.220Z,0
2017-10-30T01:38:53.766Z,0
2017-10-30T01:39:34.282Z,0
2017-10-30T01:40:14.815Z,0
2017-10-30T01:40:55.330Z,0
2017-10-30T01:41:35.856Z,0
2017-10-30T01:42:16.400Z,0
2017-10-30T01:42:56.928Z,0
2017-10-30T01:43:37.456Z,0
2017-10-30T01:44:17.989Z,0
2017-10-30T01:44:58.509Z,0
2017-10-30T01:45:39.054Z,0
2017-10-30T01:46:19.577Z,0
2017-10-30T01:47:00.097Z,0
2017-10-30T01:47:40.632Z,0
2017-10-30T01:48:21.169Z,0
2017-10-30T01:49:01.708Z,0
2017-10-30T01:49:42.223Z,0
2017-10-30T01:50:22.762Z,0
2017-10-30T01:51:03.282Z,0
2017-10-30T01:51:43.827Z,0
2017-10-30T01:52:24.360Z,0
2017-10-30T01:53:04.891Z,0
2017-10-30T01:53:45.421Z,0
2017-10-30T01:54:25.953Z,0
2017-10-30T01:55:06.483Z,0
2017-10-30T01:55:47.021Z,0
2017-10-30T01:56:27.565Z,0
2017-10-30T01:57:08.090Z,0
2017-10-30T01:57:48.606Z,0
2017-10-30T01:58:29.137Z,0
2017-10-30T01:59:09.681Z,0
2017-10-30T01:59:50.213Z,0
2017-10-30T02:00:30.735Z,0
2017-10-30T02:01:11.263Z,0
2017-10-30T02:01:51.791Z,0
2017-10-30T02:02:32.336Z,0
2017-10-30T02:03:12.868Z,0
2017-10-30T02:03:53.411Z,0
2017-10-30T02:04:33.942Z,0
2017-10-30T02:05:14.467Z,0
2017-10-30T02:05:55.000Z,0
2017-10-30T02:06:35.532Z,0
2017-10-30T02:07:16.067Z,0
2017-10-30T02:07:56.675Z,0
2017-10-30T02:08:37.258Z,0
2017-10-30T02:09:17.783Z,0
2017-10-30T02:09:58.318Z,0
2017-10-30T02:10:38.858Z,0
2017-10-30T02:11:19.383Z,0
2017-10-30T02:11:59.912Z,0
2017-10-30T02:12:40.442Z,0
2017-10-30T02:13:20.971Z,0
2017-10-30T02:14:01.509Z,0
2017-10-30T02:14:42.042Z,0
2017-10-30T02:15:22.575Z,0
2017-10-30T02:16:03.105Z,0
2017-10-30T02:16:43.638Z,0
2017-10-30T02:17:24.165Z,0
2017-10-30T02:18:04.699Z,0
2017-10-30T02:18:45.228Z,0
2017-10-30T02:19:25.756Z,0
2017-10-30T02:20:06.287Z,0
2017-10-30T02:20:46.815Z,0
2017-10-30T02:21:27.337Z,0
2017-10-30T02:22:07.830Z,0
2017-10-30T02:22:48.370Z,0
2017-10-30T02:23:28.895Z,0
2017-10-30T02:24:09.431Z,0
2017-10-30T02:24:49.980Z,0
2017-10-30T02:25:30.510Z,0
2017-10-30T02:26:11.020Z,0
2017-10-30T02:26:51.550Z,0
2017-10-30T02:27:32.084Z,0
2017-10-30T02:28:12.611Z,0
2017-10-30T02:28:53.139Z,0
2017-10-30T02:29:33.675Z,0
2017-10-30T02:30:14.214Z,0
2017-10-30T02:30:54.753Z,0
2017-10-30T02:31:35.288Z,0
2017-10-30T02:32:15.814Z,0
2017-10-30T02:32:56.336Z,0
2017-10-30T02:33:36.861Z,0
2017-10-30T02:34:17.405Z,0
2017-10-30T02:34:57.944Z,0
2017-10-30T02:35:38.491Z,0
2017-10-30T02:36:19.010Z,0
2017-10-30T02:36:59.540Z,0
2017-10-30T02:37:40.067Z,0
2017-10-30T02:38:20.599Z,0
2017-10-30T02:39:01.156Z,0
2017-10-30T02:39:41.683Z,0
2017-10-30T02:40:22.207Z,0
2017-10-30T02:41:02.735Z,0
2017-10-30T02:41:43.268Z,0
2017-10-30T02:42:23.799Z,0
2017-10-30T02:43:04.341Z,0
2017-10-30T02:43:44.869Z,0
2017-10-30T02:44:25.400Z,0
2017-10-30T02:45:05.936Z,0
2017-10-30T02:45:46.453Z,0
2017-10-30T02:46:26.990Z,0
2017-10-30T02:47:07.513Z,0
2017-10-30T02:47:48.032Z,0
2017-10-30T02:48:28.552Z,0
2017-10-30T02:49:09.096Z,0
2017-10-30T02:49:49.631Z,0
2017-10-30T02:50:30.162Z,0
2017-10-30T02:51:10.685Z,0
2017-10-30T02:51:51.209Z,0
2017-10-30T02:52:31.778Z,0
2017-10-30T02:53:12.398Z,0
2017-10-30T02:53:52.986Z,0
2017-10-30T02:54:33.515Z,0
2017-10-30T02:55:14.053Z,0
2017-10-30T02:55:54.589Z,0
2017-10-30T02:56:35.132Z,0
2017-10-30T02:57:15.669Z,0
2017-10-30T02:57:56.186Z,0
2017-10-30T02:58:36.729Z,0
2017-10-30T02:59:17.262Z,0
2017-10-30T02:59:57.799Z,0
2017-10-30T03:00:38.333Z,0
2017-10-30T03:01:18.870Z,0
2017-10-30T03:01:59.398Z,0
2017-10-30T03:02:39.922Z,0
2017-10-30T03:03:20.464Z,0
2017-10-30T03:04:01.001Z,0
2017-10-30T03:04:41.534Z,0
2017-10-30T03:05:22.049Z,0
2017-10-30T03:06:02.583Z,0
2017-10-30T03:06:43.121Z,0
2017-10-30T03:07:23.663Z,0
2017-10-30T03:08:10.818Z,0
2017-10-30T03:08:51.353Z,0
2017-10-30T03:09:31.887Z,0
2017-10-30T03:10:12.435Z,0
2017-10-30T03:10:52.969Z,0
2017-10-30T03:11:33.506Z,0
2017-10-30T03:12:14.038Z,0
2017-10-30T03:12:54.571Z,0
2017-10-30T03:13:35.109Z,0
2017-10-30T03:14:15.631Z,0
2017-10-30T03:14:56.168Z,0
2017-10-30T03:15:36.697Z,0
2017-10-30T03:16:17.231Z,0
2017-10-30T03:16:57.763Z,0
2017-10-30T03:17:38.294Z,0
2017-10-30T03:18:18.815Z,0
2017-10-30T03:18:59.340Z,0
2017-10-30T03:19:39.898Z,0
2017-10-30T03:20:20.427Z,0
2017-10-30T03:21:00.963Z,0
2017-10-30T03:21:41.483Z,0
2017-10-30T03:22:22.079Z,0
2017-10-30T03:23:02.608Z,0
2017-10-30T03:23:43.151Z,0
2017-10-30T03:24:23.682Z,0
2017-10-30T03:25:04.216Z,0
2017-10-30T03:25:44.747Z,0
2017-10-30T03:26:25.275Z,0
2017-10-30T03:27:05.807Z,0
2017-10-30T03:27:46.341Z,0
2017-10-30T03:28:26.840Z,0
2017-10-30T03:29:07.359Z,0
2017-10-30T03:29:47.887Z,0
2017-10-30T03:30:28.421Z,0
2017-10-30T03:31:08.955Z,0
2017-10-30T03:31:49.474Z,0
2017-10-30T03:32:30.002Z,0
2017-10-30T03:33:10.537Z,0
2017-10-30T03:33:51.066Z,0
2017-10-30T03:34:31.592Z,0
2017-10-30T03:35:12.121Z,0
2017-10-30T03:35:52.654Z,0
2017-10-30T03:36:33.187Z,0
2017-10-30T03:37:13.701Z,0
2017-10-30T03:37:54.233Z,0
2017-10-30T03:38:34.759Z,0
2017-10-30T03:39:15.284Z,0
2017-10-30T03:39:55.810Z,0
2017-10-30T03:40:36.334Z,0
2017-10-30T03:41:16.872Z,0
2017-10-30T03:41:57.392Z,0
2017-10-30T03:42:37.956Z,0
2017-10-30T03:43:18.462Z,0
2017-10-30T03:43:58.992Z,0
2017-10-30T03:44:39.519Z,0
2017-10-30T03:45:20.054Z,0
2017-10-30T03:46:00.594Z,0
2017-10-30T03:46:41.122Z,0
2017-10-30T03:47:21.646Z,0
2017-10-30T03:48:02.171Z,0
2017-10-30T03:48:42.705Z,0
2017-10-30T03:49:23.244Z,0
2017-10-30T03:50:03.769Z,0
2017-10-30T03:50:44.296Z,0
2017-10-30T03:51:24.885Z,0
2017-10-30T03:52:05.452Z,0
2017-10-30T03:52:45.975Z,0
2017-10-30T03:53:26.497Z,0
2017-10-30T03:54:07.032Z,0
2017-10-30T03:54:47.564Z,0
2017-10-30T03:55:28.092Z,0
2017-10-30T03:56:08.654Z,0
2017-10-30T03:56:49.176Z,0
2017-10-30T03:57:29.707Z,0
2017-10-30T03:58:10.248Z,0
2017-10-30T03:58:50.783Z,0
2017-10-30T03:59:31.315Z,0
2017-10-30T04:00:11.844Z,0
2017-10-30T04:00:52.366Z,0
2017-10-30T04:01:32.880Z,0
2017-10-30T04:02:13.409Z,0
2017-10-30T04:02:53.939Z,0
2017-10-30T04:03:34.456Z,0
2017-10-30T04:04:14.988Z,0
2017-10-30T04:04:55.522Z,0
2017-10-30T04:05:36.050Z,0
2017-10-30T04:06:16.577Z,0
2017-10-30T04:06:57.102Z,0
2017-10-30T04:07:37.628Z,0
2017-10-30T04:08:18.160Z,0
2017-10-30T04:08:58.690Z,0
2017-10-30T04:09:39.226Z,0
2017-10-30T04:10:19.795Z,0
2017-10-30T04:11:00.331Z,0
2017-10-30T04:11:40.850Z,0
2017-10-30T04:12:21.457Z,0
2017-10-30T04:13:01.993Z,0
2017-10-30T04:13:42.521Z,0
2017-10-30T04:14:23.052Z,0
2017-10-30T04:15:03.587Z,0
2017-10-30T04:15:44.118Z,0
2017-10-30T04:16:24.656Z,0
2017-10-30T04:17:05.187Z,0
2017-10-30T04:17:45.693Z,0
2017-10-30T04:18:26.223Z,0
2017-10-30T04:19:06.774Z,0
2017-10-30T04:19:47.304Z,0
2017-10-30T04:20:27.838Z,0
2017-10-30T04:21:08.370Z,0
2017-10-30T04:21:48.913Z,0
2017-10-30T04:22:29.454Z,0
2017-10-30T04:23:09.993Z,0
2017-10-30T04:23:50.523Z,0
2017-10-30T04:24:31.059Z,0
2017-10-30T04:25:11.591Z,0
2017-10-30T04:25:52.122Z,0
2017-10-30T04:26:32.736Z,0
2017-10-30T04:27:13.278Z,0
2017-10-30T04:27:53.816Z,0
2017-10-30T04:28:34.344Z,0
2017-10-30T04:29:14.883Z,0
2017-10-30T04:29:55.405Z,0
2017-10-30T04:30:35.934Z,0
2017-10-30T04:31:16.480Z,0
2017-10-30T04:31:57.009Z,0
2017-10-30T04:32:37.526Z,0
2017-10-30T04:33:18.063Z,0
2017-10-30T04:33:58.600Z,0
2017-10-30T04:34:39.123Z,0
2017-10-30T04:35:19.643Z,0
2017-10-30T04:36:00.174Z,0
2017-10-30T04:36:40.741Z,0
2017-10-30T04:37:21.283Z,0
2017-10-30T04:38:01.804Z,0
2017-10-30T04:38:42.374Z,0
2017-10-30T04:39:22.865Z,0
2017-10-30T04:40:03.397Z,0
2017-10-30T04:40:43.959Z,0
2017-10-30T04:41:24.490Z,0
2017-10-30T04:42:05.014Z,0
2017-10-30T04:42:45.550Z,0
2017-10-30T04:43:26.088Z,0
2017-10-30T04:44:06.677Z,0
2017-10-30T04:44:47.213Z,0
2017-10-30T04:45:27.749Z,0
2017-10-30T04:46:08.292Z,0
2017-10-30T04:46:48.821Z,0
2017-10-30T04:47:29.354Z,0
2017-10-30T04:48:09.875Z,0
2017-10-30T04:48:50.410Z,0
2017-10-30T04:49:30.959Z,0
2017-10-30T04:50:11.521Z,0
2017-10-30T04:50:52.030Z,0
2017-10-30T04:51:32.553Z,0
2017-10-30T04:52:13.087Z,0
2017-10-30T04:52:53.617Z,0
2017-10-30T04:53:34.154Z,0
2017-10-30T04:54:14.697Z,0
2017-10-30T04:54:55.227Z,0
2017-10-30T04:55:35.755Z,0
2017-10-30T04:56:16.293Z,0
2017-10-30T04:56:56.835Z,0
2017-10-30T04:57:37.365Z,0
2017-10-30T04:58:17.903Z,0
2017-10-30T04:58:58.418Z,0
2017-10-30T04:59:38.957Z,0
2017-10-30T05:00:19.493Z,0
2017-10-30T05:01:00.024Z,0
2017-10-30T05:01:40.554Z,0
2017-10-30T05:02:21.057Z,0
2017-10-30T05:03:01.601Z,0
2017-10-30T05:03:42.139Z,0
2017-10-30T05:04:22.662Z,0
2017-10-30T05:05:03.182Z,0
2017-10-30T05:05:43.701Z,0
2017-10-30T05:06:24.236Z,0
2017-10-30T05:07:04.783Z,0
2017-10-30T05:07:45.314Z,0
2017-10-30T05:08:25.827Z,0
2017-10-30T05:09:06.357Z,0
2017-10-30T05:09:46.887Z,0
2017-10-30T05:10:27.415Z,0
2017-10-30T05:11:07.963Z,0
2017-10-30T05:11:48.502Z,0
2017-10-30T05:12:29.025Z,0
2017-10-30T05:13:09.559Z,0
2017-10-30T05:13:50.090Z,0
2017-10-30T05:14:30.630Z,0
2017-10-30T05:15:11.173Z,0
2017-10-30T05:15:51.695Z,0
2017-10-30T05:16:32.227Z,0
2017-10-30T05:17:12.750Z,0
2017-10-30T05:17:53.272Z,0
2017-10-30T05:18:33.790Z,0
2017-10-30T05:19:14.319Z,0
2017-10-30T05:19:54.839Z,0
2017-10-30T05:20:35.370Z,0
2017-10-30T05:21:15.914Z,0
2017-10-30T05:21:56.429Z,0
2017-10-30T05:22:36.961Z,0
2017-10-30T05:23:17.486Z,0
2017-10-30T05:23:58.025Z,0
2017-10-30T05:24:38.566Z,0
2017-10-30T05:25:19.098Z,0
2017-10-30T05:25:59.628Z,0
2017-10-30T05:26:40.163Z,0
2017-10-30T05:27:20.693Z,0
2017-10-30T05:28:01.240Z,0
2017-10-30T05:28:41.771Z,0
2017-10-30T05:29:22.298Z,0
2017-10-30T05:30:02.825Z,0
2017-10-30T05:30:43.351Z,0
2017-10-30T05:31:23.883Z,0
2017-10-30T05:32:04.461Z,0
2017-10-30T05:32:44.971Z,0
2017-10-30T05:33:25.506Z,0
2017-10-30T05:34:06.039Z,0
2017-10-30T05:34:46.571Z,0
2017-10-30T05:35:27.094Z,0
2017-10-30T05:36:07.628Z,0
2017-10-30T05:36:48.232Z,0
2017-10-30T05:37:28.768Z,0
2017-10-30T05:38:09.303Z,0
2017-10-30T05:38:49.842Z,0
2017-10-30T05:39:30.379Z,0
2017-10-30T05:40:10.908Z,0
2017-10-30T05:40:51.436Z,0
2017-10-30T05:41:31.969Z,0
2017-10-30T05:42:12.532Z,0
2017-10-30T05:42:53.045Z,0
2017-10-30T05:43:33.585Z,0
2017-10-30T05:44:14.140Z,0
2017-10-30T05:44:54.675Z,0
2017-10-30T05:45:35.195Z,0
2017-10-30T05:46:15.728Z,0
2017-10-30T05:46:56.267Z,0
2017-10-30T05:47:36.802Z,0
2017-10-30T05:48:17.339Z,0
2017-10-30T05:48:57.870Z,0
2017-10-30T05:49:38.378Z,0
2017-10-30T05:50:18.925Z,0
2017-10-30T05:50:59.472Z,0
2017-10-30T05:51:40.006Z,0
2017-10-30T05:52:20.532Z,0
2017-10-30T05:53:01.068Z,0
2017-10-30T05:53:41.589Z,0
2017-10-30T05:54:22.128Z,0
2017-10-30T05:55:02.656Z,0
2017-10-30T05:55:43.192Z,0
2017-10-30T05:56:23.720Z,0
2017-10-30T05:57:04.253Z,0
2017-10-30T05:57:44.791Z,0
2017-10-30T05:58:25.319Z,0
2017-10-30T05:59:05.865Z,0
2017-10-30T05:59:46.397Z,0
2017-10-30T06:00:26.929Z,0
2017-10-30T06:01:07.460Z,0
2017-10-30T06:01:47.980Z,0
2017-10-30T06:02:28.508Z,0
2017-10-30T06:03:09.052Z,0
2017-10-30T06:03:49.566Z,0
2017-10-30T06:04:30.095Z,0
2017-10-30T06:05:10.643Z,0
2017-10-30T06:05:51.158Z,0
2017-10-30T06:06:31.707Z,0
2017-10-30T06:07:12.237Z,0
2017-10-30T06:07:52.770Z,0
2017-10-30T06:08:33.308Z,0
2017-10-30T06:09:13.839Z,0
2017-10-30T06:09:54.355Z,0
2017-10-30T06:10:34.910Z,0
2017-10-30T06:11:15.440Z,0
2017-10-30T06:11:55.970Z,0
2017-10-30T06:12:36.501Z,0
2017-10-30T06:13:17.029Z,0
2017-10-30T06:13:57.574Z,0
2017-10-30T06:14:38.105Z,0
2017-10-30T06:15:18.625Z,0
2017-10-30T06:15:59.152Z,0
2017-10-30T06:16:39.680Z,0
2017-10-30T06:17:20.214Z,5
2017-10-30T06:18:00.734Z,5
2017-10-30T06:18:41.262Z,5
2017-10-30T06:19:21.817Z,5
2017-10-30T06:20:02.346Z,5
2017-10-30T06:20:42.880Z,5
2017-10-30T06:21:23.415Z,5
2017-10-30T06:22:03.952Z,5
2017-10-30T06:22:44.469Z,5
2017-10-30T06:23:24.999Z,5
2017-10-30T06:24:05.524Z,5
2017-10-30T06:24:46.059Z,5
2017-10-30T06:25:26.584Z,5
2017-10-30T06:26:07.102Z,5
2017-10-30T06:26:47.634Z,5
2017-10-30T06:27:28.166Z,10
2017-10-30T06:28:08.697Z,10
2017-10-30T06:28:49.220Z,10
2017-10-30T06:29:29.756Z,10
2017-10-30T06:30:10.286Z,10
2017-10-30T06:30:50.816Z,10
2017-10-30T06:31:31.351Z,10
2017-10-30T06:32:11.888Z,15
2017-10-30T06:32:52.422Z,15
2017-10-30T06:33:32.942Z,15
2017-10-30T06:34:13.475Z,15
2017-10-30T06:34:54.021Z,15
2017-10-30T06:35:34.541Z,15
2017-10-30T06:36:15.064Z,15
2017-10-30T06:36:55.601Z,15
2017-10-30T06:37:36.128Z,15
2017-10-30T06:38:16.680Z,15
2017-10-30T06:38:57.227Z,20
2017-10-30T06:39:37.758Z,20
2017-10-30T06:40:18.283Z,20
2017-10-30T06:40:58.812Z,20
2017-10-30T06:41:39.347Z,20
2017-10-30T06:42:19.877Z,20
2017-10-30T06:43:00.414Z,20
2017-10-30T06:43:40.945Z,20
2017-10-30T06:44:21.481Z,25
2017-10-30T06:45:02.016Z,25
2017-10-30T06:45:42.530Z,25
2017-10-30T06:46:23.130Z,25
2017-10-30T06:47:03.674Z,25
2017-10-30T06:47:44.226Z,25
2017-10-30T06:48:24.738Z,25
2017-10-30T06:49:05.290Z,25
2017-10-30T06:49:45.831Z,25
2017-10-30T06:50:26.352Z,25
2017-10-30T06:51:06.882Z,25
2017-10-30T06:51:47.424Z,30
2017-10-30T06:52:27.940Z,30
2017-10-30T06:53:08.484Z,35
2017-10-30T06:53:49.017Z,35
2017-10-30T06:54:29.531Z,35
2017-10-30T06:55:10.058Z,30
2017-10-30T06:55:50.585Z,30
2017-10-30T06:56:31.137Z,30
2017-10-30T06:57:11.660Z,30
2017-10-30T06:57:52.191Z,30
2017-10-30T06:58:32.725Z,35
2017-10-30T06:59:13.257Z,40
2017-10-30T06:59:53.795Z,35
2017-10-30T07:00:34.318Z,40
2017-10-30T07:01:14.846Z,45
2017-10-30T07:01:55.383Z,45
2017-10-30T07:02:35.923Z,45
2017-10-30T07:03:16.453Z,45
2017-10-30T07:03:56.976Z,45
2017-10-30T07:04:37.503Z,45
2017-10-30T07:05:18.033Z,45
2017-10-30T07:05:58.566Z,45
2017-10-30T07:06:39.105Z,45
2017-10-30T07:07:19.645Z,45
2017-10-30T07:08:00.181Z,50
2017-10-30T07:08:40.711Z,50
2017-10-30T07:09:21.230Z,55
2017-10-30T07:10:01.762Z,60
2017-10-30T07:10:42.294Z,60
2017-10-30T07:11:22.834Z,60
2017-10-30T07:12:03.362Z,60
2017-10-30T07:12:43.892Z,60
2017-10-30T07:13:24.421Z,60
2017-10-30T07:14:04.957Z,60
2017-10-30T07:14:45.498Z,60
2017-10-30T07:15:26.045Z,60
2017-10-30T07:16:06.575Z,65
2017-10-30T07:16:47.105Z,65
2017-10-30T07:17:27.640Z,65
2017-10-30T07:18:08.173Z,65
2017-10-30T07:18:48.700Z,65
2017-10-30T07:19:29.250Z,60
2017-10-30T07:20:09.787Z,60
2017-10-30T07:20:50.323Z,60
2017-10-30T07:21:30.849Z,60
2017-10-30T07:22:11.384Z,60
2017-10-30T07:22:51.921Z,60
2017-10-30T07:23:32.454Z,60
2017-10-30T07:24:12.989Z,65
2017-10-30T07:24:53.520Z,70
2017-10-30T07:25:34.041Z,70
2017-10-30T07:26:14.566Z,75
2017-10-30T07:26:55.115Z,80
2017-10-30T07:27:35.632Z,80
2017-10-30T07:28:16.155Z,80
2017-10-30T07:28:56.696Z,80
2017-10-30T07:29:37.212Z,75
2017-10-30T07:30:17.757Z,75
2017-10-30T07:30:58.291Z,70
2017-10-30T07:31:38.818Z,70
2017-10-30T07:32:19.352Z,70
2017-10-30T07:32:59.893Z,70
2017-10-30T07:33:40.429Z,75
2017-10-30T07:34:20.972Z,80
2017-10-30T07:35:01.503Z,85
2017-10-30T07:35:42.047Z,95
2017-10-30T07:36:22.582Z,95
2017-10-30T07:37:03.114Z,105
2017-10-30T07:37:43.653Z,110
2017-10-30T07:38:24.188Z,115
2017-10-30T07:39:04.716Z,120
2017-10-30T07:39:45.249Z,110
2017-10-30T07:40:25.774Z,105
2017-10-30T07:41:06.296Z,95
2017-10-30T07:41:46.835Z,90
2017-10-30T07:42:27.368Z,90
2017-10-30T07:43:07.898Z,85
2017-10-30T07:43:48.447Z,80
2017-10-30T07:44:28.976Z,80
2017-10-30T07:45:09.499Z,80
2017-10-30T07:45:50.025Z,80
2017-10-30T07:46:30.559Z,80
2017-10-30T07:47:11.096Z,85
2017-10-30T07:47:51.628Z,85
2017-10-30T07:48:32.154Z,85
2017-10-30T07:49:12.691Z,90
2017-10-30T07:49:53.224Z,90
2017-10-30T07:50:33.751Z,95
2017-10-30T07:51:14.277Z,95
2017-10-30T07:51:54.815Z,100
2017-10-30T07:52:35.418Z,105
2017-10-30T07:53:15.976Z,105
2017-10-30T07:53:56.510Z,105
2017-10-30T07:54:37.030Z,110
2017-10-30T07:55:17.562Z,115
2017-10-30T07:55:58.095Z,120
2017-10-30T07:56:38.632Z,120
2017-10-30T07:57:19.159Z,120
2017-10-30T07:57:59.688Z,120
2017-10-30T07:58:40.214Z,110
2017-10-30T07:59:20.752Z,120
2017-10-30T08:00:01.283Z,140
2017-10-30T08:00:41.830Z,145
2017-10-30T08:01:22.352Z,150
2017-10-30T08:02:02.877Z,135
2017-10-30T08:02:43.416Z,130
2017-10-30T08:03:23.952Z,125
2017-10-30T08:04:04.495Z,115
2017-10-30T08:04:45.016Z,120
2017-10-30T08:05:25.542Z,140
2017-10-30T08:06:06.074Z,160
2017-10-30T08:06:46.605Z,185
2017-10-30T08:07:27.141Z,205
2017-10-30T08:08:07.664Z,215
2017-10-30T08:08:48.191Z,215
2017-10-30T08:09:28.737Z,205
2017-10-30T08:10:09.299Z,195
2017-10-30T08:10:49.824Z,180
2017-10-30T08:11:30.359Z,175
2017-10-30T08:12:10.895Z,175
2017-10-30T08:12:51.428Z,180
2017-10-30T08:13:31.959Z,165
2017-10-30T08:14:12.494Z,160
2017-10-30T08:14:53.026Z,155
2017-10-30T08:15:33.556Z,145
2017-10-30T08:16:14.079Z,140
2017-10-30T08:16:54.612Z,145
2017-10-30T08:17:35.151Z,150
2017-10-30T08:18:15.689Z,160
2017-10-30T08:18:56.228Z,160
2017-10-30T08:19:36.766Z,160
2017-10-30T08:20:17.298Z,170
2017-10-30T08:20:57.833Z,165
2017-10-30T08:21:38.365Z,175
2017-10-30T08:22:18.903Z,185
2017-10-30T08:22:59.434Z,180
2017-10-30T08:23:39.969Z,175
2017-10-30T08:24:20.503Z,170
2017-10-30T08:25:01.048Z,170
2017-10-30T08:25:41.581Z,170
2017-10-30T08:26:22.110Z,170
2017-10-30T08:27:02.635Z,170
2017-10-30T08:27:43.169Z,175
2017-10-30T08:28:23.706Z,175
2017-10-30T08:29:04.248Z,175
2017-10-30T08:29:44.790Z,180
2017-10-30T08:30:25.313Z,190
2017-10-30T08:31:05.853Z,195
2017-10-30T08:31:46.382Z,200
2017-10-30T08:32:26.923Z,205
2017-10-30T08:33:07.472Z,210
2017-10-30T08:33:47.995Z,220
2017-10-30T08:34:28.524Z,230
2017-10-30T08:35:09.054Z,240
2017-10-30T08:35:49.578Z,240
2017-10-30T08:36:30.122Z,245
2017-10-30T08:37:10.659Z,245
2017-10-30T08:37:51.152Z,245
2017-10-30T08:38:31.685Z,255
2017-10-30T08:39:12.229Z,255
2017-10-30T08:39:52.762Z,255
2017-10-30T08:40:33.288Z,255
2017-10-30T08:41:13.799Z,260
2017-10-30T08:41:54.336Z,260
2017-10-30T08:42:34.882Z,260
2017-10-30T08:43:15.412Z,260
2017-10-30T08:43:55.969Z,260
2017-10-30T08:44:36.493Z,255
2017-10-30T08:45:17.034Z,260
2017-10-30T08:45:57.569Z,255
2017-10-30T08:46:38.108Z,250
2017-10-30T08:47:18.648Z,245
2017-10-30T08:47:59.190Z,245
2017-10-30T08:48:39.723Z,245
2017-10-30T08:49:20.264Z,250
2017-10-30T08:50:00.799Z,250
2017-10-30T08:50:41.338Z,260
2017-10-30T08:51:21.871Z,260
2017-10-30T08:52:02.468Z,265
2017-10-30T08:52:43.036Z,270
2017-10-30T08:53:23.580Z,275
2017-10-30T08:54:04.121Z,290
2017-10-30T08:54:44.650Z,295
2017-10-30T08:55:25.188Z,315
2017-10-30T08:56:05.724Z,310
2017-10-30T08:56:46.265Z,310
2017-10-30T08:57:26.807Z,315
2017-10-30T08:58:07.333Z,290
2017-10-30T08:58:47.877Z,290
2017-10-30T08:59:28.397Z,285
2017-10-30T09:00:08.935Z,275
2017-10-30T09:00:49.495Z,260
2017-10-30T09:01:30.020Z,290
2017-10-30T09:02:10.564Z,230
2017-10-30T09:02:51.102Z,220
2017-10-30T09:03:31.642Z,235
2017-10-30T09:04:12.179Z,270
2017-10-30T09:04:52.712Z,290
2017-10-30T09:05:33.247Z,350
2017-10-30T09:06:13.781Z,495
2017-10-30T09:06:54.311Z,455
2017-10-30T09:07:34.855Z,490
2017-10-30T09:08:15.397Z,435
2017-10-30T09:08:55.936Z,335
2017-10-30T09:09:36.473Z,400
2017-10-30T09:10:17.008Z,390
2017-10-30T09:10:57.543Z,330
2017-10-30T09:11:38.085Z,285
2017-10-30T09:12:18.610Z,305
2017-10-30T09:12:59.153Z,370
2017-10-30T09:13:39.687Z,350
2017-10-30T09:14:20.221Z,335
2017-10-30T09:15:00.756Z,330
2017-10-30T09:15:41.298Z,335
2017-10-30T09:16:21.828Z,340
2017-10-30T09:17:02.366Z,335
2017-10-30T09:17:42.910Z,340
2017-10-30T09:18:23.448Z,340
2017-10-30T09:19:03.997Z,345
2017-10-30T09:19:44.532Z,350
2017-10-30T09:20:25.066Z,360
2017-10-30T09:21:05.654Z,365
2017-10-30T09:21:46.196Z,375
2017-10-30T09:22:26.739Z,375
2017-10-30T09:23:07.259Z,375
2017-10-30T09:23:47.799Z,375
2017-10-30T09:25:08.872Z,360
2017-10-30T09:25:49.404Z,345
2017-10-30T09:26:29.932Z,360
2017-10-30T09:27:10.464Z,355
2017-10-30T09:27:51.002Z,340
2017-10-30T09:28:31.541Z,375
2017-10-30T09:29:12.090Z,375
2017-10-30T09:29:52.631Z,400
2017-10-30T09:30:33.165Z,420
2017-10-30T09:31:13.707Z,345
2017-10-30T09:31:54.233Z,400
2017-10-30T09:32:34.773Z,385
2017-10-30T09:33:15.316Z,210
2017-10-30T09:33:55.852Z,210
2017-10-30T09:34:36.384Z,225
2017-10-30T09:35:16.926Z,245
2017-10-30T09:35:57.472Z,395
2017-10-30T09:36:38.010Z,410
2017-10-30T09:37:18.533Z,430
2017-10-30T09:37:59.171Z,445
2017-10-30T09:38:39.705Z,470
2017-10-30T09:39:20.259Z,485
2017-10-30T09:40:00.785Z,405
2017-10-30T09:40:41.362Z,395
2017-10-30T09:41:21.900Z,475
2017-10-30T09:42:02.441Z,650
2017-10-30T09:42:42.998Z,570
2017-10-30T09:43:23.521Z,300
2017-10-30T09:44:04.073Z,960
2017-10-30T09:44:44.604Z,1070
2017-10-30T09:45:25.149Z,1135
2017-10-30T09:46:05.688Z,1190
2017-10-30T09:46:46.228Z,1175
2017-10-30T09:47:26.762Z,1210
2017-10-30T09:48:07.308Z,1240