createdAt,value
2022-08-22T00:01:15.327Z,99520.84
2022-08-22T00:02:48.331Z,99552.00
2022-08-22T00:02:55.493Z,99513.16
2022-08-22T00:03:10.964Z,99569.09
2022-08-22T00:03:11.175Z,99558.44
2022-08-22T00:07:02.378Z,99553.69
2022-08-22T00:12:18.969Z,99489.88
2022-08-22T00:17:48.323Z,99554.34
2022-08-22T00:22:53.501Z,99507.34
2022-08-22T00:28:10.625Z,99512.38
2022-08-22T00:33:43.616Z,99500.09
2022-08-22T00:38:56.771Z,99493.34
2022-08-22T00:44:02.077Z,99506.56
2022-08-22T00:49:30.723Z,99553.22
2022-08-22T00:54:35.607Z,99561.88
2022-08-22T01:00:03.667Z,99559.38
2022-08-22T01:05:24.317Z,99566.38
2022-08-22T01:10:59.049Z,99521.66
2022-08-22T01:16:33.364Z,99565.81
2022-08-22T01:21:44.802Z,99560.63
2022-08-22T01:27:31.767Z,99556.13
2022-08-22T01:33:08.835Z,99562.16
2022-08-22T01:38:23.507Z,99557.91
2022-08-22T01:44:01.187Z,99561.31
2022-08-22T01:49:37.936Z,99483.84
2022-08-22T01:54:52.554Z,99539.53
2022-08-22T02:00:10.023Z,99557.50
2022-08-22T02:05:19.112Z,99562.50
2022-08-22T02:11:13.644Z,99524.28
2022-08-22T02:16:46.652Z,99554.63
2022-08-22T02:22:28.685Z,99561.09
2022-08-22T02:27:45.338Z,99553.44
2022-08-22T02:33:01.161Z,99563.97
2022-08-22T02:38:09.407Z,99553.25
2022-08-22T02:43:34.508Z,99561.75
2022-08-22T02:48:52.791Z,99541.16
2022-08-22T02:54:17.540Z,99516.06
2022-08-22T02:59:39.565Z,99483.56
2022-08-22T03:04:41.890Z,99559.72
2022-08-22T03:09:50.056Z,99554.63
2022-08-22T03:15:10.789Z,99559.06
2022-08-22T03:20:37.189Z,99527.38
2022-08-22T03:25:48.045Z,99556.69
2022-08-22T03:31:10.399Z,99532.63
2022-08-22T03:36:13.831Z,99550.47
2022-08-22T03:41:16.162Z,99562.53
2022-08-22T03:46:56.380Z,99557.38
2022-08-22T03:52:32.926Z,99562.16
2022-08-22T03:57:40.848Z,99571.19
2022-08-22T04:03:09.979Z,99540.31
2022-08-22T04:08:15.286Z,99530.00
2022-08-22T04:13:33.291Z,99547.09
2022-08-22T04:18:44.725Z,99592.59
2022-08-22T04:24:18.173Z,99584.75
2022-08-22T04:29:29.274Z,99590.56
2022-08-22T04:34:40.858Z,99592.16
2022-08-22T04:39:58.390Z,99593.06
2022-08-22T04:45:24.872Z,99556.44
2022-08-22T04:50:44.532Z,99586.22
2022-08-22T04:55:57.482Z,99580.81
2022-08-22T05:01:19.881Z,99583.72
2022-08-22T05:06:30.421Z,99583.25
2022-08-22T05:11:35.492Z,99574.63
2022-08-22T05:16:42.893Z,99550.16
2022-08-22T05:21:48.578Z,99624.13
2022-08-22T05:26:54.447Z,99630.31
2022-08-22T05:32:12.700Z,99609.44
2022-08-22T05:37:23.650Z,99622.66
2022-08-22T05:42:38.035Z,99635.13
2022-08-22T05:47:42.397Z,99646.91
2022-08-22T05:53:18.435Z,99635.00
2022-08-22T05:58:39.685Z,99655.81
2022-08-22T06:03:51.568Z,99621.59
2022-08-22T06:09:23.643Z,99636.59
2022-08-22T06:14:41.210Z,99658.28
2022-08-22T06:19:48.144Z,99669.56
2022-08-22T06:24:52.424Z,99671.84
2022-08-22T06:30:00.135Z,99668.81
2022-08-22T06:35:07.986Z,99638.19
2022-08-22T06:40:14.125Z,99623.88
2022-08-22T06:45:35.482Z,99648.38
2022-08-22T06:50:41.470Z,99673.97
2022-08-22T06:55:57.136Z,99624.81
2022-08-22T07:01:11.615Z,99664.22
2022-08-22T07:06:18.041Z,99617.75
2022-08-22T07:11:28.545Z,99635.34
2022-08-22T07:16:44.118Z,99643.19
2022-08-22T07:21:48.608Z,99652.22
2022-08-22T07:27:04.802Z,99636.16
2022-08-22T07:32:11.413Z,99683.72
2022-08-22T07:37:31.347Z,99586.22
2022-08-22T07:42:55.881Z,99607.66
2022-08-22T07:48:19.799Z,99645.00
2022-08-22T07:53:52.927Z,99677.34
2022-08-22T07:59:09.881Z,99656.66
2022-08-22T08:04:21.594Z,99618.09
2022-08-22T08:09:28.468Z,99664.06
2022-08-22T08:14:32.008Z,99659.69
2022-08-22T08:19:39.329Z,99668.28
2022-08-22T08:24:44.526Z,99628.34
2022-08-22T08:30:15.238Z,99687.47
2022-08-22T08:35:28.640Z,99629.97
2022-08-22T08:40:33.894Z,99698.13
2022-08-22T08:46:03.512Z,99653.69
2022-08-22T08:51:36.112Z,99636.69
2022-08-22T08:56:50.197Z,99629.06
2022-08-22T09:02:05.132Z,99690.72
2022-08-22T09:07:42.867Z,99672.56
2022-08-22T09:13:18.994Z,99676.78
2022-08-22T09:18:43.656Z,99674.16
2022-08-22T09:24:09.979Z,99666.72
2022-08-22T09:29:34.729Z,99663.31
2022-08-22T09:35:12.483Z,99649.25
2022-08-22T09:45:58.280Z,99638.56
2022-08-22T09:51:31.856Z,99567.34
2022-08-22T09:56:47.100Z,99592.38
2022-08-22T10:02:15.752Z,99582.22
2022-08-22T10:07:18.206Z,99606.78
2022-08-22T10:12:36.592Z,99605.97
2022-08-22T10:17:57.956Z,99602.75
2022-08-22T10:23:21.075Z,99599.47
2022-08-22T10:28:49.983Z,99603.31
2022-08-22T10:34:13.816Z,99600.28
2022-08-22T10:39:23.950Z,99586.03
2022-08-22T10:44:49.722Z,99601.06
2022-08-22T10:50:24.192Z,99583.69
2022-08-22T10:55:34.864Z,99562.94
2022-08-22T11:00:50.817Z,99575.16
2022-08-22T11:05:58.835Z,99556.31
2022-08-22T11:11:19.499Z,99546.06
2022-08-22T11:17:27.353Z,99529.03
2022-08-22T11:22:34.371Z,99538.28
2022-08-22T11:27:40.870Z,99528.81
2022-08-22T11:33:16.596Z,99541.38
2022-08-22T11:38:45.099Z,99527.41
2022-08-22T11:43:59.116Z,99506.63
2022-08-22T11:49:27.820Z,99526.03
2022-08-22T11:54:45.630Z,99538.97
2022-08-22T12:00:07.537Z,99539.72
2022-08-22T12:05:23.509Z,99533.34
2022-08-22T12:10:33.053Z,99538.97
2022-08-22T12:16:09.188Z,99516.09
2022-08-22T12:21:23.407Z,99548.09
2022-08-22T12:26:54.855Z,99534.59
2022-08-22T12:32:20.635Z,99531.72
2022-08-22T12:37:57.795Z,99526.72
2022-08-22T12:43:25.334Z,99486.72
2022-08-22T12:48:45.981Z,99493.97
2022-08-22T12:54:15.000Z,99454.31
2022-08-22T12:59:24.830Z,99470.38
2022-08-22T13:04:34.212Z,99478.59
2022-08-22T13:09:43.287Z,99499.09
2022-08-22T13:14:50.179Z,99493.38
2022-08-22T13:20:11.055Z,99535.91
2022-08-22T13:25:25.542Z,99467.84
2022-08-22T13:30:37.680Z,99480.66
2022-08-22T13:35:52.041Z,99521.03
2022-08-22T13:40:58.335Z,99530.13
2022-08-22T13:46:05.242Z,99532.31
2022-08-22T13:51:16.299Z,99546.44
2022-08-22T13:56:36.095Z,99547.44
2022-08-22T14:01:52.994Z,99530.44
2022-08-22T14:07:07.047Z,99571.91
2022-08-22T14:12:21.511Z,99567.53
2022-08-22T14:17:34.437Z,99575.97
2022-08-22T14:22:39.464Z,99548.75
2022-08-22T14:27:48.585Z,99577.56
2022-08-22T14:32:59.691Z,99571.84
2022-08-22T14:38:29.986Z,99627.09
2022-08-22T14:43:33.421Z,99634.66
2022-08-22T14:48:53.284Z,99616.50
2022-08-22T14:54:13.882Z,99580.06
2022-08-22T14:59:46.490Z,99693.13
2022-08-22T15:04:55.490Z,99651.91
2022-08-22T15:10:31.797Z,99695.78
2022-08-22T15:15:55.063Z,99675.31
2022-08-22T15:21:08.534Z,99706.81
2022-08-22T15:26:21.135Z,99681.44
2022-08-22T15:31:24.321Z,99691.31
2022-08-22T15:36:28.053Z,99713.31
2022-08-22T15:41:41.554Z,99685.53
2022-08-22T15:47:02.532Z,99710.41
2022-08-22T15:52:28.683Z,99709.22
2022-08-22T16:03:27.969Z,99560.28
2022-08-22T16:08:37.070Z,99686.13
2022-08-22T16:13:43.286Z,99679.78
2022-08-22T16:18:48.232Z,99683.47
2022-08-22T16:23:50.589Z,99675.75
2022-08-22T16:29:17.355Z,99687.53
2022-08-22T16:34:38.903Z,99687.16
2022-08-22T16:39:59.194Z,99683.66
2022-08-22T16:45:07.475Z,99676.06
2022-08-22T16:50:24.598Z,99658.88
2022-08-22T16:55:29.816Z,99662.97
2022-08-22T17:00:34.968Z,99678.16
2022-08-22T17:06:01.356Z,99682.97
2022-08-22T17:11:11.810Z,99736.94
2022-08-22T17:16:29.900Z,99718.44
2022-08-22T17:22:16.730Z,99728.28
2022-08-22T17:27:32.537Z,99716.56
2022-08-22T17:33:13.890Z,99747.63
2022-08-22T17:38:28.967Z,99769.63
2022-08-22T17:43:58.206Z,99781.38
2022-08-22T17:49:13.509Z,99782.28
2022-08-22T17:54:20.140Z,99774.28
2022-08-22T17:59:55.601Z,99793.44
2022-08-22T18:05:08.424Z,99783.44
2022-08-22T18:10:33.724Z,99789.97
2022-08-22T18:15:50.556Z,99768.03
2022-08-22T18:21:21.499Z,99717.91
2022-08-22T18:26:42.324Z,99787.81
2022-08-22T18:32:19.817Z,99799.84
2022-08-22T18:37:35.405Z,99802.88
2022-08-22T18:42:56.513Z,99783.44
2022-08-22T18:47:59.162Z,99765.25
2022-08-22T18:53:02.522Z,99784.34
2022-08-22T18:58:29.059Z,99802.94
2022-08-22T19:04:08.952Z,99810.16
2022-08-22T19:09:36.770Z,99803.25
2022-08-22T19:15:03.986Z,99817.00
2022-08-22T19:20:40.976Z,99770.50
2022-08-22T19:26:24.337Z,99812.94
2022-08-22T19:31:26.692Z,99813.50
2022-08-22T19:36:33.920Z,99808.09
2022-08-22T19:41:48.801Z,99796.84
2022-08-22T19:47:27.526Z,99800.72
2022-08-22T19:52:51.435Z,99804.28
2022-08-22T19:58:05.400Z,99760.13
2022-08-22T20:03:32.887Z,99785.69
2022-08-22T20:08:51.364Z,99788.41
2022-08-22T20:14:20.154Z,99764.16
2022-08-22T20:25:58.822Z,99784.31
2022-08-22T20:31:04.638Z,99754.91
2022-08-22T20:36:27.880Z,99769.78
2022-08-22T20:41:37.665Z,99759.63
2022-08-22T20:46:44.021Z,99775.41
2022-08-22T20:52:06.431Z,99756.09
2022-08-22T20:57:19.138Z,99777.56
2022-08-22T21:02:26.801Z,99734.59
2022-08-22T21:07:33.045Z,99770.69
2022-08-22T21:12:35.618Z,99748.03
2022-08-22T21:17:39.279Z,99760.03
2022-08-22T21:22:52.842Z,99756.63
2022-08-22T21:27:55.612Z,99661.84
2022-08-22T21:32:58.577Z,99686.38
2022-08-22T21:38:02.697Z,99733.78
2022-08-22T21:43:13.444Z,99741.66
2022-08-22T21:48:42.673Z,99794.81
2022-08-22T21:53:45.085Z,99768.09
2022-08-22T21:58:48.071Z,99769.44
2022-08-22T22:03:50.588Z,99793.41
2022-08-22T22:08:53.338Z,99773.78
2022-08-22T22:13:56.453Z,99749.00
2022-08-22T22:18:59.035Z,99656.44
2022-08-22T22:24:01.559Z,99738.69
2022-08-22T22:29:11.120Z,99757.78
2022-08-22T22:34:13.898Z,99779.00
2022-08-22T22:39:16.363Z,99786.91
2022-08-22T22:44:18.719Z,99791.53
2022-08-22T22:49:25.441Z,99746.88
2022-08-22T22:54:28.434Z,99768.66
2022-08-22T22:59:35.108Z,99771.38
2022-08-22T23:04:40.684Z,99781.72
2022-08-22T23:09:45.144Z,99775.97
2022-08-22T23:14:47.798Z,99670.56
2022-08-22T23:19:52.113Z,99759.66
2022-08-22T23:24:54.593Z,99738.16
2022-08-22T23:29:57.049Z,99779.59
2022-08-22T23:34:59.466Z,99796.75
2022-08-22T23:40:01.950Z,99771.16
2022-08-22T23:45:05.133Z,99803.34
2022-08-22T23:50:08.036Z,99783.69
2022-08-22T23:55:10.606Z,99783.16
