createdAt,value
2018-03-11T00:00:00.866Z,12.43
2018-03-11T00:01:00.583Z,12.46
2018-03-11T00:02:00.322Z,12.46
2018-03-11T00:03:00.338Z,12.42
2018-03-11T00:04:00.920Z,12.42
2018-03-11T00:05:00.647Z,12.4
2018-03-11T00:06:00.658Z,12.42
2018-03-11T00:07:00.968Z,12.43
2018-03-11T00:08:00.987Z,12.29
2018-03-11T00:09:00.716Z,12.42
2018-03-11T00:10:01.013Z,12.37
2018-03-11T00:11:00.744Z,12.46
2018-03-11T00:12:00.766Z,12.31
2018-03-11T00:13:00.784Z,12.35
2018-03-11T00:14:01.081Z,12.29
2018-03-11T00:15:00.858Z,12.39
2018-03-11T00:16:00.828Z,12.4
2018-03-11T00:17:01.130Z,12.39
2018-03-11T00:18:00.862Z,12.42
2018-03-11T00:19:01.163Z,12.4
2018-03-11T00:20:00.893Z,12.37
2018-03-11T00:21:00.915Z,12.29
2018-03-11T00:22:00.929Z,12.37
2018-03-11T00:23:00.938Z,12.42
2018-03-11T00:24:00.962Z,12.32
2018-03-11T00:25:00.976Z,12.29
2018-03-11T00:26:01.274Z,12.39
2018-03-11T00:27:01.006Z,12.31
2018-03-11T00:28:01.033Z,12.24
2018-03-11T00:29:01.321Z,12.25
2018-03-11T00:30:01.340Z,12.35
2018-03-11T00:31:01.367Z,12.35
2018-03-11T00:32:01.368Z,12.24
2018-03-11T00:33:01.438Z,12.31
2018-03-11T00:34:00.838Z,12.25
2018-03-11T00:35:01.138Z,12.27
2018-03-11T00:36:01.153Z,12.21
2018-03-11T00:37:01.168Z,12.21
2018-03-11T00:38:01.519Z,12.27
2018-03-11T00:39:01.484Z,12.25
2018-03-11T00:40:01.220Z,12.24
2018-03-11T00:41:01.233Z,12.12
2018-03-11T00:42:00.966Z,12.22
2018-03-11T00:43:00.984Z,12.17
2018-03-11T00:44:01.283Z,12.12
2018-03-11T00:45:01.581Z,12.15
2018-03-11T00:46:01.315Z,12.15
2018-03-11T00:47:01.330Z,12.13
2018-03-11T00:48:01.344Z,12.18
2018-03-11T00:49:01.645Z,12.12
2018-03-11T00:50:01.664Z,12.17
2018-03-11T00:51:01.399Z,12.07
2018-03-11T00:52:01.422Z,12.12
2018-03-11T00:53:01.718Z,12.15
2018-03-11T00:54:01.444Z,12.02
2018-03-11T00:55:01.459Z,12.15
2018-03-11T00:56:01.772Z,12.1
2018-03-11T00:57:01.774Z,12.07
2018-03-11T00:58:01.848Z,12.06
2018-03-11T00:59:01.814Z,12.09
2018-03-11T01:00:01.824Z,11.97
2018-03-11T01:01:01.857Z,12.04
2018-03-11T01:02:01.569Z,11.99
2018-03-11T01:03:01.591Z,11.9
2018-03-11T01:04:01.888Z,11.99
2018-03-11T01:05:01.908Z,11.95
2018-03-11T01:06:01.357Z,11.91
2018-03-11T01:07:01.934Z,11.94
2018-03-11T01:08:01.716Z,11.99
2018-03-11T01:09:01.966Z,11.9
2018-03-11T01:10:01.988Z,11.9
2018-03-11T01:11:01.999Z,11.87
2018-03-11T01:12:02.013Z,11.88
2018-03-11T01:13:02.035Z,11.87
2018-03-11T01:14:01.780Z,11.87
2018-03-11T01:15:02.117Z,11.87
2018-03-11T01:16:01.801Z,11.87
2018-03-11T01:17:02.099Z,11.87
2018-03-11T01:18:02.109Z,11.83
2018-03-11T01:19:02.129Z,11.77
2018-03-11T01:20:01.864Z,11.72
2018-03-11T01:21:01.871Z,11.84
2018-03-11T01:22:02.181Z,11.78
2018-03-11T01:23:01.909Z,11.81
2018-03-11T01:24:01.933Z,11.78
2018-03-11T01:25:02.229Z,11.8
2018-03-11T01:26:02.239Z,11.8
2018-03-11T01:27:01.696Z,11.77
2018-03-11T01:28:02.526Z,11.8
2018-03-11T01:29:02.288Z,11.77
2018-03-11T01:30:02.311Z,11.81
2018-03-11T01:31:02.316Z,11.73
2018-03-11T01:32:02.051Z,11.66
2018-03-11T01:33:02.118Z,11.75
2018-03-11T01:34:02.371Z,11.7
2018-03-11T01:35:02.175Z,11.7
2018-03-11T01:36:02.400Z,11.72
2018-03-11T01:37:02.419Z,11.69
2018-03-11T01:38:02.146Z,11.7
2018-03-11T01:39:02.159Z,11.72
2018-03-11T01:40:02.471Z,11.69
2018-03-11T01:41:01.909Z,11.62
2018-03-11T01:42:02.495Z,11.65
2018-03-11T01:43:02.561Z,11.65
2018-03-11T01:44:02.524Z,11.68
2018-03-11T01:45:02.258Z,11.59
2018-03-11T01:46:02.556Z,11.63
2018-03-11T01:47:02.289Z,11.57
2018-03-11T01:48:02.355Z,11.65
2018-03-11T01:49:02.605Z,11.6
2018-03-11T01:50:02.628Z,11.6
2018-03-11T01:51:02.351Z,11.62
2018-03-11T01:52:02.649Z,11.57
2018-03-11T01:53:02.665Z,11.54
2018-03-11T01:54:02.681Z,11.55
2018-03-11T01:55:02.420Z,11.57
2018-03-11T01:56:02.428Z,11.52
2018-03-11T01:57:02.450Z,11.47
2018-03-11T01:58:02.789Z,11.47
2018-03-11T01:59:02.765Z,11.43
2018-03-11T02:00:02.211Z,11.5
2018-03-11T02:01:02.799Z,11.48
2018-03-11T02:02:02.812Z,11.51
2018-03-11T02:03:02.542Z,11.45
2018-03-11T02:04:02.558Z,11.45
2018-03-11T02:05:02.605Z,11.43
2018-03-11T02:06:02.597Z,11.47
2018-03-11T02:07:02.888Z,11.44
2018-03-11T02:08:02.898Z,11.43
2018-03-11T02:09:02.631Z,11.36
2018-03-11T02:10:02.945Z,11.44
2018-03-11T02:11:03.004Z,11.41
2018-03-11T02:12:02.705Z,11.4
2018-03-11T02:13:02.980Z,11.45
2018-03-11T02:14:03.018Z,11.43
2018-03-11T02:15:02.730Z,11.37
2018-03-11T02:16:03.027Z,11.37
2018-03-11T02:17:03.045Z,11.36
2018-03-11T02:18:02.778Z,11.37
2018-03-11T02:19:02.804Z,11.33
2018-03-11T02:20:02.810Z,11.37
2018-03-11T02:21:02.826Z,11.36
2018-03-11T02:22:02.850Z,11.35
2018-03-11T02:23:02.858Z,11.41
2018-03-11T02:24:02.871Z,11.29
2018-03-11T02:25:02.887Z,11.36
2018-03-11T02:26:02.925Z,11.3
2018-03-11T02:27:02.640Z,11.36
2018-03-11T02:28:03.232Z,11.27
2018-03-11T02:29:03.229Z,11.32
2018-03-11T02:30:03.307Z,11.36
2018-03-11T02:31:03.320Z,11.26
2018-03-11T02:32:02.997Z,11.3
2018-03-11T02:33:03.011Z,11.3
2018-03-11T02:34:03.042Z,11.29
2018-03-11T02:35:03.331Z,11.27
2018-03-11T02:36:03.088Z,11.27
2018-03-11T02:37:03.357Z,11.25
2018-03-11T02:38:03.374Z,11.22
2018-03-11T02:39:03.109Z,11.22
2018-03-11T02:40:03.121Z,11.23
2018-03-11T02:41:02.850Z,11.23
2018-03-11T02:42:03.454Z,11.22
2018-03-11T02:43:03.462Z,11.25
2018-03-11T02:44:03.489Z,11.25
2018-03-11T02:45:03.486Z,11.19
2018-03-11T02:46:03.498Z,11.23
2018-03-11T02:47:03.583Z,11.22
2018-03-11T02:48:03.244Z,11.26
2018-03-11T02:49:03.550Z,11.23
2018-03-11T02:50:03.569Z,11.18
2018-03-11T02:51:03.584Z,11.25
2018-03-11T02:52:03.592Z,11.19
2018-03-11T02:53:03.603Z,11.14
2018-03-11T02:54:03.621Z,11.12
2018-03-11T02:55:03.629Z,11.14
2018-03-11T02:56:03.116Z,11.19
2018-03-11T02:57:03.384Z,11.17
2018-03-11T02:58:03.691Z,11.19
2018-03-11T02:59:03.128Z,11.15
2018-03-11T03:00:03.710Z,11.19
2018-03-11T03:01:03.158Z,11.18
2018-03-11T03:02:03.743Z,11.1
2018-03-11T03:03:03.476Z,11.12
2018-03-11T03:04:03.787Z,11.15
2018-03-11T03:05:03.786Z,11.15
2018-03-11T03:06:03.803Z,11.11
2018-03-11T03:07:03.533Z,11.11
2018-03-11T03:08:03.840Z,11.14
2018-03-11T03:09:03.855Z,11.07
2018-03-11T03:10:03.897Z,11.07
2018-03-11T03:11:03.883Z,11.14
2018-03-11T03:12:03.912Z,11.02
2018-03-11T03:13:04.126Z,11.05
2018-03-11T03:14:03.977Z,10.99
2018-03-11T03:15:03.672Z,10.97
2018-03-11T03:16:03.675Z,11.05
2018-03-11T03:17:03.690Z,11
2018-03-11T03:18:03.437Z,11.07
2018-03-11T03:19:04.007Z,10.97
2018-03-11T03:20:04.060Z,10.99
2018-03-11T03:21:04.045Z,10.92
2018-03-11T03:22:03.766Z,10.94
2018-03-11T03:23:04.066Z,11.02
2018-03-11T03:24:04.076Z,10.94
2018-03-11T03:25:04.111Z,10.93
2018-03-11T03:26:03.836Z,10.87
2018-03-11T03:27:03.844Z,10.93
2018-03-11T03:28:04.153Z,10.96
2018-03-11T03:29:04.204Z,10.9
2018-03-11T03:30:04.174Z,10.94
2018-03-11T03:31:03.620Z,10.92
2018-03-11T03:32:04.200Z,10.93
2018-03-11T03:33:03.651Z,10.92
2018-03-11T03:34:04.230Z,10.82
2018-03-11T03:35:03.889Z,10.9
2018-03-11T03:36:04.260Z,10.84
2018-03-11T03:37:04.277Z,10.81
2018-03-11T03:38:04.293Z,10.79
2018-03-11T03:39:04.131Z,10.78
2018-03-11T03:40:04.333Z,10.75
2018-03-11T03:41:04.337Z,10.84
2018-03-11T03:42:03.806Z,10.79
2018-03-11T03:43:04.090Z,10.84
2018-03-11T03:44:04.104Z,10.81
2018-03-11T03:45:04.406Z,10.78
2018-03-11T03:46:04.437Z,10.78
2018-03-11T03:47:03.862Z,10.89
2018-03-11T03:48:03.879Z,10.9
2018-03-11T03:49:04.185Z,10.74
2018-03-11T03:50:04.490Z,10.81
2018-03-11T03:51:04.493Z,10.75
2018-03-11T03:52:04.253Z,10.78
2018-03-11T03:53:04.236Z,10.75
2018-03-11T03:54:04.532Z,10.78
2018-03-11T03:55:04.550Z,10.78
2018-03-11T03:56:04.576Z,10.78
2018-03-11T03:57:04.298Z,10.75
2018-03-11T03:58:04.310Z,10.74
2018-03-11T03:59:04.327Z,10.76
2018-03-11T04:00:04.626Z,10.75
2018-03-11T04:01:04.353Z,10.76
2018-03-11T04:02:04.374Z,10.76
2018-03-11T04:03:04.674Z,10.69
2018-03-11T04:04:04.416Z,10.71
2018-03-11T04:05:04.702Z,10.67
2018-03-11T04:06:04.150Z,10.74
2018-03-11T04:07:04.448Z,10.68
2018-03-11T04:08:04.745Z,10.69
2018-03-11T04:09:04.485Z,10.64
2018-03-11T04:10:04.782Z,10.64
2018-03-11T04:11:04.508Z,10.57
2018-03-11T04:12:04.811Z,10.68
2018-03-11T04:13:04.831Z,10.63
2018-03-11T04:14:04.889Z,10.6
2018-03-11T04:15:04.574Z,10.67
2018-03-11T04:16:04.869Z,10.68
2018-03-11T04:17:04.886Z,10.61
2018-03-11T04:18:04.611Z,10.63
2018-03-11T04:19:04.965Z,10.59
2018-03-11T04:20:04.640Z,10.59
2018-03-11T04:21:04.657Z,10.56
2018-03-11T04:22:04.677Z,10.53
2018-03-11T04:23:04.402Z,10.6
2018-03-11T04:24:04.706Z,10.59
2018-03-11T04:25:04.718Z,10.6
2018-03-11T04:26:05.016Z,10.48
2018-03-11T04:27:04.749Z,10.53
2018-03-11T04:28:04.849Z,10.53
2018-03-11T04:29:04.779Z,10.56
2018-03-11T04:30:04.510Z,10.53
2018-03-11T04:31:04.809Z,10.53
2018-03-11T04:32:05.115Z,10.44
2018-03-11T04:33:04.861Z,10.46
2018-03-11T04:34:05.150Z,10.44
2018-03-11T04:35:04.865Z,10.48
2018-03-11T04:36:04.897Z,10.46
2018-03-11T04:37:04.899Z,10.42
2018-03-11T04:38:04.913Z,10.4
2018-03-11T04:39:04.645Z,10.44
2018-03-11T04:40:04.943Z,10.4
2018-03-11T04:41:05.239Z,10.42
2018-03-11T04:42:04.994Z,10.42
2018-03-11T04:43:04.986Z,10.42
2018-03-11T04:44:05.084Z,10.44
2018-03-11T04:45:04.743Z,10.42
2018-03-11T04:46:05.032Z,10.4
2018-03-11T04:47:05.048Z,10.4
2018-03-11T04:48:05.382Z,10.4
2018-03-11T04:49:05.124Z,10.4
2018-03-11T04:50:04.960Z,10.35
2018-03-11T04:51:05.112Z,10.35
2018-03-11T04:52:05.141Z,10.34
2018-03-11T04:53:05.132Z,10.3
2018-03-11T04:54:05.208Z,10.37
2018-03-11T04:55:05.446Z,10.28
2018-03-11T04:56:05.463Z,10.35
2018-03-11T04:57:05.485Z,10.33
2018-03-11T04:58:05.497Z,10.26
2018-03-11T04:59:05.504Z,10.34
2018-03-11T05:00:04.977Z,10.37
2018-03-11T05:01:04.967Z,10.33
2018-03-11T05:02:05.269Z,10.38
2018-03-11T05:03:04.997Z,10.42
2018-03-11T05:04:05.632Z,10.35
2018-03-11T05:05:05.596Z,10.26
2018-03-11T05:06:05.070Z,10.41
2018-03-11T05:07:05.627Z,10.35
2018-03-11T05:08:05.365Z,10.31
2018-03-11T05:09:05.085Z,10.25
2018-03-11T05:10:05.389Z,10.31
2018-03-11T05:11:05.686Z,10.28
2018-03-11T05:12:05.144Z,10.31
2018-03-11T05:13:05.427Z,10.35
2018-03-11T05:14:05.452Z,10.28
2018-03-11T05:15:05.749Z,10.34
2018-03-11T05:16:05.479Z,10.34
2018-03-11T05:17:05.774Z,10.37
2018-03-11T05:18:05.792Z,10.3
2018-03-11T05:19:05.518Z,10.34
2018-03-11T05:20:05.545Z,10.37
2018-03-11T05:21:05.552Z,10.33
2018-03-11T05:22:05.850Z,10.26
2018-03-11T05:23:05.864Z,10.3
2018-03-11T05:24:05.589Z,10.3
2018-03-11T05:25:05.887Z,10.42
2018-03-11T05:26:05.915Z,10.26
2018-03-11T05:27:05.353Z,10.31
2018-03-11T05:28:05.941Z,10.31
2018-03-11T05:29:05.382Z,10.4
2018-03-11T05:30:05.982Z,10.28
2018-03-11T05:31:05.983Z,10.31
2018-03-11T05:32:06.001Z,10.34
2018-03-11T05:33:06.050Z,10.4
2018-03-11T05:34:06.031Z,10.41
2018-03-11T05:35:06.045Z,10.4
2018-03-11T05:36:06.058Z,10.3
2018-03-11T05:37:06.069Z,10.35
2018-03-11T05:38:05.801Z,10.31
2018-03-11T05:39:06.096Z,10.31
2018-03-11T05:40:05.825Z,10.38
2018-03-11T05:41:05.839Z,10.37
2018-03-11T05:42:05.885Z,10.38
2018-03-11T05:43:05.586Z,10.48
2018-03-11T05:44:05.898Z,10.35
2018-03-11T05:45:06.183Z,10.41
2018-03-11T05:46:05.912Z,10.4
2018-03-11T05:47:06.217Z,10.42
2018-03-11T05:48:06.222Z,10.4
2018-03-11T05:49:06.249Z,10.4
2018-03-11T05:50:06.037Z,10.42
2018-03-11T05:51:06.276Z,10.46
2018-03-11T05:52:06.291Z,10.44
2018-03-11T05:53:06.031Z,10.42
2018-03-11T05:54:06.033Z,10.4
2018-03-11T05:55:06.336Z,10.44
2018-03-11T05:56:05.777Z,10.37
2018-03-11T05:57:06.089Z,10.4
2018-03-11T05:58:06.302Z,10.48
2018-03-11T05:59:06.588Z,10.46
2018-03-11T06:00:06.117Z,10.44
2018-03-11T06:01:06.135Z,10.51
2018-03-11T06:02:06.148Z,10.49
2018-03-11T06:03:06.447Z,10.51
2018-03-11T06:04:06.460Z,10.54
2018-03-11T06:05:06.472Z,10.54
2018-03-11T06:06:06.614Z,10.59
2018-03-11T06:07:05.938Z,10.56
2018-03-11T06:08:06.528Z,10.56
2018-03-11T06:09:06.537Z,10.63
2018-03-11T06:10:06.262Z,10.63
2018-03-11T06:11:06.574Z,10.53
2018-03-11T06:12:06.299Z,10.56
2018-03-11T06:13:06.309Z,10.6
2018-03-11T06:14:06.325Z,10.64
2018-03-11T06:15:06.354Z,10.67
2018-03-11T06:16:06.354Z,10.67
2018-03-11T06:17:06.649Z,10.64
2018-03-11T06:18:06.380Z,10.63
2018-03-11T06:19:06.697Z,10.63
2018-03-11T06:20:06.414Z,10.64
2018-03-11T06:21:06.710Z,10.6
2018-03-11T06:22:06.441Z,10.64
2018-03-11T06:23:06.470Z,10.69
2018-03-11T06:24:06.470Z,10.78
2018-03-11T06:25:06.787Z,10.67
2018-03-11T06:26:06.509Z,10.74
2018-03-11T06:27:06.806Z,10.75
2018-03-11T06:28:07.059Z,10.71
2018-03-11T06:29:06.913Z,10.74
2018-03-11T06:30:06.896Z,10.79
2018-03-11T06:31:06.690Z,10.78
2018-03-11T06:32:06.603Z,10.76
2018-03-11T06:33:06.603Z,10.78
2018-03-11T06:34:06.908Z,10.76
2018-03-11T06:35:06.915Z,10.78
2018-03-11T06:36:06.945Z,10.75
2018-03-11T06:37:06.663Z,10.75
2018-03-11T06:38:06.962Z,10.72
2018-03-11T06:39:06.985Z,10.84
2018-03-11T06:40:07.054Z,10.78
2018-03-11T06:41:07.007Z,10.87
2018-03-11T06:42:06.734Z,10.87
2018-03-11T06:43:06.754Z,10.79
2018-03-11T06:44:07.116Z,10.86
2018-03-11T06:45:07.062Z,10.78
2018-03-11T06:46:07.074Z,10.89
2018-03-11T06:47:07.099Z,10.81
2018-03-11T06:48:07.113Z,10.92
2018-03-11T06:49:07.127Z,10.94
2018-03-11T06:50:06.862Z,10.93
2018-03-11T06:51:06.865Z,10.97
2018-03-11T06:52:07.164Z,10.94
2018-03-11T06:53:06.898Z,10.96
2018-03-11T06:54:06.913Z,11
2018-03-11T06:55:07.268Z,10.96
2018-03-11T06:56:07.225Z,10.99
2018-03-11T06:57:07.250Z,11
2018-03-11T06:58:06.975Z,11.02
2018-03-11T06:59:06.990Z,10.93
2018-03-11T07:00:07.317Z,11
2018-03-11T07:01:07.306Z,11.07
2018-03-11T07:02:07.034Z,11.11
2018-03-11T07:03:07.336Z,11.15
2018-03-11T07:04:07.359Z,11.12
2018-03-11T07:05:07.364Z,11.15
2018-03-11T07:06:07.103Z,11.22
2018-03-11T07:07:07.388Z,11.1
2018-03-11T07:08:07.407Z,11.14
2018-03-11T07:09:07.414Z,11.23
2018-03-11T07:10:07.435Z,11.23
2018-03-11T07:11:07.162Z,11.26
2018-03-11T07:12:07.465Z,11.25
2018-03-11T07:13:07.482Z,11.3
2018-03-11T07:14:07.492Z,11.27
2018-03-11T07:15:07.554Z,11.3
2018-03-11T07:16:07.524Z,11.32
2018-03-11T07:17:07.547Z,11.29
2018-03-11T07:18:07.271Z,11.36
2018-03-11T07:19:07.572Z,11.37
2018-03-11T07:20:07.302Z,11.41
2018-03-11T07:21:07.313Z,11.35
2018-03-11T07:22:07.689Z,11.4
2018-03-11T07:23:07.349Z,11.4
2018-03-11T07:24:07.364Z,11.48
2018-03-11T07:25:07.541Z,11.43
2018-03-11T07:26:07.671Z,11.45
2018-03-11T07:27:07.697Z,11.45
2018-03-11T07:28:07.706Z,11.45
2018-03-11T07:29:07.724Z,11.51
2018-03-11T07:30:07.742Z,11.52
2018-03-11T07:31:07.465Z,11.48
2018-03-11T07:32:07.762Z,11.48
2018-03-11T07:33:07.782Z,11.52
2018-03-11T07:34:07.518Z,11.52
2018-03-11T07:35:07.532Z,11.55
2018-03-11T07:36:07.615Z,11.55
2018-03-11T07:37:07.846Z,11.62
2018-03-11T07:38:07.580Z,11.65
2018-03-11T07:39:07.302Z,11.65
2018-03-11T07:40:07.320Z,11.69
2018-03-11T07:41:07.620Z,11.66
2018-03-11T07:42:07.638Z,11.73
2018-03-11T07:43:07.649Z,11.72
2018-03-11T07:44:07.662Z,11.66
2018-03-11T07:45:07.748Z,11.73
2018-03-11T07:46:07.978Z,11.78
2018-03-11T07:47:07.712Z,11.68
2018-03-11T07:48:07.783Z,11.7
2018-03-11T07:49:08.030Z,11.73
2018-03-11T07:50:07.470Z,11.77
2018-03-11T07:51:07.777Z,11.73
2018-03-11T07:52:07.788Z,11.78
2018-03-11T07:53:08.081Z,11.73
2018-03-11T07:54:07.828Z,11.77
2018-03-11T07:55:07.882Z,11.72
2018-03-11T07:56:07.846Z,11.8
2018-03-11T07:57:07.861Z,11.81
2018-03-11T07:58:07.878Z,11.78
2018-03-11T07:59:07.899Z,11.84
2018-03-11T08:00:07.907Z,11.87
2018-03-11T08:01:07.943Z,11.83
2018-03-11T08:02:07.936Z,11.88
2018-03-11T08:03:07.952Z,11.84
2018-03-11T08:04:07.989Z,11.9
2018-03-11T08:05:07.701Z,11.91
2018-03-11T08:06:08.286Z,11.91
2018-03-11T08:07:08.015Z,11.94
2018-03-11T08:08:08.041Z,11.86
2018-03-11T08:09:08.050Z,11.91
2018-03-11T08:10:08.064Z,11.9
2018-03-11T08:11:08.079Z,12.03
2018-03-11T08:12:08.094Z,12.04
2018-03-11T08:13:07.830Z,11.95
2018-03-11T08:14:07.838Z,11.9
2018-03-11T08:15:08.204Z,12.06
2018-03-11T08:16:08.445Z,12.04
2018-03-11T08:17:08.452Z,11.95
2018-03-11T08:18:08.186Z,11.97
2018-03-11T08:19:08.200Z,12.1
2018-03-11T08:20:07.933Z,12.09
2018-03-11T08:21:08.513Z,12.07
2018-03-11T08:22:08.245Z,12.13
2018-03-11T08:23:08.549Z,12.18
2018-03-11T08:24:08.004Z,12.2
2018-03-11T08:25:08.594Z,12.15
2018-03-11T08:26:08.026Z,12.12
2018-03-11T08:27:08.610Z,12.18
2018-03-11T08:28:08.341Z,12.18
2018-03-11T08:29:08.642Z,12.28
2018-03-11T08:30:08.655Z,12.29
2018-03-11T08:31:08.674Z,12.31
2018-03-11T08:32:08.404Z,12.35
2018-03-11T08:33:08.704Z,12.28
2018-03-11T08:34:08.712Z,12.31
2018-03-11T08:35:08.734Z,12.37
2018-03-11T08:36:08.849Z,12.4
2018-03-11T08:37:08.765Z,12.32
2018-03-11T08:38:08.780Z,12.4
2018-03-11T08:39:08.230Z,12.27
2018-03-11T08:40:08.816Z,12.32
2018-03-11T08:41:08.824Z,12.45
2018-03-11T08:42:08.570Z,12.43
2018-03-11T08:43:08.575Z,12.43
2018-03-11T08:44:08.887Z,12.49
2018-03-11T08:45:08.621Z,12.46
2018-03-11T08:46:08.904Z,12.53
2018-03-11T08:47:09.279Z,12.53
2018-03-11T08:48:08.656Z,12.65
2018-03-11T08:49:08.670Z,12.57
2018-03-11T08:50:08.687Z,12.62
2018-03-11T08:51:08.706Z,12.73
2018-03-11T08:52:09.011Z,12.67
2018-03-11T08:53:09.023Z,12.76
2018-03-11T08:54:09.034Z,12.82
2018-03-11T08:55:08.773Z,12.83
2018-03-11T08:56:08.501Z,12.85
2018-03-11T08:57:08.998Z,12.87
2018-03-11T08:58:08.816Z,12.86
2018-03-11T08:59:08.876Z,12.91
2018-03-11T09:00:09.124Z,12.97
2018-03-11T09:01:08.863Z,12.95
2018-03-11T09:02:08.595Z,13
2018-03-11T09:03:09.185Z,12.97
2018-03-11T09:04:08.912Z,13.08
2018-03-11T09:05:09.263Z,12.91
2018-03-11T09:06:08.944Z,12.98
2018-03-11T09:07:08.676Z,13.05
2018-03-11T09:08:08.973Z,13.05
2018-03-11T09:09:09.276Z,13
2018-03-11T09:10:09.009Z,13.16
2018-03-11T09:11:09.028Z,13.18
2018-03-11T09:12:09.037Z,13.13
2018-03-11T09:13:08.771Z,13.19
2018-03-11T09:14:09.367Z,13.18
2018-03-11T09:15:09.092Z,13.23
2018-03-11T09:16:09.385Z,13.28
2018-03-11T09:17:09.124Z,13.3
2018-03-11T09:18:09.414Z,13.37
2018-03-11T09:19:09.159Z,13.42
2018-03-11T09:20:09.508Z,13.47
2018-03-11T09:21:09.188Z,13.52
2018-03-11T09:22:09.483Z,13.56
2018-03-11T09:23:08.935Z,13.63
2018-03-11T09:24:09.234Z,13.65
2018-03-11T09:25:09.254Z,13.68
2018-03-11T09:26:09.554Z,13.79
2018-03-11T09:27:09.290Z,13.85
2018-03-11T09:28:09.595Z,13.79
2018-03-11T09:29:09.033Z,13.81
2018-03-11T09:30:09.343Z,13.92
2018-03-11T09:31:09.064Z,13.95
2018-03-11T09:32:09.365Z,13.92
2018-03-11T09:33:09.660Z,14.03
2018-03-11T09:34:09.396Z,14.11
2018-03-11T09:35:09.476Z,14.11
2018-03-11T09:36:09.477Z,14.14
2018-03-11T09:37:09.751Z,14.17
2018-03-11T09:38:09.749Z,14.23
2018-03-11T09:39:09.764Z,14.26
2018-03-11T09:40:09.507Z,14.3
2018-03-11T09:41:09.253Z,14.33
2018-03-11T09:42:09.817Z,14.48
2018-03-11T09:43:09.826Z,14.45
2018-03-11T09:44:09.561Z,14.54
2018-03-11T09:45:09.859Z,14.53
2018-03-11T09:46:09.314Z,14.55
2018-03-11T09:47:09.329Z,14.65
2018-03-11T09:48:09.625Z,14.69
2018-03-11T09:49:09.644Z,14.77
2018-03-11T09:50:09.957Z,14.78
2018-03-11T09:51:10.019Z,14.79
2018-03-11T09:52:09.416Z,14.77
2018-03-11T09:53:10.001Z,14.91
2018-03-11T09:54:10.026Z,14.94
2018-03-11T09:55:09.746Z,14.91
2018-03-11T09:56:09.815Z,15.04
2018-03-11T09:57:09.515Z,15.1
2018-03-11T09:58:09.794Z,15.14
2018-03-11T09:59:10.095Z,15.17
2018-03-11T10:00:10.115Z,15.19
2018-03-11T10:01:09.565Z,15.24
2018-03-11T10:02:09.865Z,15.28
2018-03-11T10:03:10.181Z,15.37
2018-03-11T10:04:10.181Z,15.33
2018-03-11T10:05:10.201Z,15.37
2018-03-11T10:06:09.933Z,15.44
2018-03-11T10:07:09.959Z,15.47
2018-03-11T10:08:09.968Z,15.52
2018-03-11T10:09:09.983Z,15.57
2018-03-11T10:10:10.297Z,15.64
2018-03-11T10:11:10.299Z,15.65
2018-03-11T10:12:10.320Z,15.64
2018-03-11T10:13:10.337Z,15.75
2018-03-11T10:14:10.353Z,15.79
2018-03-11T10:15:10.369Z,15.83
2018-03-11T10:16:10.106Z,15.88
2018-03-11T10:17:10.405Z,15.91
2018-03-11T10:18:10.425Z,15.97
2018-03-11T10:19:10.444Z,16
2018-03-11T10:20:10.181Z,15.97
2018-03-11T10:21:10.192Z,16.15
2018-03-11T10:22:10.493Z,16.15
2018-03-11T10:23:10.225Z,16.26
2018-03-11T10:24:10.528Z,16.21
2018-03-11T10:25:10.544Z,16.33
2018-03-11T10:26:10.279Z,16.38
2018-03-11T10:27:10.593Z,16.35
2018-03-11T10:28:10.033Z,16.5
2018-03-11T10:29:10.050Z,16.51
2018-03-11T10:30:10.826Z,16.54
2018-03-11T10:31:10.650Z,16.65
2018-03-11T10:32:10.383Z,16.65
2018-03-11T10:33:10.402Z,16.66
2018-03-11T10:34:10.421Z,16.75
2018-03-11T10:35:10.718Z,16.84
2018-03-11T10:36:10.454Z,16.84
2018-03-11T10:37:10.789Z,16.78
2018-03-11T10:38:10.492Z,16.9
2018-03-11T10:39:10.804Z,16.96
2018-03-11T10:40:10.934Z,17.01
2018-03-11T10:41:10.554Z,17.11
2018-03-11T10:42:10.567Z,16.97
2018-03-11T10:43:10.586Z,17.05
2018-03-11T10:44:10.891Z,17.09
2018-03-11T10:45:10.904Z,17.12
2018-03-11T10:46:10.919Z,17.19
2018-03-11T10:47:10.657Z,17.36
2018-03-11T10:48:10.671Z,17.34
2018-03-11T10:49:10.755Z,17.36
2018-03-11T10:50:10.708Z,17.49
2018-03-11T10:51:10.726Z,17.49
2018-03-11T10:52:10.750Z,17.59
2018-03-11T10:53:10.786Z,17.51
2018-03-11T10:54:11.071Z,17.56
2018-03-11T10:55:10.519Z,17.64
2018-03-11T10:56:10.820Z,17.67
2018-03-11T10:57:10.838Z,17.79
2018-03-11T10:58:10.862Z,17.71
2018-03-11T10:59:10.879Z,17.82
2018-03-11T11:00:10.897Z,17.85
2018-03-11T11:01:11.204Z,17.89
2018-03-11T11:02:10.676Z,17.85
2018-03-11T11:03:10.953Z,17.86
2018-03-11T11:04:11.257Z,17.97
2018-03-11T11:05:11.267Z,18.04
2018-03-11T11:06:11.006Z,18.07
2018-03-11T11:07:11.358Z,18.15
2018-03-11T11:08:11.331Z,18.19
2018-03-11T11:09:11.063Z,18.25
2018-03-11T11:10:11.084Z,18.31
2018-03-11T11:11:10.815Z,18.29
2018-03-11T11:12:11.134Z,18.37
2018-03-11T11:13:11.419Z,18.45
2018-03-11T11:14:11.168Z,18.53
2018-03-11T11:15:11.184Z,18.52
2018-03-11T11:16:11.198Z,18.56
2018-03-11T11:17:11.494Z,18.63
2018-03-11T11:18:11.635Z,18.63
2018-03-11T11:19:11.538Z,18.65
2018-03-11T11:20:11.271Z,18.75
2018-03-11T11:21:11.288Z,18.68
2018-03-11T11:22:11.311Z,18.78
2018-03-11T11:23:11.327Z,18.78
2018-03-11T11:24:11.654Z,18.74
2018-03-11T11:25:11.654Z,18.75
2018-03-11T11:26:11.674Z,18.86
2018-03-11T11:27:11.688Z,18.92
2018-03-11T11:28:11.427Z,18.83
2018-03-11T11:29:11.863Z,18.9
2018-03-11T11:30:11.180Z,18.88
2018-03-11T11:31:11.769Z,18.95
2018-03-11T11:32:11.510Z,19
2018-03-11T11:33:11.806Z,19
2018-03-11T11:34:11.542Z,18.93
2018-03-11T11:35:11.644Z,18.9
2018-03-11T11:36:11.583Z,18.9
2018-03-11T11:37:11.321Z,19.02
2018-03-11T11:38:11.940Z,19.07
2018-03-11T11:39:11.642Z,19.15
2018-03-11T11:40:11.949Z,19.19
2018-03-11T11:41:11.680Z,19.08
2018-03-11T11:42:11.983Z,19.21
2018-03-11T11:43:12.085Z,19.27
2018-03-11T11:44:12.023Z,19.22
2018-03-11T11:45:11.759Z,19.33
2018-03-11T11:46:12.154Z,19.36
2018-03-11T11:47:12.145Z,19.4
2018-03-11T11:48:11.823Z,19.34
2018-03-11T11:49:11.841Z,19.41
2018-03-11T11:50:11.577Z,19.58
2018-03-11T11:51:12.159Z,19.54
2018-03-11T11:52:11.903Z,19.47
2018-03-11T11:53:11.923Z,19.66
2018-03-11T11:54:12.225Z,19.47
2018-03-11T11:55:11.707Z,19.54
2018-03-11T11:56:12.373Z,19.58
2018-03-11T11:57:12.284Z,19.67
2018-03-11T11:58:12.450Z,19.62
2018-03-11T11:59:12.041Z,19.64
2018-03-11T12:00:12.057Z,19.76
2018-03-11T12:01:12.375Z,19.79
2018-03-11T12:02:12.101Z,19.81
2018-03-11T12:03:12.120Z,19.7
2018-03-11T12:04:12.422Z,19.79
2018-03-11T12:05:12.164Z,19.89
2018-03-11T12:06:12.466Z,19.89
2018-03-11T12:07:12.203Z,19.96
2018-03-11T12:08:12.228Z,19.92
2018-03-11T12:09:12.525Z,19.92
2018-03-11T12:10:12.546Z,20.02
2018-03-11T12:11:12.569Z,19.99
2018-03-11T12:12:12.406Z,20.07
2018-03-11T12:13:12.613Z,20.1
2018-03-11T12:14:12.349Z,20.13
2018-03-11T12:15:12.650Z,20.16
2018-03-11T12:16:12.388Z,20.25
2018-03-11T12:17:12.465Z,20.24
2018-03-11T12:18:12.429Z,20.29
2018-03-11T12:19:12.447Z,20.28
2018-03-11T12:20:12.471Z,20.31
2018-03-11T12:21:12.492Z,20.28
2018-03-11T12:22:12.277Z,20.37
2018-03-11T12:23:12.532Z,20.4
2018-03-11T12:24:12.836Z,20.47
2018-03-11T12:25:12.577Z,20.47
2018-03-11T12:26:12.879Z,20.4
2018-03-11T12:27:12.435Z,20.51
2018-03-11T12:28:12.641Z,20.51
2018-03-11T12:29:12.654Z,20.43
2018-03-11T12:30:12.675Z,20.5
2018-03-11T12:31:12.981Z,20.51
2018-03-11T12:32:12.721Z,20.6
2018-03-11T12:33:13.025Z,20.63
2018-03-11T12:34:13.049Z,20.6
2018-03-11T12:35:12.502Z,20.63
2018-03-11T12:36:12.802Z,20.65
2018-03-11T12:37:13.109Z,20.7
2018-03-11T12:38:12.848Z,20.72
2018-03-11T12:39:12.590Z,20.74
2018-03-11T12:40:12.890Z,20.78
2018-03-11T12:41:13.201Z,20.8
2018-03-11T12:42:13.228Z,20.87
2018-03-11T12:43:13.090Z,20.84
2018-03-11T12:44:13.255Z,20.88
2018-03-11T12:45:13.533Z,20.87
2018-03-11T12:46:13.022Z,20.85
2018-03-11T12:47:12.751Z,20.9
2018-03-11T12:48:13.345Z,20.93
2018-03-11T12:49:13.079Z,20.95
2018-03-11T12:50:13.100Z,21.05
2018-03-11T12:51:13.402Z,21.02
2018-03-11T12:52:13.422Z,20.97
2018-03-11T12:53:13.170Z,21.06
2018-03-11T12:54:13.488Z,21.11
2018-03-11T12:55:13.496Z,21.12
2018-03-11T12:56:13.516Z,21.14