createdAt,value
2022-10-08T00:00:55.127Z,101545.56
2022-10-08T00:02:56.694Z,101544.66
2022-10-08T00:04:58.135Z,101548.13
2022-10-08T00:06:59.645Z,101537.56
2022-10-08T00:09:03.846Z,101534.91
2022-10-08T00:11:09.033Z,101539.28
2022-10-08T00:13:10.484Z,101539.34
2022-10-08T00:15:13.757Z,101542.91
2022-10-08T00:17:15.298Z,101540.25
2022-10-08T00:19:16.815Z,101539.34
2022-10-08T00:21:24.045Z,101536.72
2022-10-08T00:23:25.851Z,101528.84
2022-10-08T00:25:27.686Z,101539.50
2022-10-08T00:27:29.332Z,101536.00
2022-10-08T00:29:31.010Z,101536.94
2022-10-08T00:31:35.392Z,101538.75
2022-10-08T00:33:37.513Z,101532.53
2022-10-08T00:35:40.042Z,101529.91
2022-10-08T00:37:41.910Z,101521.09
2022-10-08T00:39:43.364Z,101517.56
2022-10-08T00:41:48.779Z,101516.69
2022-10-08T00:43:55.744Z,101512.34
2022-10-08T00:45:57.328Z,101511.50
2022-10-08T00:47:58.835Z,101513.34
2022-10-08T00:50:04.927Z,101503.69
2022-10-08T00:52:06.523Z,101497.53
2022-10-08T00:54:08.076Z,101494.06
2022-10-08T00:56:09.550Z,101497.53
2022-10-08T00:58:17.701Z,101494.09
2022-10-08T01:00:23.611Z,101490.63
2022-10-08T01:02:25.060Z,101481.00
2022-10-08T01:04:26.973Z,101487.19
2022-10-08T01:06:31.739Z,101493.31
2022-10-08T01:08:59.766Z,101489.81
2022-10-08T01:11:16.154Z,101487.25
2022-10-08T01:13:24.392Z,101485.50
2022-10-08T01:15:34.389Z,101481.97
2022-10-08T01:17:49.783Z,101480.19
2022-10-08T01:20:25.258Z,101479.31
2022-10-08T01:23:03.326Z,101480.22
2022-10-08T01:25:32.654Z,101471.41
2022-10-08T01:27:43.459Z,101477.50
2022-10-08T01:29:48.914Z,101472.16
2022-10-08T01:31:58.498Z,101477.34
2022-10-08T01:34:06.470Z,101477.25
2022-10-08T01:36:10.952Z,101474.56
2022-10-08T01:38:16.638Z,101477.13
2022-10-08T01:40:21.450Z,101476.19
2022-10-08T01:42:26.062Z,101474.41
2022-10-08T01:44:39.525Z,101470.88
2022-10-08T01:46:43.890Z,101476.97
2022-10-08T01:48:48.039Z,101474.31
2022-10-08T01:51:02.999Z,101473.44
2022-10-08T01:53:11.511Z,101471.69
2022-10-08T01:55:17.809Z,101471.69
2022-10-08T01:57:19.371Z,101472.56
2022-10-08T01:59:51.456Z,101474.31
2022-10-08T02:01:59.135Z,101480.47
2022-10-08T02:04:19.617Z,101473.44
2022-10-08T02:06:21.169Z,101470.78
2022-10-08T02:08:23.017Z,101473.44
2022-10-08T02:10:26.192Z,101474.28
2022-10-08T02:12:27.626Z,101472.50
2022-10-08T02:14:31.670Z,101476.00
2022-10-08T02:16:35.327Z,101481.25
2022-10-08T02:18:42.609Z,101475.97
2022-10-08T02:21:17.676Z,101479.53
2022-10-08T02:23:47.042Z,101474.22
2022-10-08T02:26:33.278Z,101476.03
2022-10-08T02:28:46.339Z,101481.25
2022-10-08T02:30:53.378Z,101476.84
2022-10-08T02:33:09.061Z,101483.91
2022-10-08T02:35:18.286Z,101478.59
2022-10-08T02:37:25.369Z,101479.44
2022-10-08T02:39:29.651Z,101477.66
2022-10-08T02:41:36.392Z,101482.94
2022-10-08T02:43:45.025Z,101478.47
2022-10-08T02:46:03.295Z,101477.56
2022-10-08T02:48:12.067Z,101480.19
2022-10-08T02:50:16.194Z,101481.13
2022-10-08T02:52:20.146Z,101475.78
2022-10-08T02:54:23.840Z,101477.47
2022-10-08T02:56:40.343Z,101480.06
2022-10-08T02:58:43.689Z,101474.75
2022-10-08T03:01:04.398Z,101471.22
2022-10-08T03:03:13.318Z,101473.81
2022-10-08T03:05:18.612Z,101474.63
2022-10-08T03:07:22.648Z,101477.28
2022-10-08T03:09:28.532Z,101484.25
2022-10-08T03:11:30.840Z,101474.56
2022-10-08T03:13:36.953Z,101476.28
2022-10-08T03:15:41.179Z,101481.56
2022-10-08T03:17:46.384Z,101477.09
2022-10-08T03:19:47.848Z,101473.53
2022-10-08T03:21:53.374Z,101476.16
2022-10-08T03:23:54.857Z,101481.47
2022-10-08T03:25:56.297Z,101474.38
2022-10-08T03:27:57.753Z,101478.78
2022-10-08T03:29:59.177Z,101462.91
2022-10-08T03:32:00.623Z,101461.13
2022-10-08T03:34:02.069Z,101465.53
2022-10-08T03:36:03.823Z,101470.84
2022-10-08T03:38:05.238Z,101475.22
2022-10-08T03:40:07.430Z,101479.59
2022-10-08T03:42:09.616Z,101476.91
2022-10-08T03:44:12.368Z,101482.25
2022-10-08T03:46:15.525Z,101491.06
2022-10-08T03:48:17.036Z,101491.91
2022-10-08T03:50:22.229Z,101484.81
2022-10-08T03:52:23.705Z,101490.06
2022-10-08T03:54:25.229Z,101489.16
2022-10-08T03:56:26.768Z,101495.31
2022-10-08T03:58:28.907Z,101508.56
2022-10-08T04:00:30.437Z,101497.94
2022-10-08T04:02:32.585Z,101487.31
2022-10-08T04:04:34.196Z,101474.03
2022-10-08T04:06:35.648Z,101475.78
2022-10-08T04:08:37.448Z,101482.78
2022-10-08T04:10:38.928Z,101490.72
2022-10-08T04:12:40.442Z,101492.47
2022-10-08T04:14:41.904Z,101490.66
2022-10-08T04:16:43.405Z,101487.97
2022-10-08T04:18:45.690Z,101490.59
2022-10-08T04:20:47.192Z,101484.38
2022-10-08T04:22:49.035Z,101488.78
2022-10-08T04:24:50.795Z,101494.94
2022-10-08T04:26:52.243Z,101485.22
2022-10-08T04:28:54.563Z,101493.16
2022-10-08T04:31:03.368Z,101505.50
2022-10-08T04:33:04.870Z,101503.78
2022-10-08T04:35:07.054Z,101511.72
2022-10-08T04:37:08.493Z,101517.03
2022-10-08T04:39:09.960Z,101513.56
2022-10-08T04:41:13.970Z,101516.22
2022-10-08T04:43:15.740Z,101525.09
2022-10-08T04:45:17.265Z,101526.00
2022-10-08T04:47:18.664Z,101526.00
2022-10-08T04:49:20.077Z,101530.38
2022-10-08T04:51:23.905Z,101532.16
2022-10-08T04:53:28.124Z,101533.06
2022-10-08T04:55:29.595Z,101535.72
2022-10-08T04:57:31.564Z,101535.66
2022-10-08T04:59:33.032Z,101531.25
2022-10-08T05:01:34.872Z,101522.41
2022-10-08T05:03:42.840Z,101522.41
2022-10-08T05:05:45.923Z,101528.63
2022-10-08T05:07:47.483Z,101530.41
2022-10-08T05:09:48.969Z,101529.50
2022-10-08T05:11:51.483Z,101522.47
2022-10-08T05:13:54.599Z,101525.13
2022-10-08T05:15:56.141Z,101533.06
2022-10-08T05:17:57.659Z,101533.06
2022-10-08T05:19:59.060Z,101526.91
2022-10-08T05:22:00.488Z,101532.16
2022-10-08T05:24:05.304Z,101540.97
2022-10-08T05:26:35.828Z,101543.59
2022-10-08T05:28:44.780Z,101551.59
2022-10-08T05:30:46.350Z,101548.06
2022-10-08T05:32:48.083Z,101552.41
2022-10-08T05:34:49.804Z,101543.59
2022-10-08T05:36:51.345Z,101543.59
2022-10-08T05:38:53.646Z,101544.50
2022-10-08T05:40:55.123Z,101546.28
2022-10-08T05:42:57.109Z,101550.75
2022-10-08T05:44:58.584Z,101549.91
2022-10-08T05:47:00.068Z,101550.81
2022-10-08T05:49:03.774Z,101557.03
2022-10-08T05:51:07.584Z,101560.59
2022-10-08T05:53:09.391Z,101564.16
2022-10-08T05:55:10.927Z,101562.41
2022-10-08T05:57:12.736Z,101557.13
2022-10-08T05:59:21.811Z,101558.88
2022-10-08T06:01:26.237Z,101558.06
2022-10-08T06:03:28.690Z,101557.22
2022-10-08T06:05:30.154Z,101560.78
2022-10-08T06:07:31.600Z,101573.13
2022-10-08T06:09:33.021Z,101572.25
2022-10-08T06:11:36.562Z,101577.50
2022-10-08T06:13:38.189Z,101573.19
2022-10-08T06:15:39.613Z,101579.38
2022-10-08T06:17:41.013Z,101583.81
2022-10-08T06:19:42.439Z,101589.13
2022-10-08T06:21:43.907Z,101590.94
2022-10-08T06:23:47.654Z,101595.34
2022-10-08T06:25:49.085Z,101596.28
2022-10-08T06:27:50.500Z,101605.09
2022-10-08T06:29:51.892Z,101604.22
2022-10-08T06:31:53.511Z,101607.72
2022-10-08T06:33:58.949Z,101612.94
2022-10-08T06:36:27.624Z,101615.59
2022-10-08T06:38:29.126Z,101622.59
2022-10-08T06:40:39.039Z,101628.69
2022-10-08T06:42:40.561Z,101626.91
2022-10-08T06:44:42.236Z,101628.63
2022-10-08T06:46:43.721Z,101639.16
2022-10-08T06:48:45.859Z,101630.31
2022-10-08T06:50:47.325Z,101631.16
2022-10-08T06:52:49.249Z,101639.03
2022-10-08T06:54:51.111Z,101647.81
2022-10-08T06:56:52.622Z,101646.91
2022-10-08T06:58:54.997Z,101647.75
2022-10-08T07:01:12.730Z,101656.47
2022-10-08T07:03:14.217Z,101651.16
2022-10-08T07:05:15.748Z,101658.09
2022-10-08T07:07:17.244Z,101654.47
2022-10-08T07:09:18.669Z,101658.00
2022-10-08T07:11:21.135Z,101664.09
2022-10-08T07:13:22.584Z,101666.66
2022-10-08T07:15:24.002Z,101669.25
2022-10-08T07:17:28.398Z,101678.00
2022-10-08T07:19:29.786Z,101684.09
2022-10-08T07:21:31.455Z,101687.59
2022-10-08T07:23:32.913Z,101683.13
2022-10-08T07:25:34.392Z,101683.03
2022-10-08T07:27:35.871Z,101696.16
2022-10-08T07:29:37.289Z,101697.88
2022-10-08T07:31:39.683Z,101706.56
2022-10-08T07:33:41.458Z,101708.22
2022-10-08T07:35:43.583Z,101709.06
2022-10-08T07:37:45.001Z,101709.78
2022-10-08T07:39:46.437Z,101712.38
2022-10-08T07:41:49.567Z,101722.88
2022-10-08T07:43:55.648Z,101716.56
2022-10-08T07:45:57.174Z,101722.63
2022-10-08T07:47:59.241Z,101724.31
2022-10-08T07:50:00.653Z,101726.91
2022-10-08T07:52:02.065Z,101726.81
2022-10-08T07:54:05.869Z,101732.00
2022-10-08T07:56:08.605Z,101734.59
2022-10-08T07:58:10.407Z,101744.19
2022-10-08T08:00:12.240Z,101737.97
2022-10-08T08:02:13.685Z,101745.00
2022-10-08T08:04:15.372Z,101751.19
2022-10-08T08:06:16.780Z,101760.03
2022-10-08T08:08:18.196Z,101756.53
2022-10-08T08:10:19.681Z,101762.66
2022-10-08T08:12:21.149Z,101763.41
2022-10-08T08:14:22.725Z,101765.94
2022-10-08T08:16:26.789Z,101768.50
2022-10-08T08:18:29.801Z,101765.72
2022-10-08T08:20:31.203Z,101770.94
2022-10-08T08:22:32.619Z,101770.75
2022-10-08T08:24:34.186Z,101767.09
2022-10-08T08:26:37.999Z,101774.00
2022-10-08T08:28:39.930Z,101777.41
2022-10-08T08:30:41.371Z,101778.19
2022-10-08T08:32:42.780Z,101783.47
2022-10-08T08:34:44.241Z,101780.81
2022-10-08T08:36:49.105Z,101783.38
2022-10-08T08:38:50.544Z,101789.44
2022-10-08T08:40:55.302Z,101794.69
2022-10-08T08:42:57.171Z,101794.63
2022-10-08T08:45:45.757Z,101796.25
2022-10-08T08:47:57.617Z,101802.34
2022-10-08T08:50:29.792Z,101801.31
2022-10-08T08:52:38.528Z,101801.16
2022-10-08T08:54:40.037Z,101793.06
2022-10-08T08:56:41.999Z,101799.06
2022-10-08T08:58:58.517Z,101797.03
2022-10-08T09:01:29.650Z,101800.44
2022-10-08T09:03:51.275Z,101804.66
2022-10-08T09:05:57.190Z,101802.00
2022-10-08T09:08:19.040Z,101798.28
2022-10-08T09:10:26.405Z,101798.94
2022-10-08T09:12:47.938Z,101804.16
2022-10-08T09:14:54.418Z,101790.81
2022-10-08T09:16:57.403Z,101791.69
2022-10-08T09:18:58.869Z,101791.69
2022-10-08T09:21:00.325Z,101791.69
2022-10-08T09:23:01.963Z,101797.00
2022-10-08T09:25:10.913Z,101812.06
2022-10-08T09:27:14.905Z,101826.31
2022-10-08T09:29:34.033Z,101802.09
2022-10-08T09:31:47.731Z,101830.34
2022-10-08T09:33:58.285Z,101823.09
2022-10-08T09:36:00.152Z,101827.25
2022-10-08T09:38:05.629Z,101827.69
2022-10-08T09:40:13.747Z,101820.91
2022-10-08T09:42:18.086Z,101819.19
2022-10-08T09:44:22.491Z,101835.91
2022-10-08T09:46:33.098Z,101838.59
2022-10-08T09:48:34.590Z,101837.69
2022-10-08T09:50:37.544Z,101841.25
2022-10-08T09:52:41.226Z,101843.81
2022-10-08T09:54:48.830Z,101855.44
2022-10-08T09:56:54.377Z,101851.97
2022-10-08T09:59:00.845Z,101857.38
2022-10-08T10:01:25.043Z,101863.72
2022-10-08T10:03:27.449Z,101866.38
2022-10-08T10:05:32.154Z,101862.78
2022-10-08T10:07:43.540Z,101860.13
2022-10-08T10:09:50.675Z,101864.31
2022-10-08T10:12:13.879Z,101864.06
2022-10-08T10:14:29.151Z,101856.72
2022-10-08T10:16:39.469Z,101859.03
2022-10-08T10:18:53.019Z,101857.06
2022-10-08T10:20:59.445Z,101859.47
2022-10-08T10:23:12.055Z,101872.50
2022-10-08T10:25:27.251Z,101864.44
2022-10-08T10:27:37.947Z,101878.69
2022-10-08T10:30:00.906Z,101878.84
2022-10-08T10:32:20.950Z,101866.47
2022-10-08T10:34:28.870Z,101874.44
2022-10-08T10:36:35.163Z,101890.47
2022-10-08T10:38:45.315Z,101887.25
2022-10-08T10:41:08.189Z,101899.31
2022-10-08T10:43:38.095Z,101904.16
2022-10-08T10:45:42.496Z,101897.50
2022-10-08T10:47:44.060Z,101899.47
2022-10-08T10:49:45.545Z,101898.66
2022-10-08T10:52:22.024Z,101896.16
2022-10-08T10:54:47.581Z,101897.84
2022-10-08T10:56:58.170Z,101899.16
2022-10-08T10:59:05.417Z,101890.28
2022-10-08T11:01:25.430Z,101883.31
2022-10-08T11:04:04.010Z,101890.25
2022-10-08T11:06:26.932Z,101888.28
2022-10-08T11:08:37.989Z,101888.94
2022-10-08T11:10:42.406Z,101881.91
2022-10-08T11:12:56.535Z,101876.34
2022-10-08T11:15:35.342Z,101876.41
2022-10-08T11:17:48.779Z,101879.69
2022-10-08T11:19:59.415Z,101878.28
2022-10-08T11:22:10.783Z,101878.78
2022-10-08T11:24:49.733Z,101877.47
2022-10-08T11:27:14.749Z,101879.13
2022-10-08T11:29:40.560Z,101886.44
2022-10-08T11:31:52.513Z,101880.56
2022-10-08T11:33:55.975Z,101892.03
2022-10-08T11:36:06.166Z,101890.94
2022-10-08T11:38:19.089Z,101898.34
2022-10-08T11:40:26.983Z,101893.16
2022-10-08T11:42:31.309Z,101897.69
2022-10-08T11:44:33.236Z,101900.38
2022-10-08T11:46:36.681Z,101900.97
2022-10-08T11:48:38.370Z,101905.03
2022-10-08T11:50:40.930Z,101908.81
2022-10-08T11:52:42.407Z,101900.00
2022-10-08T11:54:55.128Z,101898.81
2022-10-08T11:58:06.683Z,101905.25
2022-10-08T12:00:07.785Z,101906.81
2022-10-08T12:02:26.744Z,101906.28
2022-10-08T12:04:30.389Z,101902.16
2022-10-08T12:06:34.611Z,101904.88
2022-10-08T12:08:57.715Z,101917.53
2022-10-08T12:11:40.542Z,101920.66
2022-10-08T12:13:41.981Z,101921.63
2022-10-08T12:15:44.234Z,101918.28
2022-10-08T12:17:52.712Z,101914.69
2022-10-08T12:20:04.263Z,101922.13
2022-10-08T12:22:14.440Z,101916.09
2022-10-08T12:24:37.823Z,101916.03
2022-10-08T12:27:20.630Z,101914.59
2022-10-08T12:29:56.647Z,101929.28
2022-10-08T12:32:02.827Z,101933.06
2022-10-08T12:34:16.601Z,101919.97
2022-10-08T12:36:34.405Z,101928.31
2022-10-08T12:38:51.025Z,101938.72
2022-10-08T12:41:14.636Z,101941.94
2022-10-08T12:43:24.926Z,101950.78
2022-10-08T12:45:34.280Z,101957.75
2022-10-08T12:47:41.642Z,101959.00
2022-10-08T12:50:05.972Z,101964.53
2022-10-08T12:52:10.657Z,101959.31
2022-10-08T12:54:31.645Z,101958.41
2022-10-08T12:56:33.178Z,101959.13
2022-10-08T12:58:37.417Z,101965.19
2022-10-08T13:00:39.156Z,101958.13
2022-10-08T13:02:42.243Z,101958.97
2022-10-08T13:04:46.134Z,101958.06
2022-10-08T13:06:49.750Z,101964.97
2022-10-08T13:08:51.157Z,101960.53
2022-10-08T13:10:52.624Z,101952.56
2022-10-08T13:13:05.736Z,101953.38
2022-10-08T13:15:21.334Z,101955.97
2022-10-08T13:17:49.519Z,101945.22
2022-10-08T13:20:21.912Z,101958.25
2022-10-08T13:22:25.214Z,101959.78
2022-10-08T13:24:30.357Z,101962.28
2022-10-08T13:26:48.202Z,101965.72
2022-10-08T13:29:00.314Z,101971.97
2022-10-08T13:31:21.820Z,101983.47
2022-10-08T13:33:27.624Z,101985.84
2022-10-08T13:35:29.278Z,101986.56
2022-10-08T13:37:33.683Z,101990.59
2022-10-08T13:39:38.756Z,102002.59
2022-10-08T13:41:40.164Z,101997.28
2022-10-08T13:43:41.595Z,101998.19
2022-10-08T13:45:43.049Z,101987.50
2022-10-08T13:47:45.387Z,101990.09
2022-10-08T13:49:47.324Z,101983.75
2022-10-08T13:51:50.175Z,101993.28
2022-10-08T13:53:56.230Z,101986.13
2022-10-08T13:55:58.422Z,101984.28
2022-10-08T13:58:02.780Z,101989.38
2022-10-08T14:00:05.192Z,101992.78
2022-10-08T14:02:07.671Z,101985.56
2022-10-08T14:04:09.221Z,101991.66
2022-10-08T14:06:10.703Z,101991.53
2022-10-08T14:08:27.377Z,101987.88
2022-10-08T14:10:28.933Z,101990.47
2022-10-08T14:12:32.639Z,101992.97
2022-10-08T14:14:34.088Z,101992.00
2022-10-08T14:16:35.552Z,101999.81
2022-10-08T14:18:37.021Z,101998.84
2022-10-08T14:20:39.214Z,102003.19
2022-10-08T14:22:40.978Z,102005.88
2022-10-08T14:24:42.445Z,102007.69
2022-10-08T14:26:43.876Z,102005.09
2022-10-08T14:28:45.360Z,102013.91
2022-10-08T14:30:46.861Z,102015.63
2022-10-08T14:32:48.296Z,102020.94
2022-10-08T14:34:49.735Z,102019.06
2022-10-08T14:36:55.407Z,102024.38
2022-10-08T14:38:56.879Z,102026.25
2022-10-08T14:40:58.416Z,102021.09
2022-10-08T14:42:59.869Z,102025.75
2022-10-08T14:45:01.430Z,102039.38
2022-10-08T14:47:02.838Z,102034.31
2022-10-08T14:49:05.306Z,102049.59
2022-10-08T14:51:06.765Z,102046.28
2022-10-08T14:53:08.192Z,102041.19
2022-10-08T14:55:10.241Z,102049.31
2022-10-08T14:57:11.647Z,102056.56
2022-10-08T14:59:13.427Z,102060.22
2022-10-08T15:01:14.923Z,102056.75
2022-10-08T15:03:16.350Z,102058.53
2022-10-08T15:05:17.756Z,102065.56
2022-10-08T15:07:19.162Z,102069.94
2022-10-08T15:09:20.654Z,102078.72
2022-10-08T15:11:22.105Z,102069.09
2022-10-08T15:13:23.702Z,102079.78
2022-10-08T15:15:25.171Z,102076.31
2022-10-08T15:17:26.700Z,102077.16
2022-10-08T15:19:28.411Z,102079.78
2022-10-08T15:21:29.816Z,102087.69
2022-10-08T15:23:31.302Z,102091.16
2022-10-08T15:25:33.854Z,102084.03
2022-10-08T15:27:35.288Z,102100.81
2022-10-08T15:29:36.720Z,102096.38
2022-10-08T15:31:38.239Z,102101.66
2022-10-08T15:33:41.813Z,102099.94
2022-10-08T15:35:43.348Z,102107.16
2022-10-08T15:37:45.196Z,102113.56
2022-10-08T15:39:46.603Z,102112.91
2022-10-08T15:41:51.232Z,102113.09
2022-10-08T15:43:53.101Z,102116.81
2022-10-08T15:45:54.567Z,102113.41
2022-10-08T15:47:56.052Z,102114.28
2022-10-08T15:49:57.535Z,102107.22
2022-10-08T15:51:59.066Z,102115.16
2022-10-08T15:54:01.667Z,102112.47
2022-10-08T15:56:04.931Z,102122.97
2022-10-08T15:58:06.731Z,102120.34
2022-10-08T16:00:08.784Z,102131.91
2022-10-08T16:02:17.190Z,102130.25
2022-10-08T16:04:19.482Z,102135.69
2022-10-08T16:06:23.560Z,102141.06
2022-10-08T16:08:24.977Z,102136.78
2022-10-08T16:10:26.385Z,102140.44
2022-10-08T16:12:27.794Z,102140.53
2022-10-08T16:14:29.244Z,102147.69
2022-10-08T16:16:31.030Z,102154.84
2022-10-08T16:18:32.488Z,102154.88
2022-10-08T16:20:34.832Z,102159.41
2022-10-08T16:22:36.267Z,102162.06
2022-10-08T16:24:37.794Z,102163.03
2022-10-08T16:26:39.956Z,102171.94
2022-10-08T16:28:41.402Z,102170.25
2022-10-08T16:30:42.957Z,102182.69
2022-10-08T16:32:44.419Z,102174.81
2022-10-08T16:34:53.306Z,102182.88
2022-10-08T16:36:55.135Z,102183.88
2022-10-08T16:38:57.632Z,102187.44
2022-10-08T16:41:17.981Z,102190.13
2022-10-08T16:43:19.387Z,102200.78
2022-10-08T16:45:20.850Z,102202.59
2022-10-08T16:47:22.284Z,102202.59
2022-10-08T16:49:26.812Z,102207.03
2022-10-08T16:51:34.466Z,102207.88
2022-10-08T16:53:36.148Z,102215.88
2022-10-08T16:55:38.667Z,102215.03
2022-10-08T16:57:40.079Z,102217.69
2022-10-08T16:59:41.490Z,102224.81
2022-10-08T17:01:45.040Z,102228.38
2022-10-08T17:03:46.898Z,102227.53
2022-10-08T17:05:48.445Z,102232.81
2022-10-08T17:07:49.941Z,102232.81
2022-10-08T17:09:52.880Z,102236.34
2022-10-08T17:11:54.420Z,102242.56
2022-10-08T17:13:57.677Z,102239.94
2022-10-08T17:16:04.505Z,102247.00
2022-10-08T17:18:05.978Z,102247.03
2022-10-08T17:20:08.027Z,102249.72
2022-10-08T17:22:10.482Z,102255.09
2022-10-08T17:24:12.732Z,102248.94
2022-10-08T17:26:16.907Z,102254.25
2022-10-08T17:28:18.364Z,102256.06
2022-10-08T17:30:19.856Z,102264.03
2022-10-08T17:32:21.583Z,102269.41
2022-10-08T17:34:23.229Z,102272.09
2022-10-08T17:36:29.978Z,102275.69
2022-10-08T17:38:31.993Z,102278.41
2022-10-08T17:40:33.397Z,102286.38
2022-10-08T17:42:34.807Z,102282.00
2022-10-08T17:44:36.217Z,102281.13
2022-10-08T17:46:42.649Z,102290.03
2022-10-08T17:48:44.223Z,102294.44
2022-10-08T17:50:45.819Z,102293.56
2022-10-08T17:52:47.523Z,102290.94
2022-10-08T17:54:49.127Z,102300.66
2022-10-08T17:56:50.588Z,102300.72
2022-10-08T17:58:53.056Z,102308.72
2022-10-08T18:01:07.116Z,102309.63
2022-10-08T18:03:09.006Z,102304.38
2022-10-08T18:05:10.480Z,102317.63
2022-10-08T18:07:12.485Z,102320.28
2022-10-08T18:09:20.136Z,102322.97
2022-10-08T18:11:22.156Z,102320.34
2022-10-08T18:13:23.610Z,102317.69
2022-10-08T18:15:26.010Z,102324.81
2022-10-08T18:17:27.494Z,102332.78
2022-10-08T18:19:29.057Z,102327.47
2022-10-08T18:21:30.700Z,102333.69
2022-10-08T18:23:34.902Z,102337.25
2022-10-08T18:25:36.355Z,102335.47
2022-10-08T18:27:37.852Z,102337.22
2022-10-08T18:29:39.273Z,102342.56
2022-10-08T18:31:42.862Z,102331.13
2022-10-08T18:33:46.250Z,102339.97
2022-10-08T18:35:47.639Z,102348.84
2022-10-08T18:37:49.380Z,102351.50
2022-10-08T18:39:50.795Z,102350.63
2022-10-08T18:41:52.267Z,102351.56
2022-10-08T18:43:53.892Z,102353.34
2022-10-08T18:45:55.452Z,102360.44
2022-10-08T18:47:57.493Z,102358.69
2022-10-08T18:49:59.016Z,102366.63
2022-10-08T18:52:01.422Z,102365.78
2022-10-08T18:54:02.977Z,102374.63
2022-10-08T18:56:06.760Z,102372.84
2022-10-08T18:58:08.202Z,102377.31
2022-10-08T19:00:10.038Z,102382.63
2022-10-08T19:02:11.551Z,102379.97
2022-10-08T19:04:16.797Z,102379.97
2022-10-08T19:06:20.915Z,102378.22
2022-10-08T19:08:22.702Z,102387.00
2022-10-08T19:10:24.394Z,102389.66
2022-10-08T19:12:25.871Z,102390.56
2022-10-08T19:14:28.845Z,102390.59
2022-10-08T19:16:30.469Z,102397.69
2022-10-08T19:18:32.129Z,102393.31
2022-10-08T19:20:34.986Z,102392.44
2022-10-08T19:22:36.411Z,102396.84
2022-10-08T19:24:41.045Z,102395.13
2022-10-08T19:26:43.454Z,102396.91
2022-10-08T19:28:47.449Z,102394.28
2022-10-08T19:30:49.036Z,102398.69
2022-10-08T19:32:50.794Z,102401.38
2022-10-08T19:34:52.311Z,102402.28
2022-10-08T19:36:54.215Z,102397.91
2022-10-08T19:39:26.276Z,102408.50
2022-10-08T19:41:29.034Z,102407.59
2022-10-08T19:43:30.425Z,102410.28
2022-10-08T19:45:34.773Z,102414.69
2022-10-08T19:47:36.182Z,102411.19
2022-10-08T19:49:37.733Z,102420.00
2022-10-08T19:51:39.681Z,102415.63
2022-10-08T19:53:41.159Z,102420.03
2022-10-08T19:55:42.577Z,102419.16
2022-10-08T19:57:44.058Z,102431.53
2022-10-08T19:59:45.612Z,102428.88
2022-10-08T20:01:47.165Z,102431.53
2022-10-08T20:03:48.690Z,102431.56
2022-10-08T20:05:50.083Z,102432.44
2022-10-08T20:07:51.729Z,102431.56
2022-10-08T20:09:53.201Z,102433.34
2022-10-08T20:11:55.133Z,102434.22
2022-10-08T20:13:57.116Z,102440.34
2022-10-08T20:16:06.474Z,102445.66
2022-10-08T20:18:07.916Z,102454.47
2022-10-08T20:20:31.622Z,102454.47
2022-10-08T20:22:31.207Z,102460.66
2022-10-08T20:24:32.707Z,102463.28
2022-10-08T20:26:36.988Z,102462.41
2022-10-08T20:28:38.676Z,102465.06
2022-10-08T20:30:40.190Z,102472.09
2022-10-08T20:32:41.746Z,102464.19
2022-10-08T20:34:43.270Z,102466.84
2022-10-08T20:36:48.494Z,102462.44
2022-10-08T20:38:49.924Z,102474.75
2022-10-08T20:40:55.217Z,102469.47
2022-10-08T20:42:56.635Z,102473.00
2022-10-08T20:44:58.421Z,102480.06
2022-10-08T20:47:00.558Z,102475.66
2022-10-08T20:49:02.415Z,102475.66
2022-10-08T20:51:06.697Z,102476.56
2022-10-08T20:53:09.994Z,102480.97
2022-10-08T20:55:11.564Z,102487.13
2022-10-08T20:57:13.024Z,102483.59
2022-10-08T20:59:18.587Z,102490.63
2022-10-08T21:01:24.522Z,102488.00
2022-10-08T21:03:25.975Z,102489.75
2022-10-08T21:05:27.611Z,102493.28
2022-10-08T21:07:29.023Z,102490.63
2022-10-08T21:09:30.510Z,102495.03
2022-10-08T21:11:32.246Z,102490.66
2022-10-08T21:13:34.565Z,102503.84
2022-10-08T21:15:35.985Z,102502.97
2022-10-08T21:17:37.406Z,102502.09
2022-10-08T21:19:38.875Z,102506.47
2022-10-08T21:21:40.560Z,102498.53
2022-10-08T21:23:42.858Z,102510.84
2022-10-08T21:25:44.279Z,102507.34
2022-10-08T21:27:45.918Z,102508.22
2022-10-08T21:29:47.383Z,102501.19
2022-10-08T21:31:48.899Z,102505.56
2022-10-08T21:33:52.263Z,102507.28
2022-10-08T21:35:57.887Z,102502.03
2022-10-08T21:37:59.328Z,102501.13
2022-10-08T21:40:01.104Z,102510.81
2022-10-08T21:42:02.520Z,102504.66
2022-10-08T21:44:07.095Z,102507.28
2022-10-08T21:46:10.928Z,102509.03
2022-10-08T21:48:12.362Z,102507.28
2022-10-08T21:50:13.844Z,102504.63
2022-10-08T21:52:15.259Z,102500.22
2022-10-08T21:54:17.343Z,102509.03
2022-10-08T21:56:22.710Z,102511.66
2022-10-08T21:58:26.111Z,102516.91
2022-10-08T22:00:31.622Z,102515.97
2022-10-08T22:02:33.241Z,102519.47
2022-10-08T22:04:34.720Z,102519.47
2022-10-08T22:06:39.580Z,102515.06
2022-10-08T22:08:40.998Z,102515.94
2022-10-08T22:10:43.160Z,102520.31
2022-10-08T22:12:46.883Z,102519.44
2022-10-08T22:14:48.989Z,102517.66
2022-10-08T22:16:50.898Z,102512.38
2022-10-08T22:18:52.686Z,102516.75
2022-10-08T22:20:54.599Z,102517.63
2022-10-08T22:22:55.994Z,102524.59
2022-10-08T22:24:57.422Z,102523.69
2022-10-08T22:26:58.889Z,102528.09
2022-10-08T22:29:00.966Z,102527.19
2022-10-08T22:31:04.589Z,102528.94
2022-10-08T22:33:06.023Z,102530.66
2022-10-08T22:35:08.170Z,102531.53
2022-10-08T22:37:09.645Z,102527.13
2022-10-08T22:39:11.725Z,102529.75
2022-10-08T22:41:16.361Z,102529.75
2022-10-08T22:43:17.770Z,102524.47
2022-10-08T22:45:19.232Z,102526.22
2022-10-08T22:47:20.666Z,102529.75
2022-10-08T22:49:22.074Z,102538.53
2022-10-08T22:51:23.633Z,102535.03
2022-10-08T22:53:25.070Z,102531.53
2022-10-08T22:55:27.323Z,102531.53
2022-10-08T22:57:28.727Z,102526.22
2022-10-08T22:59:30.509Z,102526.22
2022-10-08T23:01:32.035Z,102532.38
2022-10-08T23:03:34.068Z,102537.63
2022-10-08T23:05:35.518Z,102534.97
2022-10-08T23:07:36.917Z,102534.09
2022-10-08T23:09:38.374Z,102536.72
2022-10-08T23:11:39.830Z,102534.94
2022-10-08T23:13:41.357Z,102537.56
2022-10-08T23:15:42.767Z,102533.19
2022-10-08T23:17:44.185Z,102541.94
2022-10-08T23:19:45.584Z,102534.91
2022-10-08T23:21:47.047Z,102541.94
2022-10-08T23:23:48.985Z,102536.69
2022-10-08T23:25:55.327Z,102540.22
2022-10-08T23:27:56.772Z,102537.56
2022-10-08T23:29:58.166Z,102545.47
2022-10-08T23:31:59.629Z,102542.81
2022-10-08T23:34:01.946Z,102548.06
2022-10-08T23:36:07.209Z,102545.38
2022-10-08T23:38:09.570Z,102549.78
2022-10-08T23:40:10.983Z,102548.88
2022-10-08T23:42:12.371Z,102555.88
2022-10-08T23:44:13.910Z,102558.50
2022-10-08T23:46:18.410Z,102556.75
2022-10-08T23:48:19.852Z,102559.34
2022-10-08T23:50:21.273Z,102557.59