createdAt,value
2019-05-14T00:02:12.472Z,5.00
2019-05-14T00:04:43.520Z,4.70
2019-05-14T00:07:13.208Z,4.83
2019-05-14T00:09:43.298Z,4.23
2019-05-14T00:12:13.428Z,4.10
2019-05-14T00:14:43.944Z,7.23
2019-05-14T00:17:14.143Z,4.57
2019-05-14T00:19:45.009Z,6.63
2019-05-14T00:22:14.658Z,6.77
2019-05-14T00:24:44.371Z,5.10
2019-05-14T00:27:14.083Z,6.37
2019-05-14T00:29:43.724Z,5.23
2019-05-14T00:32:13.723Z,4.77
2019-05-14T00:34:43.379Z,3.83
2019-05-14T00:37:13.356Z,4.17
2019-05-14T00:39:43.095Z,4.40
2019-05-14T00:42:13.768Z,4.20
2019-05-14T00:44:54.298Z,3.33
2019-05-14T00:47:14.854Z,4.90
2019-05-14T00:49:44.818Z,4.30
2019-05-14T00:52:14.884Z,5.57
2019-05-14T00:54:44.684Z,4.33
2019-05-14T00:57:14.428Z,3.80
2019-05-14T00:59:44.653Z,4.80
2019-05-14T01:02:14.299Z,4.50
2019-05-14T01:04:44.279Z,3.87
2019-05-14T01:07:14.024Z,6.20
2019-05-14T01:09:43.691Z,5.93
2019-05-14T01:12:13.327Z,5.50
2019-05-14T01:14:43.588Z,5.07
2019-05-14T01:17:13.243Z,5.67
2019-05-14T01:19:43.140Z,5.00
2019-05-14T01:22:12.818Z,5.37
2019-05-14T01:24:42.511Z,4.03
2019-05-14T01:27:12.723Z,4.10
2019-05-14T01:29:43.077Z,5.10
2019-05-14T01:32:13.971Z,4.23
2019-05-14T01:34:43.660Z,4.50
2019-05-14T01:37:13.316Z,4.77
2019-05-14T01:39:43.028Z,4.30
2019-05-14T01:42:12.792Z,5.10
2019-05-14T01:44:43.048Z,4.30
2019-05-14T01:47:12.911Z,4.23
2019-05-14T01:49:43.864Z,4.40
2019-05-14T01:52:14.102Z,7.37
2019-05-14T01:54:43.752Z,5.47
2019-05-14T01:57:13.416Z,3.73
2019-05-14T01:59:43.119Z,4.77
2019-05-14T02:02:12.852Z,5.00
2019-05-14T02:04:42.971Z,5.10
2019-05-14T02:07:15.866Z,5.67
2019-05-14T02:09:44.723Z,7.53
2019-05-14T02:12:14.559Z,5.20
2019-05-14T02:14:44.264Z,6.10
2019-05-14T02:17:13.923Z,4.53
2019-05-14T02:19:43.568Z,5.73
2019-05-14T02:22:13.200Z,5.73
2019-05-14T02:24:43.168Z,5.00
2019-05-14T02:27:12.951Z,6.73
2019-05-14T02:29:43.276Z,4.97
2019-05-14T02:32:12.960Z,4.47
2019-05-14T02:34:42.809Z,7.67
2019-05-14T02:37:12.791Z,5.20
2019-05-14T02:39:42.530Z,4.53
2019-05-14T02:42:12.247Z,5.13
2019-05-14T02:44:42.448Z,4.40
2019-05-14T02:47:12.354Z,5.40
2019-05-14T02:49:42.211Z,4.97
2019-05-14T02:52:11.883Z,5.97
2019-05-14T02:54:41.538Z,6.37
2019-05-14T02:57:11.190Z,5.67
2019-05-14T02:59:41.088Z,7.27
2019-05-14T03:02:11.101Z,6.23
2019-05-14T03:04:41.022Z,5.77
2019-05-14T03:07:11.923Z,7.90
2019-05-14T03:09:41.628Z,6.17
2019-05-14T03:12:11.299Z,8.13
2019-05-14T03:14:41.269Z,7.80
2019-05-14T03:17:11.007Z,7.97
2019-05-14T03:19:41.236Z,6.87
2019-05-14T03:22:11.622Z,6.23
2019-05-14T03:24:41.872Z,7.27
2019-05-14T03:27:11.556Z,7.87
2019-05-14T03:29:41.405Z,8.20
2019-05-14T03:32:13.716Z,8.00
2019-05-14T03:34:44.209Z,9.23
2019-05-14T03:37:14.458Z,8.00
2019-05-14T03:39:44.529Z,8.17
2019-05-14T03:42:14.413Z,7.27
2019-05-14T03:44:44.241Z,6.53
2019-05-14T03:47:14.184Z,8.53
2019-05-14T03:49:44.148Z,6.87
2019-05-14T03:52:14.313Z,6.77
2019-05-14T03:54:45.333Z,10.30
2019-05-14T03:57:15.365Z,6.37
2019-05-14T03:59:45.606Z,7.47
2019-05-14T04:02:19.569Z,7.23
2019-05-14T04:04:50.265Z,7.67
2019-05-14T04:07:19.631Z,6.70
2019-05-14T04:09:51.291Z,5.83
2019-05-14T04:12:24.277Z,6.47
2019-05-14T04:14:59.509Z,6.50
2019-05-14T04:17:41.065Z,6.73
2019-05-14T04:20:09.459Z,7.57
2019-05-14T04:22:40.235Z,7.27
2019-05-14T04:25:11.190Z,7.60
2019-05-14T04:27:42.525Z,9.58
2019-05-14T04:30:12.824Z,7.63
2019-05-14T04:32:42.941Z,7.37
2019-05-14T04:35:12.978Z,7.93
2019-05-14T04:37:42.951Z,6.10
2019-05-14T04:40:14.342Z,8.80
2019-05-14T04:42:44.224Z,7.20
2019-05-14T04:45:14.045Z,8.67
2019-05-14T04:47:43.786Z,7.73
2019-05-14T04:50:13.806Z,8.60
2019-05-14T04:52:43.532Z,7.83
2019-05-14T04:55:13.249Z,8.17
2019-05-14T04:57:43.154Z,7.90
2019-05-14T05:00:13.057Z,6.63
2019-05-14T05:02:43.390Z,7.43
2019-05-14T05:05:13.512Z,6.37
2019-05-14T05:07:43.420Z,6.33
2019-05-14T05:10:13.319Z,6.93
2019-05-14T05:12:43.305Z,9.33
2019-05-14T05:15:13.260Z,11.03
2019-05-14T05:17:48.711Z,8.73
2019-05-14T05:20:15.705Z,6.90
2019-05-14T05:22:45.519Z,5.47
2019-05-14T05:25:15.311Z,7.30
2019-05-14T05:27:45.008Z,5.40
2019-05-14T05:30:14.899Z,6.13
2019-05-14T05:32:44.571Z,7.07
2019-05-14T05:35:14.460Z,4.93
2019-05-14T05:37:44.262Z,4.47
2019-05-14T05:40:14.148Z,9.07
2019-05-14T05:42:44.097Z,7.63
2019-05-14T05:45:14.092Z,8.60
2019-05-14T05:47:55.270Z,6.53
2019-05-14T05:50:16.427Z,10.10
2019-05-14T05:52:46.195Z,11.27
2019-05-14T05:55:15.915Z,10.83
2019-05-14T05:57:45.629Z,13.17
2019-05-14T06:00:18.982Z,15.10
2019-05-14T06:02:49.071Z,14.67
2019-05-14T06:05:18.805Z,5.97
2019-05-14T06:07:48.580Z,7.10
2019-05-14T06:10:18.770Z,7.20
2019-05-14T06:12:49.199Z,4.77
2019-05-14T06:15:19.439Z,5.27
2019-05-14T06:17:49.355Z,7.53
2019-05-14T06:20:19.207Z,6.37
2019-05-14T06:22:49.081Z,4.80
2019-05-14T06:25:20.991Z,5.40
2019-05-14T06:27:51.701Z,7.23
2019-05-14T06:30:34.899Z,4.57
2019-05-14T06:33:04.989Z,6.63
2019-05-14T06:35:35.078Z,2.90
2019-05-14T06:38:04.913Z,3.27
2019-05-14T06:40:35.550Z,3.43
2019-05-14T06:43:05.412Z,5.63
2019-05-14T06:45:35.065Z,3.20
2019-05-14T06:48:04.883Z,3.73
2019-05-14T06:50:34.879Z,4.17
2019-05-14T06:53:04.591Z,3.97
2019-05-14T06:55:34.367Z,3.23
2019-05-14T06:58:04.116Z,3.73
2019-05-14T07:00:34.591Z,4.10
2019-05-14T07:03:04.343Z,3.30
2019-05-14T07:05:34.267Z,3.07
2019-05-14T07:08:04.056Z,2.93
2019-05-14T07:10:34.020Z,2.90
2019-05-14T07:13:03.973Z,5.20
2019-05-14T07:15:33.704Z,4.40
2019-05-14T07:18:03.541Z,3.57
2019-05-14T07:20:33.213Z,3.90
2019-05-14T07:23:02.851Z,2.80
2019-05-14T07:25:32.552Z,3.43
2019-05-14T07:28:02.279Z,3.90
2019-05-14T07:30:31.975Z,2.77
2019-05-14T07:33:01.721Z,3.20
2019-05-14T07:35:31.458Z,2.57
2019-05-14T07:38:01.211Z,3.97
2019-05-14T07:40:30.915Z,4.23
2019-05-14T07:43:00.571Z,2.40
2019-05-14T07:45:33.231Z,2.83
2019-05-14T07:48:01.972Z,4.53
2019-05-14T07:50:31.724Z,3.60
2019-05-14T07:53:03.212Z,2.77
2019-05-14T07:55:33.308Z,3.10
2019-05-14T07:58:03.004Z,3.37
2019-05-14T08:00:32.986Z,3.13
2019-05-14T08:03:03.151Z,3.50
2019-05-14T08:05:32.874Z,3.70
2019-05-14T08:08:02.909Z,3.67
2019-05-14T08:10:32.817Z,2.87
2019-05-14T08:13:02.479Z,3.00
2019-05-14T08:15:32.789Z,2.53
2019-05-14T08:18:02.963Z,2.83
2019-05-14T08:20:32.671Z,3.00
2019-05-14T08:23:02.404Z,1.90
2019-05-14T08:25:32.507Z,2.00
2019-05-14T08:28:02.216Z,2.70
2019-05-14T08:30:32.165Z,2.10
2019-05-14T08:33:02.064Z,2.40
2019-05-14T08:35:34.238Z,3.37
2019-05-14T08:38:08.235Z,2.03
2019-05-14T08:40:34.655Z,2.50
2019-05-14T08:43:04.831Z,2.10
2019-05-14T08:45:34.572Z,1.90
2019-05-14T08:48:04.247Z,3.13
2019-05-14T08:50:34.912Z,2.20
2019-05-14T08:53:04.650Z,2.07
2019-05-14T08:55:34.348Z,4.00
2019-05-14T08:58:04.152Z,2.07
2019-05-14T09:00:34.244Z,1.67
2019-05-14T09:03:04.203Z,4.40
2019-05-14T09:05:33.961Z,1.80
2019-05-14T09:08:03.825Z,1.77
2019-05-14T09:10:33.728Z,2.30
2019-05-14T09:13:03.373Z,2.00
2019-05-14T09:15:33.033Z,2.23
2019-05-14T09:18:03.813Z,2.40
2019-05-14T09:20:33.884Z,3.90
2019-05-14T09:23:03.554Z,3.27
2019-05-14T09:25:33.341Z,1.97
2019-05-14T09:28:03.348Z,2.73
2019-05-14T09:30:33.247Z,2.47
2019-05-14T09:33:02.995Z,1.63
2019-05-14T09:35:32.657Z,1.40
2019-05-14T09:38:02.858Z,1.73
2019-05-14T09:40:33.081Z,1.30
2019-05-14T09:43:02.908Z,1.50
2019-05-14T09:45:32.718Z,1.43
2019-05-14T09:48:02.486Z,2.53
2019-05-14T09:50:32.211Z,1.60
2019-05-14T09:53:01.937Z,1.50
2019-05-14T09:55:31.631Z,1.73
2019-05-14T09:58:01.357Z,1.80
2019-05-14T10:00:31.107Z,1.40
2019-05-14T10:03:01.499Z,3.20
2019-05-14T10:05:31.260Z,3.57
2019-05-14T10:08:01.133Z,1.93
2019-05-14T10:10:31.493Z,1.53
2019-05-14T10:13:01.856Z,1.37
2019-05-14T10:15:31.747Z,1.50
2019-05-14T10:18:01.432Z,1.10
2019-05-14T10:20:40.403Z,1.30
2019-05-14T10:23:02.801Z,1.93
2019-05-14T10:25:32.599Z,1.50
2019-05-14T10:28:02.481Z,1.23
2019-05-14T10:30:32.279Z,2.03
2019-05-14T10:33:09.579Z,1.30
2019-05-14T10:35:34.724Z,1.40
2019-05-14T10:38:04.385Z,2.00
2019-05-14T10:40:34.045Z,1.50
2019-05-14T10:43:03.725Z,1.30
2019-05-14T10:45:33.368Z,1.73
2019-05-14T10:48:03.028Z,1.20
2019-05-14T10:50:32.671Z,1.47
2019-05-14T10:53:02.655Z,1.40
2019-05-14T10:55:32.342Z,1.60
2019-05-14T10:58:02.081Z,1.87
2019-05-14T11:00:31.948Z,1.70
2019-05-14T11:03:01.621Z,1.43
2019-05-14T11:05:31.331Z,1.20
2019-05-14T11:08:00.983Z,1.20
2019-05-14T11:10:31.746Z,2.33
2019-05-14T11:13:01.609Z,1.30
2019-05-14T11:15:31.323Z,1.27
2019-05-14T11:18:01.195Z,1.83
2019-05-14T11:20:31.341Z,2.00
2019-05-14T11:23:01.229Z,2.00
2019-05-14T11:25:30.936Z,1.03
2019-05-14T11:28:00.773Z,2.17
2019-05-14T11:30:30.672Z,1.10
2019-05-14T11:33:00.320Z,1.63
2019-05-14T11:35:30.052Z,1.67
2019-05-14T11:37:59.771Z,1.13
2019-05-14T11:40:29.784Z,3.40
2019-05-14T11:42:59.769Z,1.67
2019-05-14T11:45:29.413Z,1.30
2019-05-14T11:47:59.384Z,1.50
2019-05-14T11:50:29.045Z,1.10
2019-05-14T11:52:58.727Z,1.53
2019-05-14T11:55:28.488Z,1.10
2019-05-14T11:57:58.426Z,1.40
2019-05-14T12:00:29.499Z,1.00
2019-05-14T12:02:59.322Z,1.23
2019-05-14T12:05:30.427Z,0.90
2019-05-14T12:08:01.300Z,3.60
2019-05-14T12:10:31.185Z,2.67
2019-05-14T12:13:00.948Z,1.30
2019-05-14T12:15:30.624Z,1.10
2019-05-14T12:18:00.719Z,1.63
2019-05-14T12:20:30.531Z,1.20
2019-05-14T12:23:00.587Z,1.20
2019-05-14T12:25:30.677Z,2.57
2019-05-14T12:28:00.337Z,2.00
2019-05-14T12:30:30.148Z,1.80
2019-05-14T12:32:59.893Z,1.10
2019-05-14T12:35:30.535Z,1.20
2019-05-14T12:38:00.179Z,1.53
2019-05-14T12:40:29.894Z,2.73
2019-05-14T12:42:59.598Z,1.27
2019-05-14T12:45:30.081Z,1.83
2019-05-14T12:48:00.245Z,1.10
2019-05-14T12:50:30.547Z,2.00
2019-05-14T12:53:01.184Z,1.30
2019-05-14T12:55:30.959Z,1.47
2019-05-14T12:58:00.646Z,2.60
2019-05-14T13:00:30.461Z,1.33
2019-05-14T13:03:00.109Z,1.30
2019-05-14T13:05:29.812Z,1.30
2019-05-14T13:07:59.457Z,1.33
2019-05-14T13:10:29.835Z,1.40
2019-05-14T13:12:59.665Z,1.97
2019-05-14T13:15:29.376Z,1.13
2019-05-14T13:17:59.353Z,1.30
2019-05-14T13:20:29.552Z,1.30
2019-05-14T13:22:59.444Z,2.07
2019-05-14T13:25:30.347Z,1.27
2019-05-14T13:28:00.334Z,1.43
2019-05-14T13:30:30.977Z,1.43
2019-05-14T13:33:00.685Z,1.77
2019-05-14T13:35:30.657Z,1.20
2019-05-14T13:38:00.728Z,1.10
2019-05-14T13:40:30.812Z,1.10
2019-05-14T13:43:00.836Z,1.03
2019-05-14T13:45:30.777Z,2.63
2019-05-14T13:48:00.544Z,1.27
2019-05-14T13:50:30.273Z,1.10
2019-05-14T13:53:07.631Z,1.53
2019-05-14T13:55:31.613Z,1.33
2019-05-14T13:58:01.332Z,1.10
2019-05-14T14:00:31.748Z,2.57
2019-05-14T14:03:01.569Z,1.23
2019-05-14T14:05:31.436Z,2.00
2019-05-14T14:08:01.180Z,1.17
2019-05-14T14:10:36.259Z,1.53
2019-05-14T14:13:06.129Z,1.63
2019-05-14T14:15:33.985Z,4.73
2019-05-14T14:18:04.256Z,1.40
2019-05-14T14:20:34.051Z,1.23
2019-05-14T14:23:20.034Z,1.33
2019-05-14T14:25:35.132Z,1.60
2019-05-14T14:28:04.819Z,1.17
2019-05-14T14:30:34.588Z,1.23
2019-05-14T14:33:04.261Z,1.30
2019-05-14T14:35:34.448Z,1.43
2019-05-14T14:38:04.198Z,1.90
2019-05-14T14:40:34.087Z,2.47
2019-05-14T14:43:03.924Z,4.13
2019-05-14T14:45:33.763Z,1.43
2019-05-14T14:48:03.438Z,1.33
2019-05-14T14:50:33.154Z,1.50
2019-05-14T14:53:02.804Z,1.40
2019-05-14T14:55:32.840Z,1.47
2019-05-14T14:58:02.583Z,1.40
2019-05-14T15:00:32.383Z,3.30
2019-05-14T15:03:02.104Z,5.40
2019-05-14T15:05:31.837Z,4.53
2019-05-14T15:08:02.105Z,1.40
2019-05-14T15:10:31.742Z,1.47
2019-05-14T15:13:01.472Z,2.50
2019-05-14T15:15:32.183Z,5.53
2019-05-14T15:18:02.367Z,1.63
2019-05-14T15:20:32.136Z,4.53
2019-05-14T15:23:01.909Z,1.63
2019-05-14T15:25:31.870Z,2.10
2019-05-14T15:28:01.625Z,1.53
2019-05-14T15:30:31.349Z,4.03
2019-05-14T15:33:01.118Z,1.90
2019-05-14T15:35:31.159Z,4.00
2019-05-14T15:38:00.925Z,1.70
2019-05-14T15:40:30.645Z,1.83
2019-05-14T15:43:02.107Z,3.03
2019-05-14T15:45:31.959Z,2.60
2019-05-14T15:48:03.900Z,2.50
2019-05-14T15:50:33.117Z,1.97
2019-05-14T15:53:02.860Z,2.43
2019-05-14T15:55:32.588Z,2.30
2019-05-14T15:58:02.263Z,2.97
2019-05-14T16:00:31.980Z,3.93
2019-05-14T16:03:01.653Z,2.17
2019-05-14T16:05:31.419Z,1.53
2019-05-14T16:08:01.157Z,1.60
2019-05-14T16:10:31.549Z,3.27
2019-05-14T16:13:01.435Z,1.50
2019-05-14T16:15:31.320Z,2.67
2019-05-14T16:18:09.128Z,2.80
2019-05-14T16:20:33.587Z,4.53
2019-05-14T16:23:03.313Z,4.33
2019-05-14T16:25:33.688Z,2.00
2019-05-14T16:28:03.577Z,1.60
2019-05-14T16:30:33.531Z,2.10
2019-05-14T16:33:03.280Z,3.63
2019-05-14T16:35:33.035Z,2.50
2019-05-14T16:38:02.681Z,1.40
2019-05-14T16:40:32.384Z,1.50
2019-05-14T16:43:02.415Z,1.57
2019-05-14T16:45:32.371Z,1.87
2019-05-14T16:48:02.335Z,2.70
2019-05-14T16:50:32.865Z,1.67
2019-05-14T16:53:02.588Z,1.23
2019-05-14T16:55:32.381Z,1.17
2019-05-14T16:58:03.019Z,2.67
2019-05-14T17:00:34.804Z,4.37
2019-05-14T17:03:08.162Z,1.77
2019-05-14T17:05:38.201Z,1.50
2019-05-14T17:08:10.065Z,3.57
2019-05-14T17:10:40.060Z,1.30
2019-05-14T17:13:09.849Z,1.77
2019-05-14T17:15:39.587Z,2.40
2019-05-14T17:18:09.578Z,2.57
2019-05-14T17:20:39.653Z,3.33
2019-05-14T17:23:09.341Z,1.40
2019-05-14T17:25:39.302Z,2.27
2019-05-14T17:28:08.976Z,1.50
2019-05-14T17:30:38.851Z,1.70
2019-05-14T17:33:09.789Z,3.13
2019-05-14T17:35:39.479Z,2.43
2019-05-14T17:38:09.400Z,1.83
2019-05-14T17:40:39.748Z,2.33
2019-05-14T17:43:10.764Z,2.53
2019-05-14T17:45:40.519Z,1.60
2019-05-14T17:48:11.208Z,2.23
2019-05-14T17:50:44.255Z,3.90
2019-05-14T17:53:12.267Z,1.70
2019-05-14T17:55:47.084Z,1.97
2019-05-14T17:58:13.523Z,3.00
2019-05-14T18:00:43.344Z,1.80
2019-05-14T18:03:13.251Z,1.57
2019-05-14T18:05:42.975Z,1.80
2019-05-14T18:08:12.734Z,2.40
2019-05-14T18:10:42.788Z,2.33
2019-05-14T18:13:12.658Z,1.80
2019-05-14T18:15:42.415Z,1.40
2019-05-14T18:18:12.114Z,1.60
2019-05-14T18:20:41.773Z,2.60
2019-05-14T18:23:11.832Z,1.60
2019-05-14T18:25:41.660Z,2.20
2019-05-14T18:28:11.563Z,1.90
2019-05-14T18:30:41.195Z,1.37
2019-05-14T18:33:11.080Z,1.53
2019-05-14T18:35:43.869Z,1.30
2019-05-14T18:38:12.228Z,1.43
2019-05-14T18:40:41.872Z,1.53
2019-05-14T18:43:11.612Z,1.50
2019-05-14T18:45:41.636Z,2.80
2019-05-14T18:48:11.296Z,1.87
2019-05-14T18:50:40.940Z,1.87
2019-05-14T18:53:13.030Z,3.77
2019-05-14T18:55:42.264Z,1.57
2019-05-14T18:58:12.009Z,1.87
2019-05-14T19:00:41.731Z,1.97
2019-05-14T19:03:11.399Z,1.80
2019-05-14T19:05:41.362Z,4.93
2019-05-14T19:08:11.088Z,1.37
2019-05-14T19:10:41.493Z,1.30
2019-05-14T19:13:12.052Z,1.70
2019-05-14T19:15:41.705Z,2.07
2019-05-14T19:18:11.634Z,1.90
2019-05-14T19:20:41.303Z,1.53
2019-05-14T19:23:11.042Z,2.97
2019-05-14T19:25:40.700Z,1.50
2019-05-14T19:28:10.364Z,1.40
2019-05-14T19:30:40.339Z,1.53
2019-05-14T19:33:09.986Z,2.63
2019-05-14T19:35:40.066Z,2.00
2019-05-14T19:38:10.033Z,1.53
2019-05-14T19:40:39.968Z,1.30
2019-05-14T19:43:09.657Z,1.47
2019-05-14T19:45:39.607Z,1.90
2019-05-14T19:48:09.640Z,1.67
2019-05-14T19:50:39.595Z,3.37
2019-05-14T19:53:09.261Z,2.07
2019-05-14T19:55:40.018Z,3.47
2019-05-14T19:58:10.936Z,3.33
2019-05-14T20:00:40.683Z,2.37
2019-05-14T20:03:10.397Z,1.93
2019-05-14T20:05:40.062Z,1.70
2019-05-14T20:08:09.736Z,2.90
2019-05-14T20:10:39.390Z,2.03
2019-05-14T20:13:09.048Z,1.60
2019-05-14T20:15:39.077Z,1.63
2019-05-14T20:18:09.791Z,1.67
2019-05-14T20:20:39.800Z,2.53
2019-05-14T20:23:09.729Z,1.73
2019-05-14T20:25:39.445Z,4.10
2019-05-14T20:28:09.115Z,3.13
2019-05-14T20:30:39.267Z,2.03
2019-05-14T20:33:08.909Z,2.33
2019-05-14T20:35:38.811Z,3.13
2019-05-14T20:38:09.078Z,3.50
2019-05-14T20:40:38.872Z,3.07
2019-05-14T20:43:10.469Z,2.40
2019-05-14T20:45:40.447Z,2.30
2019-05-14T20:48:10.091Z,4.10
2019-05-14T20:50:39.928Z,2.17
2019-05-14T20:53:09.684Z,2.30
2019-05-14T20:55:39.359Z,2.90
2019-05-14T20:58:09.352Z,3.00
2019-05-14T21:00:41.412Z,2.57
2019-05-14T21:03:10.478Z,2.73
2019-05-14T21:05:42.498Z,2.77
2019-05-14T21:08:13.553Z,2.80
2019-05-14T21:10:43.277Z,2.33
2019-05-14T21:13:13.343Z,3.57
2019-05-14T21:15:43.237Z,3.77
2019-05-14T21:18:12.991Z,2.73
2019-05-14T21:20:42.631Z,2.33
2019-05-14T21:23:12.273Z,2.93
2019-05-14T21:25:41.928Z,4.20
2019-05-14T21:28:11.664Z,4.13
2019-05-14T21:30:41.312Z,3.43
2019-05-14T21:33:10.969Z,2.60
2019-05-14T21:35:40.652Z,2.83
2019-05-14T21:38:10.396Z,5.20
2019-05-14T21:40:40.252Z,4.07
2019-05-14T21:43:11.372Z,2.47
2019-05-14T21:45:41.300Z,3.47
2019-05-14T21:48:11.217Z,2.83
2019-05-14T21:50:41.147Z,2.97
2019-05-14T21:53:10.804Z,3.10
2019-05-14T21:55:40.497Z,2.60
2019-05-14T21:58:11.857Z,2.87
2019-05-14T22:00:48.281Z,2.30
2019-05-14T22:03:20.740Z,3.20
2019-05-14T22:05:51.502Z,4.13
2019-05-14T22:08:21.660Z,3.73
2019-05-14T22:10:51.660Z,3.07
2019-05-14T22:13:21.388Z,2.50
2019-05-14T22:15:51.083Z,2.83
2019-05-14T22:18:21.069Z,2.90
2019-05-14T22:20:50.838Z,2.40
2019-05-14T22:23:21.415Z,3.27
2019-05-14T22:25:51.143Z,2.60
2019-05-14T22:28:21.148Z,6.47
2019-05-14T22:30:50.880Z,3.17
2019-05-14T22:33:20.580Z,3.70
2019-05-14T22:35:50.244Z,3.00
2019-05-14T22:38:20.951Z,3.07
2019-05-14T22:40:50.692Z,2.70
2019-05-14T22:43:20.564Z,3.30
2019-05-14T22:45:50.257Z,3.27
2019-05-14T22:48:20.184Z,3.73
2019-05-14T22:50:49.828Z,4.23
2019-05-14T22:53:19.503Z,2.50
2019-05-14T22:55:49.382Z,3.50
2019-05-14T22:58:25.651Z,2.63
2019-05-14T23:01:12.802Z,2.50
2019-05-14T23:03:22.341Z,2.57
2019-05-14T23:05:52.813Z,5.43
2019-05-14T23:08:22.455Z,3.73
2019-05-14T23:10:52.355Z,3.40
2019-05-14T23:13:22.097Z,2.83
2019-05-14T23:15:51.740Z,4.10
2019-05-14T23:18:21.378Z,3.00
2019-05-14T23:20:51.094Z,4.43
2019-05-14T23:23:20.747Z,3.80
2019-05-14T23:25:50.433Z,4.43
2019-05-14T23:28:20.304Z,2.90
2019-05-14T23:30:50.321Z,3.23
2019-05-14T23:33:20.482Z,3.77
2019-05-14T23:35:50.416Z,3.17
2019-05-14T23:38:20.384Z,3.53
2019-05-14T23:40:50.279Z,3.90
2019-05-14T23:43:20.244Z,2.60
2019-05-14T23:45:50.139Z,2.63
2019-05-14T23:48:20.131Z,2.77
2019-05-14T23:50:49.915Z,3.87
2019-05-14T23:53:19.624Z,3.50
2019-05-14T23:55:49.285Z,3.60
2019-05-14T23:58:20.549Z,3.00
