createdAt,value
2023-02-18T00:00:17.419Z,10.60
2023-02-18T00:03:20.422Z,10.32
2023-02-18T00:06:29.470Z,11.87
2023-02-18T00:09:32.233Z,9.93
2023-02-18T00:12:35.246Z,10.02
2023-02-18T00:15:44.579Z,10.45
2023-02-18T00:18:53.153Z,11.30
2023-02-18T00:21:56.964Z,10.17
2023-02-18T00:24:59.861Z,10.07
2023-02-18T00:28:02.634Z,10.68
2023-02-18T00:31:18.349Z,9.20
2023-02-18T00:34:24.481Z,10.27
2023-02-18T00:37:27.668Z,9.50
2023-02-18T00:40:30.524Z,9.23
2023-02-18T00:43:33.650Z,10.52
2023-02-18T00:46:37.776Z,8.88
2023-02-18T00:49:42.900Z,10.77
2023-02-18T00:52:45.683Z,9.90
2023-02-18T00:55:48.838Z,11.35
2023-02-18T00:58:52.422Z,10.23
2023-02-18T01:01:55.573Z,9.50
2023-02-18T01:04:58.613Z,9.82
2023-02-18T01:08:01.618Z,9.40
2023-02-18T01:11:06.695Z,10.25
2023-02-18T01:14:10.405Z,10.57
2023-02-18T01:17:13.183Z,8.82
2023-02-18T01:20:16.393Z,11.25
2023-02-18T01:23:19.662Z,11.43
2023-02-18T01:26:27.491Z,9.27
2023-02-18T01:29:30.356Z,10.32
2023-02-18T01:32:33.381Z,9.52
2023-02-18T01:35:39.109Z,9.57
2023-02-18T01:38:42.289Z,9.77
2023-02-18T01:41:45.119Z,10.48
2023-02-18T01:44:49.592Z,9.82
2023-02-18T01:47:56.442Z,9.00
2023-02-18T01:51:09.748Z,9.80
2023-02-18T01:54:18.602Z,9.33
2023-02-18T01:57:21.465Z,8.85
2023-02-18T02:00:24.441Z,9.20
2023-02-18T02:03:29.005Z,9.38
2023-02-18T02:06:32.223Z,9.18
2023-02-18T02:09:36.917Z,9.73
2023-02-18T02:13:02.510Z,9.07
2023-02-18T02:16:21.700Z,10.43
2023-02-18T02:19:58.546Z,9.77
2023-02-18T02:23:40.317Z,9.80
2023-02-18T02:26:52.064Z,9.63
2023-02-18T02:30:26.802Z,9.38
2023-02-18T02:33:52.046Z,10.55
2023-02-18T02:37:28.044Z,11.10
2023-02-18T03:01:19.567Z,9.17
2023-02-18T03:04:38.578Z,10.73
2023-02-18T03:08:02.968Z,8.05
2023-02-18T03:11:14.764Z,8.88
2023-02-18T03:14:30.133Z,8.43
2023-02-18T03:17:41.685Z,9.40
2023-02-18T03:21:12.263Z,7.97
2023-02-18T03:24:24.148Z,8.90
2023-02-18T03:27:55.691Z,8.38
2023-02-18T03:31:06.161Z,9.02
2023-02-18T03:34:18.501Z,8.93
2023-02-18T03:37:21.690Z,7.85
2023-02-18T03:40:25.510Z,10.20
2023-02-18T03:43:29.358Z,7.85
2023-02-18T03:46:33.407Z,9.07
2023-02-18T03:49:36.402Z,9.07
2023-02-18T03:52:40.487Z,8.73
2023-02-18T03:55:43.354Z,9.80
2023-02-18T03:58:47.320Z,9.05
2023-02-18T04:01:50.262Z,8.20
2023-02-18T04:04:53.524Z,9.97
2023-02-18T04:07:56.573Z,10.00
2023-02-18T04:11:01.934Z,8.25
2023-02-18T04:14:05.008Z,7.40
2023-02-18T04:17:07.850Z,8.57
2023-02-18T04:20:21.016Z,10.07
2023-02-18T04:23:24.022Z,8.18
2023-02-18T04:26:27.294Z,8.23
2023-02-18T04:29:30.218Z,9.25
2023-02-18T04:32:33.509Z,8.27
2023-02-18T04:35:37.000Z,9.17
2023-02-18T04:38:43.311Z,8.05
2023-02-18T04:41:46.146Z,8.75
2023-02-18T04:44:52.374Z,7.82
2023-02-18T04:47:55.383Z,8.48
2023-02-18T04:50:58.231Z,7.60
2023-02-18T04:54:01.296Z,8.63
2023-02-18T04:57:04.684Z,7.28
2023-02-18T05:00:11.381Z,8.32
2023-02-18T05:03:17.341Z,8.75
2023-02-18T05:06:20.611Z,8.90
2023-02-18T05:09:24.189Z,8.93
2023-02-18T05:12:27.144Z,7.93
2023-02-18T05:15:30.058Z,8.52
2023-02-18T05:18:32.990Z,9.27
2023-02-18T05:21:37.133Z,8.10
2023-02-18T05:24:40.019Z,7.97
2023-02-18T05:27:42.967Z,8.32
2023-02-18T05:30:46.840Z,7.72
2023-02-18T05:33:49.752Z,7.90
2023-02-18T05:36:52.581Z,7.50
2023-02-18T05:39:55.489Z,7.55
2023-02-18T05:43:00.236Z,8.05
2023-02-18T05:46:04.007Z,8.88
2023-02-18T05:49:06.943Z,7.80
2023-02-18T05:52:11.087Z,7.70
2023-02-18T05:55:13.920Z,7.50
2023-02-18T05:58:17.289Z,7.53
2023-02-18T06:01:20.184Z,7.78
2023-02-18T06:04:23.369Z,8.23
2023-02-18T06:07:26.112Z,7.70
2023-02-18T06:10:28.975Z,7.03
2023-02-18T06:13:31.911Z,7.97
2023-02-18T06:16:34.814Z,8.43
2023-02-18T06:19:37.618Z,8.32
2023-02-18T06:22:40.968Z,8.27
2023-02-18T06:25:44.214Z,8.90
2023-02-18T06:28:47.161Z,8.25
2023-02-18T06:31:50.255Z,8.52
2023-02-18T06:34:53.475Z,7.65
2023-02-18T06:37:56.312Z,7.50
2023-02-18T06:40:59.133Z,8.98
2023-02-18T06:44:01.847Z,8.95
2023-02-18T06:47:04.823Z,8.75
2023-02-18T06:50:07.943Z,9.45
2023-02-18T06:53:11.679Z,7.33
2023-02-18T06:56:14.467Z,7.90
2023-02-18T06:59:19.764Z,8.45
2023-02-18T07:02:22.723Z,8.73
2023-02-18T07:05:25.976Z,8.38
2023-02-18T07:08:31.021Z,8.50
2023-02-18T07:11:39.753Z,8.48
2023-02-18T07:14:42.513Z,8.02
2023-02-18T07:17:45.259Z,7.40
2023-02-18T07:20:49.793Z,8.15
2023-02-18T07:23:52.634Z,8.20
2023-02-18T07:26:55.547Z,7.63
2023-02-18T07:29:58.488Z,8.30
2023-02-18T07:33:03.836Z,7.97
2023-02-18T07:36:07.808Z,7.45
2023-02-18T07:39:10.793Z,8.03
2023-02-18T07:42:14.412Z,8.18
2023-02-18T07:45:17.659Z,9.35
2023-02-18T07:48:20.454Z,9.57
2023-02-18T07:51:23.368Z,7.90
2023-02-18T07:54:26.512Z,7.07
2023-02-18T07:57:29.459Z,7.93
2023-02-18T08:00:32.216Z,8.80
2023-02-18T08:03:35.539Z,8.25
2023-02-18T08:06:43.558Z,7.82
2023-02-18T08:09:46.482Z,7.83
2023-02-18T08:12:49.357Z,7.75
2023-02-18T08:15:55.593Z,7.85
2023-02-18T08:18:58.600Z,8.13
2023-02-18T08:22:03.041Z,8.43
2023-02-18T08:25:06.356Z,8.37
2023-02-18T08:28:09.877Z,8.05
2023-02-18T08:31:25.695Z,7.88
2023-02-18T08:34:28.675Z,8.57
2023-02-18T08:37:52.790Z,7.93
2023-02-18T08:41:05.820Z,8.57
2023-02-18T08:44:08.790Z,7.70
2023-02-18T08:48:17.522Z,8.02
2023-02-18T08:50:35.974Z,7.97
2023-02-18T08:53:39.143Z,8.23
2023-02-18T08:56:42.028Z,7.37
2023-02-18T08:59:45.073Z,7.60
2023-02-18T09:02:48.208Z,9.70
2023-02-18T09:05:50.972Z,7.55
2023-02-18T09:08:53.975Z,8.70
2023-02-18T09:11:56.956Z,7.87
2023-02-18T09:15:00.791Z,7.72
2023-02-18T09:18:03.667Z,8.48
2023-02-18T09:21:12.091Z,6.93
2023-02-18T09:24:14.861Z,7.97
2023-02-18T09:27:21.623Z,7.77
2023-02-18T09:30:26.234Z,8.38
2023-02-18T09:33:29.179Z,8.05
2023-02-18T09:36:32.608Z,8.40
2023-02-18T09:39:35.522Z,9.15
2023-02-18T09:42:42.492Z,10.23
2023-02-18T09:45:45.583Z,7.13
2023-02-18T09:48:56.002Z,8.30
2023-02-18T09:52:33.297Z,7.78
2023-02-18T09:55:41.397Z,7.95
2023-02-18T09:58:45.754Z,9.87
2023-02-18T10:01:52.666Z,8.55
2023-02-18T10:04:57.199Z,8.48
2023-02-18T10:08:25.158Z,8.27
2023-02-18T10:11:42.477Z,8.43
2023-02-18T10:15:00.594Z,8.60
2023-02-18T10:18:03.569Z,8.45
2023-02-18T10:21:10.692Z,8.95
2023-02-18T10:24:33.580Z,9.43
2023-02-18T10:27:39.116Z,8.00
2023-02-18T10:30:46.587Z,7.97
2023-02-18T10:34:18.527Z,9.02
2023-02-18T10:37:36.176Z,9.32
2023-02-18T10:41:00.355Z,11.13
2023-02-18T10:44:37.170Z,12.07
2023-02-18T10:47:48.540Z,9.40
2023-02-18T10:50:51.550Z,10.13
2023-02-18T10:53:54.655Z,9.80
2023-02-18T10:57:01.037Z,16.30
2023-02-18T11:00:17.906Z,12.95
2023-02-18T11:03:23.550Z,13.60
2023-02-18T11:06:50.787Z,13.25
2023-02-18T11:10:00.360Z,14.90
2023-02-18T11:13:07.552Z,12.63
2023-02-18T11:16:12.644Z,12.35
2023-02-18T11:19:36.896Z,12.47
2023-02-18T11:22:41.612Z,12.43
2023-02-18T11:26:06.399Z,10.13
2023-02-18T11:29:23.200Z,11.00
2023-02-18T11:32:29.413Z,9.60
2023-02-18T11:35:33.798Z,12.27
2023-02-18T11:38:41.854Z,17.45
2023-02-18T11:41:48.520Z,12.88
2023-02-18T11:44:55.620Z,13.38
2023-02-18T11:48:07.482Z,14.50
2023-02-18T11:51:19.595Z,11.73
2023-02-18T11:54:30.477Z,9.90
2023-02-18T11:57:37.254Z,11.60
2023-02-18T12:00:49.135Z,10.07
2023-02-18T12:04:19.948Z,13.38
2023-02-18T12:07:35.005Z,10.30
2023-02-18T12:10:44.888Z,11.57
2023-02-18T12:13:58.480Z,12.98
2023-02-18T12:17:13.508Z,11.70
2023-02-18T12:20:16.712Z,11.02
2023-02-18T12:23:29.841Z,12.00
2023-02-18T12:27:00.612Z,10.45
2023-02-18T12:30:25.312Z,10.63
2023-02-18T12:34:22.379Z,11.15
2023-02-18T12:37:50.146Z,10.88
2023-02-18T12:41:17.682Z,11.70
2023-02-18T12:44:47.175Z,9.48
2023-02-18T12:48:13.956Z,10.05
2023-02-18T12:51:34.658Z,12.77
2023-02-18T12:55:19.473Z,8.90
2023-02-18T12:58:28.133Z,12.77
2023-02-18T13:02:18.052Z,11.75
2023-02-18T13:05:30.860Z,11.15
2023-02-18T13:08:55.208Z,12.20
2023-02-18T13:12:09.420Z,10.68
2023-02-18T13:15:23.787Z,11.30
2023-02-18T13:18:39.037Z,11.30
2023-02-18T13:21:44.978Z,14.52
2023-02-18T13:24:49.997Z,12.98
2023-02-18T13:28:10.150Z,12.73
2023-02-18T13:31:35.224Z,11.63
2023-02-18T13:35:16.667Z,10.80
2023-02-18T13:38:19.801Z,12.35
2023-02-18T13:41:23.286Z,10.52
2023-02-18T13:44:26.734Z,10.40
2023-02-18T13:47:49.923Z,10.77
2023-02-18T13:50:57.962Z,10.05
2023-02-18T13:54:17.548Z,11.23
2023-02-18T13:57:26.435Z,11.93
2023-02-18T14:00:40.355Z,10.07
2023-02-18T14:03:43.278Z,11.43
2023-02-18T14:07:23.971Z,9.77
2023-02-18T14:10:33.075Z,10.77
2023-02-18T14:13:49.204Z,10.27
2023-02-18T14:17:14.824Z,13.55
2023-02-18T14:20:21.762Z,9.47
2023-02-18T14:23:39.610Z,10.82
2023-02-18T14:26:50.388Z,10.55
2023-02-18T14:30:04.787Z,10.88
2023-02-18T14:33:15.749Z,9.88
2023-02-18T14:36:36.780Z,9.60
2023-02-18T14:40:06.639Z,9.93
2023-02-18T14:43:24.553Z,9.52
2023-02-18T14:47:04.684Z,9.68
2023-02-18T14:50:18.563Z,9.20
2023-02-18T14:53:25.676Z,9.87
2023-02-18T14:56:29.738Z,8.85
2023-02-18T14:59:36.446Z,9.65
2023-02-18T15:02:39.796Z,8.85
2023-02-18T15:05:44.355Z,10.68
2023-02-18T15:08:49.600Z,11.77
2023-02-18T15:12:20.861Z,11.95
2023-02-18T15:15:25.710Z,11.85
2023-02-18T15:18:36.552Z,8.27
2023-02-18T15:21:50.282Z,11.68
2023-02-18T15:24:55.950Z,11.80
2023-02-18T15:27:59.164Z,11.02
2023-02-18T15:31:13.956Z,11.73
2023-02-18T15:34:31.001Z,11.95
2023-02-18T15:37:34.037Z,10.60
2023-02-18T15:40:38.943Z,13.33
2023-02-18T15:44:04.708Z,12.00
2023-02-18T15:47:10.253Z,10.40
2023-02-18T15:50:49.527Z,11.57
2023-02-18T15:53:56.726Z,14.40
2023-02-18T15:57:10.191Z,9.30
2023-02-18T16:00:47.636Z,10.38
2023-02-18T16:03:50.896Z,10.73
2023-02-18T16:06:58.284Z,11.85
2023-02-18T16:10:37.175Z,11.57
2023-02-18T16:13:49.550Z,10.93
2023-02-18T16:17:14.242Z,10.35
2023-02-18T16:20:37.114Z,10.55
2023-02-18T16:23:45.916Z,9.73
2023-02-18T16:26:51.604Z,11.70
2023-02-18T16:30:00.781Z,11.10
2023-02-18T16:33:09.310Z,10.73
2023-02-18T16:36:17.871Z,10.40
2023-02-18T16:39:21.729Z,10.13
2023-02-18T16:42:26.804Z,10.45
2023-02-18T16:45:41.769Z,12.53
2023-02-18T16:48:50.920Z,10.20
2023-02-18T16:52:03.528Z,11.00
2023-02-18T16:55:19.123Z,10.38
2023-02-18T16:58:23.104Z,10.18
2023-02-18T17:01:45.250Z,9.27
2023-02-18T17:04:49.416Z,16.17
2023-02-18T17:07:52.814Z,11.18
2023-02-18T17:10:59.460Z,11.50
2023-02-18T17:14:05.698Z,13.35
2023-02-18T17:17:23.035Z,12.60
2023-02-18T17:20:29.287Z,12.95
2023-02-18T17:23:36.505Z,11.82
2023-02-18T17:26:40.758Z,12.98
2023-02-18T17:29:45.375Z,12.27
2023-02-18T17:32:49.929Z,11.07
2023-02-18T17:35:54.135Z,13.27
2023-02-18T17:39:02.514Z,12.82
2023-02-18T17:42:07.718Z,12.48
2023-02-18T17:45:24.373Z,12.30
2023-02-18T17:48:29.052Z,11.93
2023-02-18T17:51:35.548Z,10.95
2023-02-18T17:54:38.985Z,12.35
2023-02-18T17:57:42.631Z,11.73
2023-02-18T18:00:52.804Z,11.57
2023-02-18T18:03:59.156Z,11.70
2023-02-18T18:07:03.745Z,11.27
2023-02-18T18:10:09.786Z,10.43
2023-02-18T18:13:28.462Z,11.60
2023-02-18T18:16:35.539Z,10.88
2023-02-18T18:19:40.897Z,10.47
2023-02-18T18:22:45.722Z,12.23
2023-02-18T18:25:57.535Z,11.05
2023-02-18T18:29:06.204Z,10.88
2023-02-18T18:32:10.862Z,11.85
2023-02-18T18:35:28.980Z,10.67
2023-02-18T18:38:36.995Z,11.25
2023-02-18T18:41:41.508Z,12.07
2023-02-18T18:44:45.601Z,14.30
2023-02-18T18:47:51.062Z,10.55
2023-02-18T18:51:00.749Z,11.63
2023-02-18T18:54:06.878Z,11.85
2023-02-18T18:57:12.801Z,12.10
2023-02-18T19:00:23.015Z,10.80
2023-02-18T19:03:29.073Z,11.35
2023-02-18T19:06:35.526Z,11.30
2023-02-18T19:09:40.061Z,11.45
2023-02-18T19:12:45.801Z,11.15
2023-02-18T19:16:13.110Z,10.85
2023-02-18T19:19:20.392Z,10.75
2023-02-18T19:22:26.781Z,10.27
2023-02-18T19:25:32.477Z,10.85
2023-02-18T19:28:37.361Z,11.05
2023-02-18T19:31:45.081Z,10.30
2023-02-18T19:34:49.398Z,9.80
2023-02-18T19:37:57.655Z,10.90
2023-02-18T19:41:17.461Z,10.65
2023-02-18T19:44:22.949Z,10.30
2023-02-18T19:47:31.424Z,10.35
2023-02-18T19:50:37.665Z,11.30
2023-02-18T19:53:45.874Z,9.83
2023-02-18T19:56:53.336Z,11.10
2023-02-18T19:59:57.988Z,9.80
2023-02-18T20:03:02.102Z,10.73
2023-02-18T20:06:14.679Z,10.10
2023-02-18T20:09:19.167Z,10.57
2023-02-18T20:12:23.942Z,11.02
2023-02-18T20:15:30.500Z,9.80
2023-02-18T20:18:36.814Z,9.20
2023-02-18T20:21:43.168Z,9.50
2023-02-18T20:24:48.641Z,9.23
2023-02-18T20:28:00.781Z,10.57
2023-02-18T20:31:12.923Z,9.75
2023-02-18T20:34:18.329Z,10.10
2023-02-18T20:37:23.117Z,9.68
2023-02-18T20:40:28.868Z,9.37
2023-02-18T20:43:33.322Z,8.75
2023-02-18T20:46:39.918Z,9.40
2023-02-18T20:49:45.806Z,10.38
2023-02-18T20:52:50.962Z,9.52
2023-02-18T20:55:56.138Z,9.43
2023-02-18T20:59:02.758Z,9.48
2023-02-18T21:02:06.924Z,10.60
2023-02-18T21:05:10.966Z,9.80
2023-02-18T21:08:15.686Z,10.38
2023-02-18T21:11:27.429Z,9.97
2023-02-18T21:14:31.113Z,9.18
2023-02-18T21:17:35.673Z,8.73
2023-02-18T21:20:40.264Z,9.98
2023-02-18T21:23:45.241Z,9.52
2023-02-18T21:26:49.306Z,9.17
2023-02-18T21:29:54.159Z,8.43
2023-02-18T21:32:58.238Z,10.10
2023-02-18T21:36:03.659Z,8.27
2023-02-18T21:39:09.525Z,8.95
2023-02-18T21:42:14.425Z,9.10
2023-02-18T21:45:18.176Z,9.15
2023-02-18T21:48:39.798Z,8.63
2023-02-18T21:52:02.378Z,9.40
2023-02-18T21:55:08.195Z,9.40
2023-02-18T21:58:12.366Z,9.93
2023-02-18T22:01:16.063Z,10.05
2023-02-18T22:04:22.416Z,10.02
2023-02-18T22:07:27.200Z,9.32
2023-02-18T22:10:30.534Z,8.77
2023-02-18T22:13:34.234Z,9.17
2023-02-18T22:16:37.288Z,11.82
2023-02-18T22:19:40.644Z,8.98
2023-02-18T22:22:43.520Z,9.77
2023-02-18T22:25:48.049Z,8.95
2023-02-18T22:28:55.682Z,9.67
2023-02-18T22:31:59.259Z,9.25
2023-02-18T22:35:02.067Z,8.60
2023-02-18T22:38:04.886Z,9.82
2023-02-18T22:41:11.222Z,9.18
2023-02-18T22:44:16.835Z,8.67
2023-02-18T22:47:19.736Z,9.52
2023-02-18T22:50:23.852Z,8.93
2023-02-18T22:53:26.812Z,8.60
2023-02-18T22:56:30.105Z,9.50
2023-02-18T22:59:33.131Z,9.07
2023-02-18T23:02:36.075Z,8.13
2023-02-18T23:05:39.012Z,8.98
2023-02-18T23:08:42.311Z,8.75
2023-02-18T23:11:48.917Z,9.85
2023-02-18T23:14:52.423Z,9.57
2023-02-18T23:17:55.426Z,9.13
2023-02-18T23:21:21.299Z,9.00
2023-02-18T23:24:24.429Z,9.63
2023-02-18T23:27:28.628Z,9.57
2023-02-18T23:30:31.555Z,9.57
2023-02-18T23:33:34.363Z,8.95
2023-02-18T23:36:37.188Z,10.32
2023-02-18T23:39:40.256Z,7.90
2023-02-18T23:42:43.116Z,9.38
2023-02-18T23:45:46.092Z,8.93
2023-02-18T23:48:49.436Z,9.27
2023-02-18T23:51:55.079Z,7.35
2023-02-18T23:54:57.818Z,8.35
2023-02-18T23:58:00.520Z,9.65
