createdAt,value
2022-12-18T00:02:27.342Z,-0.40
2022-12-18T00:04:55.556Z,-0.40
2022-12-18T00:07:23.637Z,-0.40
2022-12-18T00:09:51.897Z,-0.50
2022-12-18T00:12:20.034Z,-0.50
2022-12-18T00:14:50.837Z,-0.40
2022-12-18T00:17:20.472Z,-0.40
2022-12-18T00:19:48.599Z,-0.40
2022-12-18T00:22:16.704Z,-0.40
2022-12-18T00:24:44.964Z,-0.40
2022-12-18T00:27:13.136Z,-0.50
2022-12-18T00:29:42.431Z,-0.40
2022-12-18T00:32:10.756Z,-0.40
2022-12-18T00:34:40.525Z,-0.40
2022-12-18T00:37:08.692Z,-0.30
2022-12-18T00:39:36.973Z,-0.20
2022-12-18T00:42:22.770Z,-0.20
2022-12-18T00:44:51.076Z,-0.20
2022-12-18T00:47:19.363Z,-0.20
2022-12-18T00:49:48.889Z,-0.10
2022-12-18T00:52:16.997Z,-0.20
2022-12-18T00:54:45.347Z,-0.10
2022-12-18T00:57:13.399Z,-0.20
2022-12-18T00:59:41.527Z,-0.20
2022-12-18T01:02:09.990Z,-0.10
2022-12-18T01:04:38.541Z,-0.10
2022-12-18T01:07:08.051Z,-0.10
2022-12-18T01:09:36.132Z,-0.10
2022-12-18T01:12:04.436Z,-0.20
2022-12-18T01:14:32.632Z,-0.20
2022-12-18T01:17:00.780Z,-0.10
2022-12-18T01:19:29.039Z,-0.10
2022-12-18T01:21:57.115Z,-0.10
2022-12-18T01:24:26.748Z,-0.10
2022-12-18T01:26:55.032Z,-0.10
2022-12-18T01:29:23.295Z,-0.10
2022-12-18T01:31:51.526Z,0.00
2022-12-18T01:34:19.729Z,0.00
2022-12-18T01:36:48.141Z,0.00
2022-12-18T01:39:18.520Z,0.00
2022-12-18T01:42:05.894Z,0.00
2022-12-18T01:44:52.492Z,0.10
2022-12-18T01:47:22.271Z,0.00
2022-12-18T01:49:50.450Z,0.00
2022-12-18T01:52:19.527Z,0.00
2022-12-18T01:54:47.760Z,0.00
2022-12-18T01:57:17.412Z,0.00
2022-12-18T01:59:47.705Z,0.00
2022-12-18T02:02:16.175Z,0.00
2022-12-18T02:04:49.412Z,0.00
2022-12-18T02:07:22.277Z,0.00
2022-12-18T02:09:52.595Z,0.00
2022-12-18T02:12:23.627Z,0.00
2022-12-18T02:14:56.736Z,0.00
2022-12-18T02:17:26.062Z,0.00
2022-12-18T02:20:00.990Z,0.00
2022-12-18T02:22:37.135Z,0.00
2022-12-18T02:25:14.991Z,0.10
2022-12-18T02:27:46.813Z,0.10
2022-12-18T02:30:15.044Z,0.10
2022-12-18T02:32:44.676Z,0.00
2022-12-18T02:35:14.265Z,0.10
2022-12-18T02:37:44.267Z,0.10
2022-12-18T02:40:13.656Z,0.10
2022-12-18T02:42:41.918Z,0.10
2022-12-18T02:45:14.827Z,0.10
2022-12-18T02:47:44.300Z,0.10
2022-12-18T02:50:16.669Z,0.10
2022-12-18T02:52:48.727Z,0.10
2022-12-18T02:55:22.358Z,0.10
2022-12-18T02:57:52.641Z,0.10
2022-12-18T03:00:24.246Z,0.10
2022-12-18T03:03:00.106Z,0.10
2022-12-18T03:05:31.472Z,0.10
2022-12-18T03:08:02.237Z,0.10
2022-12-18T03:10:31.892Z,0.10
2022-12-18T03:13:04.033Z,0.10
2022-12-18T03:15:36.635Z,0.10
2022-12-18T03:18:06.976Z,0.20
2022-12-18T03:20:36.687Z,0.20
2022-12-18T03:23:07.184Z,0.10
2022-12-18T03:25:37.042Z,0.20
2022-12-18T03:28:05.552Z,0.20
2022-12-18T03:30:36.801Z,0.20
2022-12-18T03:33:07.595Z,0.20
2022-12-18T03:35:37.324Z,0.20
2022-12-18T03:38:05.404Z,0.20
2022-12-18T03:40:35.308Z,0.20
2022-12-18T03:43:05.904Z,0.20
2022-12-18T03:45:37.092Z,0.20
2022-12-18T03:48:08.200Z,0.20
2022-12-18T03:50:39.760Z,0.20
2022-12-18T03:53:13.457Z,0.20
2022-12-18T03:55:42.264Z,0.20
2022-12-18T03:58:11.977Z,0.30
2022-12-18T04:00:41.809Z,0.30
2022-12-18T04:03:11.299Z,0.30
2022-12-18T04:05:39.900Z,0.30
2022-12-18T04:08:08.242Z,0.30
2022-12-18T04:10:37.405Z,0.30
2022-12-18T04:13:05.649Z,0.30
2022-12-18T04:15:35.744Z,0.20
2022-12-18T04:18:05.980Z,0.30
2022-12-18T04:20:34.073Z,0.30
2022-12-18T04:23:02.388Z,0.30
2022-12-18T04:25:30.575Z,0.30
2022-12-18T04:27:58.680Z,0.30
2022-12-18T04:30:26.933Z,0.20
2022-12-18T04:32:55.259Z,0.30
2022-12-18T04:35:24.866Z,0.30
2022-12-18T04:37:52.979Z,0.30
2022-12-18T04:40:21.385Z,0.20
2022-12-18T04:42:49.605Z,0.30
2022-12-18T04:45:17.912Z,0.30
2022-12-18T04:47:45.992Z,0.30
2022-12-18T04:50:14.312Z,0.30
2022-12-18T04:52:46.872Z,0.30
2022-12-18T04:55:15.143Z,0.20
2022-12-18T04:57:43.273Z,0.20
2022-12-18T05:00:11.983Z,0.30
2022-12-18T05:02:40.244Z,0.30
2022-12-18T05:05:08.999Z,0.30
2022-12-18T05:07:37.119Z,0.20
2022-12-18T05:10:09.519Z,0.30
2022-12-18T05:12:59.301Z,0.30
2022-12-18T05:15:30.228Z,0.40
2022-12-18T05:17:58.424Z,0.30
2022-12-18T05:20:26.948Z,0.30
2022-12-18T05:22:56.200Z,0.30
2022-12-18T05:25:26.227Z,0.30
2022-12-18T05:27:54.367Z,0.30
2022-12-18T05:30:23.576Z,0.30
2022-12-18T05:32:51.969Z,0.30
2022-12-18T05:35:20.489Z,0.30
2022-12-18T05:37:48.624Z,0.30
2022-12-18T05:40:16.711Z,0.30
2022-12-18T05:42:46.356Z,0.30
2022-12-18T05:45:14.438Z,0.30
2022-12-18T05:47:45.360Z,0.20
2022-12-18T05:50:13.560Z,0.30
2022-12-18T05:52:41.728Z,0.20
2022-12-18T05:55:09.968Z,0.30
2022-12-18T05:57:38.168Z,0.30
2022-12-18T06:00:08.945Z,0.30
2022-12-18T06:02:37.172Z,0.20
2022-12-18T06:05:05.591Z,0.20
2022-12-18T06:07:33.754Z,0.20
2022-12-18T06:10:02.125Z,0.20
2022-12-18T06:12:30.260Z,0.20
2022-12-18T06:14:58.471Z,0.20
2022-12-18T06:17:31.263Z,0.20
2022-12-18T06:19:59.488Z,0.10
2022-12-18T06:22:27.767Z,0.10
2022-12-18T06:24:58.320Z,0.10
2022-12-18T06:27:26.441Z,0.10
2022-12-18T06:29:54.776Z,0.10
2022-12-18T06:32:22.903Z,0.10
2022-12-18T06:34:52.506Z,0.10
2022-12-18T06:37:20.756Z,0.10
2022-12-18T06:39:49.093Z,0.10
2022-12-18T06:42:17.304Z,0.10
2022-12-18T06:44:45.401Z,0.10
2022-12-18T06:47:13.686Z,0.00
2022-12-18T06:49:41.846Z,0.10
2022-12-18T06:52:11.401Z,0.00
2022-12-18T06:54:39.645Z,0.00
2022-12-18T06:57:07.954Z,0.00
2022-12-18T06:59:36.114Z,0.00
2022-12-18T07:02:04.483Z,0.00
2022-12-18T07:04:32.997Z,0.00
2022-12-18T07:07:01.329Z,0.00
2022-12-18T07:09:31.168Z,0.00
2022-12-18T07:11:59.350Z,0.00
2022-12-18T07:14:27.747Z,0.00
2022-12-18T07:16:56.016Z,0.00
2022-12-18T07:19:24.384Z,0.00
2022-12-18T07:21:55.437Z,0.00
2022-12-18T07:24:23.643Z,0.00
2022-12-18T07:26:53.196Z,0.00
2022-12-18T07:29:21.271Z,0.00
2022-12-18T07:31:50.276Z,0.00
2022-12-18T07:34:18.604Z,0.00
2022-12-18T07:36:46.908Z,0.00
2022-12-18T07:39:17.912Z,0.00
2022-12-18T07:42:09.298Z,0.00
2022-12-18T07:44:38.795Z,0.00
2022-12-18T07:47:11.752Z,0.00
2022-12-18T07:49:40.364Z,0.00
2022-12-18T07:52:13.453Z,0.00
2022-12-18T07:54:42.020Z,0.00
2022-12-18T07:57:33.736Z,0.00
2022-12-18T07:59:59.937Z,0.00
2022-12-18T08:02:28.433Z,0.10
2022-12-18T08:04:56.772Z,0.00
2022-12-18T08:07:24.901Z,0.00
2022-12-18T08:09:53.030Z,0.00
2022-12-18T08:12:21.357Z,0.00
2022-12-18T08:14:49.523Z,0.10
2022-12-18T08:17:18.972Z,0.10
2022-12-18T08:19:47.138Z,0.10
2022-12-18T08:22:15.271Z,0.10
2022-12-18T08:24:43.404Z,0.10
2022-12-18T08:27:40.317Z,0.10
2022-12-18T08:29:59.894Z,0.10
2022-12-18T08:32:29.695Z,0.10
2022-12-18T08:34:57.948Z,0.10
2022-12-18T08:37:26.207Z,0.00
2022-12-18T08:39:54.459Z,0.00
2022-12-18T08:42:39.804Z,0.00
2022-12-18T08:45:11.248Z,0.00
2022-12-18T08:47:40.748Z,0.10
2022-12-18T08:50:09.251Z,0.10
2022-12-18T08:52:37.397Z,0.10
2022-12-18T08:55:05.916Z,0.10
2022-12-18T08:57:36.209Z,0.10
2022-12-18T09:00:04.573Z,0.10
2022-12-18T09:02:33.076Z,0.10
2022-12-18T09:05:02.764Z,0.20
2022-12-18T09:07:30.955Z,0.20
2022-12-18T09:09:59.081Z,0.10
2022-12-18T09:12:30.335Z,0.20
2022-12-18T09:14:58.503Z,0.10
2022-12-18T09:17:27.376Z,0.20
2022-12-18T09:19:55.572Z,0.20
2022-12-18T09:22:25.367Z,0.20
2022-12-18T09:24:53.529Z,0.20
2022-12-18T09:27:21.636Z,0.20
2022-12-18T09:29:50.017Z,0.20
2022-12-18T09:32:22.356Z,0.30
2022-12-18T09:34:50.904Z,0.30
2022-12-18T09:37:19.063Z,0.30
2022-12-18T09:39:48.721Z,0.30
2022-12-18T09:42:21.586Z,0.30
2022-12-18T09:44:51.767Z,0.30
2022-12-18T09:47:21.279Z,0.30
2022-12-18T09:49:51.629Z,0.40
2022-12-18T09:52:21.857Z,0.40
2022-12-18T09:54:54.108Z,0.40
2022-12-18T09:57:24.234Z,0.40
2022-12-18T09:59:54.259Z,0.50
2022-12-18T10:02:24.099Z,0.50
2022-12-18T10:04:58.045Z,0.50
2022-12-18T10:07:32.339Z,0.50
2022-12-18T10:10:05.432Z,0.60
2022-12-18T10:12:37.453Z,0.60
2022-12-18T10:15:09.240Z,0.60
2022-12-18T10:17:40.842Z,0.60
2022-12-18T10:20:12.965Z,0.60
2022-12-18T10:22:46.148Z,0.60
2022-12-18T10:25:21.544Z,0.60
2022-12-18T10:27:50.583Z,0.60
2022-12-18T10:30:20.014Z,0.70
2022-12-18T10:32:48.260Z,0.70
2022-12-18T10:35:20.171Z,0.70
2022-12-18T10:38:06.998Z,0.70
2022-12-18T10:40:49.413Z,0.80
2022-12-18T10:43:18.379Z,0.80
2022-12-18T10:46:00.789Z,0.80
2022-12-18T10:48:29.176Z,0.80
2022-12-18T10:51:13.652Z,0.70
2022-12-18T10:53:43.821Z,0.70
2022-12-18T10:56:16.167Z,0.70
2022-12-18T10:58:44.588Z,0.80
2022-12-18T11:01:14.292Z,0.80
2022-12-18T11:03:43.533Z,0.80
2022-12-18T11:06:12.834Z,0.80
2022-12-18T11:08:45.069Z,0.90
2022-12-18T11:11:22.717Z,0.90
2022-12-18T11:14:01.569Z,0.90
2022-12-18T11:16:30.212Z,0.90
2022-12-18T11:19:12.735Z,0.90
2022-12-18T11:21:41.577Z,1.00
2022-12-18T11:24:19.943Z,1.00
2022-12-18T11:26:57.810Z,1.10
2022-12-18T11:29:32.462Z,1.10
2022-12-18T11:32:21.461Z,1.00
2022-12-18T11:34:57.398Z,1.10
2022-12-18T11:37:27.831Z,1.10
2022-12-18T11:39:58.899Z,1.10
2022-12-18T11:42:36.909Z,1.10
2022-12-18T11:45:10.429Z,1.00
2022-12-18T11:47:41.425Z,1.00
2022-12-18T11:50:14.700Z,1.10
2022-12-18T11:52:43.072Z,1.10
2022-12-18T11:55:13.751Z,1.10
2022-12-18T11:57:50.152Z,1.10
2022-12-18T12:00:20.245Z,1.20
2022-12-18T12:03:09.464Z,1.20
2022-12-18T12:05:46.441Z,1.20
2022-12-18T12:08:18.378Z,1.30
2022-12-18T12:10:52.708Z,1.20
2022-12-18T12:13:26.180Z,1.20
2022-12-18T12:16:01.496Z,1.30
2022-12-18T12:18:35.526Z,1.30
2022-12-18T12:21:07.391Z,1.40
2022-12-18T12:23:40.493Z,1.30
2022-12-18T12:26:10.121Z,1.40
2022-12-18T12:28:49.583Z,1.40
2022-12-18T12:31:23.603Z,1.30
2022-12-18T12:33:54.489Z,1.40
2022-12-18T12:36:26.963Z,1.40
2022-12-18T12:38:57.040Z,1.40
2022-12-18T12:41:44.696Z,1.40
2022-12-18T12:44:19.033Z,1.40
2022-12-18T12:46:48.736Z,1.50
2022-12-18T12:49:18.317Z,1.60
2022-12-18T12:51:48.336Z,1.50
2022-12-18T12:54:19.418Z,1.50
2022-12-18T12:56:51.611Z,1.50
2022-12-18T12:59:25.120Z,1.50
2022-12-18T13:01:57.199Z,1.50
2022-12-18T13:04:29.465Z,1.50
2022-12-18T13:07:01.648Z,1.60
2022-12-18T13:09:32.632Z,1.50
2022-12-18T13:12:23.017Z,1.60
2022-12-18T13:14:52.817Z,1.60
2022-12-18T13:17:31.265Z,1.60
2022-12-18T13:20:12.373Z,1.60
2022-12-18T13:22:44.009Z,1.60
2022-12-18T13:25:35.399Z,1.60
2022-12-18T13:28:05.908Z,1.60
2022-12-18T13:30:49.554Z,1.60
2022-12-18T13:36:40.456Z,1.60
2022-12-18T13:39:13.581Z,1.60
2022-12-18T13:41:43.192Z,1.60
2022-12-18T13:44:15.513Z,1.60
2022-12-18T13:46:48.760Z,1.60
2022-12-18T13:49:23.520Z,1.60
2022-12-18T13:51:52.967Z,1.60
2022-12-18T13:54:22.362Z,1.60
2022-12-18T13:56:50.920Z,1.70
2022-12-18T13:59:23.887Z,1.70
2022-12-18T14:01:56.581Z,1.60
2022-12-18T14:04:26.944Z,1.60
2022-12-18T14:06:57.659Z,1.60
2022-12-18T14:09:27.558Z,1.60
2022-12-18T14:12:13.212Z,1.60
2022-12-18T14:14:43.616Z,1.70
2022-12-18T14:17:14.940Z,1.70
2022-12-18T14:19:44.896Z,1.70
2022-12-18T14:22:17.946Z,1.70
2022-12-18T14:24:46.603Z,1.70
2022-12-18T14:27:15.691Z,1.70
2022-12-18T14:29:45.217Z,1.70
2022-12-18T14:32:18.717Z,1.70
2022-12-18T14:34:47.884Z,1.70
2022-12-18T14:37:16.716Z,1.70
2022-12-18T14:39:54.318Z,1.70
2022-12-18T14:42:22.580Z,1.70
2022-12-18T14:45:12.405Z,1.70
2022-12-18T14:47:40.314Z,1.80
2022-12-18T14:50:14.145Z,1.70
2022-12-18T14:52:42.368Z,1.70
2022-12-18T14:55:16.806Z,1.80
2022-12-18T14:57:46.066Z,1.70
2022-12-18T15:00:17.700Z,1.80
2022-12-18T15:02:48.193Z,1.80
2022-12-18T15:05:20.283Z,1.80
2022-12-18T15:07:50.932Z,1.80
2022-12-18T15:10:21.168Z,1.80
2022-12-18T15:12:50.461Z,1.80
2022-12-18T15:15:36.964Z,1.90
2022-12-18T15:18:12.012Z,1.80
2022-12-18T15:20:42.124Z,1.80
2022-12-18T15:23:15.289Z,1.90
2022-12-18T15:25:43.651Z,1.90
2022-12-18T15:28:19.032Z,1.90
2022-12-18T15:31:00.076Z,1.80
2022-12-18T15:33:32.795Z,1.80
2022-12-18T15:36:01.592Z,2.00
2022-12-18T15:38:29.997Z,1.90
2022-12-18T15:40:58.875Z,1.80
2022-12-18T15:43:35.758Z,1.80
2022-12-18T15:46:05.110Z,1.70
2022-12-18T15:48:36.507Z,1.80
2022-12-18T15:51:04.864Z,1.80
2022-12-18T15:53:34.564Z,1.80
2022-12-18T15:56:19.982Z,1.80
2022-12-18T15:58:48.895Z,1.90
2022-12-18T16:01:19.917Z,1.80
2022-12-18T16:03:49.840Z,1.80
2022-12-18T16:06:17.940Z,1.80
2022-12-18T16:08:46.061Z,1.80
2022-12-18T16:11:19.445Z,1.80
2022-12-18T16:13:48.230Z,1.80
2022-12-18T16:16:16.387Z,1.90
2022-12-18T16:18:44.562Z,1.80
2022-12-18T16:21:14.194Z,1.80
2022-12-18T16:23:42.598Z,1.70
2022-12-18T16:26:10.972Z,1.80
2022-12-18T16:28:42.513Z,1.80
2022-12-18T16:31:13.432Z,1.80
2022-12-18T16:33:41.815Z,1.70
2022-12-18T16:36:10.447Z,1.70
2022-12-18T16:38:40.070Z,1.60
2022-12-18T16:41:36.364Z,1.60
2022-12-18T16:44:05.236Z,1.60
2022-12-18T16:46:33.581Z,1.50
2022-12-18T16:49:02.231Z,1.50
2022-12-18T16:51:30.592Z,1.50
2022-12-18T16:54:06.432Z,1.50
2022-12-18T16:56:38.024Z,1.50
2022-12-18T16:59:06.505Z,1.50
2022-12-18T17:01:34.986Z,1.40
2022-12-18T17:04:03.930Z,1.40
2022-12-18T17:06:33.190Z,1.30
2022-12-18T17:09:03.496Z,1.40
2022-12-18T17:11:32.885Z,1.30
2022-12-18T17:14:01.690Z,1.30
2022-12-18T17:16:29.905Z,1.30
2022-12-18T17:18:58.106Z,1.20
2022-12-18T17:21:26.446Z,1.20
2022-12-18T17:23:54.630Z,1.20
2022-12-18T17:26:24.425Z,1.10
2022-12-18T17:28:52.569Z,1.20
2022-12-18T17:31:21.459Z,1.10
2022-12-18T17:33:49.800Z,1.00
2022-12-18T17:36:18.382Z,1.00
2022-12-18T17:38:54.661Z,1.00
2022-12-18T17:41:25.026Z,0.90
2022-12-18T17:43:53.714Z,0.90
2022-12-18T17:46:22.314Z,0.90
2022-12-18T17:48:50.612Z,0.80
2022-12-18T17:51:18.961Z,0.80
2022-12-18T17:53:47.242Z,0.80
2022-12-18T17:56:16.496Z,0.70
2022-12-18T17:58:46.484Z,0.80
2022-12-18T18:01:14.990Z,0.80
2022-12-18T18:03:45.480Z,0.80
2022-12-18T18:06:16.487Z,0.70
2022-12-18T18:08:44.660Z,0.70
2022-12-18T18:11:31.169Z,0.60
2022-12-18T18:14:04.576Z,0.60
2022-12-18T18:16:33.780Z,0.60
2022-12-18T18:19:03.014Z,0.60
2022-12-18T18:21:31.948Z,0.60
2022-12-18T18:24:02.242Z,0.50
2022-12-18T18:26:31.854Z,0.50
2022-12-18T18:29:02.519Z,0.50
2022-12-18T18:31:35.267Z,0.50
2022-12-18T18:34:09.154Z,0.50
2022-12-18T18:36:37.464Z,0.40
2022-12-18T18:39:05.595Z,0.40
2022-12-18T18:41:33.815Z,0.40
2022-12-18T18:44:03.518Z,0.30
2022-12-18T18:46:31.664Z,0.30
2022-12-18T18:48:59.996Z,0.30
2022-12-18T18:51:33.153Z,0.20
2022-12-18T18:54:03.562Z,0.20
2022-12-18T18:56:56.391Z,0.20
2022-12-18T18:59:23.626Z,0.20
2022-12-18T19:02:00.734Z,0.20
2022-12-18T19:04:33.284Z,0.20
2022-12-18T19:07:02.908Z,0.20
2022-12-18T19:09:31.418Z,0.10
2022-12-18T19:12:18.585Z,0.10
2022-12-18T19:14:50.619Z,0.10
2022-12-18T19:17:18.726Z,0.10
2022-12-18T19:19:47.215Z,0.10
2022-12-18T19:22:15.429Z,0.10
2022-12-18T19:24:43.569Z,0.10
2022-12-18T19:27:11.729Z,0.10
2022-12-18T19:29:39.936Z,0.10
2022-12-18T19:32:14.532Z,0.10
2022-12-18T19:34:42.766Z,0.10
2022-12-18T19:37:13.161Z,0.10
2022-12-18T19:39:41.257Z,0.10
2022-12-18T19:42:09.389Z,0.00
2022-12-18T19:44:37.713Z,0.00
2022-12-18T19:47:06.047Z,0.00
2022-12-18T19:49:35.732Z,0.00
2022-12-18T19:52:03.841Z,-0.10
2022-12-18T19:54:34.785Z,-0.10
2022-12-18T19:57:03.210Z,-0.10
2022-12-18T19:59:31.559Z,-0.10
2022-12-18T20:01:59.765Z,0.00
2022-12-18T20:04:28.196Z,-0.10
2022-12-18T20:06:58.054Z,-0.10
2022-12-18T20:09:26.276Z,0.00
2022-12-18T20:11:54.504Z,0.00
2022-12-18T20:14:23.873Z,-0.10
2022-12-18T20:16:54.909Z,-0.10
2022-12-18T20:19:23.937Z,-0.10
2022-12-18T20:21:52.724Z,-0.10
2022-12-18T20:24:22.352Z,-0.10
2022-12-18T20:26:50.488Z,-0.10
2022-12-18T20:29:18.851Z,-0.20
2022-12-18T20:31:47.055Z,-0.20
2022-12-18T20:34:15.198Z,-0.20
2022-12-18T20:36:44.308Z,-0.20
2022-12-18T20:39:13.364Z,-0.20
2022-12-18T20:41:44.468Z,-0.30
2022-12-18T20:44:22.348Z,-0.30
2022-12-18T20:46:53.010Z,-0.30
2022-12-18T20:49:21.433Z,-0.30
2022-12-18T20:51:51.246Z,-0.30
2022-12-18T20:54:20.874Z,-0.30
2022-12-18T20:56:50.386Z,-0.30
2022-12-18T20:59:19.861Z,-0.40
2022-12-18T21:01:49.435Z,-0.30
2022-12-18T21:04:18.613Z,-0.40
2022-12-18T21:06:50.911Z,-0.30
2022-12-18T21:09:21.617Z,-0.40
2022-12-18T21:12:08.532Z,-0.40
2022-12-18T21:14:39.153Z,-0.40
2022-12-18T21:17:07.538Z,-0.50
2022-12-18T21:19:35.741Z,-0.50
2022-12-18T21:22:04.181Z,-0.50
2022-12-18T21:24:32.754Z,-0.50
2022-12-18T21:27:02.948Z,-0.50
2022-12-18T21:29:31.144Z,-0.50
2022-12-18T21:31:59.515Z,-0.50
2022-12-18T21:34:28.994Z,-0.50
2022-12-18T21:36:57.991Z,-0.60
2022-12-18T21:39:27.081Z,-0.60
2022-12-18T21:42:13.153Z,-0.70
2022-12-18T21:44:43.160Z,-0.70
2022-12-18T21:47:21.497Z,-0.60
2022-12-18T21:49:51.965Z,-0.60
2022-12-18T21:52:20.068Z,-0.60
2022-12-18T21:54:50.300Z,-0.70
2022-12-18T21:57:19.187Z,-0.60
2022-12-18T21:59:48.919Z,-0.70
2022-12-18T22:02:20.860Z,-0.70
2022-12-18T22:04:49.498Z,-0.70
2022-12-18T22:07:18.531Z,-0.80
2022-12-18T22:09:47.260Z,-0.70
2022-12-18T22:12:35.706Z,-0.70
2022-12-18T22:15:21.211Z,-0.70
2022-12-18T22:17:50.551Z,-0.60
2022-12-18T22:20:20.056Z,-0.70
2022-12-18T22:22:51.376Z,-0.70
2022-12-18T22:25:19.588Z,-0.70
2022-12-18T22:28:08.191Z,-0.60
2022-12-18T22:30:38.502Z,-0.70
2022-12-18T22:33:06.746Z,-0.80
2022-12-18T22:35:34.880Z,-0.80
2022-12-18T22:38:05.681Z,-0.80
2022-12-18T22:40:33.936Z,-0.80
2022-12-18T22:43:02.082Z,-0.90
2022-12-18T22:45:30.208Z,-0.90
2022-12-18T22:47:59.866Z,-0.90
2022-12-18T22:50:28.192Z,-0.80
2022-12-18T22:52:56.324Z,-0.90
2022-12-18T22:55:24.514Z,-1.00
2022-12-18T22:57:52.790Z,-0.90
2022-12-18T23:00:24.319Z,-1.00
2022-12-18T23:02:59.269Z,-1.00
2022-12-18T23:05:29.228Z,-1.10
2022-12-18T23:07:57.368Z,-1.00
2022-12-18T23:10:25.801Z,-1.10
2022-12-18T23:12:53.923Z,-1.10
2022-12-18T23:15:26.046Z,-1.10
2022-12-18T23:17:57.884Z,-1.10
2022-12-18T23:20:26.428Z,-1.20
2022-12-18T23:22:56.180Z,-1.10
2022-12-18T23:25:24.687Z,-1.10
2022-12-18T23:27:52.883Z,-1.20
2022-12-18T23:30:21.118Z,-1.20
2022-12-18T23:32:49.481Z,-1.30
2022-12-18T23:35:18.102Z,-1.20
2022-12-18T23:37:59.356Z,-1.30
2022-12-18T23:40:29.971Z,-1.30
2022-12-18T23:42:58.288Z,-1.30
2022-12-18T23:45:26.361Z,-1.30
2022-12-18T23:47:54.597Z,-1.40
2022-12-18T23:50:29.297Z,-1.40
2022-12-18T23:53:03.304Z,-1.40
2022-12-18T23:55:43.623Z,-1.50
2022-12-18T23:58:16.816Z,-1.50
