createdAt,value
2016-02-09T00:00:46.614Z,0
2016-02-09T00:01:46.584Z,0
2016-02-09T00:02:46.557Z,0
2016-02-09T00:03:46.545Z,0
2016-02-09T00:04:46.515Z,0
2016-02-09T00:05:46.488Z,0
2016-02-09T00:06:46.459Z,0
2016-02-09T00:07:46.430Z,0
2016-02-09T00:08:46.418Z,0
2016-02-09T00:09:46.390Z,0
2016-02-09T00:10:46.360Z,0
2016-02-09T00:11:46.348Z,0
2016-02-09T00:12:46.319Z,0
2016-02-09T00:13:46.276Z,0
2016-02-09T00:14:46.277Z,0
2016-02-09T00:15:46.281Z,0
2016-02-09T00:16:46.204Z,0
2016-02-09T00:17:46.192Z,0
2016-02-09T00:18:46.164Z,0
2016-02-09T00:19:46.135Z,0
2016-02-09T00:20:46.123Z,0
2016-02-09T00:21:46.126Z,0
2016-02-09T00:22:46.065Z,0
2016-02-09T00:23:46.045Z,0
2016-02-09T00:24:46.032Z,0
2016-02-09T00:25:45.988Z,0
2016-02-09T00:26:45.975Z,0
2016-02-09T00:27:45.949Z,0
2016-02-09T00:28:45.921Z,0
2016-02-09T00:29:45.892Z,0
2016-02-09T00:30:45.864Z,0
2016-02-09T00:31:45.867Z,0
2016-02-09T00:32:45.806Z,0
2016-02-09T00:33:45.793Z,0
2016-02-09T00:34:45.780Z,0
2016-02-09T00:35:45.753Z,0
2016-02-09T00:36:45.723Z,0
2016-02-09T00:37:45.695Z,0
2016-02-09T00:38:45.681Z,0
2016-02-09T00:39:45.638Z,0
2016-02-09T00:40:45.625Z,0
2016-02-09T00:41:45.599Z,0
2016-02-09T00:42:45.570Z,0
2016-02-09T00:43:45.558Z,0
2016-02-09T00:44:45.529Z,0
2016-02-09T00:45:45.501Z,0
2016-02-09T00:46:45.489Z,0
2016-02-09T00:47:45.444Z,0
2016-02-09T00:48:45.416Z,0
2016-02-09T00:49:45.404Z,0
2016-02-09T00:50:45.391Z,0
2016-02-09T00:51:45.346Z,0
2016-02-09T00:52:45.325Z,0
2016-02-09T00:53:45.296Z,0
2016-02-09T00:54:45.284Z,0
2016-02-09T00:55:45.255Z,0
2016-02-09T00:56:45.227Z,0
2016-02-09T00:57:45.230Z,0
2016-02-09T00:58:45.169Z,0
2016-02-09T00:59:45.156Z,0
2016-02-09T01:00:45.127Z,0
2016-02-09T01:01:45.099Z,0
2016-02-09T01:02:45.071Z,0
2016-02-09T01:03:45.058Z,0
2016-02-09T01:04:45.031Z,0
2016-02-09T01:05:45.002Z,0
2016-02-09T01:06:44.988Z,0
2016-02-09T01:07:44.945Z,0
2016-02-09T01:08:44.931Z,0
2016-02-09T01:09:44.919Z,0
2016-02-09T01:10:44.875Z,0
2016-02-09T01:11:44.846Z,0
2016-02-09T01:12:44.833Z,0
2016-02-09T01:13:44.804Z,0
2016-02-09T01:14:44.777Z,0
2016-02-09T01:15:44.763Z,0
2016-02-09T01:16:44.719Z,0
2016-02-09T01:17:44.707Z,0
2016-02-09T01:18:44.678Z,0
2016-02-09T01:19:44.650Z,0
2016-02-09T01:20:44.621Z,0
2016-02-09T01:21:44.608Z,0
2016-02-09T01:22:44.580Z,0
2016-02-09T01:23:44.550Z,0
2016-02-09T01:24:44.538Z,0
2016-02-09T01:25:44.494Z,0
2016-02-09T01:26:44.480Z,0
2016-02-09T01:27:44.453Z,0
2016-02-09T01:28:44.424Z,0
2016-02-09T01:29:44.395Z,0
2016-02-09T01:30:44.384Z,0
2016-02-09T01:31:44.340Z,0
2016-02-09T01:32:44.327Z,0
2016-02-09T01:33:44.314Z,0
2016-02-09T01:34:44.270Z,0
2016-02-09T01:35:44.242Z,0
2016-02-09T01:36:44.245Z,0
2016-02-09T01:37:44.200Z,0
2016-02-09T01:38:44.172Z,0
2016-02-09T01:39:44.160Z,0
2016-02-09T01:40:44.131Z,0
2016-02-09T01:41:44.102Z,0
2016-02-09T01:42:44.104Z,0
2016-02-09T01:43:44.046Z,0
2016-02-09T01:44:44.018Z,0
2016-02-09T01:45:44.005Z,0
2016-02-09T01:46:44.008Z,0
2016-02-09T01:47:43.949Z,0
2016-02-09T01:48:43.936Z,0
2016-02-09T01:49:43.908Z,0
2016-02-09T01:50:43.863Z,0
2016-02-09T01:51:43.852Z,0
2016-02-09T01:52:43.839Z,0
2016-02-09T01:53:43.797Z,0
2016-02-09T01:54:43.773Z,0
2016-02-09T01:55:43.761Z,0
2016-02-09T01:56:43.716Z,0
2016-02-09T01:57:43.686Z,0
2016-02-09T01:58:43.675Z,0
2016-02-09T01:59:43.661Z,0
2016-02-09T02:00:43.619Z,0
2016-02-09T02:01:43.591Z,0
2016-02-09T02:02:43.593Z,0
2016-02-09T02:03:43.549Z,0
2016-02-09T02:04:43.521Z,0
2016-02-09T02:05:43.508Z,0
2016-02-09T02:06:43.479Z,0
2016-02-09T02:07:43.435Z,0
2016-02-09T02:08:43.422Z,0
2016-02-09T02:09:43.409Z,0
2016-02-09T02:10:43.365Z,0
2016-02-09T02:11:43.352Z,0
2016-02-09T02:12:43.307Z,0
2016-02-09T02:13:43.282Z,0
2016-02-09T02:14:43.268Z,0
2016-02-09T02:15:43.272Z,0
2016-02-09T02:16:43.227Z,0
2016-02-09T02:17:43.198Z,0
2016-02-09T02:18:43.185Z,0
2016-02-09T02:19:43.145Z,0
2016-02-09T02:20:43.117Z,0
2016-02-09T02:21:43.089Z,0
2016-02-09T02:22:43.060Z,0
2016-02-09T02:23:43.047Z,0
2016-02-09T02:24:43.030Z,0
2016-02-09T02:25:42.986Z,0
2016-02-09T02:26:42.973Z,0
2016-02-09T02:27:42.947Z,0
2016-02-09T02:28:42.918Z,0
2016-02-09T02:29:42.890Z,0
2016-02-09T02:30:42.893Z,0
2016-02-09T02:31:42.849Z,0
2016-02-09T02:32:42.805Z,0
2016-02-09T02:33:42.808Z,0
2016-02-09T02:34:42.763Z,0
2016-02-09T02:35:42.734Z,0
2016-02-09T02:36:42.721Z,0
2016-02-09T02:37:42.677Z,0
2016-02-09T02:38:42.648Z,0
2016-02-09T02:39:42.635Z,0
2016-02-09T02:40:42.607Z,0
2016-02-09T02:41:42.595Z,0
2016-02-09T02:42:42.583Z,0
2016-02-09T02:43:42.523Z,0
2016-02-09T02:44:42.510Z,0
2016-02-09T02:45:42.497Z,0
2016-02-09T02:46:42.453Z,0
2016-02-09T02:47:42.441Z,0
2016-02-09T02:48:42.411Z,0
2016-02-09T02:49:42.385Z,0
2016-02-09T02:50:42.357Z,0
2016-02-09T02:51:42.343Z,0
2016-02-09T02:52:42.317Z,0
2016-02-09T02:53:42.289Z,0
2016-02-09T02:54:42.259Z,0
2016-02-09T02:55:42.216Z,0
2016-02-09T02:56:42.218Z,0
2016-02-09T02:57:42.175Z,0
2016-02-09T02:58:42.161Z,0
2016-02-09T02:59:42.133Z,0
2016-02-09T03:00:42.104Z,0
2016-02-09T03:01:42.076Z,0
2016-02-09T03:02:42.049Z,0
2016-02-09T03:03:42.021Z,0
2016-02-09T03:04:42.008Z,0
2016-02-09T03:05:41.964Z,0
2016-02-09T03:06:41.997Z,0
2016-02-09T03:07:41.922Z,0
2016-02-09T03:08:41.924Z,0
2016-02-09T03:09:41.880Z,0
2016-02-09T03:10:41.852Z,0
2016-02-09T03:11:41.840Z,0
2016-02-09T03:12:41.796Z,0
2016-02-09T03:13:41.767Z,0
2016-02-09T03:14:41.770Z,0
2016-02-09T03:15:41.757Z,0
2016-02-09T03:16:41.698Z,0
2016-02-09T03:17:41.670Z,0
2016-02-09T03:18:41.657Z,0
2016-02-09T03:19:41.613Z,0
2016-02-09T03:20:41.601Z,0
2016-02-09T03:21:41.588Z,0
2016-02-09T03:22:41.546Z,0
2016-02-09T03:23:41.518Z,0
2016-02-09T03:24:41.505Z,0
2016-02-09T03:25:41.462Z,0
2016-02-09T03:26:41.433Z,0
2016-02-09T03:27:41.436Z,0
2016-02-09T03:28:41.392Z,0
2016-02-09T03:29:41.207Z,0
2016-02-09T03:30:41.351Z,0
2016-02-09T03:31:41.337Z,0
2016-02-09T03:32:41.277Z,0
2016-02-09T03:33:41.265Z,0
2016-02-09T03:34:41.252Z,0
2016-02-09T03:35:41.207Z,0
2016-02-09T03:36:41.179Z,0
2016-02-09T03:37:41.182Z,0
2016-02-09T03:38:41.139Z,0
2016-02-09T03:39:41.111Z,0
2016-02-09T03:40:41.098Z,0
2016-02-09T03:41:41.053Z,0
2016-02-09T03:42:41.025Z,0
2016-02-09T03:43:41.013Z,0
2016-02-09T03:44:41.000Z,0
2016-02-09T03:45:40.956Z,0
2016-02-09T03:46:40.931Z,0
2016-02-09T03:47:40.902Z,0
2016-02-09T03:48:40.890Z,0
2016-02-09T03:49:40.845Z,0
2016-02-09T03:50:40.835Z,0
2016-02-09T03:51:40.823Z,0
2016-02-09T03:52:40.779Z,0
2016-02-09T03:53:40.749Z,0
2016-02-09T03:54:40.737Z,0
2016-02-09T03:55:40.692Z,0
2016-02-09T03:56:40.679Z,0
2016-02-09T03:57:40.667Z,0
2016-02-09T03:58:40.622Z,0
2016-02-09T03:59:40.594Z,0
2016-02-09T04:00:40.586Z,0
2016-02-09T04:01:40.541Z,0
2016-02-09T04:02:40.513Z,0
2016-02-09T04:03:40.515Z,0
2016-02-09T04:04:40.455Z,0
2016-02-09T04:05:40.442Z,0
2016-02-09T04:06:40.429Z,0
2016-02-09T04:07:40.385Z,0
2016-02-09T04:08:40.359Z,0
2016-02-09T04:09:40.346Z,0
2016-02-09T04:10:40.301Z,0
2016-02-09T04:11:40.289Z,0
2016-02-09T04:12:40.275Z,0
2016-02-09T04:13:40.235Z,0
2016-02-09T04:14:40.207Z,0
2016-02-09T04:15:40.193Z,0
2016-02-09T04:16:40.165Z,0
2016-02-09T04:17:40.137Z,0
2016-02-09T04:18:40.108Z,0
2016-02-09T04:19:40.079Z,0
2016-02-09T04:20:40.052Z,0
2016-02-09T04:21:40.039Z,0
2016-02-09T04:22:40.011Z,0
2016-02-09T04:23:39.982Z,0
2016-02-09T04:24:39.969Z,0
2016-02-09T04:25:39.972Z,0
2016-02-09T04:26:39.912Z,0
2016-02-09T04:27:39.870Z,0
2016-02-09T04:28:39.857Z,0
2016-02-09T04:29:39.842Z,0
2016-02-09T04:30:39.782Z,0
2016-02-09T04:31:39.768Z,0
2016-02-09T04:32:39.756Z,0
2016-02-09T04:33:39.712Z,0
2016-02-09T04:34:39.684Z,0
2016-02-09T04:35:39.687Z,0
2016-02-09T04:36:39.643Z,0
2016-02-09T04:37:39.614Z,0
2016-02-09T04:38:39.586Z,0
2016-02-09T04:39:39.557Z,0
2016-02-09T04:40:39.544Z,0
2016-02-09T04:41:39.516Z,0
2016-02-09T04:42:39.487Z,0
2016-02-09T04:43:39.459Z,0
2016-02-09T04:44:39.446Z,0
2016-02-09T04:45:39.402Z,0
2016-02-09T04:46:39.389Z,0
2016-02-09T04:47:39.361Z,0
2016-02-09T04:48:39.348Z,0
2016-02-09T04:49:39.305Z,0
2016-02-09T04:50:39.294Z,0
2016-02-09T04:51:39.281Z,0
2016-02-09T04:52:39.222Z,0
2016-02-09T04:53:39.209Z,0
2016-02-09T04:54:39.196Z,0
2016-02-09T04:55:39.167Z,0
2016-02-09T04:56:39.139Z,0
2016-02-09T04:57:39.127Z,0
2016-02-09T04:58:39.083Z,0
2016-02-09T04:59:39.054Z,0
2016-02-09T05:00:39.042Z,0
2016-02-09T05:01:39.012Z,0
2016-02-09T05:02:38.984Z,0
2016-02-09T05:03:38.956Z,0
2016-02-09T05:04:38.913Z,0
2016-02-09T05:05:38.915Z,0
2016-02-09T05:06:38.887Z,0
2016-02-09T05:07:38.858Z,0
2016-02-09T05:08:38.814Z,0
2016-02-09T05:09:38.817Z,0
2016-02-09T05:10:38.804Z,0
2016-02-09T05:11:38.745Z,0
2016-02-09T05:12:38.732Z,0
2016-02-09T05:13:38.718Z,0
2016-02-09T05:14:38.660Z,0
2016-02-09T05:15:38.646Z,0
2016-02-09T05:16:38.633Z,0
2016-02-09T05:17:38.589Z,0
2016-02-09T05:18:38.576Z,0
2016-02-09T05:19:38.548Z,0
2016-02-09T05:20:38.534Z,0
2016-02-09T05:21:38.490Z,0
2016-02-09T05:22:38.452Z,0
2016-02-09T05:23:38.456Z,0
2016-02-09T05:24:38.411Z,0
2016-02-09T05:25:38.383Z,0
2016-02-09T05:26:38.354Z,0
2016-02-09T05:27:38.326Z,0
2016-02-09T05:28:38.313Z,0
2016-02-09T05:29:38.285Z,0
2016-02-09T05:30:38.237Z,0
2016-02-09T05:31:38.224Z,0
2016-02-09T05:32:38.211Z,0
2016-02-09T05:33:38.170Z,0
2016-02-09T05:34:38.141Z,0
2016-02-09T05:35:38.112Z,0
2016-02-09T05:36:38.083Z,0
2016-02-09T05:37:38.055Z,0
2016-02-09T05:38:38.042Z,0
2016-02-09T05:39:38.029Z,0
2016-02-09T05:40:37.985Z,0
2016-02-09T05:41:37.956Z,0
2016-02-09T05:42:37.944Z,0
2016-02-09T05:43:37.899Z,0
2016-02-09T05:44:37.886Z,0
2016-02-09T05:45:37.857Z,0
2016-02-09T05:46:37.815Z,0
2016-02-09T05:47:37.788Z,0
2016-02-09T05:48:37.790Z,0
2016-02-09T05:49:37.745Z,0
2016-02-09T05:50:37.701Z,0
2016-02-09T05:51:37.687Z,0
2016-02-09T05:52:37.645Z,0
2016-02-09T05:53:37.617Z,0
2016-02-09T05:54:37.605Z,0
2016-02-09T05:55:37.560Z,0
2016-02-09T05:56:37.532Z,0
2016-02-09T05:57:37.519Z,0
2016-02-09T05:58:37.491Z,0
2016-02-09T05:59:37.461Z,0
2016-02-09T06:00:37.450Z,0
2016-02-09T06:01:37.406Z,0
2016-02-09T06:02:37.377Z,0
2016-02-09T06:03:37.364Z,0
2016-02-09T06:04:37.180Z,0
2016-02-09T06:05:37.292Z,0
2016-02-09T06:06:37.278Z,0
2016-02-09T06:07:37.271Z,0
2016-02-09T06:08:37.211Z,0
2016-02-09T06:09:37.198Z,0
2016-02-09T06:10:37.170Z,0
2016-02-09T06:11:37.126Z,0
2016-02-09T06:12:37.128Z,0
2016-02-09T06:13:37.100Z,0
2016-02-09T06:14:37.041Z,0
2016-02-09T06:15:37.029Z,0
2016-02-09T06:16:37.016Z,0
2016-02-09T06:17:36.977Z,0
2016-02-09T06:18:36.949Z,0
2016-02-09T06:19:36.937Z,0
2016-02-09T06:20:36.892Z,0
2016-02-09T06:21:36.871Z,0
2016-02-09T06:22:36.843Z,0
2016-02-09T06:23:36.830Z,4
2016-02-09T06:24:36.786Z,0
2016-02-09T06:25:36.773Z,4
2016-02-09T06:26:37.359Z,4
2016-02-09T06:27:36.751Z,4
2016-02-09T06:28:36.692Z,8
2016-02-09T06:29:36.648Z,8
2016-02-09T06:30:36.637Z,8
2016-02-09T06:31:36.592Z,8
2016-02-09T06:32:36.595Z,8
2016-02-09T06:33:36.895Z,8
2016-02-09T06:34:36.539Z,12
2016-02-09T06:35:36.494Z,12
2016-02-09T06:36:36.498Z,12
2016-02-09T06:37:36.438Z,16
2016-02-09T06:38:36.409Z,20
2016-02-09T06:39:36.489Z,16
2016-02-09T06:40:36.446Z,20
2016-02-09T06:41:36.339Z,24
2016-02-09T06:42:36.358Z,36
2016-02-09T06:43:36.283Z,44
2016-02-09T06:44:36.254Z,56
2016-02-09T06:45:36.257Z,68
2016-02-09T06:46:36.198Z,76
2016-02-09T06:47:36.184Z,84
2016-02-09T06:48:36.156Z,92
2016-02-09T06:49:36.115Z,100
2016-02-09T06:50:36.086Z,96
2016-02-09T06:51:36.074Z,88
2016-02-09T06:52:36.034Z,76
2016-02-09T06:53:36.005Z,104
2016-02-09T06:54:35.992Z,140
2016-02-09T06:55:35.980Z,160
2016-02-09T06:56:35.920Z,176
2016-02-09T06:57:35.908Z,200
2016-02-09T06:58:35.897Z,236
2016-02-09T06:59:35.852Z,268
2016-02-09T07:00:35.825Z,288
2016-02-09T07:01:35.811Z,312
2016-02-09T07:02:35.767Z,324
2016-02-09T07:03:35.738Z,328
2016-02-09T07:04:35.746Z,328
2016-02-09T07:05:35.719Z,336
2016-02-09T07:06:35.658Z,368
2016-02-09T07:07:35.631Z,404
2016-02-09T07:08:35.633Z,440
2016-02-09T07:09:35.589Z,448
2016-02-09T07:10:35.560Z,452
2016-02-09T07:11:35.535Z,424
2016-02-09T07:12:35.522Z,444
2016-02-09T07:13:35.479Z,488
2016-02-09T07:14:35.481Z,540
2016-02-09T07:15:35.280Z,588
2016-02-09T07:16:35.409Z,684
2016-02-09T07:17:35.395Z,800
2016-02-09T07:18:35.351Z,824
2016-02-09T07:19:35.323Z,940
2016-02-09T07:20:35.309Z,984
2016-02-09T07:21:35.265Z,1000
2016-02-09T07:22:35.237Z,1036
2016-02-09T07:23:35.224Z,1068
2016-02-09T07:24:35.200Z,1224
2016-02-09T07:25:35.172Z,1316
2016-02-09T07:26:35.158Z,1416
2016-02-09T07:27:35.114Z,1572
2016-02-09T07:28:35.086Z,1684
2016-02-09T07:29:35.073Z,1784
2016-02-09T07:30:35.029Z,2040
2016-02-09T07:31:35.000Z,2164
2016-02-09T07:32:35.002Z,2156
2016-02-09T07:33:34.975Z,2052
2016-02-09T07:34:34.931Z,1984
2016-02-09T07:35:34.903Z,1892
2016-02-09T07:36:34.889Z,1876
2016-02-09T07:37:34.846Z,1948
2016-02-09T07:38:34.817Z,1992
2016-02-09T07:39:34.805Z,2064
2016-02-09T07:40:34.792Z,1964
2016-02-09T07:41:34.733Z,1924
2016-02-09T07:42:34.720Z,1900
2016-02-09T07:43:34.707Z,1908
2016-02-09T07:44:34.663Z,1972
2016-02-09T07:45:34.650Z,2100
2016-02-09T07:46:34.622Z,2284
2016-02-09T07:47:34.581Z,2496
2016-02-09T07:48:34.598Z,2728
2016-02-09T07:49:34.555Z,2912
2016-02-09T07:50:34.510Z,3064
2016-02-09T07:51:34.497Z,3264
2016-02-09T07:52:34.484Z,3440
2016-02-09T07:53:34.427Z,3548
2016-02-09T07:54:34.663Z,3632
2016-02-09T07:55:34.387Z,3708
2016-02-09T07:56:34.358Z,3816
2016-02-09T07:57:34.329Z,3948
2016-02-09T07:58:34.318Z,4104
2016-02-09T07:59:34.273Z,4276
2016-02-09T08:00:34.243Z,4416
2016-02-09T08:01:34.234Z,4532
2016-02-09T08:02:34.189Z,4640
2016-02-09T08:03:34.177Z,4684
2016-02-09T08:04:34.179Z,4692
2016-02-09T08:05:34.151Z,4608
2016-02-09T08:06:34.092Z,4536
2016-02-09T08:07:34.078Z,4524
2016-02-09T08:08:34.065Z,4484
2016-02-09T08:09:34.023Z,4536
2016-02-09T08:10:33.994Z,4588
2016-02-09T08:11:33.981Z,4720
2016-02-09T08:12:33.953Z,4892
2016-02-09T08:13:33.909Z,5044
2016-02-09T08:14:33.884Z,5164
2016-02-09T08:15:33.887Z,5244
2016-02-09T08:16:33.827Z,5216
2016-02-09T08:17:33.803Z,5244
2016-02-09T08:18:33.633Z,5344
2016-02-09T08:19:33.776Z,5440
2016-02-09T08:20:34.030Z,5500
2016-02-09T08:21:33.707Z,5492
2016-02-09T08:22:33.694Z,5484
2016-02-09T08:23:33.668Z,5464
2016-02-09T08:24:33.623Z,5440
2016-02-09T08:25:33.609Z,5424
2016-02-09T08:26:33.598Z,5416
2016-02-09T08:27:33.568Z,5360
2016-02-09T08:28:33.571Z,5344
2016-02-09T08:29:33.512Z,5320
2016-02-09T08:30:33.498Z,5412
2016-02-09T08:31:33.536Z,5656
2016-02-09T08:32:33.446Z,5924
2016-02-09T08:33:33.433Z,6072
2016-02-09T08:34:33.388Z,6064
2016-02-09T08:35:33.375Z,6024
2016-02-09T08:36:33.347Z,5940
2016-02-09T08:37:33.302Z,5844
2016-02-09T08:38:33.304Z,5744
2016-02-09T08:39:33.262Z,5680
2016-02-09T08:40:33.262Z,5644
2016-02-09T08:41:33.205Z,5600
2016-02-09T08:42:33.163Z,5584
2016-02-09T08:43:33.137Z,5588
2016-02-09T08:44:33.081Z,5600
2016-02-09T08:45:33.043Z,5636
2016-02-09T08:46:33.025Z,5672
2016-02-09T08:47:32.993Z,5704
2016-02-09T08:48:32.959Z,5724
2016-02-09T08:49:32.942Z,5744
2016-02-09T08:50:32.895Z,5768
2016-02-09T08:51:32.866Z,5816
2016-02-09T08:52:32.834Z,5900
2016-02-09T08:53:32.822Z,6004
2016-02-09T08:54:32.807Z,6036
2016-02-09T08:55:32.778Z,5952
2016-02-09T08:56:32.749Z,5816
2016-02-09T08:57:32.735Z,5712
2016-02-09T08:58:32.773Z,5660
2016-02-09T08:59:32.665Z,5644
2016-02-09T09:00:32.668Z,5636
2016-02-09T09:01:32.623Z,5680
2016-02-09T09:02:32.594Z,5756
2016-02-09T09:03:32.706Z,5836
2016-02-09T09:04:32.692Z,5920
2016-02-09T09:05:32.616Z,6004
2016-02-09T09:06:32.494Z,6084
2016-02-09T09:07:32.482Z,6164
2016-02-09T09:08:32.485Z,6244
2016-02-09T09:09:32.503Z,6368
2016-02-09T09:10:32.413Z,6532
2016-02-09T09:11:32.369Z,6716
2016-02-09T09:12:32.339Z,6856
2016-02-09T09:13:32.327Z,6916
2016-02-09T09:14:32.300Z,6924
2016-02-09T09:15:32.257Z,6884
2016-02-09T09:16:32.524Z,6832
2016-02-09T09:17:32.246Z,6772
2016-02-09T09:18:32.458Z,6756
2016-02-09T09:19:32.179Z,6772
2016-02-09T09:20:32.185Z,6796
2016-02-09T09:21:32.124Z,6780
2016-02-09T09:22:32.097Z,6736
2016-02-09T09:23:32.068Z,6664
2016-02-09T09:24:32.054Z,6584
2016-02-09T09:25:32.027Z,6496
2016-02-09T09:26:32.013Z,6424
2016-02-09T09:27:31.813Z,6352
2016-02-09T09:28:31.958Z,6280
2016-02-09T09:29:31.945Z,6236
2016-02-09T09:30:31.901Z,6220
2016-02-09T09:31:31.872Z,6228
2016-02-09T09:32:31.859Z,6256
2016-02-09T09:33:31.847Z,6348
2016-02-09T09:34:31.803Z,6496
2016-02-09T09:35:31.791Z,6652
2016-02-09T09:36:31.778Z,6812
2016-02-09T09:37:31.826Z,6948
2016-02-09T09:38:31.737Z,7060
2016-02-09T09:39:31.707Z,7100
2016-02-09T09:40:31.678Z,7072
2016-02-09T09:41:31.634Z,7028
2016-02-09T09:42:31.623Z,7000
2016-02-09T09:43:31.594Z,6948
2016-02-09T09:44:31.565Z,6880
2016-02-09T09:45:31.537Z,6772
2016-02-09T09:46:31.571Z,6624
2016-02-09T09:47:31.526Z,6448
2016-02-09T09:48:31.462Z,6316
2016-02-09T09:49:31.448Z,6200
2016-02-09T09:50:31.435Z,6104
2016-02-09T09:51:31.391Z,6036
2016-02-09T09:52:31.378Z,5944
2016-02-09T09:53:31.366Z,5824
2016-02-09T09:54:31.321Z,5704
2016-02-09T09:55:31.308Z,5620
2016-02-09T09:56:31.281Z,5560
2016-02-09T09:57:31.345Z,5472
2016-02-09T09:58:31.224Z,5324
2016-02-09T09:59:31.351Z,5108
2016-02-09T10:00:31.259Z,4856
2016-02-09T10:01:31.153Z,4632
2016-02-09T10:02:31.140Z,4484
2016-02-09T10:03:31.111Z,4328
2016-02-09T10:04:31.114Z,4140
2016-02-09T10:05:31.055Z,3900
2016-02-09T10:06:31.042Z,3604
2016-02-09T10:07:31.044Z,3416
2016-02-09T10:08:30.985Z,3312
2016-02-09T10:09:30.972Z,3280
2016-02-09T10:10:30.958Z,3284
2016-02-09T10:11:30.914Z,3324
2016-02-09T10:12:30.886Z,3348
2016-02-09T10:13:30.873Z,3368
2016-02-09T10:14:30.844Z,3384
2016-02-09T10:15:30.815Z,3384
2016-02-09T10:16:30.803Z,3384
2016-02-09T10:17:30.759Z,3420
2016-02-09T10:18:30.746Z,3484
2016-02-09T10:19:30.722Z,3540
2016-02-09T10:20:30.709Z,3620
2016-02-09T10:21:30.727Z,3740
2016-02-09T10:22:30.651Z,3896
2016-02-09T10:23:30.622Z,4036
2016-02-09T10:24:30.672Z,4104
2016-02-09T10:25:30.581Z,4112
2016-02-09T10:26:30.537Z,4096
2016-02-09T10:27:30.524Z,4052
2016-02-09T10:28:30.496Z,4024
2016-02-09T10:29:30.486Z,4048
2016-02-09T10:30:30.458Z,4132
2016-02-09T10:31:30.429Z,4304
2016-02-09T10:32:30.417Z,4536
2016-02-09T10:33:30.372Z,4824
2016-02-09T10:34:30.344Z,5116
2016-02-09T10:35:30.331Z,5356
2016-02-09T10:36:30.317Z,5524
2016-02-09T10:37:30.274Z,5592
2016-02-09T10:38:30.277Z,5528
2016-02-09T10:39:30.233Z,5388
2016-02-09T10:40:30.203Z,5272
2016-02-09T10:41:30.190Z,5052
2016-02-09T10:42:30.163Z,4640
2016-02-09T10:43:30.149Z,4108
2016-02-09T10:44:30.104Z,3620
2016-02-09T10:45:30.094Z,3372
2016-02-09T10:46:30.065Z,3304
2016-02-09T10:47:30.037Z,3236
2016-02-09T10:48:30.009Z,3124
2016-02-09T10:49:29.979Z,3000
2016-02-09T10:50:29.967Z,2936
2016-02-09T10:51:29.934Z,2832
2016-02-09T10:52:29.920Z,2684
2016-02-09T10:53:29.892Z,2564
2016-02-09T10:54:29.879Z,2460
2016-02-09T10:55:29.850Z,2404
2016-02-09T10:56:29.822Z,2420
2016-02-09T10:57:29.793Z,2504
2016-02-09T10:58:29.780Z,2616
2016-02-09T10:59:29.736Z,2704
2016-02-09T11:00:29.708Z,2696
2016-02-09T11:01:29.695Z,2728
2016-02-09T11:02:29.667Z,2752
2016-02-09T11:03:29.670Z,2712
2016-02-09T11:04:29.673Z,2692
2016-02-09T11:05:29.597Z,2720
2016-02-09T11:06:29.568Z,2632
2016-02-09T11:07:29.556Z,2572
2016-02-09T11:08:29.512Z,2576
2016-02-09T11:09:29.484Z,2548
2016-02-09T11:10:29.474Z,2416
2016-02-09T11:11:29.446Z,2372
2016-02-09T11:12:29.417Z,2328
2016-02-09T11:13:29.405Z,2372
2016-02-09T11:14:29.360Z,2444
2016-02-09T11:15:29.442Z,2524
2016-02-09T11:16:29.335Z,2464
2016-02-09T11:17:29.274Z,2512
2016-02-09T11:18:29.265Z,2484
2016-02-09T11:19:29.236Z,2492
2016-02-09T11:20:29.208Z,2460
2016-02-09T11:21:29.182Z,2480
2016-02-09T11:22:29.169Z,2496
2016-02-09T11:23:29.141Z,2520
2016-02-09T11:24:29.111Z,2568
2016-02-09T11:25:29.100Z,2584
2016-02-09T11:26:29.117Z,2456
2016-02-09T11:27:29.027Z,2248
2016-02-09T11:28:29.013Z,2220
2016-02-09T11:29:28.987Z,2192
2016-02-09T11:30:28.973Z,2048
2016-02-09T11:31:28.930Z,1984
2016-02-09T11:32:28.901Z,1912
2016-02-09T11:33:28.888Z,1860
2016-02-09T11:34:28.875Z,1832
2016-02-09T11:35:28.831Z,1788
2016-02-09T11:36:28.803Z,1704
2016-02-09T11:37:28.789Z,1744
2016-02-09T11:38:28.747Z,1772
2016-02-09T11:39:28.719Z,1708
2016-02-09T11:40:28.691Z,1688
2016-02-09T11:41:28.677Z,1676
2016-02-09T11:42:28.680Z,1692
2016-02-09T11:43:28.636Z,1652
2016-02-09T11:44:28.592Z,1648
2016-02-09T11:45:28.579Z,1660
2016-02-09T11:46:28.538Z,1784
2016-02-09T11:47:28.508Z,1912
2016-02-09T11:48:28.480Z,2044
2016-02-09T11:49:28.468Z,2176
2016-02-09T11:50:28.438Z,2136
2016-02-09T11:51:28.400Z,2036
2016-02-09T11:52:28.388Z,1932
2016-02-09T11:53:28.344Z,1860
2016-02-09T11:54:28.334Z,1828
2016-02-09T11:55:28.306Z,1784
2016-02-09T11:56:28.293Z,1760
2016-02-09T11:57:28.248Z,1692
2016-02-09T11:58:28.220Z,1600
2016-02-09T11:59:28.207Z,1640
2016-02-09T12:00:28.164Z,1612
2016-02-09T12:01:28.134Z,1524
2016-02-09T12:02:28.125Z,1464
2016-02-09T12:03:28.081Z,1432
2016-02-09T12:04:28.056Z,1476
2016-02-09T12:05:28.045Z,1520
2016-02-09T12:06:28.016Z,1612
2016-02-09T12:07:27.988Z,1756
2016-02-09T12:08:27.959Z,1804
2016-02-09T12:09:27.946Z,1768
2016-02-09T12:10:27.902Z,1640
2016-02-09T12:11:27.876Z,1616
2016-02-09T12:12:27.848Z,1592
2016-02-09T12:13:27.820Z,1548
2016-02-09T12:14:27.790Z,1484
2016-02-09T12:15:27.825Z,1432
2016-02-09T12:16:27.734Z,1492
2016-02-09T12:17:27.721Z,1604
2016-02-09T12:18:27.692Z,1552
2016-02-09T12:19:27.664Z,1700
2016-02-09T12:20:27.636Z,1956
2016-02-09T12:21:27.612Z,2120
2016-02-09T12:22:27.600Z,2288
2016-02-09T12:23:27.540Z,2800
2016-02-09T12:24:27.527Z,3604
2016-02-09T12:25:27.498Z,3732
2016-02-09T12:26:27.485Z,3140
2016-02-09T12:27:27.460Z,3232
2016-02-09T12:28:27.415Z,3576
2016-02-09T12:29:27.387Z,3976
2016-02-09T12:30:27.363Z,4328
2016-02-09T12:31:27.333Z,4340
2016-02-09T12:32:27.305Z,5388
2016-02-09T12:33:27.294Z,5196
2016-02-09T12:34:27.264Z,5616
2016-02-09T12:35:27.251Z,5656
2016-02-09T12:36:27.208Z,5508
2016-02-09T12:37:27.194Z,5316
2016-02-09T12:38:27.135Z,5152
2016-02-09T12:39:27.121Z,6152
2016-02-09T12:40:27.093Z,6792
2016-02-09T12:41:27.080Z,6476
2016-02-09T12:42:27.067Z,7108
2016-02-09T12:43:27.023Z,5852
2016-02-09T12:44:26.994Z,4124
2016-02-09T12:45:26.966Z,3972
2016-02-09T12:46:26.938Z,4404
2016-02-09T12:47:26.924Z,4056
2016-02-09T12:48:26.896Z,3548
2016-02-09T12:49:27.133Z,3768
2016-02-09T12:50:26.825Z,3916
2016-02-09T12:51:26.812Z,3776
2016-02-09T12:52:26.767Z,3324
2016-02-09T12:53:26.770Z,2704
2016-02-09T12:54:26.727Z,2852
2016-02-09T12:55:26.699Z,3236
2016-02-09T12:56:26.686Z,3448
2016-02-09T12:57:26.642Z,4356
2016-02-09T12:58:26.628Z,3956
2016-02-09T12:59:26.584Z,3380
2016-02-09T13:00:26.556Z,3560
2016-02-09T13:01:26.542Z,3892
2016-02-09T13:02:26.514Z,3756
2016-02-09T13:03:26.471Z,4036
2016-02-09T13:04:26.443Z,4756
2016-02-09T13:05:26.429Z,4900
2016-02-09T13:06:26.385Z,4680
2016-02-09T13:07:26.373Z,6252
2016-02-09T13:08:26.359Z,6604
2016-02-09T13:09:26.315Z,4716
2016-02-09T13:10:26.287Z,5740
2016-02-09T13:11:26.273Z,4800
2016-02-09T13:12:26.776Z,4432
2016-02-09T13:13:26.217Z,4108
2016-02-09T13:14:26.188Z,3496
2016-02-09T13:15:26.159Z,3932
2016-02-09T13:16:26.147Z,4896
2016-02-09T13:17:26.150Z,4968
2016-02-09T13:18:26.090Z,4240
2016-02-09T13:19:26.061Z,5428
2016-02-09T13:20:26.030Z,5740
2016-02-09T13:21:26.002Z,8000
2016-02-09T13:22:25.988Z,6096
2016-02-09T13:23:25.944Z,5692
2016-02-09T13:24:25.931Z,6272
2016-02-09T13:25:25.902Z,5648
2016-02-09T13:26:25.858Z,5132
2016-02-09T13:27:25.845Z,4384
2016-02-09T13:28:25.818Z,4260
2016-02-09T13:29:25.788Z,4092
2016-02-09T13:30:25.759Z,3892
2016-02-09T13:31:25.746Z,3584
2016-02-09T13:32:25.718Z,3628
2016-02-09T13:33:25.690Z,3920
2016-02-09T13:34:25.662Z,4740
2016-02-09T13:35:25.648Z,6472
2016-02-09T13:36:25.605Z,6972
2016-02-09T13:37:25.421Z,7796
2016-02-09T13:38:25.565Z,7820
2016-02-09T13:39:25.521Z,8796
2016-02-09T13:40:25.493Z,9612
2016-02-09T13:41:25.495Z,9664
2016-02-09T13:42:25.467Z,10272
2016-02-09T13:43:25.423Z,11592
2016-02-09T13:44:25.395Z,12056
2016-02-09T13:45:25.381Z,11952
2016-02-09T13:46:25.368Z,11092
2016-02-09T13:47:25.324Z,9372
2016-02-09T13:48:25.299Z,6364
2016-02-09T13:49:25.287Z,4520
2016-02-09T13:50:25.242Z,4388
2016-02-09T13:51:25.229Z,5116
2016-02-09T13:52:25.185Z,5032
2016-02-09T13:53:25.187Z,5028
2016-02-09T13:54:25.143Z,7496
2016-02-09T13:55:25.115Z,10608
2016-02-09T13:56:25.103Z,11536
2016-02-09T13:57:25.073Z,11852
2016-02-09T13:58:25.061Z,10812
2016-02-09T13:59:25.031Z,10120