createdAt,value
2023-05-21T00:02:44.994Z,100.0000
2023-05-21T00:03:46.536Z,100.0000
2023-05-21T00:10:51.414Z,100.0000
2023-05-21T00:11:51.875Z,100.0000
2023-05-21T00:13:52.416Z,100.0000
2023-05-21T00:14:53.316Z,100.0000
2023-05-21T00:15:54.364Z,100.0000
2023-05-21T00:16:54.949Z,100.0000
2023-05-21T00:17:56.863Z,100.0000
2023-05-21T00:18:58.087Z,100.0000
2023-05-21T00:19:58.509Z,100.0000
2023-05-21T00:20:58.836Z,100.0000
2023-05-21T00:22:00.032Z,100.0000
2023-05-21T00:25:00.737Z,100.0000
2023-05-21T00:26:01.637Z,100.0000
2023-05-21T00:27:03.130Z,100.0000
2023-05-21T00:28:03.843Z,100.0000
2023-05-21T00:30:04.736Z,100.0000
2023-05-21T00:31:05.712Z,100.0000
2023-05-21T00:32:06.167Z,100.0000
2023-05-21T00:33:06.218Z,100.0000
2023-05-21T00:34:07.821Z,100.0000
2023-05-21T00:35:08.754Z,100.0000
2023-05-21T00:40:12.539Z,100.0000
2023-05-21T00:41:13.461Z,100.0000
2023-05-21T00:42:13.993Z,100.0000
2023-05-21T00:43:15.648Z,100.0000
2023-05-21T00:44:15.895Z,100.0000
2023-05-21T00:45:16.442Z,100.0000
2023-05-21T00:46:17.272Z,100.0000
2023-05-21T00:54:24.241Z,100.0000
2023-05-21T00:55:24.756Z,100.0000
2023-05-21T00:56:24.772Z,100.0000
2023-05-21T00:57:26.608Z,100.0000
2023-05-21T00:58:27.339Z,100.0000
2023-05-21T00:59:27.866Z,100.0000
2023-05-21T01:00:29.596Z,100.0000
2023-05-21T01:02:29.113Z,100.0000
2023-05-21T01:03:30.124Z,100.0000
2023-05-21T01:05:31.731Z,100.0000
2023-05-21T01:06:32.612Z,100.0000
2023-05-21T01:13:35.775Z,100.0000
2023-05-21T01:14:35.887Z,100.0000
2023-05-21T01:15:36.417Z,100.0000
2023-05-21T01:16:37.394Z,100.0000
2023-05-21T01:17:38.018Z,100.0000
2023-05-21T01:18:38.585Z,100.0000
2023-05-21T01:19:39.504Z,100.0000
2023-05-21T01:20:40.557Z,100.0000
2023-05-21T01:21:41.334Z,100.0000
2023-05-21T01:22:41.409Z,100.0000
2023-05-21T01:23:42.299Z,100.0000
2023-05-21T01:25:45.531Z,100.0000
2023-05-21T01:26:46.398Z,100.0000
2023-05-21T01:27:47.273Z,100.0000
2023-05-21T01:28:48.097Z,100.0000
2023-05-21T01:29:48.413Z,100.0000
2023-05-21T01:31:51.187Z,100.0000
2023-05-21T01:33:51.309Z,100.0000
2023-05-21T01:34:51.557Z,100.0000
2023-05-21T01:35:53.525Z,100.0000
2023-05-21T01:36:55.376Z,100.0000
2023-05-21T01:39:57.453Z,100.0000
2023-05-21T01:50:05.805Z,100.0000
2023-05-21T01:53:08.262Z,100.0000
2023-05-21T01:55:08.034Z,100.0000
2023-05-21T01:56:08.798Z,100.0000
2023-05-21T01:58:10.108Z,100.0000
2023-05-21T02:01:13.713Z,100.0000
2023-05-21T02:10:18.970Z,100.0000
2023-05-21T02:11:21.137Z,100.0000
2023-05-21T02:12:23.014Z,100.0000
2023-05-21T02:13:26.050Z,100.0000
2023-05-21T02:14:24.170Z,100.0000
2023-05-21T02:17:25.411Z,100.0000
2023-05-21T02:18:26.384Z,100.0000
2023-05-21T02:23:29.418Z,100.0000
2023-05-21T02:24:29.487Z,100.0000
2023-05-21T02:25:30.732Z,100.0000
2023-05-21T02:26:31.497Z,100.0000
2023-05-21T02:27:31.919Z,100.0000
2023-05-21T02:28:32.885Z,100.0000
2023-05-21T02:29:34.321Z,100.0000
2023-05-21T02:30:35.633Z,100.0000
2023-05-21T02:31:36.138Z,100.0000
2023-05-21T02:32:37.821Z,100.0000
2023-05-21T02:43:43.284Z,100.0000
2023-05-21T02:44:43.870Z,100.0000
2023-05-21T02:45:43.969Z,100.0000
2023-05-21T02:46:44.152Z,100.0000
2023-05-21T02:47:44.655Z,100.0000
2023-05-21T02:48:45.021Z,100.0000
2023-05-21T02:49:46.585Z,100.0000
2023-05-21T02:50:47.860Z,100.0000
2023-05-21T02:51:49.709Z,100.0000
2023-05-21T02:52:49.986Z,100.0000
2023-05-21T02:53:49.996Z,100.0000
2023-05-21T02:54:50.835Z,100.0000
2023-05-21T02:55:51.029Z,100.0000
2023-05-21T02:56:52.024Z,100.0000
2023-05-21T02:57:52.768Z,100.0000
2023-05-21T02:58:52.884Z,100.0000
2023-05-21T02:59:53.873Z,100.0000
2023-05-21T03:00:54.060Z,100.0000
2023-05-21T03:05:56.530Z,100.0000
2023-05-21T03:06:57.767Z,100.0000
2023-05-21T03:07:58.608Z,100.0000
2023-05-21T03:09:00.600Z,100.0000
2023-05-21T03:10:01.139Z,100.0000
2023-05-21T03:11:01.489Z,100.0000
2023-05-21T03:12:02.345Z,100.0000
2023-05-21T03:13:03.263Z,100.0000
2023-05-21T03:14:03.678Z,100.0000
2023-05-21T03:19:36.098Z,100.0000
2023-05-21T03:20:36.312Z,100.0000
2023-05-21T03:21:37.982Z,100.0000
2023-05-21T03:23:38.687Z,100.0000
2023-05-21T03:24:39.683Z,100.0000
2023-05-21T03:26:40.279Z,100.0000
2023-05-21T03:27:41.053Z,100.0000
2023-05-21T03:29:42.624Z,100.0000
2023-05-21T03:41:51.212Z,100.0000
2023-05-21T03:42:52.219Z,100.0000
2023-05-21T03:44:52.879Z,100.0000
2023-05-21T03:45:53.446Z,100.0000
2023-05-21T03:46:54.815Z,100.0000
2023-05-21T03:48:56.010Z,100.0000
2023-05-21T03:49:56.703Z,100.0000
2023-05-21T03:50:56.820Z,100.0000
2023-05-21T03:51:58.374Z,100.0000
2023-05-21T03:53:58.313Z,100.0000
2023-05-21T03:54:58.513Z,100.0000
2023-05-21T03:55:58.775Z,100.0000
2023-05-21T03:57:00.003Z,100.0000
2023-05-21T03:58:00.499Z,100.0000
2023-05-21T03:59:01.309Z,100.0000
2023-05-21T04:00:02.944Z,100.0000
2023-05-21T04:01:04.124Z,100.0000
2023-05-21T04:02:04.966Z,100.0000
2023-05-21T04:03:06.428Z,100.0000
2023-05-21T04:04:07.372Z,100.0000
2023-05-21T04:05:06.619Z,100.0000
2023-05-21T04:06:08.529Z,100.0000
2023-05-21T04:07:10.049Z,100.0000
2023-05-21T04:08:10.593Z,100.0000
2023-05-21T04:09:11.359Z,100.0000
2023-05-21T04:14:14.417Z,100.0000
2023-05-21T04:17:15.086Z,100.0000
2023-05-21T04:18:16.287Z,100.0000
2023-05-21T04:20:16.291Z,100.0000
2023-05-21T04:21:17.260Z,100.0000
2023-05-21T04:23:18.020Z,100.0000
2023-05-21T04:24:18.387Z,100.0000
2023-05-21T04:25:18.601Z,100.0000
2023-05-21T04:26:20.733Z,100.0000
2023-05-21T04:29:24.478Z,100.0000
2023-05-21T04:30:25.901Z,100.0000
2023-05-21T04:35:28.356Z,100.0000
2023-05-21T04:37:29.850Z,100.0000
2023-05-21T04:38:30.215Z,100.0000
2023-05-21T04:43:34.316Z,100.0000
2023-05-21T04:45:33.868Z,100.0000
2023-05-21T04:46:35.424Z,100.0000
2023-05-21T04:47:36.271Z,100.0000
2023-05-21T04:56:40.458Z,99.5371
2023-05-21T04:57:41.653Z,99.5153
2023-05-21T04:58:42.277Z,99.5599
2023-05-21T04:59:42.849Z,99.4675
2023-05-21T05:00:43.988Z,99.4831
2023-05-21T05:01:44.436Z,99.4385
2023-05-21T05:03:45.817Z,99.2914
2023-05-21T05:04:46.274Z,99.0793
2023-05-21T05:05:47.042Z,98.6618
2023-05-21T05:07:49.445Z,98.6634
2023-05-21T05:09:49.996Z,98.4451
2023-05-21T05:10:50.765Z,98.2827
2023-05-21T05:11:50.948Z,98.2615
2023-05-21T05:12:52.079Z,98.2016
2023-05-21T05:19:56.326Z,98.5983
2023-05-21T05:20:58.318Z,98.6644
2023-05-21T05:21:59.272Z,98.5331
2023-05-21T05:22:59.750Z,98.3475
2023-05-21T05:24:01.049Z,98.3394
2023-05-21T05:25:01.751Z,98.3875
2023-05-21T05:27:02.044Z,98.2955
2023-05-21T05:28:03.739Z,98.2706
2023-05-21T05:30:04.256Z,98.2242
2023-05-21T05:31:05.116Z,98.1644
2023-05-21T05:32:06.210Z,97.8354
2023-05-21T05:33:08.317Z,97.6930
2023-05-21T05:34:08.511Z,97.5510
2023-05-21T05:35:08.779Z,97.3763
2023-05-21T05:36:09.373Z,97.1773
2023-05-21T05:37:11.006Z,97.1417
2023-05-21T05:40:13.447Z,96.7277
2023-05-21T05:41:14.101Z,96.6889
2023-05-21T05:42:15.328Z,96.7415
2023-05-21T05:43:16.849Z,96.6038
2023-05-21T05:48:20.907Z,96.4327
2023-05-21T05:49:22.222Z,96.4529
2023-05-21T05:50:22.489Z,96.2690
2023-05-21T05:51:23.181Z,96.1716
2023-05-21T05:52:23.493Z,96.2842
2023-05-21T05:53:24.682Z,96.2260
2023-05-21T05:54:25.135Z,96.0568
2023-05-21T05:55:25.273Z,95.4409
2023-05-21T05:56:25.807Z,95.6161
2023-05-21T05:57:26.067Z,95.7959
2023-05-21T05:58:27.247Z,95.7349
2023-05-21T05:59:27.508Z,95.3733
2023-05-21T06:00:28.841Z,95.0193
2023-05-21T06:01:29.832Z,94.6842
2023-05-21T06:02:30.303Z,94.4980
2023-05-21T06:03:30.539Z,94.5570
2023-05-21T06:07:33.346Z,94.0511
2023-05-21T06:08:36.640Z,93.9864
2023-05-21T06:09:34.796Z,94.2549
2023-05-21T06:10:35.706Z,94.0257
2023-05-21T06:11:35.751Z,94.3790
2023-05-21T06:12:36.891Z,93.8066
2023-05-21T06:13:38.552Z,93.3455
2023-05-21T06:14:38.745Z,93.3329
2023-05-21T06:16:42.403Z,93.2711
2023-05-21T06:21:43.878Z,92.4538
2023-05-21T06:22:43.981Z,92.3403
2023-05-21T06:27:47.508Z,90.2027
2023-05-21T06:28:48.757Z,89.2772
2023-05-21T06:29:48.962Z,88.7458
2023-05-21T06:30:50.488Z,87.6506
2023-05-21T06:31:52.211Z,87.3485
2023-05-21T06:32:52.855Z,87.6305
2023-05-21T06:33:53.496Z,87.0506
2023-05-21T06:34:54.909Z,87.0392
2023-05-21T06:37:57.198Z,90.0995
2023-05-21T06:38:57.301Z,88.9060
2023-05-21T06:39:57.400Z,88.5515
2023-05-21T06:40:58.527Z,88.0442
2023-05-21T06:41:58.680Z,86.8378
2023-05-21T06:43:00.107Z,86.2420
2023-05-21T06:44:01.041Z,88.7189
2023-05-21T06:49:05.261Z,88.1883
2023-05-21T06:51:04.983Z,86.6983
2023-05-21T06:52:06.014Z,86.9008
2023-05-21T06:53:06.882Z,87.1104
2023-05-21T06:54:08.030Z,86.8069
2023-05-21T06:55:08.662Z,86.7530
2023-05-21T06:56:09.245Z,86.7617
2023-05-21T06:57:10.609Z,86.6937
2023-05-21T06:58:12.443Z,86.9504
2023-05-21T07:00:13.839Z,85.4270
2023-05-21T07:01:14.899Z,86.3460
2023-05-21T07:09:19.379Z,85.1785
2023-05-21T07:10:20.188Z,85.4980
2023-05-21T07:11:21.269Z,85.1332
2023-05-21T07:12:22.095Z,84.8398
2023-05-21T07:13:22.728Z,84.3475
2023-05-21T07:15:23.199Z,83.5543
2023-05-21T07:16:23.841Z,83.3771
2023-05-21T07:17:24.117Z,79.9780
2023-05-21T07:18:25.551Z,79.6241
2023-05-21T07:19:26.311Z,77.9338
2023-05-21T07:20:27.422Z,80.8294
2023-05-21T07:21:28.576Z,82.4431
2023-05-21T07:22:30.249Z,82.6894
2023-05-21T07:23:30.384Z,81.6493
2023-05-21T07:24:31.501Z,79.8949
2023-05-21T07:27:33.521Z,81.4071
2023-05-21T07:28:33.903Z,82.6214
2023-05-21T07:29:34.984Z,83.1606
2023-05-21T07:30:35.880Z,82.8727
2023-05-21T07:31:35.982Z,82.2472
2023-05-21T07:32:36.263Z,80.2601
2023-05-21T07:33:37.352Z,77.6491
2023-05-21T07:34:38.254Z,77.3758
2023-05-21T07:35:38.656Z,76.4124
2023-05-21T07:36:40.482Z,78.0662
2023-05-21T07:37:42.076Z,77.5403
2023-05-21T07:38:42.544Z,78.6899
2023-05-21T07:39:43.506Z,79.2483
2023-05-21T07:40:43.941Z,77.7720
2023-05-21T07:41:44.669Z,78.5930
2023-05-21T07:42:44.708Z,75.6876
2023-05-21T07:45:44.793Z,77.9202
2023-05-21T07:46:44.974Z,78.5809
2023-05-21T07:47:45.333Z,77.6795
2023-05-21T07:48:46.175Z,75.2289
2023-05-21T07:50:48.823Z,74.4217
2023-05-21T07:51:49.700Z,78.0664
2023-05-21T07:56:53.401Z,74.4579
2023-05-21T07:57:53.780Z,74.9748
2023-05-21T07:59:55.535Z,77.4663
2023-05-21T08:00:55.997Z,75.8689
2023-05-21T08:01:56.828Z,76.7439
2023-05-21T08:02:58.351Z,75.9370
2023-05-21T08:04:59.730Z,77.1824
2023-05-21T08:05:59.975Z,77.4301
2023-05-21T08:07:00.697Z,76.8915
2023-05-21T08:08:01.519Z,77.3196
2023-05-21T08:09:03.170Z,77.4756
2023-05-21T08:10:04.020Z,77.5871
2023-05-21T08:11:04.388Z,75.4731
2023-05-21T08:12:05.862Z,75.2040
2023-05-21T08:13:06.777Z,76.0376
2023-05-21T08:14:07.533Z,74.1201
2023-05-21T08:15:09.638Z,72.9032
2023-05-21T08:16:10.241Z,71.6076
2023-05-21T08:23:14.100Z,72.0769
2023-05-21T08:26:19.632Z,72.8121
2023-05-21T08:27:21.527Z,71.2916
2023-05-21T08:36:28.678Z,69.3322
2023-05-21T08:37:28.408Z,71.5849
2023-05-21T08:38:30.540Z,70.3774
2023-05-21T08:39:30.077Z,66.4325
2023-05-21T08:40:30.145Z,63.1639
2023-05-21T08:41:31.167Z,67.0131
2023-05-21T08:42:37.005Z,67.1646
2023-05-21T08:43:33.759Z,69.6771
2023-05-21T08:47:46.811Z,66.3590
2023-05-21T08:54:50.289Z,69.4347
2023-05-21T08:55:51.771Z,67.0733
2023-05-21T08:56:53.571Z,67.5811
2023-05-21T09:02:21.736Z,69.7188
2023-05-21T09:04:23.517Z,68.9161
2023-05-21T09:06:24.644Z,70.8353
2023-05-21T09:07:25.056Z,64.6032
2023-05-21T09:08:26.251Z,63.4643
2023-05-21T09:09:28.360Z,63.0124
2023-05-21T09:11:29.058Z,61.6704
2023-05-21T09:17:30.559Z,60.5971
2023-05-21T09:18:31.636Z,58.3015
2023-05-21T09:19:32.226Z,57.2771
2023-05-21T09:20:32.119Z,58.1897
2023-05-21T09:21:32.986Z,59.1662
2023-05-21T09:22:34.078Z,55.7974
2023-05-21T09:23:34.925Z,58.8234
2023-05-21T09:26:34.692Z,60.3828
2023-05-21T09:30:30.058Z,60.7738
2023-05-21T09:32:13.485Z,61.0366
2023-05-21T09:33:13.602Z,56.9990
2023-05-21T09:34:14.300Z,56.1575
2023-05-21T09:35:15.098Z,55.2802
2023-05-21T09:36:15.395Z,55.8105
2023-05-21T09:37:26.551Z,58.0888
2023-05-21T09:38:18.083Z,56.1468
2023-05-21T09:39:18.173Z,55.7218
2023-05-21T09:41:22.324Z,55.8485
2023-05-21T09:46:24.967Z,60.4620
2023-05-21T09:47:25.753Z,57.1480
2023-05-21T09:48:25.606Z,58.4760
2023-05-21T09:49:26.335Z,61.2981
2023-05-21T09:56:37.770Z,59.6536
2023-05-21T09:57:38.198Z,60.6503
2023-05-21T09:58:39.928Z,61.0475
2023-05-21T09:59:40.926Z,61.3261
2023-05-21T10:01:40.977Z,62.4173
2023-05-21T10:02:42.252Z,60.7311
2023-05-21T10:03:42.436Z,60.8257
2023-05-21T10:04:42.756Z,58.9710
2023-05-21T10:05:43.582Z,58.5234
2023-05-21T10:06:44.795Z,56.7185
2023-05-21T10:07:46.474Z,57.1610
2023-05-21T10:08:47.151Z,56.6662
2023-05-21T10:09:48.014Z,56.9672
2023-05-21T10:14:52.152Z,57.5664
2023-05-21T10:17:54.644Z,57.8686
2023-05-21T10:18:54.869Z,58.2604
2023-05-21T10:19:56.190Z,58.1283
2023-05-21T10:20:57.398Z,56.7971
2023-05-21T10:21:57.013Z,58.2738
2023-05-21T10:22:57.963Z,59.0294
2023-05-21T10:28:01.176Z,58.3559
2023-05-21T10:29:01.662Z,57.9078
2023-05-21T10:31:14.057Z,60.5535
2023-05-21T10:32:15.167Z,58.3384
2023-05-21T10:33:16.614Z,54.7331
2023-05-21T10:34:16.818Z,56.9588
2023-05-21T10:35:17.898Z,56.6861
2023-05-21T10:36:18.655Z,57.3239
2023-05-21T10:37:19.545Z,58.2530
2023-05-21T10:38:20.633Z,55.9827
2023-05-21T10:40:27.303Z,55.9027
2023-05-21T10:42:33.256Z,53.2483
2023-05-21T10:43:33.876Z,52.5030
2023-05-21T10:44:35.338Z,54.7472
2023-05-21T10:45:36.209Z,56.3550
2023-05-21T11:00:22.499Z,57.6427
2023-05-21T11:01:22.707Z,58.5769
2023-05-21T11:02:22.873Z,57.0159
2023-05-21T11:03:24.573Z,55.4005
2023-05-21T11:04:24.697Z,55.7175
2023-05-21T11:05:32.736Z,59.5693
2023-05-21T11:06:27.647Z,56.5796
2023-05-21T11:15:52.769Z,57.2097
2023-05-21T11:17:53.848Z,56.4293
2023-05-21T11:18:54.668Z,56.7191
2023-05-21T11:21:57.541Z,57.6538
2023-05-21T11:22:58.546Z,55.2100
2023-05-21T11:24:58.650Z,56.8708
2023-05-21T11:25:59.778Z,56.8194
2023-05-21T11:28:01.231Z,54.1504
2023-05-21T11:29:02.596Z,55.2252
2023-05-21T11:30:03.258Z,56.2760
2023-05-21T11:31:04.027Z,55.7871
2023-05-21T11:32:04.956Z,56.7549
2023-05-21T11:33:05.998Z,55.8480
2023-05-21T11:34:06.850Z,54.7138
2023-05-21T11:35:07.607Z,51.5399
2023-05-21T11:41:13.279Z,51.3285
2023-05-21T11:42:13.677Z,49.3911
2023-05-21T11:43:14.329Z,47.4477
2023-05-21T11:44:14.660Z,46.7348
2023-05-21T11:45:15.521Z,46.8036
2023-05-21T11:46:16.053Z,45.2959
2023-05-21T11:47:17.768Z,49.9819
2023-05-21T11:48:17.918Z,48.6921
2023-05-21T11:50:18.959Z,50.1572
2023-05-21T11:51:19.065Z,52.1738
2023-05-21T11:52:19.599Z,51.8406
2023-05-21T11:53:20.934Z,50.6716
2023-05-21T11:54:21.019Z,48.1293
2023-05-21T11:55:21.625Z,50.3284
2023-05-21T11:56:21.992Z,46.8310
2023-05-21T11:57:22.220Z,48.4906
2023-05-21T11:58:23.549Z,43.8980
2023-05-21T12:01:24.548Z,46.3791
2023-05-21T12:04:27.922Z,44.4024
2023-05-21T12:05:28.313Z,44.0840
2023-05-21T12:10:30.323Z,48.1641
2023-05-21T12:11:30.492Z,44.3529
2023-05-21T12:12:38.877Z,43.9762
2023-05-21T12:13:32.268Z,46.4396
2023-05-21T12:14:32.081Z,46.9673
2023-05-21T12:15:32.655Z,47.6072
2023-05-21T12:16:33.805Z,47.0550
2023-05-21T12:17:34.986Z,47.0837
2023-05-21T12:19:35.888Z,47.1726
2023-05-21T12:20:37.268Z,47.4571
2023-05-21T12:21:37.615Z,48.9060
2023-05-21T12:23:39.611Z,46.7470
2023-05-21T12:24:40.813Z,46.7463
2023-05-21T12:28:43.417Z,47.4734
2023-05-21T12:29:44.498Z,49.3213
2023-05-21T12:32:45.615Z,50.9325
2023-05-21T12:33:45.702Z,48.5053
2023-05-21T12:34:45.874Z,46.9323
2023-05-21T12:35:47.841Z,49.5752
2023-05-21T12:38:49.706Z,48.0624
2023-05-21T12:39:50.718Z,47.8992
2023-05-21T12:40:51.394Z,48.7503
2023-05-21T12:41:51.205Z,50.4077
2023-05-21T12:47:54.193Z,49.1255
2023-05-21T12:48:54.988Z,49.5682
2023-05-21T12:50:06.619Z,52.4471
2023-05-21T12:51:00.498Z,50.1883
2023-05-21T12:52:02.914Z,50.1684
2023-05-21T12:54:04.884Z,48.5374
2023-05-21T12:55:07.528Z,49.9108
2023-05-21T12:56:06.011Z,52.5464
2023-05-21T12:57:06.795Z,51.3662
2023-05-21T12:58:06.830Z,51.7243
2023-05-21T12:59:07.521Z,52.0194
2023-05-21T13:00:08.890Z,51.3773
2023-05-21T13:01:09.908Z,52.1905
2023-05-21T13:02:10.718Z,52.7028
2023-05-21T13:13:21.473Z,52.7290
2023-05-21T13:15:20.767Z,50.2710
2023-05-21T13:16:21.680Z,49.6712
2023-05-21T13:21:23.812Z,52.4519
2023-05-21T13:22:23.797Z,51.3501
2023-05-21T13:23:24.946Z,53.4546
2023-05-21T13:26:27.042Z,52.1588
2023-05-21T13:27:27.975Z,52.3669
2023-05-21T13:29:30.070Z,52.1320
2023-05-21T13:31:31.086Z,52.2508
2023-05-21T13:32:31.879Z,50.2718
2023-05-21T13:33:33.322Z,51.1820
2023-05-21T13:35:33.653Z,48.5642
2023-05-21T13:36:34.878Z,49.4048
2023-05-21T13:38:35.413Z,52.2437
2023-05-21T13:39:35.589Z,53.6124
2023-05-21T13:40:38.864Z,51.4596
2023-05-21T13:41:38.155Z,46.8229
2023-05-21T13:50:44.838Z,47.1168
2023-05-21T13:51:45.464Z,46.7191
2023-05-21T13:52:46.982Z,47.7558
2023-05-21T13:53:48.498Z,48.1375
2023-05-21T13:54:48.644Z,46.3729
2023-05-21T13:55:49.112Z,46.1253
2023-05-21T13:56:50.037Z,45.2810
2023-05-21T13:57:51.498Z,47.0048
2023-05-21T13:58:51.871Z,47.7350
2023-05-21T13:59:52.385Z,47.2315
2023-05-21T14:03:53.727Z,47.3556
2023-05-21T14:05:57.570Z,44.0255
2023-05-21T14:06:57.822Z,45.2115
2023-05-21T14:07:57.376Z,53.3039
2023-05-21T14:08:58.394Z,50.0541
2023-05-21T14:09:58.864Z,45.1558
2023-05-21T14:12:01.666Z,46.3310
2023-05-21T14:13:18.269Z,44.4617
2023-05-21T14:14:06.056Z,41.8636
2023-05-21T14:15:07.066Z,42.5749
2023-05-21T14:16:07.298Z,44.9625
2023-05-21T14:17:09.033Z,43.9680
2023-05-21T14:18:10.908Z,42.2293
2023-05-21T14:25:14.978Z,35.4269
2023-05-21T14:26:15.996Z,35.7597
2023-05-21T14:27:17.108Z,38.0866
2023-05-21T14:28:18.312Z,39.5171
2023-05-21T14:31:19.792Z,40.2987
2023-05-21T14:32:20.184Z,41.8107
2023-05-21T14:33:22.383Z,41.1291
2023-05-21T14:34:24.089Z,39.8247
2023-05-21T14:35:25.566Z,40.0541
2023-05-21T14:37:26.579Z,42.9088
2023-05-21T14:38:27.523Z,42.5797
2023-05-21T14:43:29.770Z,41.7791
2023-05-21T14:45:31.020Z,39.5685
2023-05-21T14:46:32.468Z,39.6447
2023-05-21T14:54:37.179Z,54.8694
2023-05-21T14:55:39.084Z,43.5008
2023-05-21T14:57:39.480Z,48.1648
2023-05-21T14:58:39.610Z,41.1061
2023-05-21T14:59:40.216Z,45.7764
2023-05-21T15:00:41.262Z,44.6398
2023-05-21T15:02:40.354Z,59.4072
2023-05-21T15:03:41.169Z,41.6826
2023-05-21T15:04:42.397Z,40.7036
2023-05-21T15:05:43.181Z,43.9851
2023-05-21T15:06:43.281Z,54.0649
2023-05-21T15:09:47.360Z,59.5462
2023-05-21T15:10:48.670Z,57.5180
2023-05-21T15:11:49.053Z,49.6735
2023-05-21T15:12:49.148Z,57.6018
2023-05-21T15:13:49.523Z,57.6574
2023-05-21T15:14:50.288Z,51.4853
2023-05-21T15:15:50.339Z,55.8197
2023-05-21T15:16:50.936Z,54.2685
2023-05-21T15:19:52.121Z,51.0246
2023-05-21T15:23:52.463Z,42.8283
2023-05-21T15:24:53.366Z,42.0631
2023-05-21T15:25:53.466Z,50.6535
2023-05-21T15:26:54.262Z,47.2305
2023-05-21T15:27:54.330Z,45.4677
2023-05-21T15:42:37.745Z,35.8867
2023-05-21T15:43:38.360Z,34.7043
2023-05-21T15:44:40.164Z,37.1270
2023-05-21T15:45:41.768Z,37.9010
2023-05-21T15:48:46.330Z,40.5097
2023-05-21T15:55:32.912Z,35.5454
2023-05-21T15:57:34.045Z,38.9363
2023-05-21T15:59:46.363Z,37.1003
2023-05-21T16:00:46.874Z,38.1698
2023-05-21T16:01:48.562Z,37.2263
2023-05-21T16:02:49.516Z,38.4333
2023-05-21T16:03:50.464Z,37.7329
2023-05-21T16:04:51.420Z,38.6025
2023-05-21T16:05:51.943Z,40.2161
2023-05-21T16:06:52.726Z,35.6538
2023-05-21T16:07:53.416Z,34.2036
2023-05-21T16:08:53.452Z,37.2725
2023-05-21T16:09:54.910Z,37.4881
2023-05-21T16:10:55.372Z,38.8831
2023-05-21T16:14:59.546Z,37.7486
2023-05-21T16:16:00.835Z,41.2075
2023-05-21T16:17:01.358Z,39.8173
2023-05-21T16:20:03.204Z,41.3313
2023-05-21T16:21:05.011Z,40.2271
2023-05-21T16:22:05.389Z,39.0547
2023-05-21T16:23:05.772Z,38.8868
2023-05-21T16:24:06.071Z,41.0206
2023-05-21T16:27:06.954Z,41.4467
2023-05-21T16:33:11.605Z,46.0083
2023-05-21T16:34:12.036Z,46.8344
2023-05-21T16:35:13.474Z,51.0750
2023-05-21T16:36:16.308Z,47.8819
2023-05-21T16:37:15.740Z,53.0664
2023-05-21T16:38:16.673Z,45.4110
2023-05-21T16:39:17.229Z,52.3121
2023-05-21T16:40:18.247Z,47.0258
2023-05-21T16:41:19.750Z,50.0379
2023-05-21T16:42:20.244Z,46.8654
2023-05-21T16:43:21.346Z,44.7000
2023-05-21T16:44:22.911Z,45.6159
2023-05-21T16:45:23.386Z,45.9091
2023-05-21T16:46:24.582Z,46.9535
2023-05-21T16:48:25.367Z,47.0476
2023-05-21T16:51:27.967Z,40.2595
2023-05-21T16:52:29.350Z,41.3446
2023-05-21T16:53:30.471Z,40.0328
2023-05-21T16:59:34.275Z,46.2068
2023-05-21T17:00:34.372Z,44.1121
2023-05-21T17:01:35.447Z,47.4568
2023-05-21T17:04:36.476Z,44.8169
2023-05-21T17:05:37.260Z,43.9175
2023-05-21T17:06:39.150Z,42.9900
2023-05-21T17:07:40.001Z,43.0450
2023-05-21T17:08:40.288Z,43.7986
2023-05-21T17:09:41.285Z,49.9218
2023-05-21T17:10:43.051Z,51.0836
2023-05-21T17:11:44.170Z,57.4365
2023-05-21T17:13:45.415Z,51.8309
2023-05-21T17:14:45.670Z,53.0424
2023-05-21T17:16:45.993Z,58.9969
2023-05-21T17:17:47.112Z,59.3506
2023-05-21T17:18:47.691Z,61.2281
2023-05-21T17:19:48.103Z,60.0969
2023-05-21T17:20:48.622Z,53.7742
2023-05-21T17:21:48.916Z,59.3361
2023-05-21T17:22:49.780Z,59.7414
2023-05-21T17:23:50.368Z,63.5601
2023-05-21T17:24:50.878Z,60.8120
2023-05-21T17:25:51.105Z,59.8154
2023-05-21T17:26:51.958Z,63.4515
2023-05-21T17:27:52.646Z,58.4564
2023-05-21T17:28:53.172Z,59.8701
2023-05-21T17:29:54.164Z,57.5478
2023-05-21T17:30:55.786Z,60.6965
2023-05-21T17:31:56.928Z,51.1140
2023-05-21T17:32:57.719Z,50.8495
2023-05-21T17:33:59.152Z,58.6769
2023-05-21T17:36:00.417Z,59.1964
2023-05-21T17:37:00.844Z,61.5112
2023-05-21T17:38:01.513Z,61.6159
2023-05-21T17:39:01.693Z,63.3687
2023-05-21T17:40:03.152Z,61.0982
2023-05-21T17:46:07.538Z,64.2119
2023-05-21T17:47:08.925Z,62.1765
2023-05-21T17:48:09.048Z,61.1852
2023-05-21T17:49:09.876Z,64.5353
2023-05-21T17:50:11.098Z,67.4537
2023-05-21T17:51:11.372Z,68.7484
2023-05-21T17:52:11.409Z,68.1586
2023-05-21T17:53:12.515Z,66.4976
2023-05-21T17:54:13.751Z,67.0209
2023-05-21T17:55:14.924Z,65.4321
2023-05-21T17:56:15.949Z,66.7629
2023-05-21T17:59:16.257Z,67.9012
2023-05-21T18:00:17.121Z,68.3308
2023-05-21T18:01:17.115Z,68.0057
2023-05-21T18:02:19.441Z,66.4330
2023-05-21T18:03:20.986Z,70.0196
2023-05-21T18:04:21.281Z,65.8962
2023-05-21T18:09:22.871Z,71.9221
2023-05-21T18:10:24.316Z,71.2749
2023-05-21T18:11:24.436Z,71.8707
2023-05-21T18:13:27.392Z,70.0930
2023-05-21T18:18:29.007Z,69.8156
2023-05-21T18:19:30.876Z,68.7720
2023-05-21T18:20:30.661Z,69.6107
2023-05-21T18:23:32.191Z,67.9488
2023-05-21T18:24:32.766Z,70.7933
2023-05-21T18:25:35.517Z,71.0130
2023-05-21T18:26:36.474Z,71.5903
2023-05-21T18:27:36.886Z,70.4803
2023-05-21T18:28:37.356Z,72.2816
2023-05-21T18:30:39.009Z,71.3375
2023-05-21T18:31:38.981Z,71.9617
2023-05-21T18:35:40.680Z,69.3536
2023-05-21T18:36:41.596Z,66.9917
2023-05-21T18:37:42.506Z,70.7553
2023-05-21T18:40:44.816Z,71.6260
2023-05-21T18:41:45.416Z,70.1310
2023-05-21T18:43:47.363Z,73.6003
2023-05-21T18:44:48.415Z,73.0972
2023-05-21T18:45:49.298Z,74.2254
2023-05-21T18:46:49.824Z,68.6952
2023-05-21T18:47:51.080Z,70.2890
2023-05-21T18:48:51.642Z,71.3537
2023-05-21T18:50:52.876Z,69.2344
2023-05-21T18:51:53.113Z,66.3978
2023-05-21T18:52:55.027Z,71.3422
2023-05-21T18:53:56.028Z,70.3828
2023-05-21T18:54:56.312Z,69.0171
2023-05-21T18:55:56.455Z,70.0354
2023-05-21T19:05:02.698Z,69.8493
2023-05-21T19:06:03.664Z,70.6254
2023-05-21T19:07:03.842Z,71.5515
2023-05-21T19:08:05.470Z,70.3976
2023-05-21T19:09:06.424Z,69.1809
2023-05-21T19:11:07.527Z,71.1746
2023-05-21T19:12:08.130Z,69.7855
2023-05-21T19:13:08.414Z,70.0077
2023-05-21T19:14:09.616Z,71.8957
2023-05-21T19:15:11.408Z,70.5925
2023-05-21T19:17:11.549Z,70.4992
2023-05-21T19:18:12.108Z,71.0029
2023-05-21T19:19:12.739Z,71.3996
2023-05-21T19:20:13.810Z,73.0268
2023-05-21T19:21:14.924Z,72.3543
2023-05-21T19:22:15.510Z,71.2939
2023-05-21T19:23:15.734Z,71.6379
2023-05-21T19:24:16.018Z,72.2536
2023-05-21T19:25:16.302Z,72.5514
2023-05-21T19:26:16.998Z,74.3876
2023-05-21T19:27:18.272Z,73.3176
2023-05-21T19:30:19.225Z,71.3554
2023-05-21T19:31:19.362Z,75.0826
2023-05-21T19:32:20.695Z,73.3326
2023-05-21T19:37:23.178Z,72.9700
2023-05-21T19:40:25.456Z,72.0169
2023-05-21T19:41:25.857Z,72.8987
2023-05-21T19:42:26.944Z,74.2937
2023-05-21T19:43:28.442Z,75.6552
2023-05-21T19:44:28.484Z,73.6193
2023-05-21T19:45:29.365Z,75.4129
2023-05-21T19:46:30.038Z,75.1058
2023-05-21T19:56:34.296Z,78.3946
2023-05-21T19:57:34.578Z,78.1704
2023-05-21T20:02:38.714Z,74.5181
2023-05-21T20:03:39.116Z,75.1549
2023-05-21T20:08:41.991Z,77.5402
2023-05-21T20:09:42.813Z,76.4709
2023-05-21T20:11:44.327Z,78.5117
2023-05-21T20:12:44.439Z,78.1273
2023-05-21T20:13:45.949Z,78.3578
2023-05-21T20:14:47.010Z,78.3101
2023-05-21T20:15:47.368Z,78.0967
2023-05-21T20:16:49.184Z,79.7465
2023-05-21T20:17:50.046Z,78.7361
2023-05-21T20:18:50.934Z,77.9246