createdAt,value
2023-04-18T00:00:49.678Z,49.58
2023-04-18T00:03:16.657Z,49.56
2023-04-18T00:05:43.990Z,49.45
2023-04-18T00:08:10.715Z,49.75
2023-04-18T00:10:37.258Z,49.80
2023-04-18T00:13:03.843Z,49.75
2023-04-18T00:15:31.175Z,49.67
2023-04-18T00:17:57.816Z,49.77
2023-04-18T00:20:26.112Z,49.75
2023-04-18T00:22:53.229Z,50.11
2023-04-18T00:25:19.828Z,49.64
2023-04-18T00:27:46.416Z,50.00
2023-04-18T00:30:13.179Z,49.97
2023-04-18T00:32:39.748Z,49.98
2023-04-18T00:35:07.170Z,49.94
2023-04-18T00:37:33.714Z,49.75
2023-04-18T00:40:00.271Z,49.63
2023-04-18T00:42:29.271Z,49.95
2023-04-18T00:44:55.931Z,49.95
2023-04-18T00:47:22.695Z,50.21
2023-04-18T00:49:49.722Z,50.61
2023-04-18T00:52:18.379Z,49.82
2023-04-18T00:54:45.423Z,49.94
2023-04-18T00:57:12.757Z,49.82
2023-04-18T00:59:39.499Z,49.88
2023-04-18T01:02:07.715Z,50.05
2023-04-18T01:04:34.386Z,49.66
2023-04-18T01:07:02.102Z,49.70
2023-04-18T01:09:29.425Z,49.78
2023-04-18T01:11:56.164Z,49.46
2023-04-18T01:14:23.287Z,49.80
2023-04-18T01:16:49.886Z,49.49
2023-04-18T01:19:18.673Z,49.71
2023-04-18T01:21:45.428Z,49.90
2023-04-18T01:24:15.619Z,49.63
2023-04-18T01:26:44.056Z,49.60
2023-04-18T01:29:11.220Z,49.66
2023-04-18T01:31:38.584Z,49.53
2023-04-18T01:34:07.366Z,49.54
2023-04-18T01:36:35.197Z,49.69
2023-04-18T01:39:02.247Z,49.44
2023-04-18T01:41:32.265Z,49.82
2023-04-18T01:43:59.655Z,49.58
2023-04-18T01:46:26.399Z,49.73
2023-04-18T01:48:53.722Z,49.97
2023-04-18T01:51:21.396Z,49.87
2023-04-18T01:53:48.087Z,49.98
2023-04-18T01:56:14.733Z,49.79
2023-04-18T01:58:41.682Z,49.77
2023-04-18T02:01:08.578Z,50.08
2023-04-18T02:03:35.424Z,50.08
2023-04-18T02:06:04.023Z,50.27
2023-04-18T02:08:32.924Z,50.40
2023-04-18T02:11:01.230Z,50.86
2023-04-18T02:13:28.351Z,50.19
2023-04-18T02:15:54.885Z,49.67
2023-04-18T02:18:24.633Z,49.63
2023-04-18T02:20:51.910Z,49.97
2023-04-18T02:23:18.805Z,49.56
2023-04-18T02:25:45.678Z,50.09
2023-04-18T02:28:12.263Z,49.54
2023-04-18T02:30:38.843Z,49.94
2023-04-18T02:33:05.463Z,50.03
2023-04-18T02:35:32.091Z,50.11
2023-04-18T02:37:58.602Z,50.05
2023-04-18T02:40:25.134Z,49.84
2023-04-18T02:42:51.730Z,49.94
2023-04-18T02:45:18.387Z,49.92
2023-04-18T02:47:54.467Z,49.84
2023-04-18T02:50:22.575Z,49.88
2023-04-18T02:52:49.241Z,50.09
2023-04-18T02:55:18.118Z,50.19
2023-04-18T02:57:45.773Z,49.85
2023-04-18T03:00:38.517Z,50.10
2023-04-18T03:03:25.801Z,50.20
2023-04-18T03:06:18.508Z,49.79
2023-04-18T03:08:45.260Z,49.74
2023-04-18T03:11:12.641Z,50.28
2023-04-18T03:13:39.269Z,50.15
2023-04-18T03:16:06.624Z,50.12
2023-04-18T03:18:33.898Z,50.36
2023-04-18T03:21:01.756Z,50.04
2023-04-18T03:23:30.573Z,50.01
2023-04-18T03:25:58.256Z,49.77
2023-04-18T03:28:26.238Z,49.66
2023-04-18T03:30:53.352Z,49.60
2023-04-18T03:33:20.092Z,49.39
2023-04-18T03:35:49.109Z,49.32
2023-04-18T03:38:15.705Z,49.35
2023-04-18T03:40:44.410Z,50.02
2023-04-18T03:43:19.881Z,49.81
2023-04-18T03:45:47.617Z,49.84
2023-04-18T03:48:16.316Z,49.70
2023-04-18T03:50:44.876Z,49.34
2023-04-18T03:53:11.506Z,49.74
2023-04-18T03:55:38.998Z,49.62
2023-04-18T03:58:06.219Z,49.52
2023-04-18T04:00:33.674Z,49.51
2023-04-18T04:03:06.892Z,50.03
2023-04-18T04:05:33.738Z,50.49
2023-04-18T04:08:00.268Z,49.67
2023-04-18T04:10:26.810Z,49.82
2023-04-18T04:12:53.644Z,50.06
2023-04-18T04:15:20.902Z,50.87
2023-04-18T04:18:02.624Z,50.52
2023-04-18T04:20:29.981Z,50.08
2023-04-18T04:23:07.322Z,50.53
2023-04-18T04:25:35.485Z,50.09
2023-04-18T04:28:08.162Z,49.97
2023-04-18T04:30:43.903Z,50.41
2023-04-18T04:33:11.539Z,50.74
2023-04-18T04:35:38.165Z,50.24
2023-04-18T04:38:05.673Z,50.21
2023-04-18T04:40:40.015Z,49.70
2023-04-18T04:43:12.535Z,50.02
2023-04-18T04:45:41.328Z,50.47
2023-04-18T04:48:08.966Z,49.94
2023-04-18T04:50:38.259Z,49.80
2023-04-18T04:53:06.270Z,49.84
2023-04-18T04:55:33.539Z,50.08
2023-04-18T04:58:01.074Z,50.76
2023-04-18T05:00:52.411Z,49.81
2023-04-18T05:03:20.042Z,49.99
2023-04-18T05:05:47.256Z,49.85
2023-04-18T05:08:14.015Z,50.85
2023-04-18T05:10:41.468Z,50.84
2023-04-18T05:13:07.984Z,50.21
2023-04-18T05:15:34.617Z,49.70
2023-04-18T05:18:01.159Z,49.70
2023-04-18T05:20:27.859Z,49.44
2023-04-18T05:22:54.419Z,49.32
2023-04-18T05:25:21.094Z,49.62
2023-04-18T05:27:49.367Z,49.58
2023-04-18T05:30:22.349Z,49.10
2023-04-18T05:32:48.940Z,49.05
2023-04-18T05:35:15.667Z,49.30
2023-04-18T05:37:42.228Z,48.89
2023-04-18T05:40:09.219Z,48.92
2023-04-18T05:42:35.747Z,48.89
2023-04-18T05:45:02.338Z,48.66
2023-04-18T05:47:30.419Z,48.30
2023-04-18T05:49:57.175Z,48.52
2023-04-18T05:52:26.324Z,48.48
2023-04-18T05:54:53.460Z,48.45
2023-04-18T05:57:29.156Z,48.52
2023-04-18T05:59:55.735Z,48.20
2023-04-18T06:02:22.451Z,47.97
2023-04-18T06:04:49.816Z,47.33
2023-04-18T06:07:16.720Z,47.10
2023-04-18T06:09:43.376Z,47.01
2023-04-18T06:12:09.985Z,47.31
2023-04-18T06:14:36.513Z,47.07
2023-04-18T06:17:03.042Z,46.70
2023-04-18T06:19:29.600Z,46.29
2023-04-18T06:21:56.201Z,46.34
2023-04-18T06:24:23.703Z,46.64
2023-04-18T06:26:50.304Z,46.44
2023-04-18T06:29:18.044Z,46.49
2023-04-18T06:31:46.600Z,47.18
2023-04-18T06:34:13.498Z,46.38
2023-04-18T06:36:40.304Z,46.43
2023-04-18T06:39:06.841Z,45.89
2023-04-18T06:41:33.473Z,45.78
2023-04-18T06:44:04.290Z,45.21
2023-04-18T06:46:32.448Z,45.45
2023-04-18T06:48:59.287Z,45.16
2023-04-18T06:51:25.878Z,45.13
2023-04-18T06:53:53.606Z,45.38
2023-04-18T06:56:20.741Z,45.73
2023-04-18T06:58:48.192Z,45.19
2023-04-18T07:01:14.770Z,44.52
2023-04-18T07:03:41.378Z,44.53
2023-04-18T07:06:10.420Z,45.20
2023-04-18T07:08:37.025Z,44.68
2023-04-18T07:11:03.728Z,43.78
2023-04-18T07:13:30.330Z,43.89
2023-04-18T07:15:56.931Z,43.63
2023-04-18T07:18:36.623Z,43.88
2023-04-18T07:21:07.417Z,44.83
2023-04-18T07:23:34.520Z,43.84
2023-04-18T07:26:02.633Z,43.56
2023-04-18T07:28:31.079Z,44.08
2023-04-18T07:30:58.138Z,44.03
2023-04-18T07:33:25.309Z,43.98
2023-04-18T07:35:53.016Z,43.51
2023-04-18T07:38:19.726Z,43.08
2023-04-18T07:40:46.255Z,43.46
2023-04-18T07:43:12.787Z,44.66
2023-04-18T07:45:39.349Z,43.80
2023-04-18T07:48:06.233Z,44.56
2023-04-18T07:50:32.826Z,43.56
2023-04-18T07:52:59.501Z,43.25
2023-04-18T07:55:26.132Z,43.40
2023-04-18T07:57:52.669Z,43.26
2023-04-18T08:00:19.480Z,42.69
2023-04-18T08:02:46.489Z,41.75
2023-04-18T08:05:13.513Z,40.76
2023-04-18T08:07:40.487Z,40.35
2023-04-18T08:10:07.479Z,39.74
2023-04-18T08:12:34.430Z,40.10
2023-04-18T08:15:01.085Z,40.36
2023-04-18T08:17:27.646Z,39.51
2023-04-18T08:19:54.188Z,39.67
2023-04-18T08:22:20.770Z,39.77
2023-04-18T08:25:01.370Z,39.64
2023-04-18T08:27:31.372Z,39.28
2023-04-18T08:29:58.132Z,39.28
2023-04-18T08:32:24.775Z,40.08
2023-04-18T08:34:51.448Z,40.21
2023-04-18T08:37:18.064Z,39.51
2023-04-18T08:39:45.049Z,40.02
2023-04-18T08:42:15.866Z,39.79
2023-04-18T08:44:42.900Z,40.44
2023-04-18T08:47:10.678Z,39.85
2023-04-18T08:49:37.216Z,39.58
2023-04-18T08:52:10.325Z,41.33
2023-04-18T08:54:38.564Z,41.75
2023-04-18T08:57:07.347Z,42.75
2023-04-18T08:59:35.442Z,42.21
2023-04-18T09:02:04.089Z,44.80
2023-04-18T09:04:41.046Z,43.26
2023-04-18T09:07:10.068Z,43.66
2023-04-18T09:09:50.238Z,44.51
2023-04-18T09:12:25.363Z,43.51
2023-04-18T09:15:15.924Z,43.51
2023-04-18T09:17:50.958Z,44.13
2023-04-18T09:20:37.461Z,43.95
2023-04-18T09:23:10.758Z,43.74
2023-04-18T09:25:45.053Z,43.62
2023-04-18T09:28:27.794Z,43.96
2023-04-18T09:31:13.311Z,42.91
2023-04-18T09:33:44.742Z,42.75
2023-04-18T09:36:19.991Z,41.85
2023-04-18T09:38:47.601Z,41.92
2023-04-18T09:41:21.206Z,41.26
2023-04-18T09:43:48.181Z,40.84
2023-04-18T09:46:17.576Z,41.76
2023-04-18T09:48:44.393Z,42.48
2023-04-18T09:51:14.662Z,41.26
2023-04-18T09:53:44.632Z,43.32
2023-04-18T09:56:32.524Z,41.06
2023-04-18T09:59:08.872Z,41.84
2023-04-18T10:01:36.460Z,41.47
2023-04-18T10:04:06.286Z,40.13
2023-04-18T10:06:34.315Z,39.74
2023-04-18T10:09:03.316Z,40.06
2023-04-18T10:11:31.667Z,40.73
2023-04-18T10:14:02.577Z,39.33
2023-04-18T10:16:29.761Z,38.87
2023-04-18T10:18:56.523Z,38.37
2023-04-18T10:21:23.128Z,38.83
2023-04-18T10:23:50.381Z,39.25
2023-04-18T10:26:16.965Z,38.87
2023-04-18T10:28:54.171Z,39.40
2023-04-18T10:31:22.480Z,37.79
2023-04-18T10:34:03.784Z,37.61
2023-04-18T10:36:32.964Z,36.73
2023-04-18T10:39:19.945Z,36.87
2023-04-18T10:41:51.097Z,38.31
2023-04-18T10:44:23.729Z,38.10
2023-04-18T10:46:52.532Z,38.85
2023-04-18T10:49:30.233Z,38.06
2023-04-18T10:52:03.125Z,38.04
2023-04-18T10:54:50.937Z,38.13
2023-04-18T10:57:17.696Z,40.16
2023-04-18T10:59:49.191Z,39.47
2023-04-18T11:02:27.099Z,40.05
2023-04-18T11:04:55.505Z,39.16
2023-04-18T11:07:45.984Z,41.29
2023-04-18T11:10:13.132Z,39.84
2023-04-18T11:12:41.147Z,40.65
2023-04-18T11:15:22.197Z,40.04
2023-04-18T11:18:04.937Z,42.32
2023-04-18T11:20:47.764Z,40.63
2023-04-18T11:23:21.344Z,41.36
2023-04-18T11:25:54.326Z,41.82
2023-04-18T11:28:22.072Z,40.71
2023-04-18T11:30:48.691Z,41.30
2023-04-18T11:33:15.454Z,40.82
2023-04-18T11:35:44.135Z,39.21
2023-04-18T11:38:13.708Z,37.07
2023-04-18T11:40:47.788Z,38.05
2023-04-18T11:43:23.526Z,37.62
2023-04-18T11:45:55.189Z,38.59
2023-04-18T11:48:22.434Z,40.90
2023-04-18T11:50:53.340Z,40.19
2023-04-18T11:53:36.889Z,39.80
2023-04-18T11:56:04.277Z,38.56
2023-04-18T11:58:32.985Z,39.14
2023-04-18T12:01:00.959Z,38.41
2023-04-18T12:03:29.248Z,37.18
2023-04-18T12:06:00.727Z,36.05
2023-04-18T12:08:27.390Z,35.02
2023-04-18T12:10:55.092Z,35.84
2023-04-18T12:13:26.769Z,35.99
2023-04-18T12:15:54.417Z,35.55
2023-04-18T12:18:21.445Z,35.68
2023-04-18T12:20:50.504Z,36.54
2023-04-18T12:23:38.194Z,35.77
2023-04-18T12:26:06.948Z,34.97
2023-04-18T12:28:34.890Z,34.84
2023-04-18T12:31:02.298Z,35.13
2023-04-18T12:33:28.936Z,36.37
2023-04-18T12:35:56.009Z,35.96
2023-04-18T12:38:23.618Z,36.29
2023-04-18T12:40:51.369Z,36.46
2023-04-18T12:43:18.614Z,36.44
2023-04-18T12:45:49.493Z,37.17
2023-04-18T12:48:16.345Z,36.75
2023-04-18T12:50:42.865Z,36.42
2023-04-18T12:53:09.505Z,36.75
2023-04-18T12:55:36.278Z,37.38
2023-04-18T12:58:03.288Z,36.61
2023-04-18T13:00:32.584Z,35.59
2023-04-18T13:02:59.768Z,36.20
2023-04-18T13:05:31.717Z,36.14
2023-04-18T13:08:15.173Z,38.01
2023-04-18T13:10:43.614Z,37.39
2023-04-18T13:13:10.369Z,37.01
2023-04-18T13:15:37.044Z,38.12
2023-04-18T13:18:06.275Z,37.77
2023-04-18T13:20:36.760Z,37.56
2023-04-18T13:23:03.687Z,37.36
2023-04-18T13:25:30.520Z,38.07
2023-04-18T13:27:58.369Z,37.64
2023-04-18T13:30:25.233Z,36.88
2023-04-18T13:32:51.840Z,37.52
2023-04-18T13:35:18.531Z,36.84
2023-04-18T13:37:46.061Z,37.44
2023-04-18T13:40:12.796Z,38.35
2023-04-18T13:42:39.400Z,37.63
2023-04-18T13:45:09.399Z,37.36
2023-04-18T13:47:36.582Z,37.21
2023-04-18T13:50:07.078Z,37.17
2023-04-18T13:52:33.620Z,37.42
2023-04-18T13:55:01.793Z,38.74
2023-04-18T13:57:32.119Z,38.13
2023-04-18T13:59:58.966Z,37.74
2023-04-18T14:02:25.838Z,38.02
2023-04-18T14:04:55.037Z,37.45
2023-04-18T14:07:21.799Z,38.50
2023-04-18T14:09:48.355Z,37.99
2023-04-18T14:12:14.932Z,38.21
2023-04-18T14:14:41.873Z,39.11
2023-04-18T14:17:08.402Z,41.91
2023-04-18T14:19:35.003Z,41.19
2023-04-18T14:22:01.517Z,40.21
2023-04-18T14:24:28.109Z,40.95
2023-04-18T14:26:54.795Z,41.93
2023-04-18T14:29:21.397Z,40.90
2023-04-18T14:31:48.030Z,40.91
2023-04-18T14:34:14.669Z,40.10
2023-04-18T14:36:41.433Z,39.96
2023-04-18T14:39:08.246Z,39.75
2023-04-18T14:41:34.884Z,40.33
2023-04-18T14:44:02.231Z,39.80
2023-04-18T14:46:29.174Z,40.14
2023-04-18T14:48:56.715Z,40.08
2023-04-18T14:51:23.842Z,40.27
2023-04-18T14:53:51.217Z,40.75
2023-04-18T14:56:37.164Z,40.79
2023-04-18T14:59:03.927Z,40.05
2023-04-18T15:01:30.711Z,40.85
2023-04-18T15:03:57.528Z,41.73
2023-04-18T15:06:24.306Z,40.77
2023-04-18T15:08:52.986Z,40.34
2023-04-18T15:11:20.239Z,40.29
2023-04-18T15:13:47.594Z,40.52
2023-04-18T15:16:14.560Z,41.42
2023-04-18T15:18:41.618Z,40.85
2023-04-18T15:21:08.630Z,40.43
2023-04-18T15:23:35.267Z,41.07
2023-04-18T15:26:02.252Z,41.27
2023-04-18T15:28:28.990Z,41.54
2023-04-18T15:30:58.658Z,43.57
2023-04-18T15:33:26.016Z,44.07
2023-04-18T15:35:52.605Z,44.33
2023-04-18T15:38:28.244Z,44.47
2023-04-18T15:40:54.842Z,45.41
2023-04-18T15:43:21.418Z,46.16
2023-04-18T15:45:48.262Z,45.93
2023-04-18T15:48:14.861Z,46.05
2023-04-18T15:50:42.243Z,45.53
2023-04-18T15:53:08.781Z,47.75
2023-04-18T15:55:38.146Z,45.74
2023-04-18T15:58:05.009Z,45.04
2023-04-18T16:00:31.573Z,44.42
2023-04-18T16:02:58.279Z,44.21
2023-04-18T16:05:25.081Z,44.38
2023-04-18T16:07:53.719Z,43.91
2023-04-18T16:10:20.488Z,43.68
2023-04-18T16:12:47.181Z,42.82
2023-04-18T16:15:13.721Z,42.16
2023-04-18T16:17:40.310Z,41.81
2023-04-18T16:20:08.894Z,41.41
2023-04-18T16:22:36.397Z,41.71
2023-04-18T16:25:04.100Z,42.34
2023-04-18T16:27:30.633Z,41.38
2023-04-18T16:29:57.288Z,41.16
2023-04-18T16:32:23.870Z,43.04
2023-04-18T16:34:50.553Z,41.77
2023-04-18T16:37:17.319Z,41.42
2023-04-18T16:39:43.981Z,40.63
2023-04-18T16:42:11.044Z,41.89
2023-04-18T16:44:39.330Z,41.95
2023-04-18T16:47:08.105Z,40.43
2023-04-18T16:49:34.734Z,39.57
2023-04-18T16:52:01.793Z,39.63
2023-04-18T16:54:28.352Z,40.71
2023-04-18T16:56:54.892Z,40.94
2023-04-18T16:59:21.539Z,39.98
2023-04-18T17:01:48.130Z,40.74
2023-04-18T17:04:15.518Z,40.28
2023-04-18T17:06:43.612Z,41.73
2023-04-18T17:09:13.354Z,41.99
2023-04-18T17:11:41.002Z,41.76
2023-04-18T17:14:08.610Z,43.40
2023-04-18T17:16:37.685Z,42.43
2023-04-18T17:19:04.723Z,43.40
2023-04-18T17:21:31.805Z,42.73
2023-04-18T17:24:01.700Z,42.56
2023-04-18T17:26:28.246Z,42.65
2023-04-18T17:28:54.825Z,43.39
2023-04-18T17:31:21.459Z,42.99
2023-04-18T17:33:50.647Z,43.15
2023-04-18T17:36:17.622Z,44.11
2023-04-18T17:38:50.269Z,44.15
2023-04-18T17:41:18.742Z,45.69
2023-04-18T17:43:45.899Z,45.04
2023-04-18T17:46:13.627Z,44.73
2023-04-18T17:48:40.970Z,44.65
2023-04-18T17:51:07.503Z,45.07
2023-04-18T17:53:34.079Z,45.04
2023-04-18T17:56:00.793Z,45.47
2023-04-18T17:58:28.021Z,45.02
2023-04-18T18:00:54.561Z,45.01
2023-04-18T18:03:21.352Z,45.63
2023-04-18T18:05:49.353Z,45.22
2023-04-18T18:08:15.924Z,45.49
2023-04-18T18:10:42.855Z,45.74
2023-04-18T18:13:09.360Z,46.65
2023-04-18T18:15:35.888Z,46.18
2023-04-18T18:18:02.542Z,46.29
2023-04-18T18:20:29.329Z,45.89
2023-04-18T18:22:57.074Z,45.81
2023-04-18T18:25:23.617Z,45.80
2023-04-18T18:27:51.222Z,46.49
2023-04-18T18:30:18.821Z,45.86
2023-04-18T18:32:45.438Z,46.00
2023-04-18T18:35:12.479Z,45.70
2023-04-18T18:37:39.017Z,46.57
2023-04-18T18:40:06.524Z,46.21
2023-04-18T18:42:33.046Z,46.51
2023-04-18T18:45:01.410Z,46.01
2023-04-18T18:47:28.324Z,46.48
2023-04-18T18:49:54.906Z,46.44
2023-04-18T18:52:21.731Z,46.52
2023-04-18T18:54:48.323Z,46.29
2023-04-18T18:57:15.011Z,46.10
2023-04-18T18:59:42.483Z,46.39
2023-04-18T19:02:09.097Z,46.21
2023-04-18T19:04:35.815Z,46.42
2023-04-18T19:07:02.424Z,46.30
2023-04-18T19:09:28.999Z,46.02
2023-04-18T19:11:56.796Z,45.96
2023-04-18T19:14:23.379Z,46.43
2023-04-18T19:16:50.566Z,46.17
2023-04-18T19:19:17.545Z,46.20
2023-04-18T19:21:45.922Z,45.75
2023-04-18T19:24:13.124Z,45.85
2023-04-18T19:26:39.786Z,46.22
2023-04-18T19:29:07.626Z,46.17
2023-04-18T19:31:34.959Z,46.10
2023-04-18T19:34:01.791Z,46.54
2023-04-18T19:36:28.396Z,45.96
2023-04-18T19:38:54.908Z,46.25
2023-04-18T19:41:21.659Z,47.00
2023-04-18T19:43:48.479Z,46.62
2023-04-18T19:46:15.305Z,47.01
2023-04-18T19:48:42.007Z,46.46
2023-04-18T19:51:08.523Z,46.38
2023-04-18T19:53:36.419Z,46.36
2023-04-18T19:56:03.024Z,47.41
2023-04-18T19:58:44.903Z,47.20
2023-04-18T20:01:12.560Z,47.21
2023-04-18T20:03:39.623Z,46.98
2023-04-18T20:06:06.898Z,47.02
2023-04-18T20:08:38.142Z,46.81
2023-04-18T20:11:07.747Z,46.47
2023-04-18T20:13:36.518Z,47.29
2023-04-18T20:16:04.874Z,47.13
2023-04-18T20:18:32.107Z,46.99
2023-04-18T20:20:58.654Z,46.88
2023-04-18T20:23:25.534Z,46.70
2023-04-18T20:25:52.081Z,47.28
2023-04-18T20:28:18.598Z,47.52
2023-04-18T20:30:45.633Z,46.91
2023-04-18T20:33:12.403Z,47.01
2023-04-18T20:35:38.952Z,47.51
2023-04-18T20:38:06.571Z,47.09
2023-04-18T20:40:34.124Z,47.11
2023-04-18T20:43:04.457Z,46.78
2023-04-18T20:45:31.784Z,46.81
2023-04-18T20:47:58.511Z,46.80
2023-04-18T20:50:25.027Z,47.06
2023-04-18T20:52:51.563Z,46.60
2023-04-18T20:55:18.223Z,46.80
2023-04-18T20:57:44.808Z,47.44
2023-04-18T21:00:13.900Z,47.25
2023-04-18T21:02:41.570Z,47.33
2023-04-18T21:05:08.687Z,46.81
2023-04-18T21:07:35.849Z,47.14
2023-04-18T21:10:03.554Z,47.30
2023-04-18T21:12:30.180Z,47.34
2023-04-18T21:14:56.711Z,47.24
2023-04-18T21:17:25.352Z,47.38
2023-04-18T21:19:52.322Z,47.57
2023-04-18T21:22:18.895Z,47.41
2023-04-18T21:24:46.696Z,47.43
2023-04-18T21:27:13.340Z,47.29
2023-04-18T21:29:40.757Z,47.43
2023-04-18T21:32:07.287Z,47.51
2023-04-18T21:34:33.838Z,47.52
2023-04-18T21:37:00.685Z,47.75
2023-04-18T21:39:27.623Z,47.18
2023-04-18T21:41:54.170Z,47.27
2023-04-18T21:44:20.743Z,47.54
2023-04-18T21:46:47.251Z,47.78
2023-04-18T21:49:13.779Z,47.85
2023-04-18T21:51:40.387Z,47.18
2023-04-18T21:54:09.780Z,47.51
2023-04-18T21:56:36.330Z,47.48
2023-04-18T21:59:02.851Z,47.80
2023-04-18T22:01:29.508Z,47.78
2023-04-18T22:03:56.173Z,48.19
2023-04-18T22:06:23.238Z,47.96
2023-04-18T22:08:50.032Z,47.95
2023-04-18T22:11:16.596Z,48.15
2023-04-18T22:13:44.678Z,48.17
2023-04-18T22:16:11.779Z,47.63
2023-04-18T22:18:38.483Z,48.08
2023-04-18T22:21:05.041Z,47.97
2023-04-18T22:23:31.627Z,47.86
2023-04-18T22:25:58.214Z,47.80
2023-04-18T22:28:24.848Z,47.75
2023-04-18T22:30:51.394Z,48.02
2023-04-18T22:33:18.067Z,48.14
2023-04-18T22:35:44.615Z,48.18
2023-04-18T22:38:11.291Z,47.96
2023-04-18T22:40:37.818Z,48.02
2023-04-18T22:43:04.344Z,48.26
2023-04-18T22:45:31.116Z,48.15
2023-04-18T22:47:57.744Z,48.14
2023-04-18T22:50:24.299Z,48.40
2023-04-18T22:52:51.007Z,48.13
2023-04-18T22:55:17.588Z,47.98
2023-04-18T22:57:44.084Z,47.68
2023-04-18T23:00:11.285Z,48.65
2023-04-18T23:02:38.027Z,48.02
2023-04-18T23:05:06.798Z,47.70
2023-04-18T23:07:33.306Z,47.94
2023-04-18T23:09:59.820Z,47.87
2023-04-18T23:12:26.778Z,49.60
2023-04-18T23:14:53.332Z,48.18
2023-04-18T23:17:19.944Z,47.81
2023-04-18T23:19:46.464Z,47.66
2023-04-18T23:22:13.008Z,47.93
2023-04-18T23:24:39.621Z,47.61
2023-04-18T23:27:06.273Z,47.89
2023-04-18T23:29:37.139Z,47.88
2023-04-18T23:32:03.863Z,47.91
2023-04-18T23:34:30.514Z,47.79
2023-04-18T23:36:57.026Z,47.64
2023-04-18T23:39:26.106Z,47.46
2023-04-18T23:41:52.685Z,47.36
2023-04-18T23:44:19.197Z,47.71
2023-04-18T23:46:45.923Z,47.28
2023-04-18T23:49:12.461Z,47.69
2023-04-18T23:51:39.011Z,47.39
2023-04-18T23:54:05.624Z,47.51
2023-04-18T23:56:32.222Z,47.62
2023-04-18T23:58:58.787Z,48.07
