createdAt,value
2022-12-04T00:00:40.546Z,0.00
2022-12-04T00:01:40.545Z,0.00
2022-12-04T00:02:40.554Z,0.00
2022-12-04T00:03:40.490Z,0.00
2022-12-04T00:04:40.553Z,0.00
2022-12-04T00:05:40.465Z,0.00
2022-12-04T00:06:40.462Z,0.00
2022-12-04T00:07:40.470Z,0.00
2022-12-04T00:08:40.448Z,0.00
2022-12-04T00:09:40.452Z,0.00
2022-12-04T00:10:40.397Z,0.00
2022-12-04T00:11:40.394Z,0.00
2022-12-04T00:12:40.435Z,0.00
2022-12-04T00:13:40.366Z,0.00
2022-12-04T00:15:00.801Z,0.00
2022-12-04T00:15:41.385Z,0.00
2022-12-04T00:16:40.474Z,0.00
2022-12-04T00:17:40.334Z,0.00
2022-12-04T00:18:40.341Z,0.00
2022-12-04T00:19:40.302Z,0.00
2022-12-04T00:20:40.294Z,0.00
2022-12-04T00:21:40.275Z,0.00
2022-12-04T00:22:40.273Z,0.00
2022-12-04T00:23:40.292Z,0.00
2022-12-04T00:24:40.239Z,0.00
2022-12-04T00:25:41.532Z,0.00
2022-12-04T00:26:40.318Z,0.00
2022-12-04T00:27:40.214Z,0.00
2022-12-04T00:28:40.274Z,0.00
2022-12-04T00:29:40.194Z,0.00
2022-12-04T00:30:40.187Z,0.00
2022-12-04T00:31:40.357Z,0.00
2022-12-04T00:32:40.156Z,0.00
2022-12-04T00:33:40.173Z,0.00
2022-12-04T00:34:40.163Z,0.00
2022-12-04T00:35:40.147Z,0.00
2022-12-04T00:36:40.123Z,0.00
2022-12-04T00:37:40.096Z,0.00
2022-12-04T00:38:40.103Z,0.00
2022-12-04T00:39:40.100Z,0.00
2022-12-04T00:40:40.093Z,0.00
2022-12-04T00:41:40.050Z,0.00
2022-12-04T00:42:40.040Z,0.00
2022-12-04T00:43:40.034Z,0.00
2022-12-04T00:44:40.077Z,0.00
2022-12-04T00:45:40.102Z,0.00
2022-12-04T00:46:40.006Z,0.00
2022-12-04T00:47:39.990Z,0.00
2022-12-04T00:48:39.990Z,0.00
2022-12-04T00:49:39.975Z,0.00
2022-12-04T00:50:39.993Z,0.00
2022-12-04T00:51:39.969Z,0.00
2022-12-04T00:52:39.974Z,0.00
2022-12-04T00:53:39.956Z,0.00
2022-12-04T00:54:39.908Z,0.00
2022-12-04T00:55:39.971Z,0.00
2022-12-04T00:56:39.917Z,0.00
2022-12-04T00:57:39.892Z,0.00
2022-12-04T00:58:39.992Z,0.00
2022-12-04T00:59:39.859Z,0.00
2022-12-04T01:00:39.992Z,0.00
2022-12-04T01:01:39.900Z,0.00
2022-12-04T01:02:39.863Z,0.00
2022-12-04T01:03:39.834Z,0.00
2022-12-04T01:04:39.797Z,0.00
2022-12-04T01:05:39.802Z,0.00
2022-12-04T01:06:39.811Z,0.00
2022-12-04T01:07:39.899Z,0.00
2022-12-04T01:08:39.765Z,0.00
2022-12-04T01:09:39.750Z,0.00
2022-12-04T01:10:39.723Z,0.00
2022-12-04T01:11:39.739Z,0.00
2022-12-04T01:12:39.716Z,0.00
2022-12-04T01:13:39.707Z,0.00
2022-12-04T01:14:39.722Z,0.00
2022-12-04T01:15:39.693Z,0.00
2022-12-04T01:16:39.849Z,0.00
2022-12-04T01:17:39.663Z,0.00
2022-12-04T01:18:39.675Z,0.00
2022-12-04T01:19:39.642Z,0.00
2022-12-04T01:20:39.624Z,0.00
2022-12-04T01:21:39.603Z,0.00
2022-12-04T01:22:39.639Z,0.00
2022-12-04T01:23:39.580Z,0.00
2022-12-04T01:24:39.581Z,0.00
2022-12-04T01:25:39.577Z,0.00
2022-12-04T01:26:39.587Z,0.00
2022-12-04T01:27:39.577Z,0.00
2022-12-04T01:28:39.579Z,0.00
2022-12-04T01:29:39.521Z,0.00
2022-12-04T01:30:39.527Z,0.00
2022-12-04T01:31:39.575Z,0.00
2022-12-04T01:32:39.530Z,0.00
2022-12-04T01:33:39.508Z,0.00
2022-12-04T01:34:39.539Z,0.00
2022-12-04T01:35:39.465Z,0.00
2022-12-04T01:36:39.461Z,0.00
2022-12-04T01:37:39.440Z,0.00
2022-12-04T01:38:39.436Z,0.00
2022-12-04T01:39:39.457Z,0.00
2022-12-04T01:40:39.413Z,0.00
2022-12-04T01:41:39.400Z,0.00
2022-12-04T01:42:39.384Z,0.00
2022-12-04T01:43:39.369Z,0.00
2022-12-04T01:44:39.391Z,0.00
2022-12-04T01:45:39.455Z,0.00
2022-12-04T01:46:39.370Z,0.00
2022-12-04T01:47:39.319Z,0.00
2022-12-04T01:48:39.338Z,0.00
2022-12-04T01:49:39.333Z,0.00
2022-12-04T01:50:39.294Z,0.00
2022-12-04T01:51:39.304Z,0.00
2022-12-04T01:52:39.264Z,0.00
2022-12-04T01:53:39.260Z,0.00
2022-12-04T01:54:39.267Z,0.00
2022-12-04T01:55:39.246Z,0.00
2022-12-04T01:56:39.332Z,0.00
2022-12-04T01:57:39.253Z,0.00
2022-12-04T01:58:39.222Z,0.00
2022-12-04T01:59:39.191Z,0.00
2022-12-04T02:00:39.192Z,0.00
2022-12-04T02:01:39.200Z,0.00
2022-12-04T02:02:39.335Z,0.00
2022-12-04T02:03:39.438Z,0.00
2022-12-04T02:04:39.179Z,0.00
2022-12-04T02:05:39.337Z,0.00
2022-12-04T02:06:39.152Z,0.00
2022-12-04T02:07:39.195Z,0.00
2022-12-04T02:08:39.095Z,0.00
2022-12-04T02:09:39.097Z,0.00
2022-12-04T02:10:39.075Z,0.00
2022-12-04T02:11:39.064Z,0.00
2022-12-04T02:12:39.113Z,0.00
2022-12-04T02:13:39.035Z,0.00
2022-12-04T02:14:39.027Z,0.00
2022-12-04T02:15:39.023Z,0.00
2022-12-04T02:16:39.166Z,0.00
2022-12-04T02:17:38.994Z,0.00
2022-12-04T02:18:39.007Z,0.00
2022-12-04T02:19:38.969Z,0.00
2022-12-04T02:20:39.043Z,0.00
2022-12-04T02:21:38.954Z,0.00
2022-12-04T02:22:39.030Z,0.00
2022-12-04T02:23:38.959Z,0.00
2022-12-04T02:24:38.915Z,0.00
2022-12-04T02:25:38.895Z,0.00
2022-12-04T02:26:38.922Z,0.00
2022-12-04T02:27:38.884Z,0.00
2022-12-04T02:28:38.902Z,0.00
2022-12-04T02:29:38.880Z,0.00
2022-12-04T02:30:38.959Z,0.00
2022-12-04T02:31:38.900Z,0.00
2022-12-04T02:32:38.836Z,0.00
2022-12-04T02:33:38.846Z,0.00
2022-12-04T02:34:38.817Z,0.00
2022-12-04T02:35:38.810Z,0.00
2022-12-04T02:36:38.793Z,0.00
2022-12-04T02:37:38.815Z,0.00
2022-12-04T02:38:38.865Z,0.00
2022-12-04T02:39:38.756Z,0.00
2022-12-04T02:40:38.740Z,0.00
2022-12-04T02:41:38.753Z,0.00
2022-12-04T02:42:38.747Z,0.00
2022-12-04T02:43:38.722Z,0.00
2022-12-04T02:44:38.708Z,0.00
2022-12-04T02:45:38.728Z,0.00
2022-12-04T02:46:38.681Z,0.00
2022-12-04T02:47:38.706Z,0.00
2022-12-04T02:48:38.646Z,0.00
2022-12-04T02:49:38.730Z,0.00
2022-12-04T02:50:38.738Z,0.00
2022-12-04T02:51:38.618Z,0.00
2022-12-04T02:52:38.630Z,0.00
2022-12-04T02:53:38.613Z,0.00
2022-12-04T02:54:38.622Z,0.00
2022-12-04T02:55:38.638Z,0.00
2022-12-04T02:56:38.558Z,0.00
2022-12-04T02:57:38.556Z,0.00
2022-12-04T02:58:38.552Z,0.00
2022-12-04T02:59:38.674Z,0.00
2022-12-04T03:00:38.521Z,0.00
2022-12-04T03:01:38.695Z,0.00
2022-12-04T03:02:38.617Z,0.00
2022-12-04T03:03:38.480Z,0.00
2022-12-04T03:04:38.525Z,0.00
2022-12-04T03:05:38.550Z,0.00
2022-12-04T03:06:38.779Z,0.00
2022-12-04T03:07:38.559Z,0.00
2022-12-04T03:08:38.466Z,0.00
2022-12-04T03:09:38.443Z,0.00
2022-12-04T03:10:38.424Z,0.00
2022-12-04T03:11:38.394Z,0.00
2022-12-04T03:12:38.382Z,0.00
2022-12-04T03:13:38.369Z,0.00
2022-12-04T03:14:38.399Z,0.00
2022-12-04T03:15:38.356Z,0.00
2022-12-04T03:16:38.444Z,0.00
2022-12-04T03:17:38.330Z,0.00
2022-12-04T03:18:38.344Z,0.00
2022-12-04T03:19:38.306Z,0.00
2022-12-04T03:20:38.351Z,0.00
2022-12-04T03:21:38.315Z,0.00
2022-12-04T03:22:38.312Z,0.00
2022-12-04T03:23:38.281Z,0.00
2022-12-04T03:24:38.292Z,0.00
2022-12-04T03:25:38.258Z,0.00
2022-12-04T03:26:38.232Z,0.00
2022-12-04T03:27:38.224Z,0.00
2022-12-04T03:28:38.238Z,0.00
2022-12-04T03:29:38.308Z,0.00
2022-12-04T03:30:38.291Z,0.00
2022-12-04T03:31:38.259Z,0.00
2022-12-04T03:32:38.191Z,0.00
2022-12-04T03:33:38.149Z,0.00
2022-12-04T03:34:38.179Z,0.00
2022-12-04T03:35:38.130Z,0.00
2022-12-04T03:36:38.117Z,0.00
2022-12-04T03:37:38.147Z,0.00
2022-12-04T03:38:38.111Z,0.00
2022-12-04T03:39:38.086Z,0.00
2022-12-04T03:40:38.094Z,0.00
2022-12-04T03:41:38.063Z,0.00
2022-12-04T03:42:38.082Z,0.00
2022-12-04T03:43:38.068Z,0.00
2022-12-04T03:44:38.045Z,0.00
2022-12-04T03:45:38.074Z,0.00
2022-12-04T03:46:38.063Z,0.00
2022-12-04T03:47:37.997Z,0.00
2022-12-04T03:48:37.985Z,0.00
2022-12-04T03:49:37.977Z,0.00
2022-12-04T03:50:37.967Z,0.00
2022-12-04T03:51:38.016Z,0.00
2022-12-04T03:52:37.991Z,0.00
2022-12-04T03:53:37.933Z,0.00
2022-12-04T03:54:37.932Z,0.00
2022-12-04T03:55:37.922Z,0.00
2022-12-04T03:56:37.963Z,0.00
2022-12-04T03:57:37.885Z,0.00
2022-12-04T03:58:37.889Z,0.00
2022-12-04T03:59:37.882Z,0.00
2022-12-04T04:00:37.890Z,0.00
2022-12-04T04:01:38.051Z,0.00
2022-12-04T04:02:37.929Z,0.00
2022-12-04T04:03:37.829Z,0.00
2022-12-04T04:04:37.800Z,0.00
2022-12-04T04:05:37.805Z,0.00
2022-12-04T04:06:37.805Z,0.00
2022-12-04T04:07:37.898Z,0.00
2022-12-04T04:08:37.759Z,0.00
2022-12-04T04:09:37.747Z,0.00
2022-12-04T04:10:37.752Z,0.00
2022-12-04T04:11:37.751Z,0.00
2022-12-04T04:12:37.780Z,0.00
2022-12-04T04:13:37.721Z,0.00
2022-12-04T04:14:37.697Z,0.00
2022-12-04T04:15:37.960Z,0.00
2022-12-04T04:16:37.677Z,0.00
2022-12-04T04:17:38.903Z,0.00
2022-12-04T04:18:37.654Z,0.00
2022-12-04T04:19:37.643Z,0.00
2022-12-04T04:20:37.660Z,0.00
2022-12-04T04:21:37.620Z,0.00
2022-12-04T04:22:37.627Z,0.00
2022-12-04T04:23:37.604Z,0.00
2022-12-04T04:24:37.606Z,0.00
2022-12-04T04:25:37.577Z,0.00
2022-12-04T04:26:37.602Z,0.00
2022-12-04T04:27:37.559Z,0.00
2022-12-04T04:28:37.552Z,0.00
2022-12-04T04:29:37.589Z,0.00
2022-12-04T04:30:37.541Z,0.00
2022-12-04T04:31:37.640Z,0.00
2022-12-04T04:32:37.492Z,0.00
2022-12-04T04:33:37.491Z,0.00
2022-12-04T04:34:37.492Z,0.00
2022-12-04T04:35:37.477Z,0.00
2022-12-04T04:36:37.462Z,0.00
2022-12-04T04:37:37.470Z,0.00
2022-12-04T04:38:37.420Z,0.00
2022-12-04T04:39:37.426Z,0.00
2022-12-04T04:40:37.428Z,0.00
2022-12-04T04:41:37.397Z,0.00
2022-12-04T04:42:37.408Z,0.00
2022-12-04T04:43:37.370Z,0.00
2022-12-04T04:44:37.376Z,0.00
2022-12-04T04:45:37.406Z,0.00
2022-12-04T04:46:37.423Z,0.00
2022-12-04T04:47:37.345Z,0.00
2022-12-04T04:48:37.312Z,0.00
2022-12-04T04:49:37.307Z,0.00
2022-12-04T04:50:37.325Z,0.00
2022-12-04T04:51:37.284Z,0.00
2022-12-04T04:52:37.271Z,0.00
2022-12-04T04:53:37.297Z,0.00
2022-12-04T04:54:37.249Z,0.00
2022-12-04T04:55:37.320Z,0.00
2022-12-04T04:56:37.222Z,0.00
2022-12-04T04:57:37.220Z,0.00
2022-12-04T04:58:37.223Z,0.00
2022-12-04T04:59:37.242Z,0.00
2022-12-04T05:00:37.218Z,0.00
2022-12-04T05:01:37.294Z,0.00
2022-12-04T05:02:37.239Z,0.00
2022-12-04T05:03:37.147Z,0.00
2022-12-04T05:04:37.164Z,0.00
2022-12-04T05:05:37.165Z,0.00
2022-12-04T05:06:37.121Z,0.00
2022-12-04T05:07:37.144Z,0.00
2022-12-04T05:08:37.108Z,0.00
2022-12-04T05:09:41.269Z,0.00
2022-12-04T05:10:37.099Z,0.00
2022-12-04T05:11:37.058Z,0.00
2022-12-04T05:12:37.052Z,0.00
2022-12-04T05:13:37.045Z,0.00
2022-12-04T05:14:37.020Z,0.00
2022-12-04T05:15:37.113Z,0.00
2022-12-04T05:16:37.197Z,0.00
2022-12-04T05:17:37.012Z,0.00
2022-12-04T05:18:37.006Z,0.00
2022-12-04T05:19:36.967Z,0.00
2022-12-04T05:20:36.974Z,0.00
2022-12-04T05:21:36.972Z,0.00
2022-12-04T05:22:36.934Z,0.00
2022-12-04T05:23:36.924Z,0.00
2022-12-04T05:24:36.907Z,0.00
2022-12-04T05:25:36.904Z,0.00
2022-12-04T05:26:36.929Z,0.00
2022-12-04T05:27:36.893Z,0.00
2022-12-04T05:28:36.859Z,0.00
2022-12-04T05:29:36.882Z,0.00
2022-12-04T05:30:36.851Z,0.00
2022-12-04T05:31:36.864Z,0.00
2022-12-04T05:32:36.866Z,0.00
2022-12-04T05:33:36.846Z,0.00
2022-12-04T05:34:36.807Z,0.00
2022-12-04T05:35:36.808Z,0.00
2022-12-04T05:36:36.784Z,0.00
2022-12-04T05:37:36.797Z,0.00
2022-12-04T05:38:36.797Z,0.00
2022-12-04T05:39:36.746Z,0.00
2022-12-04T05:40:36.787Z,0.00
2022-12-04T05:41:36.723Z,0.00
2022-12-04T05:42:36.714Z,0.00
2022-12-04T05:43:36.705Z,0.00
2022-12-04T05:44:36.700Z,0.00
2022-12-04T05:45:36.705Z,0.00
2022-12-04T05:46:36.703Z,0.00
2022-12-04T05:47:36.661Z,0.00
2022-12-04T05:48:36.698Z,0.00
2022-12-04T05:49:36.637Z,0.00
2022-12-04T05:50:36.649Z,0.00
2022-12-04T05:51:36.632Z,0.00
2022-12-04T05:52:36.605Z,0.00
2022-12-04T05:53:36.611Z,0.00
2022-12-04T05:54:36.587Z,0.00
2022-12-04T05:55:36.578Z,0.00
2022-12-04T05:56:36.572Z,0.00
2022-12-04T05:57:36.608Z,0.00
2022-12-04T05:58:36.603Z,0.00
2022-12-04T05:59:36.524Z,0.00
2022-12-04T06:00:36.541Z,0.00
2022-12-04T06:01:36.537Z,0.00
2022-12-04T06:02:36.665Z,0.00
2022-12-04T06:03:36.550Z,0.00
2022-12-04T06:04:36.492Z,0.00
2022-12-04T06:05:36.483Z,0.00
2022-12-04T06:06:36.448Z,0.00
2022-12-04T06:07:36.459Z,0.00
2022-12-04T06:08:36.457Z,0.00
2022-12-04T06:09:36.430Z,0.00
2022-12-04T06:10:36.413Z,0.00
2022-12-04T06:11:36.411Z,0.00
2022-12-04T06:12:36.385Z,0.00
2022-12-04T06:13:36.388Z,0.00
2022-12-04T06:14:39.809Z,0.00
2022-12-04T06:15:36.375Z,0.00
2022-12-04T06:16:36.552Z,0.00
2022-12-04T06:17:36.326Z,0.00
2022-12-04T06:18:36.311Z,0.00
2022-12-04T06:19:36.331Z,0.00
2022-12-04T06:20:36.404Z,0.00
2022-12-04T06:21:36.294Z,0.00
2022-12-04T06:22:36.297Z,0.00
2022-12-04T06:23:36.278Z,0.00
2022-12-04T06:24:36.273Z,0.00
2022-12-04T06:25:36.263Z,0.00
2022-12-04T06:26:36.221Z,0.00
2022-12-04T06:27:36.236Z,0.00
2022-12-04T06:28:36.229Z,0.00
2022-12-04T06:29:36.214Z,0.00
2022-12-04T06:30:36.208Z,0.00
2022-12-04T06:31:36.376Z,0.00
2022-12-04T06:32:36.156Z,0.00
2022-12-04T06:33:36.162Z,0.00
2022-12-04T06:34:36.134Z,0.00
2022-12-04T06:35:36.138Z,0.00
2022-12-04T06:36:36.130Z,0.00
2022-12-04T06:37:36.117Z,0.00
2022-12-04T06:38:36.090Z,0.00
2022-12-04T06:39:36.094Z,0.00
2022-12-04T06:40:36.110Z,0.00
2022-12-04T06:41:36.058Z,0.00
2022-12-04T06:42:36.043Z,0.00
2022-12-04T06:43:36.026Z,0.00
2022-12-04T06:44:36.049Z,0.00
2022-12-04T06:45:36.144Z,0.00
2022-12-04T06:46:36.007Z,0.00
2022-12-04T06:47:36.007Z,0.00
2022-12-04T06:48:35.963Z,0.00
2022-12-04T06:49:35.963Z,0.00
2022-12-04T06:50:35.959Z,0.00
2022-12-04T06:51:35.970Z,0.00
2022-12-04T06:52:35.962Z,0.00
2022-12-04T06:53:35.930Z,0.00
2022-12-04T06:54:35.949Z,0.00
2022-12-04T06:55:35.914Z,0.00
2022-12-04T06:56:35.930Z,0.00
2022-12-04T06:57:36.004Z,0.00
2022-12-04T06:58:35.866Z,0.00
2022-12-04T06:59:35.856Z,0.00
2022-12-04T07:00:35.914Z,0.00
2022-12-04T07:01:35.911Z,0.00
2022-12-04T07:02:35.967Z,0.00
2022-12-04T07:03:35.840Z,0.00
2022-12-04T07:04:35.805Z,0.00
2022-12-04T07:05:35.788Z,0.00
2022-12-04T07:06:35.781Z,0.00
2022-12-04T07:07:35.806Z,0.00
2022-12-04T07:08:35.819Z,0.00
2022-12-04T07:09:35.756Z,0.00
2022-12-04T07:10:35.753Z,0.00
2022-12-04T07:11:35.773Z,0.00
2022-12-04T07:12:35.805Z,0.00
2022-12-04T07:13:35.709Z,0.00
2022-12-04T07:14:35.694Z,0.00
2022-12-04T07:15:35.705Z,0.00
2022-12-04T07:16:40.623Z,0.00
2022-12-04T07:17:35.705Z,0.00
2022-12-04T07:18:35.681Z,0.00
2022-12-04T07:19:35.643Z,0.00
2022-12-04T07:20:35.626Z,0.00
2022-12-04T07:21:35.655Z,0.00
2022-12-04T07:22:35.652Z,0.00
2022-12-04T07:23:35.582Z,0.00
2022-12-04T07:24:35.597Z,0.00
2022-12-04T07:25:35.563Z,0.00
2022-12-04T07:26:35.554Z,0.00
2022-12-04T07:27:35.560Z,0.00
2022-12-04T07:28:35.527Z,5.62
2022-12-04T07:29:35.514Z,5.62
2022-12-04T07:30:35.555Z,5.62
2022-12-04T07:31:35.556Z,5.62
2022-12-04T07:32:35.523Z,5.62
2022-12-04T07:33:35.514Z,5.62
2022-12-04T07:34:35.467Z,5.62
2022-12-04T07:35:35.462Z,5.62
2022-12-04T07:36:35.444Z,5.62
2022-12-04T07:37:35.461Z,5.62
2022-12-04T07:38:35.412Z,5.62
2022-12-04T07:39:35.431Z,5.62
2022-12-04T07:40:35.415Z,5.62
2022-12-04T07:41:35.396Z,5.62
2022-12-04T07:42:35.397Z,5.62
2022-12-04T07:43:35.370Z,5.62
2022-12-04T07:44:35.366Z,5.62
2022-12-04T07:45:35.432Z,5.62
2022-12-04T07:46:35.397Z,5.62
2022-12-04T07:47:35.329Z,5.62
2022-12-04T07:48:35.334Z,5.62
2022-12-04T07:49:35.295Z,5.62
2022-12-04T07:50:35.382Z,11.25
2022-12-04T07:51:35.272Z,11.25
2022-12-04T07:52:35.258Z,11.25
2022-12-04T07:53:35.260Z,11.25
2022-12-04T07:54:35.300Z,11.25
2022-12-04T07:55:35.236Z,11.25
2022-12-04T07:56:35.239Z,11.25
2022-12-04T07:57:35.205Z,11.25
2022-12-04T07:58:35.201Z,11.25
2022-12-04T07:59:35.178Z,11.25
2022-12-04T08:00:35.213Z,11.25
2022-12-04T08:01:35.263Z,11.25
2022-12-04T08:02:35.167Z,11.25
2022-12-04T08:03:35.133Z,16.88
2022-12-04T08:04:35.184Z,16.88
2022-12-04T08:05:35.118Z,16.88
2022-12-04T08:06:35.107Z,16.88
2022-12-04T08:07:35.140Z,16.88
2022-12-04T08:08:35.080Z,16.88
2022-12-04T08:09:35.076Z,16.88
2022-12-04T08:10:35.058Z,16.88
2022-12-04T08:11:35.070Z,22.50
2022-12-04T08:12:35.070Z,22.50
2022-12-04T08:13:35.028Z,22.50
2022-12-04T08:14:35.032Z,22.50
2022-12-04T08:15:35.013Z,16.88
2022-12-04T08:16:35.064Z,16.88
2022-12-04T08:17:35.016Z,22.50
2022-12-04T08:18:35.005Z,22.50
2022-12-04T08:19:34.971Z,22.50
2022-12-04T08:20:34.933Z,22.50
2022-12-04T08:21:34.944Z,22.50
2022-12-04T08:22:34.921Z,22.50
2022-12-04T08:23:34.909Z,22.50
2022-12-04T08:24:34.917Z,22.50
2022-12-04T08:25:34.881Z,22.50
2022-12-04T08:26:34.881Z,22.50
2022-12-04T08:27:34.865Z,28.12
2022-12-04T08:28:34.873Z,28.12
2022-12-04T08:29:34.868Z,28.12
2022-12-04T08:30:34.945Z,28.12
2022-12-04T08:31:34.851Z,28.12
2022-12-04T08:32:34.830Z,33.75
2022-12-04T08:33:34.799Z,33.75
2022-12-04T08:34:34.785Z,33.75
2022-12-04T08:35:34.792Z,33.75
2022-12-04T08:36:34.754Z,33.75
2022-12-04T08:37:34.744Z,33.75
2022-12-04T08:38:34.748Z,33.75
2022-12-04T08:39:34.756Z,39.38
2022-12-04T08:40:34.716Z,39.38
2022-12-04T08:41:34.701Z,39.38
2022-12-04T08:42:34.730Z,39.38
2022-12-04T08:43:34.680Z,39.38
2022-12-04T08:44:34.688Z,39.38
2022-12-04T08:45:34.689Z,39.38
2022-12-04T08:46:34.729Z,39.38
2022-12-04T08:47:34.635Z,39.38
2022-12-04T08:48:34.624Z,39.38
2022-12-04T08:49:34.616Z,39.38
2022-12-04T08:50:34.600Z,39.38
2022-12-04T08:51:34.613Z,45.00
2022-12-04T08:52:34.591Z,39.38
2022-12-04T08:53:34.572Z,45.00
2022-12-04T08:54:36.370Z,39.38
2022-12-04T08:55:34.561Z,33.75
2022-12-04T08:56:34.561Z,33.75
2022-12-04T08:57:34.523Z,33.75
2022-12-04T08:58:34.517Z,39.38
2022-12-04T08:59:34.498Z,39.38
2022-12-04T09:00:34.537Z,39.38
2022-12-04T09:01:34.588Z,39.38
2022-12-04T09:02:34.468Z,39.38
2022-12-04T09:03:34.467Z,39.38
2022-12-04T09:04:34.603Z,39.38
2022-12-04T09:05:34.467Z,39.38
2022-12-04T09:06:34.425Z,39.38
2022-12-04T09:07:34.518Z,39.38
2022-12-04T09:08:34.407Z,39.38
2022-12-04T09:09:34.395Z,39.38
2022-12-04T09:10:34.815Z,45.00
2022-12-04T09:11:34.376Z,45.00
2022-12-04T09:12:34.353Z,39.38
2022-12-04T09:13:34.345Z,45.00
2022-12-04T09:14:34.357Z,45.00
2022-12-04T09:15:34.358Z,39.38
2022-12-04T09:16:34.422Z,39.38
2022-12-04T09:17:34.297Z,39.38
2022-12-04T09:18:34.300Z,39.38
2022-12-04T09:19:34.305Z,39.38
2022-12-04T09:20:34.275Z,45.00
2022-12-04T09:21:34.255Z,45.00
2022-12-04T09:23:01.790Z,45.00
2022-12-04T09:23:35.255Z,45.00
2022-12-04T09:24:34.229Z,45.00
2022-12-04T09:25:34.216Z,39.38
2022-12-04T09:26:34.221Z,45.00
2022-12-04T09:27:34.187Z,45.00
2022-12-04T09:28:34.180Z,45.00
2022-12-04T09:29:34.172Z,39.38
2022-12-04T09:30:34.199Z,39.38
2022-12-04T09:31:34.244Z,45.00
2022-12-04T09:32:34.176Z,45.00
2022-12-04T09:33:34.221Z,45.00
2022-12-04T09:34:34.114Z,39.38
2022-12-04T09:35:34.100Z,33.75
2022-12-04T09:36:34.092Z,39.38
2022-12-04T09:37:34.115Z,33.75
2022-12-04T09:38:34.072Z,33.75
2022-12-04T09:39:34.054Z,33.75
2022-12-04T09:40:37.917Z,39.38
2022-12-04T09:41:34.036Z,39.38
2022-12-04T09:42:34.055Z,39.38
2022-12-04T09:43:34.035Z,39.38
2022-12-04T09:44:33.997Z,33.75
2022-12-04T09:45:33.983Z,33.75
2022-12-04T09:46:34.110Z,33.75
2022-12-04T09:47:33.994Z,39.38
2022-12-04T09:48:33.985Z,39.38
2022-12-04T09:49:33.966Z,45.00
2022-12-04T09:50:33.949Z,45.00
2022-12-04T09:51:33.994Z,45.00
2022-12-04T09:52:33.908Z,45.00
2022-12-04T09:53:33.898Z,45.00
2022-12-04T09:54:33.887Z,50.62
2022-12-04T09:55:33.883Z,50.62
2022-12-04T09:56:33.862Z,56.25
2022-12-04T09:57:33.880Z,56.25
2022-12-04T09:58:33.840Z,56.25
2022-12-04T09:59:33.871Z,56.25
2022-12-04T10:00:33.847Z,56.25
2022-12-04T10:01:33.822Z,56.25
2022-12-04T10:02:34.839Z,61.88
2022-12-04T10:03:33.930Z,67.50
2022-12-04T10:04:33.798Z,61.88
2022-12-04T10:05:33.783Z,67.50
2022-12-04T10:06:33.763Z,67.50
2022-12-04T10:07:33.826Z,73.12
2022-12-04T10:08:33.727Z,73.12
2022-12-04T10:09:33.722Z,73.12
2022-12-04T10:10:33.747Z,78.75
2022-12-04T10:11:33.697Z,73.12
2022-12-04T10:12:33.741Z,73.12
2022-12-04T10:13:33.764Z,78.75
2022-12-04T10:14:33.668Z,84.38
2022-12-04T10:15:33.652Z,84.38
2022-12-04T10:16:33.746Z,84.38
2022-12-04T10:17:33.636Z,78.75
2022-12-04T10:18:33.623Z,78.75
2022-12-04T10:19:33.637Z,84.38
2022-12-04T10:20:33.636Z,84.38
2022-12-04T10:21:33.587Z,84.38
2022-12-04T10:22:33.574Z,84.38
2022-12-04T10:23:33.563Z,78.75
2022-12-04T10:24:33.579Z,84.38
2022-12-04T10:25:33.544Z,95.62
2022-12-04T10:26:33.596Z,95.62
2022-12-04T10:27:33.534Z,90.00
2022-12-04T10:28:33.535Z,95.62
2022-12-04T10:29:33.501Z,101.25
2022-12-04T10:30:33.532Z,95.62
2022-12-04T10:31:33.560Z,95.62
2022-12-04T10:32:33.463Z,84.38
2022-12-04T10:33:33.489Z,90.00
2022-12-04T10:34:33.451Z,95.62
2022-12-04T10:35:33.451Z,90.00
2022-12-04T10:36:33.440Z,78.75
2022-12-04T10:37:33.426Z,73.12
2022-12-04T10:38:33.413Z,67.50
2022-12-04T10:39:33.384Z,61.88
2022-12-04T10:40:33.391Z,67.50
2022-12-04T10:41:33.361Z,56.25
2022-12-04T10:42:33.412Z,50.62
2022-12-04T10:43:33.337Z,50.62
2022-12-04T10:44:33.347Z,45.00
2022-12-04T10:45:33.318Z,45.00
2022-12-04T10:46:33.389Z,45.00
2022-12-04T10:47:33.302Z,45.00
2022-12-04T10:48:33.288Z,45.00
2022-12-04T10:49:33.277Z,50.62
2022-12-04T10:50:33.304Z,45.00
2022-12-04T10:51:33.268Z,39.38
2022-12-04T10:52:33.283Z,45.00
2022-12-04T10:53:33.228Z,45.00
2022-12-04T10:54:33.215Z,45.00
2022-12-04T10:55:33.246Z,45.00
2022-12-04T10:56:33.190Z,45.00
2022-12-04T10:57:33.190Z,45.00
2022-12-04T10:58:33.172Z,45.00
2022-12-04T10:59:33.239Z,45.00
2022-12-04T11:00:33.152Z,45.00
2022-12-04T11:01:33.207Z,45.00
2022-12-04T11:02:33.246Z,45.00
2022-12-04T11:03:33.170Z,50.62
2022-12-04T11:04:33.130Z,50.62
2022-12-04T11:05:33.106Z,50.62
2022-12-04T11:06:33.078Z,56.25
2022-12-04T11:07:33.106Z,56.25
2022-12-04T11:08:33.161Z,56.25
2022-12-04T11:09:33.051Z,56.25
2022-12-04T11:10:33.058Z,56.25
2022-12-04T11:11:33.026Z,61.88
2022-12-04T11:12:33.040Z,56.25
2022-12-04T11:13:33.016Z,50.62
2022-12-04T11:14:33.013Z,50.62
2022-12-04T11:15:32.988Z,56.25
2022-12-04T11:16:33.076Z,61.88
2022-12-04T11:17:32.961Z,61.88
2022-12-04T11:18:32.973Z,56.25
2022-12-04T11:19:32.964Z,50.62
2022-12-04T11:20:32.932Z,50.62
2022-12-04T11:21:32.928Z,56.25
2022-12-04T11:22:32.950Z,56.25
2022-12-04T11:23:32.895Z,56.25
2022-12-04T11:24:32.898Z,50.62
2022-12-04T11:25:32.875Z,50.62
2022-12-04T11:26:32.859Z,50.62
2022-12-04T11:27:32.908Z,56.25
2022-12-04T11:28:41.643Z,56.25
2022-12-04T11:29:33.827Z,56.25
2022-12-04T11:30:32.812Z,50.62
2022-12-04T11:31:32.877Z,45.00
2022-12-04T11:32:32.812Z,45.00
2022-12-04T11:33:32.786Z,45.00
2022-12-04T11:34:32.803Z,45.00
2022-12-04T11:35:32.761Z,45.00
2022-12-04T11:36:32.765Z,39.38
2022-12-04T11:37:32.740Z,39.38
2022-12-04T11:38:33.682Z,45.00
2022-12-04T11:39:32.741Z,45.00
2022-12-04T11:40:32.721Z,45.00
2022-12-04T11:41:32.704Z,45.00
2022-12-04T11:42:32.686Z,39.38
2022-12-04T11:43:32.693Z,39.38
2022-12-04T11:44:32.691Z,45.00
2022-12-04T11:45:32.650Z,45.00
2022-12-04T11:46:32.703Z,45.00
2022-12-04T11:47:32.726Z,45.00
2022-12-04T11:48:32.702Z,50.62
2022-12-04T11:49:32.604Z,50.62
2022-12-04T11:50:32.603Z,50.62
2022-12-04T11:51:32.581Z,50.62
2022-12-04T11:52:32.569Z,50.62
2022-12-04T11:53:32.582Z,50.62
2022-12-04T11:54:32.558Z,50.62
2022-12-04T11:55:32.532Z,50.62
2022-12-04T11:56:32.546Z,56.25
2022-12-04T11:57:32.512Z,56.25
2022-12-04T11:58:32.505Z,56.25
2022-12-04T11:59:32.520Z,61.88
2022-12-04T12:00:32.497Z,61.88
2022-12-04T12:01:32.505Z,61.88
2022-12-04T12:02:32.639Z,61.88
2022-12-04T12:03:32.664Z,56.25
2022-12-04T12:04:32.467Z,56.25
2022-12-04T12:05:32.420Z,56.25
2022-12-04T12:06:32.428Z,56.25
2022-12-04T12:07:32.471Z,56.25
2022-12-04T12:08:32.403Z,56.25
2022-12-04T12:09:32.405Z,50.62
2022-12-04T12:10:32.397Z,50.62
2022-12-04T12:11:32.354Z,56.25
2022-12-04T12:12:32.362Z,56.25
2022-12-04T12:13:32.326Z,50.62
2022-12-04T12:14:32.337Z,50.62
2022-12-04T12:15:32.337Z,45.00
2022-12-04T12:16:32.382Z,50.62
2022-12-04T12:17:32.289Z,50.62
2022-12-04T12:18:32.269Z,45.00
2022-12-04T12:19:32.258Z,50.62
2022-12-04T12:20:32.274Z,45.00
2022-12-04T12:21:32.253Z,45.00
2022-12-04T12:22:32.230Z,45.00
2022-12-04T12:23:32.235Z,45.00
2022-12-04T12:24:32.201Z,50.62
2022-12-04T12:25:32.212Z,50.62
2022-12-04T12:26:32.241Z,45.00
2022-12-04T12:27:32.205Z,50.62
2022-12-04T12:28:32.202Z,50.62
2022-12-04T12:29:32.159Z,45.00
2022-12-04T12:30:32.166Z,45.00
2022-12-04T12:31:32.207Z,50.62
2022-12-04T12:32:32.143Z,50.62
2022-12-04T12:33:32.111Z,45.00
2022-12-04T12:34:32.108Z,45.00
2022-12-04T12:35:32.109Z,45.00
2022-12-04T12:36:33.603Z,45.00
2022-12-04T12:37:32.062Z,45.00
2022-12-04T12:38:32.071Z,45.00
2022-12-04T12:39:32.043Z,50.62
2022-12-04T12:40:32.052Z,45.00
2022-12-04T12:41:32.013Z,39.38
2022-12-04T12:42:32.003Z,39.38
2022-12-04T12:43:32.107Z,39.38
2022-12-04T12:44:32.002Z,45.00
2022-12-04T12:45:32.032Z,45.00
2022-12-04T12:46:32.009Z,45.00
2022-12-04T12:47:31.977Z,45.00
2022-12-04T12:48:31.947Z,45.00
2022-12-04T12:49:31.950Z,39.38
2022-12-04T12:50:31.974Z,39.38
2022-12-04T12:51:31.910Z,39.38
2022-12-04T12:52:31.933Z,45.00
2022-12-04T12:53:31.907Z,39.38
2022-12-04T12:54:31.867Z,39.38
2022-12-04T12:55:31.877Z,39.38
2022-12-04T12:56:31.848Z,39.38
2022-12-04T12:57:31.861Z,39.38
2022-12-04T12:58:31.826Z,33.75
2022-12-04T12:59:31.854Z,33.75
2022-12-04T13:00:31.827Z,33.75
2022-12-04T13:01:31.911Z,33.75
2022-12-04T13:02:31.850Z,33.75
2022-12-04T13:03:31.796Z,33.75
2022-12-04T13:04:31.759Z,33.75
2022-12-04T13:05:31.749Z,33.75
2022-12-04T13:06:31.734Z,39.38
2022-12-04T13:07:31.818Z,39.38