createdAt,value
2018-12-29T00:00:56.595Z,9
2018-12-29T00:11:04.822Z,8
2018-12-29T00:21:12.088Z,9
2018-12-29T00:31:18.904Z,10
2018-12-29T00:41:24.467Z,9
2018-12-29T00:45:39.001Z,8
2018-12-29T00:55:46.339Z,10
2018-12-29T01:05:53.947Z,8
2018-12-29T01:16:01.191Z,12
2018-12-29T01:26:10.208Z,9
2018-12-29T01:36:17.449Z,9
2018-12-29T01:46:24.730Z,9
2018-12-29T01:56:34.041Z,9
2018-12-29T02:06:42.214Z,7
2018-12-29T02:16:01.500Z,6
2018-12-29T02:26:06.522Z,6
2018-12-29T02:36:15.517Z,7
2018-12-29T02:46:22.611Z,7
2018-12-29T02:56:29.005Z,9
2018-12-29T03:06:35.636Z,7
2018-12-29T03:16:42.014Z,5
2018-12-29T03:26:49.310Z,6
2018-12-29T03:36:58.649Z,8
2018-12-29T03:47:06.615Z,7
2018-12-29T03:57:15.584Z,5
2018-12-29T04:07:23.957Z,8
2018-12-29T04:17:31.729Z,7
2018-12-29T04:27:40.329Z,8
2018-12-29T04:37:47.486Z,8
2018-12-29T04:47:54.511Z,10
2018-12-29T04:58:00.718Z,10
2018-12-29T05:08:09.186Z,13
2018-12-29T05:18:16.510Z,15
2018-12-29T05:28:24.415Z,19
2018-12-29T05:38:31.401Z,18
2018-12-29T05:48:39.438Z,24
2018-12-29T05:58:46.314Z,19
2018-12-29T06:08:54.609Z,18
2018-12-29T06:19:02.364Z,20
2018-12-29T06:29:11.054Z,23
2018-12-29T06:39:19.362Z,21
2018-12-29T06:49:27.198Z,22
2018-12-29T06:59:36.185Z,17
2018-12-29T07:09:43.498Z,22
2018-12-29T07:19:50.021Z,24
2018-12-29T07:29:58.185Z,20
2018-12-29T07:40:06.020Z,23
2018-12-29T07:50:14.128Z,23
2018-12-29T08:00:20.064Z,23
2018-12-29T08:10:27.355Z,25
2018-12-29T08:20:35.547Z,27
2018-12-29T08:30:41.277Z,26
2018-12-29T08:40:47.689Z,25
2018-12-29T08:50:55.289Z,27
2018-12-29T09:01:01.407Z,23
2018-12-29T09:11:08.330Z,22
2018-12-29T09:19:27.765Z,20
2018-12-29T09:29:31.833Z,19
2018-12-29T09:39:40.236Z,20
2018-12-29T09:47:59.965Z,20
2018-12-29T09:58:07.293Z,19
2018-12-29T10:08:15.161Z,18
2018-12-29T10:18:23.599Z,23
2018-12-29T10:28:31.320Z,19
2018-12-29T10:38:37.953Z,21
2018-12-29T10:48:45.841Z,21
2018-12-29T10:58:54.271Z,22
2018-12-29T11:09:04.108Z,23
2018-12-29T11:18:20.534Z,21
2018-12-29T11:28:28.026Z,21
2018-12-29T11:38:35.729Z,22
2018-12-29T11:48:43.359Z,19
2018-12-29T11:49:56.851Z,20
2018-12-29T12:00:06.461Z,20
2018-12-29T12:10:13.270Z,18
2018-12-29T12:20:21.629Z,16
2018-12-29T12:30:28.808Z,18
2018-12-29T12:40:38.443Z,16
2018-12-29T12:50:45.683Z,17
2018-12-29T13:00:56.015Z,14
2018-12-29T13:11:01.722Z,14
2018-12-29T13:21:10.082Z,14
2018-12-29T13:31:18.393Z,15
2018-12-29T13:41:21.806Z,21
2018-12-29T13:51:30.131Z,46
2018-12-29T14:01:37.365Z,28
2018-12-29T14:11:43.975Z,43
2018-12-29T14:21:51.927Z,14
2018-12-29T14:31:58.187Z,15
2018-12-29T14:42:06.236Z,14
2018-12-29T14:52:15.660Z,19
2018-12-29T15:02:23.201Z,19
2018-12-29T15:12:31.849Z,17
2018-12-29T15:22:42.412Z,17
2018-12-29T15:32:48.614Z,17
2018-12-29T15:42:58.585Z,18
2018-12-29T15:53:06.195Z,21
2018-12-29T16:03:13.902Z,18
2018-12-29T16:13:25.045Z,16
2018-12-29T16:19:40.825Z,18
2018-12-29T16:29:49.210Z,16
2018-12-29T16:39:55.526Z,18
2018-12-29T16:50:02.509Z,15
2018-12-29T17:00:11.966Z,17
2018-12-29T17:10:22.106Z,14
2018-12-29T17:12:32.932Z,17
2018-12-29T17:19:50.151Z,16
2018-12-29T17:29:57.550Z,13
2018-12-29T17:40:05.411Z,21
2018-12-29T17:50:13.058Z,15
2018-12-29T17:54:30.394Z,16
2018-12-29T18:04:35.813Z,15
2018-12-29T18:14:43.203Z,14
2018-12-29T18:24:52.605Z,17
2018-12-29T18:34:12.837Z,15
2018-12-29T18:44:19.530Z,16
2018-12-29T18:54:28.810Z,17
2018-12-29T19:04:34.810Z,15
2018-12-29T19:14:47.095Z,17
2018-12-29T19:24:58.072Z,14
2018-12-29T19:32:33.156Z,18
2018-12-29T19:42:39.439Z,16
2018-12-29T19:52:44.264Z,19
2018-12-29T20:02:54.222Z,23
2018-12-29T20:12:59.857Z,21
2018-12-29T20:18:14.538Z,19
2018-12-29T20:28:23.175Z,21
2018-12-29T20:33:41.091Z,23
2018-12-29T20:43:46.794Z,22
2018-12-29T20:53:52.554Z,17
2018-12-29T21:04:01.906Z,21
2018-12-29T21:14:09.006Z,25
2018-12-29T21:24:17.528Z,22
2018-12-29T21:34:23.843Z,20
2018-12-29T21:44:32.240Z,21
2018-12-29T21:54:40.031Z,19
2018-12-29T22:04:47.450Z,19
2018-12-29T22:14:54.984Z,21
2018-12-29T22:21:11.629Z,22
2018-12-29T22:26:28.554Z,18
2018-12-29T22:36:35.341Z,19
2018-12-29T22:46:42.831Z,15
2018-12-29T22:56:51.576Z,16
2018-12-29T23:06:58.862Z,15
2018-12-29T23:09:14.333Z,16
2018-12-29T23:19:19.682Z,18
2018-12-29T23:29:27.288Z,17
2018-12-29T23:39:36.918Z,17
2018-12-29T23:49:44.255Z,17
2018-12-29T23:59:49.603Z,15
