createdAt,value
2022-07-31T00:04:52.331Z,75.41
2022-07-31T00:09:55.543Z,72.37
2022-07-31T00:14:59.658Z,74.45
2022-07-31T00:20:02.874Z,77.53
2022-07-31T00:25:06.422Z,77.87
2022-07-31T00:30:12.979Z,78.82
2022-07-31T00:35:16.009Z,81.40
2022-07-31T00:40:18.808Z,81.50
2022-07-31T00:45:24.243Z,78.06
2022-07-31T00:50:32.257Z,77.31
2022-07-31T00:55:51.795Z,78.99
2022-07-31T01:00:56.390Z,81.61
2022-07-31T01:05:59.364Z,79.70
2022-07-31T01:11:07.590Z,78.59
2022-07-31T01:16:19.272Z,83.19
2022-07-31T01:21:28.477Z,83.66
2022-07-31T01:26:39.954Z,83.46
2022-07-31T01:31:47.419Z,85.43
2022-07-31T01:36:59.147Z,86.77
2022-07-31T01:42:06.783Z,87.49
2022-07-31T01:47:14.880Z,84.19
2022-07-31T01:52:18.932Z,83.27
2022-07-31T01:57:24.614Z,83.51
2022-07-31T02:02:31.539Z,83.95
2022-07-31T02:07:36.229Z,83.91
2022-07-31T02:12:39.585Z,86.02
2022-07-31T02:17:46.439Z,85.72
2022-07-31T02:22:59.246Z,85.35
2022-07-31T02:28:06.562Z,85.76
2022-07-31T02:33:14.743Z,85.60
2022-07-31T02:38:22.993Z,86.28
2022-07-31T02:43:29.544Z,85.63
2022-07-31T02:48:37.165Z,86.90
2022-07-31T02:53:43.660Z,89.19
2022-07-31T02:58:46.981Z,87.98
2022-07-31T03:04:01.637Z,89.37
2022-07-31T03:09:05.341Z,88.08
2022-07-31T03:14:12.342Z,88.39
2022-07-31T03:19:17.190Z,89.60
2022-07-31T03:24:20.704Z,96.95
2022-07-31T03:29:39.251Z,97.83
2022-07-31T03:34:48.783Z,100.00
2022-07-31T03:39:52.838Z,100.00
2022-07-31T03:44:56.670Z,100.00
2022-07-31T03:50:02.960Z,99.39
2022-07-31T03:55:07.607Z,98.01
2022-07-31T04:00:16.876Z,98.87
2022-07-31T04:05:22.119Z,97.03
2022-07-31T04:10:25.047Z,95.70
2022-07-31T04:15:28.016Z,94.70
2022-07-31T04:20:32.247Z,92.42
2022-07-31T04:25:35.058Z,91.20
2022-07-31T04:30:51.758Z,97.22
2022-07-31T04:35:55.972Z,95.88
2022-07-31T04:40:58.736Z,94.81
2022-07-31T04:46:02.137Z,91.58
2022-07-31T04:51:24.818Z,94.20
2022-07-31T04:56:42.873Z,93.93
2022-07-31T05:01:46.253Z,90.14
2022-07-31T05:06:53.464Z,88.43
2022-07-31T05:11:56.228Z,88.29
2022-07-31T05:16:59.655Z,87.96
2022-07-31T05:22:11.574Z,86.71
2022-07-31T05:27:33.252Z,87.57
2022-07-31T05:32:42.304Z,88.85
2022-07-31T05:37:46.752Z,86.26
2022-07-31T05:42:50.259Z,86.40
2022-07-31T05:48:19.273Z,86.07
2022-07-31T05:53:24.167Z,86.03
2022-07-31T05:58:49.622Z,86.45
2022-07-31T06:03:52.801Z,84.68
2022-07-31T06:09:05.291Z,84.53
2022-07-31T06:14:12.463Z,83.78
2022-07-31T06:19:43.960Z,84.22
2022-07-31T06:24:49.593Z,81.51
2022-07-31T06:29:53.924Z,79.93
2022-07-31T06:34:56.761Z,81.44
2022-07-31T06:40:00.967Z,80.91
2022-07-31T06:45:41.597Z,80.66
2022-07-31T06:51:21.060Z,77.64
2022-07-31T06:56:25.467Z,76.23
2022-07-31T07:01:29.157Z,74.54
2022-07-31T07:06:32.446Z,72.36
2022-07-31T07:11:36.944Z,72.07
2022-07-31T07:16:39.836Z,69.36
2022-07-31T07:21:42.742Z,68.64
2022-07-31T07:26:47.115Z,67.09
2022-07-31T07:31:49.968Z,64.95
2022-07-31T07:36:53.035Z,64.32
2022-07-31T07:42:01.279Z,62.64
2022-07-31T07:47:04.442Z,61.89
2022-07-31T07:52:08.152Z,60.24
2022-07-31T07:57:15.971Z,61.62
2022-07-31T08:02:37.384Z,59.88
2022-07-31T08:07:43.088Z,59.01
2022-07-31T08:13:05.936Z,59.40
2022-07-31T08:18:28.705Z,57.67
2022-07-31T08:23:31.947Z,58.41
2022-07-31T08:28:36.596Z,57.32
2022-07-31T08:33:39.465Z,56.64
2022-07-31T08:38:42.413Z,55.68
2022-07-31T08:44:05.437Z,56.99
2022-07-31T08:49:14.067Z,55.42
2022-07-31T08:54:21.036Z,56.18
2022-07-31T08:59:25.393Z,53.38
2022-07-31T09:04:29.851Z,50.63
2022-07-31T09:09:41.270Z,49.11
2022-07-31T09:14:55.498Z,48.51
2022-07-31T09:19:58.519Z,49.56
2022-07-31T09:25:13.025Z,49.99
2022-07-31T09:30:18.003Z,49.16
2022-07-31T09:35:47.878Z,49.03
2022-07-31T09:40:56.892Z,49.05
2022-07-31T09:46:28.411Z,47.60
2022-07-31T09:51:39.368Z,46.05
2022-07-31T09:56:44.773Z,46.06
2022-07-31T10:01:50.172Z,45.77
2022-07-31T10:06:53.368Z,45.04
2022-07-31T10:11:59.062Z,45.03
2022-07-31T10:17:06.622Z,45.48
2022-07-31T10:22:15.264Z,46.12
2022-07-31T10:27:19.415Z,46.80
2022-07-31T10:32:30.052Z,45.54
2022-07-31T10:38:04.814Z,45.99
2022-07-31T10:43:36.621Z,45.56
2022-07-31T10:48:59.561Z,44.59
2022-07-31T10:54:22.456Z,45.79
2022-07-31T10:59:44.876Z,45.21
2022-07-31T11:04:55.181Z,45.57
2022-07-31T11:10:19.546Z,45.75
2022-07-31T11:15:40.895Z,44.20
2022-07-31T11:21:28.792Z,44.46
2022-07-31T11:26:33.158Z,44.56
2022-07-31T11:31:44.013Z,43.80
2022-07-31T11:36:51.520Z,44.10
2022-07-31T11:42:09.480Z,44.89
2022-07-31T11:48:09.484Z,43.79
2022-07-31T11:52:38.022Z,42.65
2022-07-31T11:57:50.923Z,41.03
2022-07-31T12:02:55.745Z,41.86
2022-07-31T12:08:00.160Z,41.35
2022-07-31T12:13:04.586Z,40.94
2022-07-31T12:18:07.964Z,40.01
2022-07-31T12:23:41.145Z,40.64
2022-07-31T12:28:35.824Z,39.36
2022-07-31T12:33:43.140Z,39.00
2022-07-31T12:38:49.046Z,37.36
2022-07-31T12:43:54.222Z,39.92
2022-07-31T12:48:57.172Z,41.11
2022-07-31T12:54:03.358Z,41.21
2022-07-31T12:59:08.424Z,42.60
2022-07-31T13:04:18.651Z,42.81
2022-07-31T13:10:19.910Z,42.58
2022-07-31T13:15:12.685Z,42.94
2022-07-31T13:20:16.719Z,41.80
2022-07-31T13:25:21.621Z,40.49
2022-07-31T13:30:24.415Z,36.73
2022-07-31T13:35:29.082Z,35.47
2022-07-31T13:40:51.271Z,37.45
2022-07-31T13:45:54.043Z,34.23
2022-07-31T13:50:56.901Z,32.86
2022-07-31T13:56:01.339Z,32.21
2022-07-31T14:01:05.095Z,32.53
2022-07-31T14:06:08.172Z,31.84
2022-07-31T14:11:13.847Z,30.44
2022-07-31T14:16:18.276Z,34.07
2022-07-31T14:21:21.057Z,34.97
2022-07-31T14:26:25.214Z,34.63
2022-07-31T14:31:27.956Z,31.54
2022-07-31T14:36:30.711Z,34.47
2022-07-31T14:41:34.838Z,34.85
2022-07-31T14:46:37.619Z,35.91
2022-07-31T14:51:40.565Z,37.30
2022-07-31T14:57:00.703Z,29.26
2022-07-31T15:02:04.456Z,28.31
2022-07-31T15:07:33.551Z,28.80
2022-07-31T15:12:32.372Z,27.22
2022-07-31T15:17:35.283Z,31.12
2022-07-31T15:22:38.122Z,32.95
2022-07-31T15:27:42.518Z,27.50
2022-07-31T15:32:45.651Z,26.65
2022-07-31T15:37:49.441Z,30.80
2022-07-31T15:42:53.559Z,30.17
2022-07-31T15:47:56.345Z,32.96
2022-07-31T15:52:59.074Z,34.72
2022-07-31T15:58:03.171Z,33.76
2022-07-31T16:03:06.139Z,30.74
2022-07-31T16:08:29.335Z,29.22
2022-07-31T16:13:36.299Z,34.30
2022-07-31T16:18:39.151Z,36.23
2022-07-31T16:23:42.333Z,36.44
2022-07-31T16:28:49.031Z,35.21
2022-07-31T16:33:55.066Z,37.91
2022-07-31T16:39:18.918Z,38.77
2022-07-31T16:44:22.077Z,40.25
2022-07-31T16:49:35.756Z,36.31
2022-07-31T16:54:40.159Z,39.68
2022-07-31T16:59:57.466Z,41.19
2022-07-31T17:05:00.763Z,42.94
2022-07-31T17:10:03.591Z,43.44
2022-07-31T17:15:08.958Z,41.74
2022-07-31T17:20:12.391Z,40.41
2022-07-31T17:25:18.215Z,42.14
2022-07-31T17:30:22.334Z,45.03
2022-07-31T17:35:25.282Z,46.18
2022-07-31T17:40:43.105Z,47.24
2022-07-31T17:47:07.689Z,48.72
2022-07-31T17:51:11.050Z,49.21
2022-07-31T17:56:14.011Z,49.46
2022-07-31T18:01:18.295Z,50.33
2022-07-31T18:06:21.339Z,51.76
2022-07-31T18:11:24.212Z,52.15
2022-07-31T18:16:28.370Z,53.28
2022-07-31T18:21:31.130Z,54.30
2022-07-31T18:26:35.231Z,54.64
2022-07-31T18:31:39.571Z,55.53
2022-07-31T18:36:42.960Z,55.21
2022-07-31T18:41:49.000Z,55.61
2022-07-31T18:46:53.393Z,55.97
2022-07-31T18:51:56.303Z,56.42
2022-07-31T18:56:59.306Z,56.27
2022-07-31T19:02:04.059Z,57.17
2022-07-31T19:07:07.099Z,57.61
2022-07-31T19:12:10.460Z,58.04
2022-07-31T19:17:18.495Z,58.31
2022-07-31T19:22:24.567Z,58.80
2022-07-31T19:27:46.936Z,59.24
2022-07-31T19:32:51.491Z,60.50
2022-07-31T19:37:58.639Z,60.93
2022-07-31T19:43:02.085Z,61.35
2022-07-31T19:48:06.923Z,61.34
2022-07-31T19:53:09.696Z,61.43
2022-07-31T19:58:12.454Z,62.90
2022-07-31T20:03:16.736Z,62.70
2022-07-31T20:08:20.116Z,62.18
2022-07-31T20:13:22.856Z,63.65
2022-07-31T20:18:30.543Z,64.37
2022-07-31T20:23:34.138Z,65.15
2022-07-31T20:28:37.598Z,64.96
2022-07-31T20:33:44.252Z,65.91
2022-07-31T20:38:49.306Z,66.08
2022-07-31T20:43:52.070Z,66.83
2022-07-31T20:48:57.172Z,67.04
2022-07-31T20:54:00.090Z,67.55
2022-07-31T20:59:02.896Z,67.52
2022-07-31T21:04:07.677Z,67.84
2022-07-31T21:09:10.452Z,68.40
2022-07-31T21:14:13.322Z,68.32
2022-07-31T21:19:17.471Z,68.75
2022-07-31T21:24:22.342Z,69.31
2022-07-31T21:29:29.191Z,69.91
2022-07-31T21:34:34.156Z,69.99
2022-07-31T21:39:37.364Z,71.12
2022-07-31T21:44:40.591Z,71.42
2022-07-31T21:49:54.067Z,71.57
2022-07-31T21:55:03.789Z,71.73
2022-07-31T22:00:13.732Z,71.74
2022-07-31T22:05:36.072Z,73.41
2022-07-31T22:10:38.977Z,73.73
2022-07-31T22:15:55.645Z,74.90
2022-07-31T22:21:06.600Z,75.03
2022-07-31T22:26:09.768Z,77.26
2022-07-31T22:31:12.969Z,77.41
2022-07-31T22:36:18.375Z,78.05
2022-07-31T22:41:21.913Z,77.71
2022-07-31T22:46:24.934Z,78.75
2022-07-31T22:51:29.319Z,79.13
2022-07-31T22:56:32.079Z,80.33
2022-07-31T23:01:35.084Z,81.08
2022-07-31T23:06:39.184Z,81.25
2022-07-31T23:11:42.146Z,81.74
2022-07-31T23:16:44.984Z,82.72
2022-07-31T23:21:49.209Z,83.79
2022-07-31T23:26:52.007Z,84.31
2022-07-31T23:31:54.877Z,86.74
2022-07-31T23:36:59.020Z,85.08
2022-07-31T23:42:15.698Z,86.27
2022-07-31T23:47:18.532Z,87.89
2022-07-31T23:52:23.876Z,89.15
2022-07-31T23:57:26.637Z,90.30
