createdAt,value
2019-03-02T00:02:00.648Z,10.4
2019-03-02T00:06:57.822Z,5
2019-03-02T00:11:56.432Z,10.1
2019-03-02T00:16:52.294Z,9.5
2019-03-02T00:21:49.586Z,9.4
2019-03-02T00:26:47.121Z,9.2
2019-03-02T00:31:44.241Z,9.4
2019-03-02T00:36:41.599Z,9.3
2019-03-02T00:41:42.056Z,9.3
2019-03-02T00:46:36.076Z,9.1
2019-03-02T00:51:33.471Z,9
2019-03-02T00:56:31.080Z,9
2019-03-02T01:01:28.749Z,9
2019-03-02T01:06:25.867Z,9.1
2019-03-02T01:11:23.502Z,9.2
2019-03-02T01:16:21.353Z,9.7
2019-03-02T01:21:18.493Z,9.4
2019-03-02T01:26:16.254Z,9.4
2019-03-02T01:31:13.388Z,9.4
2019-03-02T01:36:10.626Z,9.3
2019-03-02T01:41:07.981Z,9.2
2019-03-02T01:46:05.527Z,9.2
2019-03-02T01:51:03.226Z,9.2
2019-03-02T01:56:02.668Z,9.2
2019-03-02T02:00:58.709Z,9.7
2019-03-02T02:05:56.082Z,9.2
2019-03-02T02:10:53.728Z,9.3
2019-03-02T02:15:51.390Z,9.4
2019-03-02T02:20:50.253Z,9.4
2019-03-02T02:25:46.252Z,9.5
2019-03-02T02:30:43.319Z,9.5
2019-03-02T02:35:41.684Z,9.6
2019-03-02T02:40:38.660Z,10.1
2019-03-02T02:45:36.259Z,9.7
2019-03-02T02:50:33.980Z,9.7
2019-03-02T02:55:35.961Z,9.7
2019-03-02T03:00:28.910Z,9.8
2019-03-02T03:05:26.527Z,9.8
2019-03-02T03:10:27.696Z,9.8
2019-03-02T03:15:21.735Z,9.8
2019-03-02T03:20:19.189Z,9.9
2019-03-02T03:25:17.975Z,9.9
2019-03-02T03:30:14.410Z,9.9
2019-03-02T03:35:16.787Z,9.9
2019-03-02T03:40:09.349Z,9.9
2019-03-02T03:45:06.961Z,10
2019-03-02T03:50:09.083Z,9.9
2019-03-02T03:55:02.001Z,9.9
2019-03-02T04:00:00.518Z,9.9
2019-03-02T04:04:57.165Z,9.9
2019-03-02T04:09:55.195Z,9.9
2019-03-02T04:14:56.780Z,10
2019-03-02T04:19:50.377Z,10
2019-03-02T04:24:47.397Z,10
2019-03-02T04:29:49.749Z,10
2019-03-02T04:34:42.185Z,10
2019-03-02T04:39:39.031Z,9.9
2019-03-02T04:44:36.414Z,9.8
2019-03-02T04:49:33.860Z,9.8
2019-03-02T04:54:37.182Z,9.6
2019-03-02T04:59:28.804Z,9.6
2019-03-02T05:04:28.668Z,9.6
2019-03-02T05:09:23.567Z,9.6
2019-03-02T05:14:21.217Z,9.7
2019-03-02T05:19:18.660Z,9.7
2019-03-02T05:24:16.072Z,9.6
2019-03-02T05:29:14.740Z,9.6
2019-03-02T05:34:10.540Z,9.3
2019-03-02T05:39:08.621Z,10.1
2019-03-02T05:44:05.745Z,9.7
2019-03-02T05:49:03.343Z,9.8
2019-03-02T05:54:02.538Z,9.8
2019-03-02T05:58:58.498Z,9.8
2019-03-02T06:03:56.371Z,10.3
2019-03-02T06:08:53.649Z,9.9
2019-03-02T06:13:51.071Z,9.9
2019-03-02T06:18:48.323Z,9.9
2019-03-02T06:23:46.033Z,10
2019-03-02T06:28:43.469Z,10
2019-03-02T06:33:44.023Z,10
2019-03-02T06:38:38.496Z,10
2019-03-02T06:43:35.762Z,10
2019-03-02T06:48:33.346Z,10.5
2019-03-02T06:53:33.945Z,10
2019-03-02T06:58:29.429Z,10
2019-03-02T07:03:25.507Z,9.9
2019-03-02T07:08:25.326Z,10.5
2019-03-02T07:18:18.505Z,10
2019-03-02T07:23:16.157Z,10.4
2019-03-02T07:28:14.262Z,9.9
2019-03-02T07:33:11.227Z,10
2019-03-02T07:38:09.131Z,10.5
2019-03-02T07:43:09.639Z,10.1
2019-03-02T07:48:04.179Z,10
2019-03-02T07:53:02.609Z,10.7
2019-03-02T07:58:00.479Z,10.7
2019-03-02T08:02:58.725Z,10.7
2019-03-02T08:07:56.515Z,10.8
2019-03-02T08:12:57.704Z,10.8
2019-03-02T08:17:51.642Z,10.4
2019-03-02T08:22:49.925Z,10.8
2019-03-02T08:27:48.113Z,10.9
2019-03-02T08:32:46.213Z,10.9
2019-03-02T08:37:44.643Z,10.8
2019-03-02T08:42:42.575Z,10.7
2019-03-02T08:47:40.746Z,10.9
2019-03-02T08:52:38.955Z,11.2
2019-03-02T08:57:37.141Z,11.3
2019-03-02T09:02:35.231Z,11.3
2019-03-02T09:07:35.571Z,11.3
2019-03-02T09:12:31.646Z,11.4
2019-03-02T09:17:29.494Z,11.4
2019-03-02T09:22:27.969Z,11.5
2019-03-02T09:27:26.765Z,11.6
2019-03-02T09:32:25.051Z,11.7
2019-03-02T09:37:23.254Z,11.8
2019-03-02T09:42:20.750Z,11.3
2019-03-02T09:47:18.160Z,11.6
2019-03-02T09:52:16.791Z,12
2019-03-02T09:57:14.817Z,12.1
2019-03-02T10:02:14.347Z,11.7
2019-03-02T10:07:09.838Z,12.2
2019-03-02T10:12:09.903Z,11.7
2019-03-02T10:17:04.849Z,11.9
2019-03-02T10:22:03.425Z,12.6
2019-03-02T10:27:01.406Z,12.8
2019-03-02T10:31:59.492Z,12.7
2019-03-02T10:36:57.552Z,12.9
2019-03-02T10:41:56.687Z,12.7
2019-03-02T10:46:53.401Z,13.1
2019-03-02T10:51:50.944Z,12.7
2019-03-02T10:56:48.662Z,13.1
2019-03-02T11:01:46.702Z,13.1
2019-03-02T11:06:45.073Z,13.1
2019-03-02T11:11:41.936Z,12.5
2019-03-02T11:16:41.019Z,12.5
2019-03-02T11:21:38.113Z,13
2019-03-02T11:26:36.830Z,13
2019-03-02T11:31:35.303Z,13.1
2019-03-02T11:36:32.653Z,13.1
2019-03-02T11:41:30.691Z,13.3
2019-03-02T11:46:28.409Z,13.4
2019-03-02T11:51:27.933Z,13.6
2019-03-02T11:56:27.145Z,13.4
2019-03-02T12:01:22.152Z,12.9
2019-03-02T12:06:19.724Z,13
2019-03-02T12:11:17.321Z,12.8
2019-03-02T12:16:14.905Z,13.3
2019-03-02T12:21:13.206Z,13
2019-03-02T12:26:11.983Z,13.3
2019-03-02T12:31:09.420Z,13.6
2019-03-02T12:36:07.657Z,13.9
2019-03-02T12:41:05.403Z,13.4
2019-03-02T12:46:04.968Z,13.6
2019-03-02T12:51:02.803Z,13.1
2019-03-02T12:55:58.741Z,13.5
2019-03-02T13:00:56.402Z,13.3
2019-03-02T13:05:57.461Z,13.9
2019-03-02T13:10:53.360Z,13.9
2019-03-02T13:15:49.406Z,13.9
2019-03-02T13:20:47.142Z,14
2019-03-02T13:25:45.010Z,13.5
2019-03-02T13:30:42.711Z,13.6
2019-03-02T13:35:40.666Z,13.3
2019-03-02T13:40:39.234Z,13.9
2019-03-02T13:45:37.273Z,13.8
2019-03-02T13:50:35.204Z,13.3
2019-03-02T13:55:33.216Z,13.3
2019-03-02T14:00:31.088Z,9.4
2019-03-02T14:05:28.557Z,13.6
2019-03-02T14:10:26.421Z,13.6
2019-03-02T14:15:24.023Z,13.7
2019-03-02T14:20:24.728Z,13.2
2019-03-02T14:25:22.739Z,13.6
2019-03-02T14:30:16.909Z,13.4
2019-03-02T14:35:16.321Z,12.9
2019-03-02T14:40:14.559Z,13.3
2019-03-02T14:45:10.790Z,13.3
2019-03-02T14:50:08.157Z,13.1
2019-03-02T14:55:04.601Z,13
2019-03-02T15:00:02.021Z,12.9
2019-03-02T15:04:59.158Z,12.8
2019-03-02T15:09:56.569Z,12.7
2019-03-02T15:14:54.102Z,12.6
2019-03-02T15:19:57.179Z,12.1
2019-03-02T15:24:52.935Z,12.5
2019-03-02T15:29:50.255Z,12.3
2019-03-02T15:34:49.530Z,12.2
2019-03-02T15:39:44.517Z,11.6
2019-03-02T15:44:42.867Z,11.9
2019-03-02T15:49:41.261Z,11.8
2019-03-02T15:54:37.483Z,11.3
2019-03-02T15:59:35.949Z,11.6
2019-03-02T16:04:35.264Z,11.5
2019-03-02T16:09:30.314Z,11.1
2019-03-02T16:14:28.877Z,11
2019-03-02T16:19:29.051Z,11
2019-03-02T16:24:23.723Z,11
2019-03-02T16:29:21.126Z,11.3
2019-03-02T16:34:19.598Z,11.3
2019-03-02T16:39:16.852Z,11.1
2019-03-02T16:44:14.247Z,10.7
2019-03-02T16:49:12.431Z,11.1
2019-03-02T16:54:10.212Z,11
2019-03-02T16:59:07.394Z,11
2019-03-02T17:04:04.572Z,10.5
2019-03-02T17:09:02.528Z,10.4
2019-03-02T17:14:00.011Z,10.8
2019-03-02T17:18:57.712Z,10.8
2019-03-02T17:23:56.200Z,10.8
2019-03-02T17:28:53.327Z,10.3
2019-03-02T17:33:50.450Z,10.2
2019-03-02T17:38:51.203Z,10.2
2019-03-02T17:43:46.596Z,10.2
2019-03-02T17:48:42.036Z,10.1
2019-03-02T17:53:40.716Z,10.2
2019-03-02T17:58:37.950Z,10.1
2019-03-02T18:03:34.944Z,10.1
2019-03-02T18:08:32.517Z,10.6
2019-03-02T18:13:35.388Z,10.4
2019-03-02T18:18:27.895Z,9.9
2019-03-02T18:23:25.928Z,10.3
2019-03-02T18:28:24.430Z,10.3
2019-03-02T18:33:22.305Z,10.3
2019-03-02T18:38:20.201Z,10.2
2019-03-02T18:43:17.541Z,9.7
2019-03-02T18:48:15.458Z,10.1
2019-03-02T18:53:13.519Z,10
2019-03-02T18:58:11.087Z,10
2019-03-02T19:03:08.261Z,9.4
2019-03-02T19:08:05.691Z,9.3
2019-03-02T19:13:04.921Z,9.4
2019-03-02T19:18:01.312Z,9.3
2019-03-02T19:22:58.865Z,9.2
2019-03-02T19:27:56.177Z,9.2
2019-03-02T19:32:53.377Z,9.1
2019-03-02T19:37:50.766Z,9.1
2019-03-02T19:47:46.673Z,9.5
2019-03-02T19:52:44.999Z,9
2019-03-02T19:57:42.697Z,9.4
2019-03-02T20:02:40.787Z,9.3
2019-03-02T20:07:38.046Z,8.8
2019-03-02T20:12:35.985Z,9.2
2019-03-02T20:17:33.353Z,8.7
2019-03-02T20:22:31.135Z,8.6
2019-03-02T20:27:29.025Z,9.1
2019-03-02T20:32:27.029Z,9.1
2019-03-02T20:37:25.504Z,8.6
2019-03-02T20:42:23.234Z,9.1
2019-03-02T20:47:21.058Z,8.6
2019-03-02T20:52:18.506Z,9.1
2019-03-02T20:57:15.830Z,8.7
2019-03-02T21:02:13.116Z,8.6
2019-03-02T21:07:15.081Z,9.1
2019-03-02T21:12:11.523Z,8.6
2019-03-02T21:17:08.704Z,8.5
2019-03-02T21:22:06.020Z,8.4
2019-03-02T21:27:04.254Z,8.7
2019-03-02T21:32:01.806Z,8.6
2019-03-02T21:36:58.865Z,8.1
2019-03-02T21:41:56.305Z,8.1
2019-03-02T21:46:53.901Z,8.6
2019-03-02T21:51:51.112Z,8.1
2019-03-02T21:56:49.217Z,8.6
2019-03-02T22:01:46.718Z,8.1
2019-03-02T22:06:43.998Z,8
2019-03-02T22:11:42.092Z,7.8
2019-03-02T22:16:39.953Z,8.4
2019-03-02T22:21:37.772Z,8.4
2019-03-02T22:26:36.171Z,7.9
2019-03-02T22:31:33.366Z,7.9
2019-03-02T22:36:30.637Z,7.9
2019-03-02T22:41:27.808Z,7.9
2019-03-02T22:46:25.226Z,7.9
2019-03-02T22:51:23.041Z,8.4
2019-03-02T22:56:20.921Z,8.4
2019-03-02T23:01:18.350Z,7.9
2019-03-02T23:06:15.936Z,7.8
2019-03-02T23:11:12.941Z,7.8
2019-03-02T23:16:10.477Z,7.7
2019-03-02T23:21:08.291Z,8.2
2019-03-02T23:26:06.574Z,7.6
2019-03-02T23:31:04.368Z,8
2019-03-02T23:36:03.077Z,7.8
2019-03-02T23:41:00.775Z,7.9
2019-03-02T23:45:58.648Z,7.8
2019-03-02T23:50:56.422Z,7.8
2019-03-02T23:55:54.809Z,7.3
