createdAt,value
2019-01-10T00:02:04.627Z,99.90
2019-01-10T00:07:08.303Z,99.90
2019-01-10T00:12:12.367Z,99.90
2019-01-10T00:17:16.190Z,99.90
2019-01-10T00:22:20.135Z,99.90
2019-01-10T00:27:23.905Z,99.90
2019-01-10T00:32:27.592Z,99.90
2019-01-10T00:37:31.282Z,99.90
2019-01-10T00:42:35.268Z,99.90
2019-01-10T00:47:39.371Z,99.90
2019-01-10T00:52:43.398Z,99.90
2019-01-10T00:57:47.143Z,99.90
2019-01-10T01:02:51.349Z,99.90
2019-01-10T01:07:55.104Z,99.90
2019-01-10T01:12:59.020Z,99.90
2019-01-10T01:18:02.853Z,99.90
2019-01-10T01:23:06.626Z,99.90
2019-01-10T01:28:10.651Z,99.90
2019-01-10T01:33:14.438Z,99.90
2019-01-10T01:38:18.435Z,99.90
2019-01-10T01:43:22.182Z,99.90
2019-01-10T01:48:25.881Z,99.90
2019-01-10T01:53:29.908Z,99.90
2019-01-10T01:58:33.568Z,99.90
2019-01-10T02:03:37.318Z,99.90
2019-01-10T02:08:41.085Z,99.90
2019-01-10T02:13:44.785Z,99.90
2019-01-10T02:18:48.470Z,99.90
2019-01-10T02:23:52.381Z,99.90
2019-01-10T02:28:56.380Z,99.90
2019-01-10T02:34:00.109Z,99.90
2019-01-10T02:39:06.074Z,99.90
2019-01-10T02:44:09.839Z,99.90
2019-01-10T02:49:14.029Z,99.90
2019-01-10T02:54:17.733Z,99.90
2019-01-10T02:59:21.429Z,99.90
2019-01-10T03:04:25.132Z,99.90
2019-01-10T03:09:29.253Z,99.90
2019-01-10T03:14:32.938Z,99.90
2019-01-10T03:19:36.986Z,99.90
2019-01-10T03:24:40.892Z,99.90
2019-01-10T03:29:44.764Z,99.90
2019-01-10T03:34:48.457Z,99.90
2019-01-10T03:39:52.169Z,99.90
2019-01-10T03:44:56.103Z,99.90
2019-01-10T03:49:59.852Z,99.90
2019-01-10T03:55:03.755Z,99.90
2019-01-10T04:00:11.176Z,99.90
2019-01-10T04:05:15.022Z,99.90
2019-01-10T04:10:18.893Z,99.90
2019-01-10T04:15:22.675Z,99.90
2019-01-10T04:20:26.846Z,99.90
2019-01-10T04:25:30.767Z,99.90
2019-01-10T04:30:34.452Z,99.90
2019-01-10T04:35:38.176Z,99.90
2019-01-10T04:40:42.092Z,99.90
2019-01-10T04:45:45.880Z,99.90
2019-01-10T04:50:49.564Z,99.90
2019-01-10T04:55:55.636Z,99.90
2019-01-10T05:00:59.392Z,99.90
2019-01-10T05:06:04.922Z,99.90
2019-01-10T05:11:11.349Z,99.90
2019-01-10T05:16:14.775Z,99.90
2019-01-10T05:21:18.517Z,99.90
2019-01-10T05:26:22.469Z,99.90
2019-01-10T05:31:26.178Z,99.90
2019-01-10T05:36:29.868Z,99.90
2019-01-10T05:41:33.569Z,99.90
2019-01-10T05:46:37.526Z,99.90
2019-01-10T05:51:41.669Z,99.90
2019-01-10T05:56:45.437Z,99.90
2019-01-10T06:01:49.385Z,99.90
2019-01-10T06:06:53.887Z,99.90
2019-01-10T06:11:57.673Z,99.90
2019-01-10T06:17:01.498Z,99.90
2019-01-10T06:22:05.173Z,99.90
2019-01-10T06:27:09.144Z,99.90
2019-01-10T06:32:12.860Z,99.90
2019-01-10T06:37:16.924Z,99.90
2019-01-10T06:42:20.683Z,99.90
2019-01-10T06:47:24.652Z,99.90
2019-01-10T06:52:28.578Z,99.90
2019-01-10T06:57:32.340Z,99.90
2019-01-10T07:02:36.035Z,99.90
2019-01-10T07:07:39.753Z,99.90
2019-01-10T07:12:43.696Z,99.90
2019-01-10T07:17:47.780Z,99.90
2019-01-10T07:22:52.641Z,99.90
2019-01-10T07:27:56.778Z,99.90
2019-01-10T07:33:00.597Z,99.90
2019-01-10T07:38:06.903Z,99.90
2019-01-10T07:43:11.090Z,99.90
2019-01-10T07:48:15.176Z,99.90
2019-01-10T07:53:19.039Z,99.90
2019-01-10T07:58:23.019Z,99.90
2019-01-10T08:03:27.041Z,99.90
2019-01-10T08:08:30.748Z,99.90
2019-01-10T08:13:34.519Z,99.90
2019-01-10T08:18:38.220Z,99.90
2019-01-10T08:23:41.972Z,99.90
2019-01-10T08:28:46.550Z,99.90
2019-01-10T08:33:50.633Z,99.90
2019-01-10T08:38:54.876Z,99.90
2019-01-10T08:43:59.147Z,99.90
2019-01-10T08:49:03.418Z,99.90
2019-01-10T08:54:07.872Z,99.90
2019-01-10T08:59:12.213Z,99.90
2019-01-10T09:04:16.743Z,99.90
2019-01-10T09:09:21.040Z,99.90
2019-01-10T09:14:25.147Z,99.90
2019-01-10T09:19:29.281Z,99.90
2019-01-10T09:24:33.818Z,99.90
2019-01-10T09:29:38.033Z,99.90
2019-01-10T09:34:42.328Z,99.90
2019-01-10T09:39:46.772Z,99.90
2019-01-10T09:44:51.027Z,99.90
2019-01-10T09:49:55.578Z,99.90
2019-01-10T09:54:59.746Z,99.90
2019-01-10T10:00:07.092Z,99.90
2019-01-10T10:05:11.704Z,99.90
2019-01-10T10:10:17.867Z,99.90
2019-01-10T10:15:22.684Z,99.90
2019-01-10T10:20:27.637Z,99.90
2019-01-10T10:25:31.814Z,99.90
2019-01-10T10:30:36.308Z,98.10
2019-01-10T10:35:49.832Z,98.10
2019-01-10T10:40:54.198Z,97.80
2019-01-10T10:46:01.742Z,96.90
2019-01-10T10:51:04.533Z,91.20
2019-01-10T10:56:09.694Z,91.80
2019-01-10T11:01:13.653Z,94.10
2019-01-10T11:06:17.794Z,94.20
2019-01-10T11:11:21.846Z,95.30
2019-01-10T11:16:26.028Z,99.90
2019-01-10T11:21:33.215Z,96.30
2019-01-10T11:26:37.406Z,97.40
2019-01-10T11:31:41.871Z,97.40
2019-01-10T11:36:45.975Z,96.10
2019-01-10T11:41:50.030Z,95.00
2019-01-10T11:46:54.496Z,94.60
2019-01-10T11:51:58.309Z,95.40
2019-01-10T11:57:01.988Z,96.40
2019-01-10T12:02:05.685Z,95.80
2019-01-10T12:07:09.378Z,95.10
2019-01-10T12:12:13.047Z,96.80
2019-01-10T12:17:16.730Z,96.20
2019-01-10T12:22:20.571Z,95.30
2019-01-10T12:27:24.294Z,95.50
2019-01-10T12:32:28.057Z,96.30
2019-01-10T12:37:31.989Z,95.70
2019-01-10T12:42:35.646Z,96.50
2019-01-10T12:47:39.336Z,96.50
2019-01-10T12:52:44.511Z,96.70
2019-01-10T12:57:48.243Z,95.60
2019-01-10T13:02:52.795Z,96.20
2019-01-10T13:08:03.490Z,95.40
2019-01-10T13:13:01.860Z,95.90
2019-01-10T13:18:05.596Z,95.80
2019-01-10T13:23:09.259Z,95.90
2019-01-10T13:28:12.913Z,97.50
2019-01-10T13:33:16.786Z,99.90
2019-01-10T13:38:20.464Z,99.90
2019-01-10T13:43:24.195Z,99.80
2019-01-10T13:48:27.963Z,98.50
2019-01-10T13:53:31.626Z,98.10
2019-01-10T13:58:35.805Z,98.50
2019-01-10T14:03:40.009Z,97.40
2019-01-10T14:08:43.732Z,97.80
2019-01-10T14:13:47.401Z,98.40
2019-01-10T14:18:51.268Z,97.40
2019-01-10T14:23:54.941Z,97.80
2019-01-10T14:28:58.909Z,98.20
2019-01-10T14:34:02.560Z,97.10
2019-01-10T14:39:08.671Z,96.70
2019-01-10T14:44:12.830Z,96.40
2019-01-10T14:49:16.593Z,96.90
2019-01-10T14:54:20.484Z,97.70
2019-01-10T14:59:24.261Z,97.10
2019-01-10T15:04:27.987Z,97.60
2019-01-10T15:09:31.993Z,97.70
2019-01-10T15:14:35.887Z,97.30
2019-01-10T15:19:39.826Z,98.20
2019-01-10T15:24:44.086Z,97.70
2019-01-10T15:29:48.113Z,98.40
2019-01-10T15:34:52.101Z,98.10
2019-01-10T15:39:56.108Z,98.10
2019-01-10T15:45:00.330Z,97.90
2019-01-10T15:50:06.293Z,97.80
2019-01-10T15:55:11.646Z,97.80
2019-01-10T16:00:18.180Z,98.00
2019-01-10T16:05:22.233Z,97.80
2019-01-10T16:10:26.312Z,97.70
2019-01-10T16:15:30.412Z,97.70
2019-01-10T16:20:34.338Z,98.10
2019-01-10T16:25:38.362Z,97.20
2019-01-10T16:30:42.418Z,97.50
2019-01-10T16:35:46.105Z,98.60
2019-01-10T16:40:50.046Z,97.70
2019-01-10T16:45:53.714Z,97.00
2019-01-10T16:50:57.831Z,96.80
2019-01-10T16:56:01.720Z,97.40
2019-01-10T17:01:05.649Z,97.20
2019-01-10T17:06:09.325Z,97.20
2019-01-10T17:11:13.276Z,97.40
2019-01-10T17:16:17.546Z,96.40
2019-01-10T17:21:21.227Z,97.80
2019-01-10T17:26:24.922Z,96.30
2019-01-10T17:31:29.580Z,95.80
2019-01-10T17:36:33.424Z,96.10
2019-01-10T17:41:37.205Z,95.80
2019-01-10T17:46:40.905Z,95.20
2019-01-10T17:51:44.879Z,95.40
2019-01-10T17:56:48.565Z,95.70
2019-01-10T18:01:52.269Z,95.90
2019-01-10T18:06:56.107Z,95.50
2019-01-10T18:11:59.761Z,95.30
2019-01-10T18:17:03.629Z,95.70
2019-01-10T18:22:07.657Z,96.50
2019-01-10T18:27:11.785Z,96.00
2019-01-10T18:32:16.433Z,96.30
2019-01-10T18:37:20.149Z,97.00
2019-01-10T18:42:23.875Z,95.80
2019-01-10T18:47:27.708Z,96.80
2019-01-10T18:52:31.374Z,96.20
2019-01-10T18:57:35.353Z,96.60
2019-01-10T19:02:40.441Z,96.20
2019-01-10T19:07:45.608Z,96.50
2019-01-10T19:12:50.174Z,97.00
2019-01-10T19:17:54.893Z,96.60
2019-01-10T19:23:00.257Z,96.80
2019-01-10T19:28:03.975Z,96.70
2019-01-10T19:33:07.874Z,97.00
2019-01-10T19:38:11.674Z,97.30
2019-01-10T19:43:15.708Z,96.70
2019-01-10T19:48:20.056Z,96.50
2019-01-10T19:53:24.486Z,96.80
2019-01-10T19:58:28.162Z,96.60
2019-01-10T20:03:32.128Z,96.30
2019-01-10T20:08:35.819Z,96.70
2019-01-10T20:13:39.649Z,95.90
2019-01-10T20:18:43.413Z,96.20
2019-01-10T20:23:47.799Z,95.90
2019-01-10T20:28:51.535Z,96.10
2019-01-10T20:33:55.238Z,95.90
2019-01-10T20:38:58.935Z,95.80
2019-01-10T20:44:02.868Z,96.30
2019-01-10T20:49:06.937Z,95.90
2019-01-10T20:54:10.681Z,96.10
2019-01-10T20:59:14.426Z,95.70
2019-01-10T21:04:18.122Z,95.80
2019-01-10T21:09:21.828Z,95.60
2019-01-10T21:14:25.537Z,95.60
2019-01-10T21:19:29.499Z,95.50
2019-01-10T21:24:33.287Z,95.60
2019-01-10T21:29:37.041Z,95.30
2019-01-10T21:34:40.895Z,95.20
2019-01-10T21:39:44.644Z,95.40
2019-01-10T21:44:48.351Z,97.00
2019-01-10T21:49:52.517Z,95.90
2019-01-10T21:54:56.629Z,95.20
2019-01-10T22:00:00.861Z,95.20
2019-01-10T22:05:05.349Z,95.60
2019-01-10T22:10:10.050Z,94.80
2019-01-10T22:15:14.137Z,95.10
2019-01-10T22:20:18.132Z,95.10
2019-01-10T22:25:22.455Z,95.20
2019-01-10T22:30:26.228Z,95.10
2019-01-10T22:35:29.991Z,95.10
2019-01-10T22:40:33.689Z,94.90
2019-01-10T22:45:37.411Z,94.50
2019-01-10T22:50:41.097Z,94.20
2019-01-10T22:55:44.782Z,94.40
2019-01-10T23:01:06.293Z,94.10
2019-01-10T23:06:10.302Z,94.60
2019-01-10T23:11:18.730Z,94.30
2019-01-10T23:16:22.489Z,94.20
2019-01-10T23:21:26.921Z,94.80
2019-01-10T23:26:30.673Z,94.50
2019-01-10T23:31:34.394Z,94.60
2019-01-10T23:36:38.385Z,94.20
2019-01-10T23:41:42.209Z,94.60
2019-01-10T23:46:46.457Z,94.40
2019-01-10T23:51:50.223Z,94.00
2019-01-10T23:56:53.892Z,94.20
