createdAt,value
2022-09-03T00:00:11.703Z,10.40
2022-09-03T00:02:45.628Z,10.30
2022-09-03T00:05:21.370Z,10.30
2022-09-03T00:07:57.049Z,10.20
2022-09-03T00:10:32.251Z,10.20
2022-09-03T00:13:05.869Z,10.10
2022-09-03T00:15:35.990Z,10.10
2022-09-03T00:18:08.414Z,10.00
2022-09-03T00:20:42.618Z,10.00
2022-09-03T00:23:15.526Z,10.00
2022-09-03T00:25:49.248Z,10.00
2022-09-03T00:28:20.992Z,9.90
2022-09-03T00:30:55.380Z,9.90
2022-09-03T00:33:28.596Z,9.90
2022-09-03T00:36:07.679Z,9.90
2022-09-03T00:38:35.666Z,9.90
2022-09-03T00:41:11.096Z,9.80
2022-09-03T00:43:50.102Z,9.90
2022-09-03T00:46:24.556Z,9.80
2022-09-03T00:49:15.990Z,9.70
2022-09-03T00:51:54.522Z,9.70
2022-09-03T00:54:30.545Z,9.60
2022-09-03T00:57:13.140Z,9.60
2022-09-03T00:59:49.497Z,9.50
2022-09-03T01:02:28.712Z,9.50
2022-09-03T01:05:04.200Z,9.40
2022-09-03T01:07:47.239Z,9.40
2022-09-03T01:10:27.158Z,9.30
2022-09-03T01:13:01.778Z,9.20
2022-09-03T01:15:36.607Z,9.20
2022-09-03T01:18:18.395Z,9.20
2022-09-03T01:21:06.828Z,9.20
2022-09-03T01:24:11.144Z,9.20
2022-09-03T01:26:56.532Z,9.20
2022-09-03T01:29:31.144Z,9.20
2022-09-03T01:32:05.754Z,9.20
2022-09-03T01:34:46.112Z,9.20
2022-09-03T01:37:21.225Z,9.20
2022-09-03T01:40:03.444Z,9.20
2022-09-03T01:42:42.207Z,9.20
2022-09-03T01:45:40.271Z,9.20
2022-09-03T01:48:34.072Z,9.20
2022-09-03T01:51:12.045Z,9.20
2022-09-03T01:54:17.915Z,9.20
2022-09-03T01:57:34.728Z,9.20
2022-09-03T02:00:03.827Z,9.20
2022-09-03T02:02:35.513Z,9.20
2022-09-03T02:05:08.001Z,9.20
2022-09-03T02:07:39.177Z,9.10
2022-09-03T02:10:09.920Z,9.10
2022-09-03T02:12:40.286Z,9.10
2022-09-03T02:15:13.360Z,9.10
2022-09-03T02:17:45.053Z,9.10
2022-09-03T02:20:19.992Z,9.10
2022-09-03T02:22:49.798Z,9.10
2022-09-03T02:25:18.556Z,9.10
2022-09-03T02:27:47.364Z,9.10
2022-09-03T02:30:15.401Z,9.20
2022-09-03T02:32:44.908Z,9.20
2022-09-03T02:35:12.902Z,9.20
2022-09-03T02:37:41.731Z,9.20
2022-09-03T02:40:11.016Z,9.20
2022-09-03T02:42:39.304Z,9.20
2022-09-03T02:45:19.972Z,9.20
2022-09-03T02:47:55.087Z,9.20
2022-09-03T02:50:23.546Z,9.20
2022-09-03T02:52:52.008Z,9.20
2022-09-03T02:55:20.745Z,9.20
2022-09-03T02:57:49.019Z,9.20
2022-09-03T03:00:17.059Z,9.20
2022-09-03T03:02:47.082Z,9.20
2022-09-03T03:05:26.285Z,9.20
2022-09-03T03:07:58.381Z,9.20
2022-09-03T03:10:26.828Z,9.10
2022-09-03T03:12:54.902Z,9.10
2022-09-03T03:15:22.905Z,9.00
2022-09-03T03:17:50.845Z,9.00
2022-09-03T03:20:20.339Z,8.90
2022-09-03T03:22:48.402Z,8.90
2022-09-03T03:25:16.584Z,8.90
2022-09-03T03:27:45.282Z,8.80
2022-09-03T03:30:14.517Z,8.80
2022-09-03T03:32:42.547Z,8.80
2022-09-03T03:35:11.966Z,8.80
2022-09-03T03:37:41.642Z,8.80
2022-09-03T03:40:10.675Z,8.90
2022-09-03T03:42:38.953Z,8.80
2022-09-03T03:45:08.146Z,8.90
2022-09-03T03:47:36.214Z,8.90
2022-09-03T03:50:05.507Z,8.80
2022-09-03T03:52:33.540Z,8.90
2022-09-03T03:55:02.874Z,8.80
2022-09-03T03:57:32.888Z,8.80
2022-09-03T04:00:00.681Z,8.80
2022-09-03T04:02:28.835Z,8.80
2022-09-03T04:04:57.134Z,8.70
2022-09-03T04:07:25.140Z,8.70
2022-09-03T04:09:53.099Z,8.70
2022-09-03T04:12:22.361Z,8.70
2022-09-03T04:14:50.347Z,8.70
2022-09-03T04:17:21.052Z,8.70
2022-09-03T04:19:52.636Z,8.70
2022-09-03T04:22:20.755Z,8.70
2022-09-03T04:24:48.812Z,8.70
2022-09-03T04:27:16.979Z,8.70
2022-09-03T04:29:46.290Z,8.60
2022-09-03T04:32:31.680Z,8.60
2022-09-03T04:34:59.686Z,8.50
2022-09-03T04:37:27.683Z,8.50
2022-09-03T04:39:55.931Z,8.50
2022-09-03T04:42:23.992Z,8.50
2022-09-03T04:44:53.284Z,8.50
2022-09-03T04:47:21.288Z,8.50
2022-09-03T04:49:51.321Z,8.50
2022-09-03T04:52:19.514Z,8.50
2022-09-03T04:54:47.561Z,8.40
2022-09-03T04:57:15.479Z,8.40
2022-09-03T04:59:44.151Z,8.40
2022-09-03T05:02:15.512Z,8.30
2022-09-03T05:04:43.851Z,8.40
2022-09-03T05:07:11.796Z,8.40
2022-09-03T05:09:39.750Z,8.40
2022-09-03T05:12:08.659Z,8.40
2022-09-03T05:14:36.638Z,8.50
2022-09-03T05:17:04.701Z,8.50
2022-09-03T05:19:34.395Z,8.60
2022-09-03T05:22:02.734Z,8.70
2022-09-03T05:24:30.760Z,8.70
2022-09-03T05:26:58.811Z,8.90
2022-09-03T05:29:27.101Z,9.00
2022-09-03T05:31:55.172Z,9.20
2022-09-03T05:34:23.832Z,9.40
2022-09-03T05:36:53.466Z,9.70
2022-09-03T05:39:21.460Z,10.10
2022-09-03T05:41:51.744Z,10.50
2022-09-03T05:44:21.452Z,10.80
2022-09-03T05:46:50.212Z,11.10
2022-09-03T05:49:18.331Z,11.30
2022-09-03T05:51:46.401Z,11.60
2022-09-03T05:54:15.684Z,11.90
2022-09-03T05:56:43.617Z,12.10
2022-09-03T05:59:13.773Z,12.30
2022-09-03T06:01:50.216Z,12.50
2022-09-03T06:04:20.328Z,12.80
2022-09-03T06:06:49.811Z,13.00
2022-09-03T06:09:25.822Z,13.20
2022-09-03T06:11:57.143Z,13.40
2022-09-03T06:14:25.532Z,13.60
2022-09-03T06:16:54.563Z,13.90
2022-09-03T06:19:22.752Z,14.00
2022-09-03T06:21:50.824Z,14.00
2022-09-03T06:24:23.185Z,14.20
2022-09-03T06:26:55.980Z,14.50
2022-09-03T06:29:24.053Z,14.70
2022-09-03T06:31:52.391Z,14.80
2022-09-03T06:34:22.578Z,15.10
2022-09-03T06:36:50.592Z,15.30
2022-09-03T06:39:18.763Z,15.50
2022-09-03T06:41:48.281Z,15.60
2022-09-03T06:44:17.625Z,15.80
2022-09-03T06:46:45.994Z,16.00
2022-09-03T06:49:14.159Z,16.10
2022-09-03T06:51:43.604Z,16.20
2022-09-03T06:54:13.133Z,16.60
2022-09-03T06:56:42.477Z,16.90
2022-09-03T06:59:12.495Z,17.10
2022-09-03T07:01:45.506Z,17.00
2022-09-03T07:04:16.162Z,17.10
2022-09-03T07:06:45.318Z,17.20
2022-09-03T07:09:15.343Z,17.40
2022-09-03T07:11:48.006Z,17.50
2022-09-03T07:14:17.641Z,17.60
2022-09-03T07:16:47.673Z,17.50
2022-09-03T07:19:16.814Z,18.00
2022-09-03T07:21:49.554Z,18.30
2022-09-03T07:24:19.853Z,18.20
2022-09-03T07:26:48.798Z,18.00
2022-09-03T07:29:20.181Z,18.20
2022-09-03T07:31:52.947Z,18.40
2022-09-03T07:34:24.147Z,19.00
2022-09-03T07:36:53.925Z,19.00
2022-09-03T07:39:22.368Z,19.30
2022-09-03T07:41:50.560Z,19.10
2022-09-03T07:44:20.356Z,19.80
2022-09-03T07:46:50.910Z,19.80
2022-09-03T07:49:20.224Z,20.30
2022-09-03T07:51:50.644Z,20.60
2022-09-03T07:54:18.747Z,20.20
2022-09-03T07:56:46.719Z,20.10
2022-09-03T07:59:14.654Z,20.10
2022-09-03T08:01:42.651Z,20.20
2022-09-03T08:04:12.184Z,20.50
2022-09-03T08:06:40.716Z,20.20
2022-09-03T08:09:11.390Z,20.20
2022-09-03T08:11:41.540Z,20.20
2022-09-03T08:14:11.316Z,20.30
2022-09-03T08:16:41.826Z,20.50
2022-09-03T08:19:12.000Z,20.00
2022-09-03T08:21:42.128Z,20.60
2022-09-03T08:24:11.022Z,20.40
2022-09-03T08:26:44.276Z,20.50
2022-09-03T08:29:16.215Z,21.50
2022-09-03T08:31:44.448Z,22.40
2022-09-03T08:34:14.819Z,22.70
2022-09-03T08:36:42.884Z,22.50
2022-09-03T08:39:12.173Z,23.00
2022-09-03T08:42:03.620Z,23.30
2022-09-03T08:44:37.421Z,23.40
2022-09-03T08:47:11.881Z,24.20
2022-09-03T08:49:46.826Z,23.80
2022-09-03T08:52:27.195Z,23.00
2022-09-03T08:55:01.340Z,23.40
2022-09-03T08:57:33.817Z,24.20
2022-09-03T09:00:01.929Z,24.60
2022-09-03T09:02:44.353Z,24.10
2022-09-03T09:05:20.161Z,24.40
2022-09-03T09:07:54.577Z,24.40
2022-09-03T09:10:28.281Z,24.50
2022-09-03T09:13:13.328Z,24.60
2022-09-03T09:15:49.860Z,24.80
2022-09-03T09:18:25.707Z,26.00
2022-09-03T09:21:03.606Z,25.60
2022-09-03T09:23:34.380Z,24.80
2022-09-03T09:26:08.311Z,25.00
2022-09-03T09:28:38.539Z,24.90
2022-09-03T09:31:12.540Z,25.50
2022-09-03T09:33:40.683Z,25.80
2022-09-03T09:36:15.456Z,26.10
2022-09-03T09:38:45.413Z,26.10
2022-09-03T09:41:15.546Z,26.40
2022-09-03T09:43:45.341Z,26.70
2022-09-03T09:46:15.722Z,27.10
2022-09-03T09:48:51.710Z,26.10
2022-09-03T09:51:22.895Z,27.30
2022-09-03T09:54:02.609Z,27.40
2022-09-03T09:56:31.354Z,27.70
2022-09-03T09:59:08.366Z,27.70
2022-09-03T10:01:38.942Z,28.20
2022-09-03T10:04:12.372Z,27.90
2022-09-03T10:07:04.767Z,28.20
2022-09-03T10:09:34.482Z,28.20
2022-09-03T10:12:14.331Z,27.40
2022-09-03T10:14:48.582Z,27.90
2022-09-03T10:17:37.033Z,27.90
2022-09-03T10:20:30.336Z,28.00
2022-09-03T10:23:06.374Z,28.10
2022-09-03T10:25:50.240Z,27.00
2022-09-03T10:28:19.388Z,26.40
2022-09-03T10:31:04.281Z,26.40
2022-09-03T10:33:40.056Z,26.40
2022-09-03T10:36:18.732Z,25.90
2022-09-03T10:38:54.443Z,26.60
2022-09-03T10:41:38.018Z,28.00
2022-09-03T10:44:25.149Z,28.10
2022-09-03T10:47:04.433Z,27.20
2022-09-03T10:49:50.669Z,26.80
2022-09-03T10:52:28.107Z,26.50
2022-09-03T10:55:11.713Z,27.40
2022-09-03T10:57:49.518Z,27.20
2022-09-03T11:00:21.780Z,26.30
2022-09-03T11:03:21.015Z,25.50
2022-09-03T11:05:59.841Z,24.90
2022-09-03T11:08:31.762Z,25.30
2022-09-03T11:11:11.624Z,25.20
2022-09-03T11:13:45.370Z,24.70
2022-09-03T11:16:19.920Z,25.40
2022-09-03T11:18:51.927Z,25.60
2022-09-03T11:21:23.083Z,25.20
2022-09-03T11:23:55.027Z,25.00
2022-09-03T11:26:27.785Z,24.90
2022-09-03T11:29:02.843Z,24.20
2022-09-03T11:31:48.082Z,23.50
2022-09-03T11:34:31.979Z,23.50
2022-09-03T11:37:18.682Z,23.60
2022-09-03T11:39:54.586Z,24.40
2022-09-03T11:42:37.890Z,25.10
2022-09-03T11:45:22.533Z,24.80
2022-09-03T11:47:51.554Z,24.70
2022-09-03T11:50:23.814Z,24.90
2022-09-03T11:52:53.468Z,24.60
2022-09-03T11:55:38.381Z,24.60
2022-09-03T11:58:18.666Z,24.40
2022-09-03T12:00:46.670Z,24.50
2022-09-03T12:03:17.960Z,24.40
2022-09-03T12:05:52.848Z,24.80
2022-09-03T12:09:03.679Z,26.10
2022-09-03T12:11:48.380Z,26.40
2022-09-03T12:14:24.486Z,25.20
2022-09-03T12:17:04.997Z,24.00
2022-09-03T12:19:38.950Z,24.10
2022-09-03T12:22:06.997Z,24.20
2022-09-03T12:24:38.362Z,24.10
2022-09-03T12:27:08.031Z,24.50
2022-09-03T12:29:40.279Z,24.00
2022-09-03T12:32:10.582Z,23.90
2022-09-03T12:34:38.571Z,24.30
2022-09-03T12:38:04.429Z,25.00
2022-09-03T12:40:19.813Z,25.10
2022-09-03T12:42:48.225Z,25.00
2022-09-03T12:45:23.027Z,24.70
2022-09-03T12:47:51.831Z,24.90
2022-09-03T12:50:21.832Z,25.10
2022-09-03T12:52:53.501Z,25.90
2022-09-03T12:55:29.534Z,26.50
2022-09-03T12:58:05.298Z,26.40
2022-09-03T13:00:39.155Z,26.40
2022-09-03T13:03:13.225Z,25.40
2022-09-03T13:05:45.685Z,25.70
2022-09-03T13:08:19.729Z,25.70
2022-09-03T13:10:54.053Z,24.90
2022-09-03T13:13:25.388Z,24.30
2022-09-03T13:16:26.921Z,23.80
2022-09-03T13:19:02.155Z,24.30
2022-09-03T13:21:42.771Z,24.60
2022-09-03T13:24:36.081Z,24.50
2022-09-03T13:27:18.549Z,25.10
2022-09-03T13:30:05.395Z,25.30
2022-09-03T13:32:45.323Z,25.80
2022-09-03T13:35:23.022Z,26.00
2022-09-03T13:37:58.093Z,25.90
2022-09-03T13:40:33.178Z,26.50
2022-09-03T13:43:06.703Z,26.60
2022-09-03T13:45:41.135Z,26.30
2022-09-03T13:48:34.695Z,27.10
2022-09-03T13:51:11.200Z,27.30
2022-09-03T13:53:49.439Z,27.40
2022-09-03T13:56:36.535Z,26.20
2022-09-03T13:59:11.689Z,26.00
2022-09-03T14:01:59.049Z,25.30
2022-09-03T14:04:42.573Z,25.10
2022-09-03T14:07:16.956Z,25.00
2022-09-03T14:09:55.512Z,25.20
2022-09-03T14:12:32.616Z,25.30
2022-09-03T14:15:07.690Z,26.40
2022-09-03T14:17:42.612Z,26.70
2022-09-03T14:20:19.836Z,26.70
2022-09-03T14:22:55.741Z,26.70
2022-09-03T14:25:26.020Z,27.60
2022-09-03T14:27:54.467Z,27.70
2022-09-03T14:30:41.668Z,27.60
2022-09-03T14:33:17.599Z,27.10
2022-09-03T14:36:00.180Z,26.40
2022-09-03T14:38:58.178Z,25.80
2022-09-03T14:41:45.313Z,25.00
2022-09-03T14:44:42.705Z,24.60
2022-09-03T14:47:23.490Z,24.00
2022-09-03T14:50:12.916Z,23.90
2022-09-03T14:53:20.129Z,23.80
2022-09-03T14:56:18.720Z,23.90
2022-09-03T14:59:04.969Z,23.70
2022-09-03T15:01:38.691Z,23.60
2022-09-03T15:04:52.829Z,23.10
2022-09-03T15:07:31.957Z,23.40
2022-09-03T15:10:13.753Z,23.40
2022-09-03T15:12:46.310Z,24.00
2022-09-03T15:15:21.856Z,24.80
2022-09-03T15:18:05.109Z,25.20
2022-09-03T15:20:49.450Z,25.70
2022-09-03T15:23:40.049Z,25.40
2022-09-03T15:26:41.638Z,25.70
2022-09-03T15:29:36.875Z,26.00
2022-09-03T15:32:14.459Z,25.20
2022-09-03T15:35:05.049Z,25.70
2022-09-03T15:37:40.205Z,25.80
2022-09-03T15:40:17.314Z,25.40
2022-09-03T15:42:49.273Z,25.20
2022-09-03T15:45:26.901Z,25.40
2022-09-03T15:47:57.601Z,25.20
2022-09-03T15:50:35.575Z,25.00
2022-09-03T15:53:14.118Z,24.90
2022-09-03T15:55:44.684Z,24.70
2022-09-03T15:58:24.702Z,24.40
2022-09-03T16:01:00.577Z,23.90
2022-09-03T16:03:44.373Z,23.70
2022-09-03T16:06:26.175Z,23.50
2022-09-03T16:08:59.106Z,23.70
2022-09-03T16:11:37.386Z,23.70
2022-09-03T16:14:12.040Z,23.90
2022-09-03T16:16:57.953Z,24.00
2022-09-03T16:19:31.661Z,24.10
2022-09-03T16:22:02.209Z,23.60
2022-09-03T16:24:39.464Z,23.20
2022-09-03T16:27:16.158Z,22.80
2022-09-03T16:29:57.874Z,22.50
2022-09-03T16:32:41.377Z,22.30
2022-09-03T16:35:23.723Z,22.00
2022-09-03T16:38:06.543Z,21.60
2022-09-03T16:40:42.199Z,21.20
2022-09-03T16:43:39.355Z,21.10
2022-09-03T16:46:23.387Z,20.70
2022-09-03T16:49:01.405Z,20.60
2022-09-03T16:51:35.958Z,20.50
2022-09-03T16:54:19.967Z,20.30
2022-09-03T16:57:03.388Z,20.30
2022-09-03T16:59:51.646Z,20.10
2022-09-03T17:02:48.516Z,20.00
2022-09-03T17:05:31.977Z,19.70
2022-09-03T17:08:14.679Z,19.60
2022-09-03T17:10:50.016Z,19.40
2022-09-03T17:13:52.236Z,19.30
2022-09-03T17:16:33.232Z,19.20
2022-09-03T17:19:10.898Z,19.00
2022-09-03T17:21:46.873Z,18.90
2022-09-03T17:24:36.105Z,18.70
2022-09-03T17:27:23.325Z,18.60
2022-09-03T17:30:09.770Z,18.60
2022-09-03T17:33:01.719Z,18.40
2022-09-03T17:35:38.751Z,18.20
2022-09-03T17:38:25.285Z,18.00
2022-09-03T17:41:04.504Z,17.90
2022-09-03T17:43:46.806Z,17.70
2022-09-03T17:46:28.312Z,17.60
2022-09-03T17:48:59.271Z,17.40
2022-09-03T17:51:37.003Z,17.20
2022-09-03T17:54:13.388Z,17.00
2022-09-03T17:56:50.481Z,16.90
2022-09-03T17:59:30.726Z,16.70
2022-09-03T18:02:06.741Z,16.50
2022-09-03T18:04:49.853Z,16.40
2022-09-03T18:07:27.685Z,16.30
2022-09-03T18:10:04.913Z,16.20
2022-09-03T18:12:50.239Z,16.20
2022-09-03T18:15:37.638Z,16.10
2022-09-03T18:18:09.435Z,16.00
2022-09-03T18:21:22.337Z,15.80
2022-09-03T18:24:17.059Z,15.70
2022-09-03T18:27:07.815Z,15.70
2022-09-03T18:30:05.270Z,15.60
2022-09-03T18:32:50.709Z,15.50
2022-09-03T18:35:36.363Z,15.50
2022-09-03T18:38:22.569Z,15.40
2022-09-03T18:41:15.352Z,15.40
2022-09-03T18:44:10.033Z,15.30
2022-09-03T18:50:16.920Z,15.20
2022-09-03T18:53:09.573Z,15.20
2022-09-03T18:56:10.485Z,15.10
2022-09-03T18:59:07.818Z,15.00
2022-09-03T19:01:55.246Z,14.90
2022-09-03T19:04:55.237Z,14.90
2022-09-03T19:07:46.527Z,14.80
2022-09-03T19:10:35.954Z,14.70
2022-09-03T19:13:36.750Z,14.60
2022-09-03T19:16:28.656Z,14.50
2022-09-03T19:19:40.908Z,14.40
2022-09-03T19:22:29.093Z,14.30
2022-09-03T19:25:20.654Z,14.30
2022-09-03T19:28:21.670Z,14.20
2022-09-03T19:31:17.098Z,14.20
2022-09-03T19:34:12.495Z,14.20
2022-09-03T19:37:03.578Z,14.20
2022-09-03T19:40:06.641Z,14.30
2022-09-03T19:43:05.614Z,14.40
2022-09-03T19:46:04.516Z,14.40
2022-09-03T19:48:59.704Z,14.40
2022-09-03T19:51:53.402Z,14.50
2022-09-03T19:54:42.157Z,14.50
2022-09-03T19:57:30.107Z,14.60
2022-09-03T20:00:16.968Z,14.60
2022-09-03T20:03:08.060Z,14.60
2022-09-03T20:05:55.840Z,14.60
2022-09-03T20:08:44.649Z,14.60
2022-09-03T20:11:19.280Z,14.60
2022-09-03T20:14:04.949Z,14.60
2022-09-03T20:16:40.797Z,14.60
2022-09-03T20:19:18.337Z,14.60
2022-09-03T20:21:51.431Z,14.60
2022-09-03T20:24:33.495Z,14.50
2022-09-03T20:27:13.076Z,14.40
2022-09-03T20:29:57.448Z,14.30
2022-09-03T20:32:55.865Z,14.30
2022-09-03T20:35:35.944Z,14.10
2022-09-03T20:38:14.538Z,14.00
2022-09-03T20:40:47.857Z,14.00
2022-09-03T20:43:41.339Z,13.90
2022-09-03T20:46:25.163Z,13.80
2022-09-03T20:48:59.580Z,13.80
2022-09-03T20:51:33.238Z,13.70
2022-09-03T20:54:10.958Z,13.70
2022-09-03T20:56:56.835Z,13.70
2022-09-03T20:59:38.891Z,13.70
2022-09-03T21:02:20.788Z,13.70
2022-09-03T21:04:57.479Z,13.60
2022-09-03T21:07:40.043Z,13.70
2022-09-03T21:10:18.235Z,13.70
2022-09-03T21:12:57.191Z,13.70
2022-09-03T21:15:36.439Z,13.80
2022-09-03T21:18:12.801Z,13.80
2022-09-03T21:20:47.711Z,13.90
2022-09-03T21:23:22.333Z,13.90
2022-09-03T21:25:56.785Z,13.90
2022-09-03T21:28:31.527Z,13.90
2022-09-03T21:31:02.786Z,14.00
2022-09-03T21:33:36.047Z,13.90
2022-09-03T21:36:08.301Z,14.00
2022-09-03T21:38:38.400Z,14.00
2022-09-03T21:41:15.546Z,14.00
2022-09-03T21:43:52.209Z,13.90
2022-09-03T21:46:24.664Z,13.90
2022-09-03T21:48:56.754Z,13.90
2022-09-03T21:51:28.845Z,13.90
2022-09-03T21:54:02.092Z,13.90
2022-09-03T21:56:56.139Z,13.90
2022-09-03T21:59:39.741Z,13.90
2022-09-03T22:02:18.786Z,13.90
2022-09-03T22:04:46.781Z,13.90
2022-09-03T22:07:23.363Z,14.00
2022-09-03T22:10:01.977Z,14.00
2022-09-03T22:12:39.186Z,14.00
2022-09-03T22:15:13.158Z,14.00
2022-09-03T22:17:46.971Z,14.00
2022-09-03T22:20:19.065Z,13.90
2022-09-03T22:22:56.446Z,13.90
2022-09-03T22:25:34.102Z,13.90
2022-09-03T22:28:09.471Z,13.80
2022-09-03T22:30:48.171Z,13.70
2022-09-03T22:33:23.340Z,13.60
2022-09-03T22:36:12.987Z,13.50
2022-09-03T22:39:01.190Z,13.40
2022-09-03T22:41:42.374Z,13.30
2022-09-03T22:44:23.272Z,13.20
2022-09-03T22:47:03.990Z,13.10
2022-09-03T22:49:38.902Z,13.10
2022-09-03T22:52:23.484Z,13.00
2022-09-03T22:55:07.236Z,12.90
2022-09-03T22:57:42.696Z,12.80
2022-09-03T23:00:12.056Z,12.70
2022-09-03T23:02:43.170Z,12.70
2022-09-03T23:05:29.103Z,12.70
2022-09-03T23:08:06.180Z,12.70
2022-09-03T23:10:53.899Z,12.60
2022-09-03T23:13:26.251Z,12.50
2022-09-03T23:16:02.045Z,12.40
2022-09-03T23:18:34.840Z,12.30
2022-09-03T23:21:10.542Z,12.30
2022-09-03T23:23:43.169Z,12.20
2022-09-03T23:26:17.485Z,12.20
2022-09-03T23:28:48.594Z,12.10
2022-09-03T23:31:21.253Z,12.00
2022-09-03T23:33:52.478Z,12.00
2022-09-03T23:36:55.151Z,12.00
2022-09-03T23:39:30.207Z,12.00
2022-09-03T23:42:08.692Z,11.90
2022-09-03T23:44:49.018Z,11.80
2022-09-03T23:47:32.969Z,11.80
2022-09-03T23:50:06.675Z,11.70
2022-09-03T23:52:53.882Z,11.70
2022-09-03T23:55:35.537Z,11.60
2022-09-03T23:58:11.681Z,11.60
