createdAt,value
2019-03-21T00:01:20.687Z,3.55
2019-03-21T00:03:54.605Z,2.98
2019-03-21T00:06:26.074Z,3.58
2019-03-21T00:16:33.167Z,3.27
2019-03-21T00:19:04.643Z,3.55
2019-03-21T00:21:36.140Z,2.87
2019-03-21T00:24:07.552Z,3.52
2019-03-21T00:26:41.035Z,2.98
2019-03-21T00:29:12.529Z,3.20
2019-03-21T00:31:44.436Z,3.27
2019-03-21T00:34:15.720Z,3.08
2019-03-21T00:36:47.189Z,3.20
2019-03-21T00:39:18.552Z,3.05
2019-03-21T00:41:49.949Z,2.95
2019-03-21T00:44:21.353Z,3.30
2019-03-21T00:46:52.727Z,3.08
2019-03-21T00:49:24.061Z,3.00
2019-03-21T00:51:55.634Z,3.17
2019-03-21T00:54:27.032Z,3.00
2019-03-21T00:56:58.346Z,3.08
2019-03-21T00:59:29.707Z,3.20
2019-03-21T01:02:01.060Z,2.80
2019-03-21T01:04:34.771Z,2.92
2019-03-21T01:07:06.296Z,2.85
2019-03-21T01:09:38.173Z,2.90
2019-03-21T01:12:11.413Z,2.70
2019-03-21T01:14:42.875Z,2.90
2019-03-21T01:17:14.136Z,2.90
2019-03-21T01:19:45.746Z,2.72
2019-03-21T01:22:17.131Z,2.52
2019-03-21T01:24:48.673Z,2.95
2019-03-21T01:27:20.277Z,2.95
2019-03-21T01:29:51.904Z,2.30
2019-03-21T01:32:23.312Z,2.25
2019-03-21T01:34:54.966Z,2.25
2019-03-21T01:37:26.359Z,2.50
2019-03-21T01:39:57.702Z,2.25
2019-03-21T01:42:29.065Z,2.20
2019-03-21T01:45:00.327Z,2.45
2019-03-21T01:47:31.967Z,2.12
2019-03-21T01:50:03.506Z,2.47
2019-03-21T01:52:34.905Z,2.25
2019-03-21T01:55:07.044Z,2.20
2019-03-21T01:57:38.889Z,2.45
2019-03-21T02:00:18.283Z,2.10
2019-03-21T02:02:51.363Z,2.10
2019-03-21T02:05:22.995Z,2.50
2019-03-21T02:07:54.599Z,2.27
2019-03-21T02:10:26.087Z,2.20
2019-03-21T02:12:57.388Z,1.98
2019-03-21T02:15:28.841Z,2.22
2019-03-21T02:18:00.283Z,2.58
2019-03-21T02:20:31.619Z,2.62
2019-03-21T02:23:02.968Z,2.40
2019-03-21T02:25:34.454Z,1.92
2019-03-21T02:28:05.851Z,2.50
2019-03-21T02:30:37.918Z,2.40
2019-03-21T02:33:25.842Z,2.20
2019-03-21T02:35:57.236Z,2.35
2019-03-21T02:38:28.799Z,2.30
2019-03-21T02:41:02.285Z,2.08
2019-03-21T02:43:33.759Z,2.37
2019-03-21T02:46:05.064Z,2.37
2019-03-21T02:48:36.451Z,2.42
2019-03-21T02:51:08.137Z,2.40
2019-03-21T02:53:39.649Z,2.65
2019-03-21T02:56:13.522Z,2.25
2019-03-21T02:58:45.097Z,1.80
2019-03-21T03:01:16.523Z,2.10
2019-03-21T03:03:48.035Z,2.10
2019-03-21T03:06:19.419Z,2.20
2019-03-21T03:08:50.816Z,2.15
2019-03-21T03:11:22.220Z,1.80
2019-03-21T03:13:53.893Z,2.00
2019-03-21T03:16:25.369Z,2.08
2019-03-21T03:18:56.984Z,2.25
2019-03-21T03:21:29.346Z,2.20
2019-03-21T03:24:00.673Z,2.00
2019-03-21T03:26:32.064Z,2.10
2019-03-21T03:29:03.327Z,2.42
2019-03-21T03:31:34.818Z,1.90
2019-03-21T03:34:06.639Z,2.00
2019-03-21T03:36:38.183Z,2.15
2019-03-21T03:39:10.871Z,2.15
2019-03-21T03:41:42.407Z,1.85
2019-03-21T03:44:13.809Z,2.20
2019-03-21T03:46:45.305Z,2.17
2019-03-21T03:49:16.699Z,2.20
2019-03-21T03:51:48.151Z,2.70
2019-03-21T03:54:20.002Z,1.77
2019-03-21T03:56:51.569Z,1.80
2019-03-21T03:59:23.079Z,1.75
2019-03-21T04:01:54.446Z,1.98
2019-03-21T04:04:25.855Z,2.00
2019-03-21T04:06:57.428Z,2.00
2019-03-21T04:09:28.956Z,2.10
2019-03-21T04:12:00.647Z,1.98
2019-03-21T04:14:32.153Z,1.92
2019-03-21T04:17:03.648Z,2.15
2019-03-21T04:19:35.069Z,1.95
2019-03-21T04:22:06.572Z,1.80
2019-03-21T04:24:37.757Z,2.00
2019-03-21T04:27:09.169Z,1.95
2019-03-21T04:29:40.727Z,1.70
2019-03-21T04:32:12.188Z,2.00
2019-03-21T04:34:44.896Z,2.00
2019-03-21T04:37:19.213Z,1.90
2019-03-21T04:39:51.076Z,1.80
2019-03-21T04:42:24.529Z,2.30
2019-03-21T04:44:56.132Z,1.80
2019-03-21T04:47:27.564Z,1.70
2019-03-21T04:49:59.064Z,1.90
2019-03-21T04:52:30.434Z,1.82
2019-03-21T04:55:02.009Z,2.10
2019-03-21T04:57:33.368Z,2.10
2019-03-21T05:00:06.150Z,1.70
2019-03-21T05:02:37.648Z,1.90
2019-03-21T05:05:10.228Z,2.22
2019-03-21T05:07:41.569Z,2.10
2019-03-21T05:10:14.284Z,1.70
2019-03-21T05:12:45.931Z,1.75
2019-03-21T05:15:21.448Z,2.00
2019-03-21T05:17:53.456Z,2.00
2019-03-21T05:20:26.948Z,2.02
2019-03-21T05:22:58.495Z,2.33
2019-03-21T05:25:29.964Z,2.25
2019-03-21T05:28:01.637Z,1.90
2019-03-21T05:31:09.856Z,1.82
2019-03-21T05:33:41.217Z,2.10
2019-03-21T05:36:12.658Z,1.90
2019-03-21T05:38:44.109Z,2.10
2019-03-21T05:41:15.599Z,1.98
2019-03-21T05:43:51.949Z,1.80
2019-03-21T05:46:26.804Z,1.85
2019-03-21T05:48:56.561Z,1.60
2019-03-21T05:51:27.986Z,1.90
2019-03-21T05:53:59.522Z,1.70
2019-03-21T05:56:30.895Z,2.17
2019-03-21T05:59:02.402Z,2.27
2019-03-21T06:01:33.968Z,2.10
2019-03-21T06:04:05.342Z,2.30
2019-03-21T06:07:06.392Z,2.08
2019-03-21T06:09:38.018Z,2.60
2019-03-21T06:12:09.568Z,3.08
2019-03-21T06:14:46.291Z,4.85
2019-03-21T06:17:17.706Z,3.70
2019-03-21T06:20:20.320Z,3.22
2019-03-21T06:23:52.900Z,3.50
2019-03-21T06:26:55.325Z,3.35
2019-03-21T06:29:26.753Z,3.37
2019-03-21T06:31:58.225Z,3.58
2019-03-21T06:34:29.812Z,3.40
2019-03-21T06:37:01.182Z,3.10
2019-03-21T06:39:32.777Z,3.08
2019-03-21T06:42:04.154Z,3.50
2019-03-21T06:44:35.583Z,3.33
2019-03-21T06:47:06.883Z,3.25
2019-03-21T06:49:38.415Z,2.92
2019-03-21T06:52:09.798Z,3.00
2019-03-21T06:54:41.350Z,3.47
2019-03-21T06:57:12.838Z,3.10
2019-03-21T06:59:44.325Z,4.85
2019-03-21T07:02:15.661Z,5.40
2019-03-21T07:04:47.212Z,6.58
2019-03-21T07:07:18.679Z,9.90
2019-03-21T07:09:51.114Z,11.78
2019-03-21T07:12:22.782Z,12.90
2019-03-21T07:14:54.103Z,13.90
2019-03-21T07:17:25.696Z,13.88
2019-03-21T07:19:57.232Z,14.20
2019-03-21T07:22:29.001Z,14.87
2019-03-21T07:25:00.489Z,14.83
2019-03-21T07:27:32.269Z,16.48
2019-03-21T07:30:03.756Z,16.17
2019-03-21T07:32:35.442Z,20.55
2019-03-21T07:35:07.586Z,18.45
2019-03-21T07:37:39.156Z,19.50
2019-03-21T07:40:12.091Z,18.25
2019-03-21T07:42:43.540Z,17.30
2019-03-21T07:45:14.942Z,16.32
2019-03-21T07:47:46.437Z,14.90
2019-03-21T07:50:17.876Z,14.40
2019-03-21T07:52:49.666Z,13.95
2019-03-21T07:55:21.102Z,13.60
2019-03-21T07:57:52.588Z,12.85
2019-03-21T08:00:23.897Z,11.70
2019-03-21T08:02:55.378Z,11.50
2019-03-21T08:05:27.146Z,10.93
2019-03-21T08:07:58.557Z,10.50
2019-03-21T08:10:30.063Z,9.48
2019-03-21T08:13:01.626Z,9.00
2019-03-21T08:15:33.062Z,8.78
2019-03-21T08:18:04.527Z,8.48
2019-03-21T08:20:35.994Z,8.10
2019-03-21T08:23:07.399Z,7.67
2019-03-21T08:25:38.723Z,7.47
2019-03-21T08:28:10.942Z,6.85
2019-03-21T08:31:17.765Z,6.30
2019-03-21T08:33:49.277Z,6.03
2019-03-21T08:36:20.710Z,5.37
2019-03-21T08:38:52.006Z,5.72
2019-03-21T08:41:23.480Z,4.83
2019-03-21T08:43:55.071Z,4.58
2019-03-21T08:46:26.440Z,4.37
2019-03-21T08:48:57.955Z,4.28
2019-03-21T08:51:29.295Z,4.00
2019-03-21T08:54:00.882Z,3.92
2019-03-21T08:56:32.469Z,3.83
2019-03-21T08:59:04.008Z,3.47
2019-03-21T09:01:35.527Z,3.40
2019-03-21T09:04:06.951Z,3.72
2019-03-21T09:06:41.388Z,3.35
2019-03-21T09:09:12.699Z,3.25
2019-03-21T09:11:44.207Z,3.10
2019-03-21T09:14:15.654Z,2.77
2019-03-21T09:16:47.364Z,2.80
2019-03-21T09:19:18.939Z,3.10
2019-03-21T09:21:50.375Z,2.58
2019-03-21T09:24:21.900Z,2.55
2019-03-21T09:26:53.723Z,2.52
2019-03-21T09:29:25.275Z,2.20
2019-03-21T09:31:56.900Z,2.33
2019-03-21T09:34:28.495Z,2.45
2019-03-21T09:36:59.919Z,2.40
2019-03-21T09:39:31.336Z,2.40
2019-03-21T09:42:02.790Z,2.30
2019-03-21T09:44:34.074Z,2.42
2019-03-21T09:47:05.661Z,2.25
2019-03-21T09:49:37.054Z,2.50
2019-03-21T09:52:08.414Z,2.00
2019-03-21T09:54:39.751Z,2.08
2019-03-21T09:57:11.145Z,2.00
2019-03-21T09:59:42.580Z,2.08
2019-03-21T10:02:13.891Z,2.08
2019-03-21T10:04:45.404Z,2.27
2019-03-21T10:07:16.788Z,2.00
2019-03-21T10:09:48.246Z,2.00
2019-03-21T10:12:19.848Z,2.17
2019-03-21T10:14:51.209Z,1.90
2019-03-21T10:17:22.693Z,1.90
2019-03-21T10:19:54.276Z,2.00
2019-03-21T10:22:25.725Z,1.80
2019-03-21T10:24:57.248Z,2.00
2019-03-21T10:27:28.771Z,2.05
2019-03-21T10:30:00.074Z,2.05
2019-03-21T10:32:31.530Z,2.00
2019-03-21T10:35:02.897Z,1.90
2019-03-21T10:37:34.255Z,2.10
2019-03-21T10:40:05.670Z,2.02
2019-03-21T10:42:37.222Z,1.85
2019-03-21T10:45:08.771Z,1.95
2019-03-21T10:47:40.340Z,1.80
2019-03-21T10:50:15.823Z,2.10
2019-03-21T10:52:47.395Z,2.00
2019-03-21T10:55:18.883Z,2.00
2019-03-21T10:57:50.367Z,2.12
2019-03-21T11:00:22.008Z,2.17
2019-03-21T11:02:53.533Z,2.08
2019-03-21T11:05:24.886Z,1.82
2019-03-21T11:07:56.455Z,2.00
2019-03-21T11:10:28.030Z,1.98
2019-03-21T11:12:59.980Z,2.08
2019-03-21T11:15:31.641Z,1.72
2019-03-21T11:18:03.188Z,1.70
2019-03-21T11:20:42.060Z,1.70
2019-03-21T11:23:13.561Z,1.62
2019-03-21T11:25:45.056Z,1.70
2019-03-21T11:28:17.751Z,1.70
2019-03-21T11:30:49.059Z,1.90
2019-03-21T11:33:20.554Z,1.40
2019-03-21T11:35:52.188Z,1.60
2019-03-21T11:38:23.667Z,1.60
2019-03-21T11:40:55.070Z,1.57
2019-03-21T11:43:26.472Z,1.62
2019-03-21T11:45:57.889Z,1.80
2019-03-21T11:48:29.453Z,2.17
2019-03-21T11:51:01.030Z,1.72
2019-03-21T11:53:32.473Z,1.77
2019-03-21T11:56:03.958Z,1.80
2019-03-21T11:58:35.448Z,1.82
2019-03-21T12:01:06.962Z,1.77
2019-03-21T12:03:38.402Z,1.70
2019-03-21T12:06:09.879Z,1.60
2019-03-21T12:08:41.315Z,1.80
2019-03-21T12:11:12.746Z,1.52
2019-03-21T12:13:44.175Z,1.60
2019-03-21T12:16:15.479Z,1.67
2019-03-21T12:18:46.954Z,1.70
2019-03-21T12:21:18.160Z,1.57
2019-03-21T12:23:49.833Z,1.72
2019-03-21T12:26:21.146Z,1.80
2019-03-21T12:28:52.403Z,1.60
2019-03-21T12:31:23.685Z,1.60
2019-03-21T12:33:55.298Z,1.70
2019-03-21T12:36:26.667Z,1.50
2019-03-21T12:38:58.085Z,1.65
2019-03-21T12:41:29.735Z,1.57
2019-03-21T12:44:01.194Z,1.60
2019-03-21T12:46:32.689Z,1.72
2019-03-21T12:49:04.173Z,1.70
2019-03-21T12:51:35.866Z,1.55
2019-03-21T12:54:07.494Z,1.60
2019-03-21T12:56:40.290Z,1.60
2019-03-21T12:59:11.849Z,1.80
2019-03-21T13:01:43.172Z,1.60
2019-03-21T13:04:14.602Z,1.60
2019-03-21T13:06:46.088Z,1.70
2019-03-21T13:09:17.489Z,1.70
2019-03-21T13:11:49.016Z,1.80
2019-03-21T13:14:20.295Z,1.75
2019-03-21T13:16:51.817Z,1.60
2019-03-21T13:19:23.324Z,1.60
2019-03-21T13:21:54.691Z,1.57
2019-03-21T13:24:26.050Z,1.60
2019-03-21T13:26:59.978Z,1.70
2019-03-21T13:29:30.682Z,1.60
2019-03-21T13:32:02.096Z,1.60
2019-03-21T13:34:33.717Z,1.70
2019-03-21T13:37:05.161Z,1.42
2019-03-21T13:39:36.673Z,1.80
2019-03-21T13:42:08.242Z,1.42
2019-03-21T13:44:39.681Z,1.45
2019-03-21T13:47:11.127Z,1.45
2019-03-21T13:49:42.598Z,1.60
2019-03-21T13:52:14.028Z,1.52
2019-03-21T13:54:45.635Z,1.75
2019-03-21T13:57:17.178Z,1.40
2019-03-21T13:59:48.518Z,1.50
2019-03-21T14:02:19.869Z,1.60
2019-03-21T14:04:51.400Z,1.50
2019-03-21T14:07:22.973Z,1.40
2019-03-21T14:09:54.470Z,1.55
2019-03-21T14:12:25.943Z,1.50
2019-03-21T14:14:57.503Z,1.50
2019-03-21T14:17:29.094Z,1.50
2019-03-21T14:20:00.524Z,1.62
2019-03-21T14:22:31.962Z,1.90
2019-03-21T14:25:03.260Z,2.00
2019-03-21T14:27:36.850Z,1.98
2019-03-21T14:30:09.763Z,2.02
2019-03-21T14:32:42.667Z,1.92
2019-03-21T14:35:15.653Z,2.10
2019-03-21T14:37:47.285Z,1.80
2019-03-21T14:40:19.673Z,2.00
2019-03-21T14:42:51.158Z,1.90
2019-03-21T14:45:22.799Z,1.75
2019-03-21T14:47:54.353Z,1.70
2019-03-21T14:50:25.769Z,1.72
2019-03-21T14:52:57.202Z,1.85
2019-03-21T14:55:28.775Z,1.75
2019-03-21T14:58:00.240Z,1.92
2019-03-21T15:00:31.863Z,1.72
2019-03-21T15:03:03.174Z,1.85
2019-03-21T15:05:34.546Z,2.15
2019-03-21T15:08:06.229Z,2.02
2019-03-21T15:10:37.717Z,1.75
2019-03-21T15:13:09.223Z,1.87
2019-03-21T15:15:40.726Z,1.80
2019-03-21T15:18:12.314Z,2.40
2019-03-21T15:20:43.788Z,2.50
2019-03-21T15:23:15.132Z,2.58
2019-03-21T15:25:46.696Z,2.87
2019-03-21T15:28:18.137Z,2.40
2019-03-21T15:30:49.438Z,2.33
2019-03-21T15:33:20.956Z,2.20
2019-03-21T15:35:52.477Z,2.42
2019-03-21T15:38:23.850Z,2.37
2019-03-21T15:40:55.433Z,2.30
2019-03-21T15:43:27.039Z,2.10
2019-03-21T15:45:58.544Z,2.58
2019-03-21T15:48:29.855Z,2.30
2019-03-21T15:51:04.683Z,2.30
2019-03-21T15:53:34.975Z,2.30
2019-03-21T15:56:06.310Z,2.20
2019-03-21T15:58:37.888Z,2.00
2019-03-21T16:01:09.429Z,2.15
2019-03-21T16:03:41.190Z,2.10
2019-03-21T16:06:13.319Z,2.10
2019-03-21T16:08:44.697Z,2.05
2019-03-21T16:11:16.081Z,1.92
2019-03-21T16:13:47.809Z,1.90
2019-03-21T16:16:19.326Z,2.15
2019-03-21T16:18:50.821Z,2.20
2019-03-21T16:21:22.134Z,2.05
2019-03-21T16:24:04.653Z,2.10
2019-03-21T16:26:26.779Z,2.02
2019-03-21T16:28:58.246Z,2.10
2019-03-21T16:31:29.671Z,1.85
2019-03-21T16:34:01.268Z,2.00
2019-03-21T16:36:32.737Z,1.90
2019-03-21T16:39:05.227Z,2.12
2019-03-21T16:41:36.846Z,1.90
2019-03-21T16:44:08.367Z,2.15
2019-03-21T16:46:39.915Z,2.00
2019-03-21T16:49:11.480Z,2.08
2019-03-21T16:51:43.497Z,1.72
2019-03-21T16:54:17.300Z,1.72
2019-03-21T16:56:48.175Z,2.10
2019-03-21T16:59:19.689Z,1.92
2019-03-21T17:01:51.277Z,1.82
2019-03-21T17:04:22.846Z,2.10
2019-03-21T17:06:54.471Z,2.00
2019-03-21T17:09:26.109Z,2.25
2019-03-21T17:11:57.752Z,1.72
2019-03-21T17:14:29.319Z,2.02
2019-03-21T17:17:00.953Z,1.90
2019-03-21T17:19:32.497Z,1.77
2019-03-21T17:22:03.889Z,2.60
2019-03-21T17:24:35.455Z,2.75
2019-03-21T17:27:07.250Z,2.80
2019-03-21T17:29:38.786Z,2.95
2019-03-21T17:32:10.544Z,2.80
2019-03-21T17:34:41.982Z,2.52
2019-03-21T17:37:13.415Z,3.17
2019-03-21T17:39:44.770Z,2.62
2019-03-21T17:42:16.188Z,2.62
2019-03-21T17:44:47.784Z,2.55
2019-03-21T17:47:19.331Z,2.70
2019-03-21T17:49:50.850Z,2.47
2019-03-21T17:52:22.396Z,2.50
2019-03-21T17:54:53.759Z,2.30
2019-03-21T17:57:34.034Z,2.30
2019-03-21T17:59:58.313Z,2.40
2019-03-21T18:02:30.685Z,2.40
2019-03-21T18:05:02.485Z,2.33
2019-03-21T18:07:34.245Z,2.40
2019-03-21T18:10:06.004Z,2.40
2019-03-21T18:12:38.617Z,2.70
2019-03-21T18:15:10.209Z,2.37
2019-03-21T18:17:42.016Z,2.17
2019-03-21T18:20:14.177Z,2.50
2019-03-21T18:22:46.097Z,2.50
2019-03-21T18:25:17.581Z,2.40
2019-03-21T18:27:56.223Z,2.20
2019-03-21T18:30:29.175Z,2.30
2019-03-21T18:33:01.037Z,2.20
2019-03-21T18:35:32.884Z,2.12
2019-03-21T18:38:05.136Z,2.40
2019-03-21T18:40:36.694Z,2.50
2019-03-21T18:43:07.891Z,2.30
2019-03-21T18:45:39.102Z,2.30
2019-03-21T18:48:10.409Z,2.35
2019-03-21T18:50:42.865Z,3.40
2019-03-21T18:53:14.253Z,65.87
2019-03-21T18:59:33.496Z,47.50
2019-03-21T19:02:08.222Z,20.23
2019-03-21T19:04:39.804Z,13.70
2019-03-21T19:07:11.413Z,14.05
2019-03-21T19:09:43.981Z,15.98
2019-03-21T19:12:15.609Z,15.05
2019-03-21T19:14:47.348Z,12.45
2019-03-21T19:17:18.673Z,10.80
2019-03-21T19:19:50.118Z,12.60
2019-03-21T19:22:21.520Z,14.73
2019-03-21T19:24:53.278Z,14.50
2019-03-21T19:27:24.683Z,13.43
2019-03-21T19:29:56.256Z,12.78
2019-03-21T19:32:27.818Z,12.47
2019-03-21T19:34:59.540Z,12.37
2019-03-21T19:37:31.414Z,12.40
2019-03-21T19:40:03.021Z,11.95
2019-03-21T19:42:34.584Z,12.65
2019-03-21T19:45:07.577Z,12.13
2019-03-21T19:47:40.898Z,12.50
2019-03-21T19:50:12.811Z,15.30
2019-03-21T19:52:44.420Z,15.38
2019-03-21T19:55:16.015Z,16.32
2019-03-21T19:57:47.461Z,16.30
2019-03-21T20:00:20.505Z,15.48
2019-03-21T20:02:52.382Z,18.07
2019-03-21T20:05:23.950Z,20.02
2019-03-21T20:07:55.485Z,18.60
2019-03-21T20:10:27.114Z,17.87
2019-03-21T20:12:58.429Z,16.48
2019-03-21T20:15:29.703Z,15.70
2019-03-21T20:18:01.419Z,16.10
2019-03-21T20:20:33.013Z,16.17
2019-03-21T20:23:04.774Z,16.97
2019-03-21T20:25:42.886Z,17.10
2019-03-21T20:28:09.500Z,16.75
2019-03-21T20:30:41.128Z,17.77
2019-03-21T20:33:13.698Z,17.07
2019-03-21T20:35:45.755Z,16.67
2019-03-21T20:38:17.315Z,16.87
2019-03-21T20:40:48.836Z,17.52
2019-03-21T20:43:20.317Z,16.48
2019-03-21T20:45:51.822Z,16.32
2019-03-21T20:48:29.661Z,16.07
2019-03-21T20:51:01.383Z,17.45
2019-03-21T20:53:33.010Z,17.05
2019-03-21T20:56:04.447Z,17.17
2019-03-21T20:58:35.822Z,16.35
2019-03-21T21:01:07.148Z,15.72
2019-03-21T21:03:38.847Z,15.88
2019-03-21T21:06:10.362Z,15.78
2019-03-21T21:08:41.880Z,16.30
2019-03-21T21:11:13.764Z,15.50
2019-03-21T21:13:45.655Z,15.55
2019-03-21T21:16:17.255Z,16.15
2019-03-21T21:18:48.768Z,16.25
2019-03-21T21:21:20.497Z,16.45
2019-03-21T21:23:52.121Z,16.40
2019-03-21T21:26:23.765Z,15.72
2019-03-21T21:28:55.489Z,15.93
2019-03-21T21:31:27.210Z,14.73
2019-03-21T21:33:58.848Z,14.83
2019-03-21T21:36:30.270Z,15.18
2019-03-21T21:39:01.947Z,14.47
2019-03-21T21:41:33.444Z,14.10
2019-03-21T21:44:04.852Z,13.28
2019-03-21T21:46:36.342Z,13.48
2019-03-21T21:49:07.813Z,12.88
2019-03-21T21:51:39.097Z,12.55
2019-03-21T21:54:10.477Z,13.00
2019-03-21T21:56:41.907Z,12.58
2019-03-21T21:59:13.412Z,12.13
2019-03-21T22:01:44.653Z,11.75
2019-03-21T22:04:16.095Z,11.10
2019-03-21T22:06:47.552Z,11.28
2019-03-21T22:09:18.942Z,11.15
2019-03-21T22:11:50.564Z,11.43
2019-03-21T22:14:21.853Z,11.93
2019-03-21T22:16:53.324Z,10.95
2019-03-21T22:19:24.806Z,11.50
2019-03-21T22:21:56.179Z,11.75
2019-03-21T22:24:27.659Z,11.63
2019-03-21T22:26:59.175Z,11.18
2019-03-21T22:29:30.856Z,10.72
2019-03-21T22:32:02.454Z,11.30
2019-03-21T22:34:33.891Z,11.45
2019-03-21T22:37:05.313Z,11.48
2019-03-21T22:39:36.558Z,10.43
2019-03-21T22:42:07.789Z,10.78
2019-03-21T22:44:39.286Z,10.50
2019-03-21T22:47:10.686Z,10.85
2019-03-21T22:49:42.011Z,11.08
2019-03-21T22:52:13.565Z,10.70
2019-03-21T22:54:45.163Z,10.28
2019-03-21T22:57:16.406Z,10.75
2019-03-21T22:59:47.865Z,10.45
2019-03-21T23:02:19.558Z,10.00
2019-03-21T23:04:51.095Z,10.65
2019-03-21T23:07:22.637Z,10.15
2019-03-21T23:09:54.057Z,10.63
2019-03-21T23:12:25.513Z,9.58
2019-03-21T23:14:57.038Z,10.35
2019-03-21T23:17:28.478Z,9.68
2019-03-21T23:19:59.819Z,9.53
2019-03-21T23:22:31.180Z,9.20
2019-03-21T23:25:02.796Z,9.55
2019-03-21T23:27:34.284Z,9.60
2019-03-21T23:30:06.964Z,9.63
2019-03-21T23:32:38.772Z,9.20
2019-03-21T23:35:10.186Z,9.23
2019-03-21T23:37:41.568Z,8.95
2019-03-21T23:40:13.024Z,9.43
2019-03-21T23:42:44.434Z,9.33
2019-03-21T23:45:16.025Z,9.20
2019-03-21T23:47:47.436Z,9.43
2019-03-21T23:50:18.868Z,9.33
2019-03-21T23:52:50.329Z,9.15
2019-03-21T23:55:21.832Z,9.10
2019-03-21T23:57:53.099Z,9.18
