createdAt,value
2023-01-05T00:01:38.831Z,12.50
2023-01-05T00:04:10.457Z,12.50
2023-01-05T00:06:42.084Z,12.50
2023-01-05T00:09:38.556Z,12.50
2023-01-05T00:12:27.588Z,12.50
2023-01-05T00:16:46.809Z,12.60
2023-01-05T00:22:09.476Z,12.50
2023-01-05T00:24:47.620Z,12.50
2023-01-05T00:30:45.321Z,12.50
2023-01-05T00:33:20.468Z,12.50
2023-01-05T00:35:51.388Z,12.50
2023-01-05T00:38:22.441Z,12.50
2023-01-05T00:40:53.452Z,12.60
2023-01-05T00:43:24.446Z,12.60
2023-01-05T00:45:55.499Z,12.60
2023-01-05T00:48:27.557Z,12.60
2023-01-05T00:51:01.100Z,12.60
2023-01-05T00:53:32.325Z,12.60
2023-01-05T00:56:23.135Z,12.60
2023-01-05T00:58:56.978Z,12.60
2023-01-05T01:01:28.017Z,12.60
2023-01-05T01:03:59.257Z,12.60
2023-01-05T01:06:31.183Z,12.60
2023-01-05T01:09:02.107Z,12.60
2023-01-05T01:14:22.276Z,12.60
2023-01-05T01:16:53.308Z,12.60
2023-01-05T01:19:26.488Z,12.60
2023-01-05T01:21:57.486Z,12.60
2023-01-05T01:24:30.061Z,12.60
2023-01-05T01:27:23.237Z,12.60
2023-01-05T01:29:54.216Z,12.70
2023-01-05T01:32:26.002Z,12.60
2023-01-05T01:34:57.319Z,12.70
2023-01-05T01:37:28.401Z,12.60
2023-01-05T01:40:00.731Z,12.60
2023-01-05T01:42:44.346Z,12.60
2023-01-05T01:45:22.584Z,12.60
2023-01-05T01:48:03.952Z,12.60
2023-01-05T01:50:40.143Z,12.60
2023-01-05T01:53:25.857Z,12.60
2023-01-05T01:55:59.884Z,12.60
2023-01-05T01:58:31.687Z,12.70
2023-01-05T02:01:02.849Z,12.60
2023-01-05T02:03:34.506Z,12.70
2023-01-05T02:06:05.500Z,12.60
2023-01-05T02:08:37.017Z,12.70
2023-01-05T02:11:30.531Z,12.70
2023-01-05T02:14:23.481Z,12.70
2023-01-05T02:17:38.436Z,12.70
2023-01-05T02:20:29.472Z,12.70
2023-01-05T02:23:30.587Z,12.70
2023-01-05T02:29:36.369Z,12.70
2023-01-05T02:32:06.826Z,12.70
2023-01-05T02:35:07.975Z,12.70
2023-01-05T02:37:47.792Z,12.70
2023-01-05T02:40:29.645Z,12.70
2023-01-05T02:43:06.306Z,12.70
2023-01-05T02:45:37.588Z,12.70
2023-01-05T02:48:28.470Z,12.70
2023-01-05T02:51:07.832Z,12.70
2023-01-05T02:53:53.914Z,12.70
2023-01-05T02:56:41.528Z,12.70
2023-01-05T02:59:26.216Z,12.70
2023-01-05T03:02:23.071Z,12.70
2023-01-05T03:05:15.151Z,12.70
2023-01-05T03:07:49.338Z,12.70
2023-01-05T03:10:39.018Z,12.70
2023-01-05T03:13:37.166Z,12.70
2023-01-05T03:16:15.996Z,12.70
2023-01-05T03:19:06.572Z,12.80
2023-01-05T03:21:56.983Z,12.70
2023-01-05T03:24:47.430Z,12.70
2023-01-05T03:27:36.661Z,12.70
2023-01-05T03:30:28.039Z,12.70
2023-01-05T03:33:33.386Z,12.80
2023-01-05T03:36:10.144Z,12.70
2023-01-05T03:39:18.007Z,12.80
2023-01-05T03:42:16.137Z,12.80
2023-01-05T03:44:52.280Z,12.80
2023-01-05T03:47:43.144Z,12.80
2023-01-05T03:50:14.669Z,12.80
2023-01-05T03:52:45.630Z,12.80
2023-01-05T03:55:17.817Z,12.80
2023-01-05T03:58:08.626Z,12.80
2023-01-05T04:03:31.455Z,12.80
2023-01-05T04:06:06.607Z,12.80
2023-01-05T04:08:38.899Z,12.80
2023-01-05T04:11:15.988Z,12.80
2023-01-05T04:13:52.383Z,12.80
2023-01-05T04:16:24.840Z,12.80
2023-01-05T04:19:00.313Z,12.80
2023-01-05T04:21:31.395Z,12.80
2023-01-05T04:24:02.557Z,12.80
2023-01-05T04:26:43.355Z,12.80
2023-01-05T04:29:17.859Z,12.80
2023-01-05T04:31:52.162Z,12.80
2023-01-05T04:34:23.508Z,12.80
2023-01-05T04:36:57.738Z,12.80
2023-01-05T04:39:28.978Z,12.90
2023-01-05T04:42:01.373Z,12.90
2023-01-05T04:44:32.611Z,12.90
2023-01-05T04:47:08.212Z,12.90
2023-01-05T04:49:44.832Z,12.90
2023-01-05T04:52:18.777Z,12.90
2023-01-05T04:54:52.276Z,12.90
2023-01-05T04:57:23.436Z,12.90
2023-01-05T04:59:59.066Z,12.90
2023-01-05T05:02:30.830Z,12.90
2023-01-05T05:05:02.816Z,12.90
2023-01-05T05:07:35.143Z,12.90
2023-01-05T05:10:13.006Z,12.90
2023-01-05T05:12:48.844Z,12.90
2023-01-05T05:15:19.305Z,12.90
2023-01-05T05:17:53.277Z,12.90
2023-01-05T05:20:24.442Z,12.90
2023-01-05T05:22:58.131Z,12.90
2023-01-05T05:25:31.649Z,12.90
2023-01-05T05:28:05.411Z,12.90
2023-01-05T05:31:35.883Z,12.90
2023-01-05T05:34:08.227Z,12.90
2023-01-05T05:36:39.728Z,12.90
2023-01-05T05:39:10.773Z,12.90
2023-01-05T05:41:43.489Z,12.90
2023-01-05T05:44:14.467Z,13.00
2023-01-05T05:47:25.019Z,12.90
2023-01-05T05:49:56.067Z,12.90
2023-01-05T05:52:27.114Z,12.90
2023-01-05T05:54:58.123Z,12.90
2023-01-05T05:57:28.837Z,12.90
2023-01-05T05:59:59.836Z,12.90
2023-01-05T06:02:31.576Z,12.90
2023-01-05T06:05:02.992Z,12.90
2023-01-05T06:07:49.144Z,12.90
2023-01-05T06:10:34.933Z,12.90
2023-01-05T06:13:25.131Z,12.90
2023-01-05T06:15:59.652Z,12.90
2023-01-05T06:18:30.597Z,12.90
2023-01-05T06:21:01.937Z,12.90
2023-01-05T06:23:32.870Z,12.90
2023-01-05T06:26:03.831Z,12.90
2023-01-05T06:28:34.664Z,13.00
2023-01-05T06:31:09.448Z,13.00
2023-01-05T06:33:45.826Z,12.90
2023-01-05T06:36:17.280Z,13.00
2023-01-05T06:38:48.352Z,12.90
2023-01-05T06:41:19.268Z,13.00
2023-01-05T06:43:50.095Z,13.00
2023-01-05T06:46:21.159Z,13.00
2023-01-05T06:48:52.856Z,13.00
2023-01-05T06:51:23.574Z,13.00
2023-01-05T06:53:59.047Z,13.00
2023-01-05T06:56:29.368Z,13.00
2023-01-05T06:59:01.491Z,13.00
2023-01-05T07:01:32.504Z,13.00
2023-01-05T07:04:03.688Z,13.00
2023-01-05T07:06:34.528Z,13.00
2023-01-05T07:09:11.959Z,13.00
2023-01-05T07:12:21.585Z,13.00
2023-01-05T07:14:58.639Z,13.00
2023-01-05T07:17:49.912Z,13.00
2023-01-05T07:20:23.789Z,13.00
2023-01-05T07:23:24.134Z,13.00
2023-01-05T07:25:54.973Z,13.00
2023-01-05T07:28:26.724Z,13.00
2023-01-05T07:31:03.008Z,13.00
2023-01-05T07:33:39.257Z,13.00
2023-01-05T07:36:34.430Z,13.00
2023-01-05T07:39:06.675Z,13.00
2023-01-05T07:41:37.811Z,13.00
2023-01-05T07:44:13.568Z,13.00
2023-01-05T07:46:45.177Z,13.00
2023-01-05T07:49:22.001Z,13.00
2023-01-05T07:51:52.895Z,13.00
2023-01-05T07:54:23.909Z,13.00
2023-01-05T07:57:14.677Z,13.00
2023-01-05T07:59:49.976Z,13.00
2023-01-05T08:05:25.287Z,13.00
2023-01-05T08:07:56.281Z,13.00
2023-01-05T08:10:30.636Z,13.00
2023-01-05T08:13:24.735Z,13.00
2023-01-05T08:15:57.216Z,13.00
2023-01-05T08:18:29.210Z,13.00
2023-01-05T08:21:05.972Z,13.00
2023-01-05T08:23:37.819Z,13.00
2023-01-05T08:26:13.920Z,13.00
2023-01-05T08:28:45.367Z,13.10
2023-01-05T08:31:20.128Z,13.00
2023-01-05T08:33:53.571Z,13.00
2023-01-05T08:36:28.323Z,13.10
2023-01-05T08:38:59.585Z,13.00
2023-01-05T08:41:37.165Z,13.00
2023-01-05T08:44:15.538Z,13.10
2023-01-05T08:46:48.202Z,13.00
2023-01-05T08:49:19.020Z,13.10
2023-01-05T08:51:50.137Z,13.00
2023-01-05T08:54:21.008Z,13.00
2023-01-05T08:56:54.430Z,13.00
2023-01-05T08:59:25.103Z,13.10
2023-01-05T09:01:58.382Z,13.10
2023-01-05T09:04:49.688Z,13.10
2023-01-05T09:07:21.684Z,13.10
2023-01-05T09:09:52.803Z,13.10
2023-01-05T09:12:32.577Z,13.10
2023-01-05T09:15:07.652Z,13.10
2023-01-05T09:17:39.810Z,13.00
2023-01-05T09:20:33.217Z,13.00
2023-01-05T09:23:10.957Z,13.10
2023-01-05T09:26:01.687Z,13.00
2023-01-05T09:28:32.814Z,13.10
2023-01-05T09:31:14.319Z,13.10
2023-01-05T09:33:45.593Z,13.10
2023-01-05T09:36:18.491Z,13.10
2023-01-05T09:38:53.661Z,13.10
2023-01-05T09:41:47.870Z,13.10
2023-01-05T09:44:31.173Z,13.10
2023-01-05T09:47:15.186Z,13.10
2023-01-05T09:49:46.693Z,13.00
2023-01-05T09:52:18.249Z,13.10
2023-01-05T09:54:48.913Z,13.10
2023-01-05T09:57:18.831Z,13.10
2023-01-05T09:59:53.247Z,13.10
2023-01-05T10:02:40.831Z,13.10
2023-01-05T10:05:15.753Z,13.10
2023-01-05T10:08:10.586Z,13.10
2023-01-05T10:10:48.729Z,13.00
2023-01-05T10:13:30.175Z,13.10
2023-01-05T10:16:01.005Z,13.10
2023-01-05T10:18:53.636Z,13.10
2023-01-05T10:22:05.383Z,13.10
2023-01-05T10:25:03.114Z,13.10
2023-01-05T10:27:56.919Z,13.10
2023-01-05T10:30:58.262Z,13.10
2023-01-05T10:34:07.157Z,13.10
2023-01-05T10:37:07.806Z,13.10
2023-01-05T10:40:14.113Z,13.10
2023-01-05T10:42:56.415Z,13.10
2023-01-05T10:45:30.888Z,13.10
2023-01-05T10:48:07.710Z,13.10
2023-01-05T10:50:47.349Z,13.10
2023-01-05T10:53:25.953Z,13.10
2023-01-05T11:00:01.237Z,13.10
2023-01-05T11:04:05.775Z,13.10
2023-01-05T11:10:25.628Z,13.10
2023-01-05T11:16:44.593Z,13.10
2023-01-05T11:19:22.915Z,13.10
2023-01-05T11:22:45.907Z,13.10
2023-01-05T11:25:30.124Z,13.10
2023-01-05T11:28:07.114Z,13.10
2023-01-05T11:30:47.295Z,13.10
2023-01-05T11:33:30.975Z,13.10
2023-01-05T11:36:51.263Z,13.10
2023-01-05T11:39:50.894Z,13.10
2023-01-05T11:43:29.896Z,13.10
2023-01-05T11:46:02.406Z,13.10
2023-01-05T11:48:36.056Z,13.10
2023-01-05T11:51:09.200Z,13.10
2023-01-05T11:54:12.108Z,13.10
2023-01-05T11:56:43.182Z,13.10
2023-01-05T11:59:13.657Z,13.10
2023-01-05T12:02:46.946Z,13.10
2023-01-05T12:05:48.452Z,13.10
2023-01-05T12:09:08.300Z,13.10
2023-01-05T12:11:54.565Z,13.10
2023-01-05T12:14:34.262Z,13.10
2023-01-05T12:17:41.651Z,13.10
2023-01-05T12:21:12.745Z,13.10
2023-01-05T12:27:35.646Z,13.10
2023-01-05T12:32:07.211Z,13.10
2023-01-05T12:36:52.847Z,13.10
2023-01-05T12:40:21.395Z,13.10
2023-01-05T12:43:12.685Z,13.10
2023-01-05T12:45:52.235Z,13.10
2023-01-05T12:49:04.472Z,13.10
2023-01-05T12:52:20.367Z,13.10
2023-01-05T12:55:20.110Z,13.10
2023-01-05T12:58:35.827Z,13.20
2023-01-05T13:01:13.041Z,13.10
2023-01-05T13:04:02.499Z,13.10
2023-01-05T13:06:57.576Z,13.10
2023-01-05T13:09:33.382Z,13.10
2023-01-05T13:12:10.675Z,13.10
2023-01-05T13:14:56.291Z,13.10
2023-01-05T13:17:38.767Z,13.10
2023-01-05T13:20:56.172Z,13.20
2023-01-05T13:23:42.214Z,13.10
2023-01-05T13:29:30.243Z,13.20
2023-01-05T13:35:45.870Z,13.20
2023-01-05T13:42:28.088Z,13.10
2023-01-05T13:48:34.117Z,13.20
2023-01-05T13:51:44.107Z,13.20
2023-01-05T13:58:04.760Z,13.20
2023-01-05T14:00:46.920Z,13.20
2023-01-05T14:03:42.450Z,13.20
2023-01-05T14:06:40.670Z,13.20
2023-01-05T14:09:54.674Z,13.20
2023-01-05T14:12:43.726Z,13.20
2023-01-05T14:15:50.644Z,13.20
2023-01-05T14:18:53.076Z,13.20
2023-01-05T14:21:59.642Z,13.20
2023-01-05T14:27:19.521Z,13.20
2023-01-05T14:29:58.085Z,13.20
2023-01-05T14:32:38.469Z,13.20
2023-01-05T14:35:23.863Z,13.20
2023-01-05T14:38:23.210Z,13.20
2023-01-05T14:40:56.743Z,13.20
2023-01-05T14:43:36.680Z,13.20
2023-01-05T14:46:28.744Z,13.20
2023-01-05T14:49:02.296Z,13.20
2023-01-05T14:51:36.987Z,13.20
2023-01-05T14:54:09.213Z,13.20
2023-01-05T14:56:40.028Z,13.20
2023-01-05T14:59:28.178Z,13.20
2023-01-05T15:02:07.813Z,13.20
2023-01-05T15:08:39.641Z,13.20
2023-01-05T15:11:30.663Z,13.20
2023-01-05T15:14:48.210Z,13.20
2023-01-05T15:17:36.540Z,13.10
2023-01-05T15:20:59.852Z,13.10
2023-01-05T15:24:25.781Z,13.20
2023-01-05T15:37:40.313Z,13.20
2023-01-05T15:40:33.614Z,13.20
2023-01-05T15:46:35.472Z,13.20
2023-01-05T15:49:28.269Z,13.20
2023-01-05T15:55:23.116Z,13.10
2023-01-05T15:58:05.979Z,13.20
2023-01-05T16:01:18.276Z,13.10
2023-01-05T16:04:12.410Z,13.10
2023-01-05T16:06:46.252Z,13.10
2023-01-05T16:09:31.683Z,13.10
2023-01-05T16:16:03.963Z,13.10
2023-01-05T16:18:46.035Z,13.10
2023-01-05T16:22:19.371Z,13.10
2023-01-05T16:25:54.333Z,13.10
2023-01-05T16:28:47.618Z,13.10
2023-01-05T16:31:46.356Z,13.10
2023-01-05T16:34:25.667Z,13.10
2023-01-05T16:40:30.614Z,13.20
2023-01-05T16:43:03.094Z,13.20
2023-01-05T16:45:36.940Z,13.20
2023-01-05T16:48:51.309Z,13.20
2023-01-05T16:52:15.890Z,13.20
2023-01-05T16:55:28.793Z,13.20
2023-01-05T17:00:47.383Z,13.20
2023-01-05T17:03:34.721Z,13.20
2023-01-05T17:06:07.658Z,13.20
2023-01-05T17:08:38.499Z,13.20
2023-01-05T17:11:10.482Z,13.20
2023-01-05T17:13:55.367Z,13.20
2023-01-05T17:16:26.120Z,13.20
2023-01-05T17:18:57.555Z,13.20
2023-01-05T17:21:34.181Z,13.20
2023-01-05T17:24:04.749Z,13.20
2023-01-05T17:26:40.031Z,13.20
2023-01-05T17:29:33.766Z,13.20
2023-01-05T17:32:06.420Z,13.20
2023-01-05T17:34:37.854Z,13.20
2023-01-05T17:37:15.962Z,13.20
2023-01-05T17:39:48.512Z,13.20
2023-01-05T17:42:44.634Z,13.20
2023-01-05T17:45:21.943Z,13.20
2023-01-05T17:50:39.334Z,13.20
2023-01-05T17:53:10.153Z,13.20
2023-01-05T17:55:40.609Z,13.20
2023-01-05T17:58:11.842Z,13.20
2023-01-05T18:03:49.192Z,13.20
2023-01-05T18:06:20.427Z,13.20
2023-01-05T18:08:51.098Z,13.20
2023-01-05T18:11:22.149Z,13.20
2023-01-05T18:13:53.232Z,13.20
2023-01-05T18:16:48.951Z,13.20
2023-01-05T18:19:19.216Z,13.20
2023-01-05T18:21:50.050Z,13.20
2023-01-05T18:24:21.063Z,13.20
2023-01-05T18:26:55.556Z,13.20
2023-01-05T18:29:26.809Z,13.20
2023-01-05T18:31:57.265Z,13.20
2023-01-05T18:34:28.360Z,13.20
2023-01-05T18:37:06.343Z,13.20
2023-01-05T18:39:41.499Z,13.20
2023-01-05T18:42:12.734Z,13.20
2023-01-05T18:44:43.183Z,13.20
2023-01-05T18:47:14.389Z,13.20
2023-01-05T18:49:45.186Z,13.20
2023-01-05T18:52:15.702Z,13.20
2023-01-05T18:54:46.719Z,13.20
2023-01-05T18:57:17.703Z,13.20
2023-01-05T18:59:51.884Z,13.20
2023-01-05T19:02:25.513Z,13.20
2023-01-05T19:04:58.266Z,13.20
2023-01-05T19:07:31.777Z,13.20
2023-01-05T19:10:02.638Z,13.20
2023-01-05T19:12:33.606Z,13.20
2023-01-05T19:15:24.323Z,13.20
2023-01-05T19:17:54.979Z,13.20
2023-01-05T19:20:25.613Z,13.20
2023-01-05T19:22:57.331Z,13.20
2023-01-05T19:25:32.508Z,13.20
2023-01-05T19:28:26.145Z,13.20
2023-01-05T19:31:04.423Z,13.20
2023-01-05T19:33:36.409Z,13.20
2023-01-05T19:36:08.320Z,13.20
2023-01-05T19:38:38.884Z,13.20
2023-01-05T19:41:14.646Z,13.20
2023-01-05T19:43:47.059Z,13.20
2023-01-05T19:46:38.103Z,13.20
2023-01-05T19:49:09.067Z,13.20
2023-01-05T19:51:46.096Z,13.20
2023-01-05T19:54:17.120Z,13.20
2023-01-05T19:56:50.196Z,13.20
2023-01-05T19:59:34.359Z,13.20
2023-01-05T20:02:06.022Z,13.20
2023-01-05T20:05:04.327Z,13.20
2023-01-05T20:07:34.388Z,13.20
2023-01-05T20:10:05.323Z,13.20
2023-01-05T20:12:35.707Z,13.20
2023-01-05T20:15:06.620Z,13.20
2023-01-05T20:17:37.209Z,13.20
2023-01-05T20:20:12.237Z,13.20
2023-01-05T20:22:48.891Z,13.20
2023-01-05T20:25:23.285Z,13.20
2023-01-05T20:28:14.671Z,13.20
2023-01-05T20:30:45.689Z,13.20
2023-01-05T20:33:16.800Z,13.20
2023-01-05T20:35:47.865Z,13.20
2023-01-05T20:38:21.078Z,13.20
2023-01-05T20:40:54.615Z,13.20
2023-01-05T20:43:26.377Z,13.20
2023-01-05T20:45:57.623Z,13.20
2023-01-05T20:48:28.567Z,13.20
2023-01-05T20:51:10.788Z,13.20
2023-01-05T20:53:56.586Z,13.20
2023-01-05T20:56:30.207Z,13.20
2023-01-05T20:59:03.433Z,13.20
2023-01-05T21:01:54.991Z,13.20
2023-01-05T21:04:25.889Z,13.20
2023-01-05T21:07:17.317Z,13.20
2023-01-05T21:09:53.319Z,13.20
2023-01-05T21:12:23.912Z,13.20
2023-01-05T21:14:54.949Z,13.20
2023-01-05T21:17:25.636Z,13.20
2023-01-05T21:19:56.752Z,13.20
2023-01-05T21:22:29.351Z,13.20
2023-01-05T21:25:00.089Z,13.20
2023-01-05T21:27:30.772Z,13.20
2023-01-05T21:30:01.816Z,13.20
2023-01-05T21:32:53.709Z,13.20
2023-01-05T21:35:27.273Z,13.20
2023-01-05T21:37:59.553Z,13.20
2023-01-05T21:40:31.901Z,13.20
2023-01-05T21:43:12.463Z,13.20
2023-01-05T21:45:43.034Z,13.20
2023-01-05T21:48:13.441Z,13.20
2023-01-05T21:51:02.605Z,13.20
2023-01-05T21:53:51.312Z,13.20
2023-01-05T21:56:27.975Z,13.20
2023-01-05T21:59:01.003Z,13.20
2023-01-05T22:01:31.979Z,13.20
2023-01-05T22:04:03.158Z,13.20
2023-01-05T22:06:34.340Z,13.20
2023-01-05T22:09:06.267Z,13.20
2023-01-05T22:11:37.301Z,13.20
2023-01-05T22:14:08.038Z,13.20
2023-01-05T22:16:38.859Z,13.20
2023-01-05T22:19:13.146Z,13.20
2023-01-05T22:22:04.346Z,13.20
2023-01-05T22:24:35.202Z,13.20
2023-01-05T22:27:06.488Z,13.20
2023-01-05T22:29:43.749Z,13.20
2023-01-05T22:32:36.886Z,13.20
2023-01-05T22:35:07.990Z,13.20
2023-01-05T22:37:38.110Z,13.20
2023-01-05T22:40:10.015Z,13.20
2023-01-05T22:42:44.444Z,13.20
2023-01-05T22:45:21.491Z,13.20
2023-01-05T22:47:52.163Z,13.20
2023-01-05T22:50:22.565Z,13.20
2023-01-05T22:52:54.573Z,13.20
2023-01-05T22:55:46.991Z,13.20
2023-01-05T22:58:18.720Z,13.20
2023-01-05T23:00:51.267Z,13.20
2023-01-05T23:06:26.596Z,13.20
2023-01-05T23:08:58.450Z,13.20
2023-01-05T23:11:31.741Z,13.20
2023-01-05T23:14:04.376Z,13.20
2023-01-05T23:16:35.467Z,13.20
2023-01-05T23:19:08.843Z,13.20
2023-01-05T23:21:39.589Z,13.20
2023-01-05T23:24:10.480Z,13.20
2023-01-05T23:26:43.617Z,13.20
2023-01-05T23:29:14.307Z,13.20
2023-01-05T23:31:45.049Z,13.20
2023-01-05T23:34:16.989Z,13.20
2023-01-05T23:36:47.608Z,13.20
2023-01-05T23:39:18.702Z,13.20
2023-01-05T23:42:12.466Z,13.20
2023-01-05T23:44:46.419Z,13.20
2023-01-05T23:47:17.568Z,13.20
2023-01-05T23:49:48.135Z,13.20
2023-01-05T23:52:28.450Z,13.20
2023-01-05T23:54:59.781Z,13.20
2023-01-05T23:57:32.521Z,13.20
