createdAt,value
2022-12-23T00:00:30.608Z,0.00
2022-12-23T00:01:30.650Z,0.00
2022-12-23T00:02:30.767Z,0.00
2022-12-23T00:03:30.724Z,0.00
2022-12-23T00:04:30.545Z,0.00
2022-12-23T00:05:37.377Z,0.00
2022-12-23T00:06:30.567Z,0.00
2022-12-23T00:07:30.525Z,0.00
2022-12-23T00:08:30.506Z,0.00
2022-12-23T00:09:30.476Z,0.00
2022-12-23T00:10:30.461Z,0.00
2022-12-23T00:11:30.456Z,0.00
2022-12-23T00:12:30.459Z,0.00
2022-12-23T00:13:30.414Z,0.00
2022-12-23T00:14:30.405Z,0.00
2022-12-23T00:15:30.396Z,0.00
2022-12-23T00:16:30.480Z,0.00
2022-12-23T00:17:30.380Z,0.00
2022-12-23T00:18:30.365Z,0.00
2022-12-23T00:19:30.352Z,0.00
2022-12-23T00:20:30.327Z,0.00
2022-12-23T00:21:30.329Z,0.00
2022-12-23T00:22:30.326Z,0.00
2022-12-23T00:23:30.279Z,0.00
2022-12-23T00:24:30.258Z,0.00
2022-12-23T00:25:30.260Z,0.00
2022-12-23T00:26:30.266Z,0.00
2022-12-23T00:27:34.308Z,0.00
2022-12-23T00:28:30.236Z,0.00
2022-12-23T00:29:30.195Z,0.00
2022-12-23T00:30:30.198Z,0.00
2022-12-23T00:31:30.202Z,0.00
2022-12-23T00:32:30.187Z,0.00
2022-12-23T00:33:30.148Z,0.00
2022-12-23T00:34:30.162Z,0.00
2022-12-23T00:35:30.134Z,0.00
2022-12-23T00:36:30.339Z,0.00
2022-12-23T00:37:30.110Z,0.00
2022-12-23T00:38:30.093Z,0.00
2022-12-23T00:39:30.086Z,0.00
2022-12-23T00:40:30.150Z,0.00
2022-12-23T00:41:30.077Z,0.00
2022-12-23T00:42:30.044Z,0.00
2022-12-23T00:43:30.006Z,0.00
2022-12-23T00:44:30.099Z,0.00
2022-12-23T00:45:30.061Z,0.00
2022-12-23T01:05:00.954Z,0.00
2022-12-23T01:06:00.337Z,0.00
2022-12-23T01:07:00.347Z,0.00
2022-12-23T01:08:00.329Z,0.00
2022-12-23T01:09:00.331Z,0.00
2022-12-23T01:10:00.307Z,0.00
2022-12-23T01:11:00.305Z,0.00
2022-12-23T01:12:00.263Z,0.00
2022-12-23T01:13:00.284Z,0.00
2022-12-23T01:14:00.269Z,0.00
2022-12-23T01:15:00.240Z,0.00
2022-12-23T01:16:00.253Z,0.00
2022-12-23T01:17:00.325Z,0.00
2022-12-23T01:18:00.210Z,0.00
2022-12-23T01:19:00.196Z,0.00
2022-12-23T01:20:00.231Z,0.00
2022-12-23T01:21:00.164Z,0.00
2022-12-23T01:22:00.173Z,0.00
2022-12-23T01:23:00.171Z,0.00
2022-12-23T01:24:00.128Z,0.00
2022-12-23T01:25:00.110Z,0.00
2022-12-23T01:26:00.090Z,0.00
2022-12-23T01:27:00.155Z,0.00
2022-12-23T01:28:00.065Z,0.00
2022-12-23T01:29:00.051Z,0.00
2022-12-23T01:30:00.042Z,0.00
2022-12-23T01:31:00.087Z,0.00
2022-12-23T01:32:00.145Z,0.00
2022-12-23T01:33:00.001Z,0.00
2022-12-23T01:34:00.000Z,0.00
2022-12-23T01:34:59.967Z,0.00
2022-12-23T01:35:59.943Z,0.00
2022-12-23T01:36:59.968Z,0.00
2022-12-23T01:37:59.931Z,0.00
2022-12-23T01:38:59.948Z,0.00
2022-12-23T01:39:59.910Z,0.00
2022-12-23T01:40:59.890Z,0.00
2022-12-23T01:41:59.893Z,0.00
2022-12-23T01:42:59.859Z,0.00
2022-12-23T01:43:59.875Z,0.00
2022-12-23T01:44:59.852Z,0.00
2022-12-23T01:45:59.938Z,0.00
2022-12-23T01:46:59.826Z,0.00
2022-12-23T01:47:59.784Z,0.00
2022-12-23T01:48:59.806Z,0.00
2022-12-23T01:49:59.766Z,0.00
2022-12-23T01:50:59.763Z,0.00
2022-12-23T01:51:59.751Z,0.00
2022-12-23T01:53:04.755Z,0.00
2022-12-23T01:53:59.741Z,0.00
2022-12-23T01:54:59.706Z,0.00
2022-12-23T01:55:59.687Z,0.00
2022-12-23T01:56:59.684Z,0.00
2022-12-23T01:57:59.648Z,0.00
2022-12-23T01:58:59.670Z,0.00
2022-12-23T01:59:59.651Z,0.00
2022-12-23T02:00:59.668Z,0.00
2022-12-23T02:01:59.767Z,0.00
2022-12-23T02:02:59.747Z,0.00
2022-12-23T02:03:59.603Z,0.00
2022-12-23T02:04:59.564Z,0.00
2022-12-23T02:05:59.564Z,0.00
2022-12-23T02:06:59.554Z,0.00
2022-12-23T02:07:59.537Z,0.00
2022-12-23T02:08:59.529Z,0.00
2022-12-23T02:09:59.490Z,0.00
2022-12-23T02:10:59.492Z,0.00
2022-12-23T02:11:59.464Z,0.00
2022-12-23T02:12:59.474Z,0.00
2022-12-23T02:13:59.467Z,0.00
2022-12-23T02:14:59.425Z,0.00
2022-12-23T02:15:59.413Z,0.00
2022-12-23T02:16:59.439Z,0.00
2022-12-23T02:17:59.392Z,0.00
2022-12-23T02:18:59.380Z,0.00
2022-12-23T02:19:59.372Z,0.00
2022-12-23T02:20:59.348Z,0.00
2022-12-23T02:21:59.375Z,0.00
2022-12-23T02:22:59.327Z,0.00
2022-12-23T02:23:59.349Z,0.00
2022-12-23T02:24:59.306Z,0.00
2022-12-23T02:25:59.323Z,0.00
2022-12-23T02:26:59.286Z,0.00
2022-12-23T02:27:59.258Z,0.00
2022-12-23T02:28:59.272Z,0.00
2022-12-23T02:29:59.244Z,0.00
2022-12-23T02:30:59.292Z,0.00
2022-12-23T02:31:59.214Z,0.00
2022-12-23T02:32:59.189Z,0.00
2022-12-23T02:33:59.175Z,0.00
2022-12-23T02:34:59.235Z,0.00
2022-12-23T02:35:59.173Z,0.00
2022-12-23T02:36:59.225Z,0.00
2022-12-23T02:37:59.137Z,0.00
2022-12-23T02:38:59.222Z,0.00
2022-12-23T02:39:59.120Z,0.00
2022-12-23T02:40:59.098Z,0.00
2022-12-23T02:41:59.066Z,0.00
2022-12-23T02:42:59.059Z,0.00
2022-12-23T02:43:59.039Z,0.00
2022-12-23T02:44:59.051Z,0.00
2022-12-23T02:45:59.135Z,0.00
2022-12-23T02:46:59.011Z,0.00
2022-12-23T02:47:58.988Z,0.00
2022-12-23T02:48:58.990Z,0.00
2022-12-23T02:49:58.973Z,0.00
2022-12-23T02:50:58.960Z,0.00
2022-12-23T02:51:58.935Z,0.00
2022-12-23T02:52:58.932Z,0.00
2022-12-23T02:53:58.899Z,0.00
2022-12-23T02:54:58.906Z,0.00
2022-12-23T02:55:58.921Z,0.00
2022-12-23T02:56:58.880Z,0.00
2022-12-23T02:57:58.858Z,0.00
2022-12-23T02:58:58.859Z,0.00
2022-12-23T02:59:58.842Z,0.00
2022-12-23T03:00:58.841Z,0.00
2022-12-23T03:01:58.898Z,0.00
2022-12-23T03:02:58.908Z,0.00
2022-12-23T03:03:58.870Z,0.00
2022-12-23T03:05:00.877Z,0.00
2022-12-23T03:05:58.753Z,0.00
2022-12-23T03:07:02.827Z,0.00
2022-12-23T03:07:58.729Z,0.00
2022-12-23T03:08:58.731Z,0.00
2022-12-23T03:09:58.733Z,0.00
2022-12-23T03:10:58.686Z,0.00
2022-12-23T03:11:58.665Z,0.00
2022-12-23T03:12:58.672Z,0.00
2022-12-23T03:13:58.626Z,0.00
2022-12-23T03:14:58.633Z,0.00
2022-12-23T03:15:58.803Z,0.00
2022-12-23T03:32:30.304Z,0.00
2022-12-23T03:33:31.273Z,0.00
2022-12-23T03:34:31.271Z,0.00
2022-12-23T03:35:31.257Z,0.00
2022-12-23T03:36:31.255Z,0.00
2022-12-23T03:37:31.216Z,0.00
2022-12-23T03:38:31.235Z,0.00
2022-12-23T03:39:31.191Z,0.00
2022-12-23T03:40:31.184Z,0.00
2022-12-23T03:41:31.169Z,0.00
2022-12-23T03:42:31.172Z,0.00
2022-12-23T03:43:31.159Z,0.00
2022-12-23T03:44:31.141Z,0.00
2022-12-23T03:45:40.458Z,0.00
2022-12-23T03:46:31.127Z,0.00
2022-12-23T03:47:31.090Z,0.00
2022-12-23T03:48:31.118Z,0.00
2022-12-23T03:49:31.074Z,0.00
2022-12-23T03:50:31.087Z,0.00
2022-12-23T03:51:31.042Z,0.00
2022-12-23T03:52:31.020Z,0.00
2022-12-23T03:53:31.055Z,0.00
2022-12-23T03:54:31.196Z,0.00
2022-12-23T03:55:30.995Z,0.00
2022-12-23T03:56:30.965Z,0.00
2022-12-23T03:57:30.958Z,0.00
2022-12-23T03:58:30.970Z,0.00
2022-12-23T03:59:30.978Z,0.00
2022-12-23T04:00:30.913Z,0.00
2022-12-23T04:01:31.033Z,0.00
2022-12-23T04:02:31.076Z,0.00
2022-12-23T04:03:30.962Z,0.00
2022-12-23T04:04:30.923Z,0.00
2022-12-23T04:05:30.862Z,0.00
2022-12-23T04:06:30.861Z,0.00
2022-12-23T04:07:30.831Z,0.00
2022-12-23T04:08:30.798Z,0.00
2022-12-23T04:09:30.804Z,0.00
2022-12-23T04:10:30.799Z,0.00
2022-12-23T04:11:30.767Z,0.00
2022-12-23T04:12:30.772Z,0.00
2022-12-23T04:13:30.755Z,0.00
2022-12-23T04:14:30.769Z,0.00
2022-12-23T04:15:30.730Z,0.00
2022-12-23T04:16:30.830Z,0.00
2022-12-23T04:17:30.695Z,0.00
2022-12-23T04:18:30.678Z,0.00
2022-12-23T04:19:30.672Z,0.00
2022-12-23T04:20:30.672Z,0.00
2022-12-23T04:21:30.657Z,0.00
2022-12-23T04:22:30.624Z,0.00
2022-12-23T04:23:30.595Z,0.00
2022-12-23T04:24:30.604Z,0.00
2022-12-23T04:25:30.635Z,0.00
2022-12-23T04:26:30.610Z,0.00
2022-12-23T04:27:30.545Z,0.00
2022-12-23T04:28:30.529Z,0.00
2022-12-23T04:29:30.564Z,0.00
2022-12-23T04:30:34.268Z,0.00
2022-12-23T04:31:32.137Z,0.00
2022-12-23T04:32:30.496Z,0.00
2022-12-23T04:34:42.849Z,0.00
2022-12-23T04:35:43.821Z,0.00
2022-12-23T04:36:43.791Z,0.00
2022-12-23T04:37:43.798Z,0.00
2022-12-23T04:38:43.764Z,0.00
2022-12-23T04:39:44.907Z,0.00
2022-12-23T04:40:43.978Z,0.00
2022-12-23T04:41:43.739Z,0.00
2022-12-23T04:42:43.718Z,0.00
2022-12-23T04:43:49.361Z,0.00
2022-12-23T04:44:43.717Z,0.00
2022-12-23T04:45:43.696Z,0.00
2022-12-23T04:46:43.832Z,0.00
2022-12-23T04:47:43.659Z,0.00
2022-12-23T04:48:43.632Z,0.00
2022-12-23T04:49:43.647Z,0.00
2022-12-23T04:50:43.633Z,0.00
2022-12-23T04:51:43.608Z,0.00
2022-12-23T04:52:43.578Z,0.00
2022-12-23T04:53:43.553Z,0.00
2022-12-23T04:54:46.224Z,0.00
2022-12-23T04:55:43.569Z,0.00
2022-12-23T04:56:43.541Z,0.00
2022-12-23T04:57:43.503Z,0.00
2022-12-23T04:58:43.536Z,0.00
2022-12-23T04:59:43.479Z,0.00
2022-12-23T05:00:43.518Z,0.00
2022-12-23T05:01:43.635Z,0.00
2022-12-23T05:02:43.555Z,0.00
2022-12-23T05:03:43.448Z,0.00
2022-12-23T05:04:43.524Z,0.00
2022-12-23T05:05:43.448Z,0.00
2022-12-23T05:06:43.386Z,0.00
2022-12-23T05:07:43.403Z,0.00
2022-12-23T05:08:43.352Z,0.00
2022-12-23T05:09:43.366Z,0.00
2022-12-23T05:10:43.341Z,0.00
2022-12-23T05:11:43.402Z,0.00
2022-12-23T05:12:43.323Z,0.00
2022-12-23T05:13:43.384Z,0.00
2022-12-23T05:14:43.286Z,0.00
2022-12-23T05:15:43.298Z,0.00
2022-12-23T05:16:43.303Z,0.00
2022-12-23T05:17:43.244Z,0.00
2022-12-23T05:18:43.233Z,0.00
2022-12-23T05:19:43.227Z,0.00
2022-12-23T05:20:43.196Z,0.00
2022-12-23T05:21:43.217Z,0.00
2022-12-23T05:22:43.162Z,0.00
2022-12-23T05:23:43.170Z,0.00
2022-12-23T05:24:43.181Z,0.00
2022-12-23T05:25:43.159Z,0.00
2022-12-23T05:26:47.705Z,0.00
2022-12-23T05:27:43.159Z,0.00
2022-12-23T05:28:43.101Z,0.00
2022-12-23T05:29:43.088Z,0.00
2022-12-23T05:30:43.059Z,0.00
2022-12-23T05:31:43.150Z,0.00
2022-12-23T05:32:43.030Z,0.00
2022-12-23T05:33:43.047Z,0.00
2022-12-23T06:12:30.680Z,0.00
2022-12-23T06:13:52.729Z,0.00
2022-12-23T06:14:30.672Z,0.00
2022-12-23T06:15:30.608Z,0.00
2022-12-23T06:16:30.721Z,0.00
2022-12-23T06:17:30.620Z,0.00
2022-12-23T06:18:30.577Z,0.00
2022-12-23T06:19:30.591Z,0.00
2022-12-23T06:20:31.577Z,0.00
2022-12-23T06:21:30.545Z,0.00
2022-12-23T06:22:30.547Z,0.00
2022-12-23T06:23:30.527Z,0.00
2022-12-23T06:24:30.532Z,0.00
2022-12-23T06:25:30.475Z,0.00
2022-12-23T06:26:30.479Z,0.00
2022-12-23T06:27:30.469Z,0.00
2022-12-23T06:28:30.452Z,0.00
2022-12-23T06:29:30.430Z,0.00
2022-12-23T06:30:30.426Z,0.00
2022-12-23T07:37:14.466Z,0.00
2022-12-23T07:38:13.497Z,0.00
2022-12-23T07:39:13.456Z,0.00
2022-12-23T07:40:13.433Z,0.00
2022-12-23T07:41:13.466Z,0.00
2022-12-23T07:43:13.435Z,0.00
2022-12-23T07:44:13.389Z,0.00
2022-12-23T07:45:13.427Z,0.00
2022-12-23T07:46:13.408Z,5.62
2022-12-23T07:47:13.349Z,5.62
2022-12-23T07:48:13.391Z,5.62
2022-12-23T07:49:13.323Z,5.62
2022-12-23T07:50:13.502Z,5.62
2022-12-23T07:51:13.323Z,5.62
2022-12-23T07:52:13.307Z,5.62
2022-12-23T07:53:13.281Z,5.62
2022-12-23T07:54:13.278Z,5.62
2022-12-23T07:55:13.238Z,5.62
2022-12-23T07:56:13.257Z,5.62
2022-12-23T07:57:13.216Z,5.62
2022-12-23T07:58:13.269Z,5.62
2022-12-23T07:59:13.193Z,5.62
2022-12-23T08:00:13.192Z,5.62
2022-12-23T08:01:13.215Z,5.62
2022-12-23T08:02:13.362Z,5.62
2022-12-23T08:03:13.264Z,5.62
2022-12-23T08:04:13.134Z,5.62
2022-12-23T08:05:13.181Z,5.62
2022-12-23T08:06:13.101Z,5.62
2022-12-23T08:07:13.077Z,5.62
2022-12-23T08:08:13.079Z,5.62
2022-12-23T08:09:13.084Z,5.62
2022-12-23T08:10:13.059Z,5.62
2022-12-23T08:11:13.061Z,11.25
2022-12-23T08:12:13.029Z,11.25
2022-12-23T08:13:13.017Z,11.25
2022-12-23T08:14:13.016Z,11.25
2022-12-23T08:15:12.997Z,11.25
2022-12-23T08:16:13.058Z,11.25
2022-12-23T08:17:13.018Z,11.25
2022-12-23T08:18:12.940Z,11.25
2022-12-23T08:19:12.978Z,11.25
2022-12-23T08:20:12.919Z,11.25
2022-12-23T08:21:12.914Z,11.25
2022-12-23T08:22:12.896Z,11.25
2022-12-23T08:23:12.865Z,11.25
2022-12-23T08:24:12.867Z,11.25
2022-12-23T08:25:12.843Z,11.25
2022-12-23T08:26:12.842Z,16.88
2022-12-23T08:27:12.828Z,16.88
2022-12-23T08:28:12.824Z,16.88
2022-12-23T08:29:12.813Z,16.88
2022-12-23T08:30:12.776Z,22.50
2022-12-23T08:31:12.892Z,22.50
2022-12-23T08:32:12.758Z,22.50
2022-12-23T08:33:13.993Z,22.50
2022-12-23T08:34:12.741Z,16.88
2022-12-23T08:35:12.720Z,16.88
2022-12-23T08:36:16.296Z,16.88
2022-12-23T08:37:12.689Z,16.88
2022-12-23T08:38:12.718Z,16.88
2022-12-23T08:39:13.793Z,16.88
2022-12-23T08:40:12.649Z,16.88
2022-12-23T08:41:12.631Z,16.88
2022-12-23T08:42:12.618Z,16.88
2022-12-23T08:43:12.616Z,16.88
2022-12-23T08:44:12.602Z,16.88
2022-12-23T08:45:12.585Z,16.88
2022-12-23T08:46:12.675Z,16.88
2022-12-23T08:47:12.552Z,16.88
2022-12-23T08:48:12.550Z,16.88
2022-12-23T08:49:29.147Z,16.88
2022-12-23T08:50:14.612Z,16.88
2022-12-23T08:51:12.509Z,16.88
2022-12-23T08:52:12.494Z,22.50
2022-12-23T08:53:12.473Z,22.50
2022-12-23T08:54:12.510Z,22.50
2022-12-23T08:55:12.521Z,22.50
2022-12-23T08:57:29.788Z,22.50
2022-12-23T08:58:25.173Z,22.50
2022-12-23T08:59:25.287Z,28.12
2022-12-23T09:01:46.695Z,11.25
2022-12-23T09:02:47.695Z,28.12
2022-12-23T09:03:47.566Z,28.12
2022-12-23T09:04:47.507Z,28.12
2022-12-23T09:05:48.639Z,28.12
2022-12-23T09:06:47.529Z,28.12
2022-12-23T09:07:47.454Z,22.50
2022-12-23T09:08:47.459Z,22.50
2022-12-23T09:09:47.446Z,22.50
2022-12-23T09:10:47.419Z,22.50
2022-12-23T09:11:47.433Z,22.50
2022-12-23T09:12:47.415Z,22.50
2022-12-23T09:13:47.394Z,22.50
2022-12-23T09:14:47.391Z,16.88
2022-12-23T09:15:47.396Z,16.88
2022-12-23T09:16:47.345Z,16.88
2022-12-23T09:17:47.420Z,16.88
2022-12-23T09:18:47.335Z,16.88
2022-12-23T09:19:52.719Z,16.88
2022-12-23T09:20:47.299Z,16.88
2022-12-23T09:21:47.290Z,16.88
2022-12-23T09:22:47.267Z,16.88
2022-12-23T09:23:47.250Z,16.88
2022-12-23T09:24:47.260Z,16.88
2022-12-23T09:25:47.218Z,16.88
2022-12-23T09:26:47.212Z,22.50
2022-12-23T09:27:47.258Z,22.50
2022-12-23T09:28:47.188Z,22.50
2022-12-23T09:29:47.190Z,22.50
2022-12-23T09:30:47.225Z,22.50
2022-12-23T09:31:47.230Z,28.12
2022-12-23T09:32:47.151Z,28.12
2022-12-23T09:33:47.113Z,28.12
2022-12-23T09:34:47.122Z,28.12
2022-12-23T09:35:47.090Z,28.12
2022-12-23T09:36:51.831Z,33.75
2022-12-23T09:37:47.151Z,33.75
2022-12-23T09:38:47.060Z,33.75
2022-12-23T09:39:47.063Z,33.75
2022-12-23T09:40:47.026Z,33.75
2022-12-23T09:41:47.010Z,33.75
2022-12-23T09:42:46.993Z,33.75
2022-12-23T09:43:46.993Z,33.75
2022-12-23T09:44:46.978Z,33.75
2022-12-23T09:45:46.961Z,28.12
2022-12-23T09:46:47.010Z,28.12
2022-12-23T09:47:46.967Z,28.12
2022-12-23T09:48:46.916Z,22.50
2022-12-23T09:49:46.923Z,22.50
2022-12-23T09:50:46.967Z,22.50
2022-12-23T09:51:46.999Z,28.12
2022-12-23T09:52:46.878Z,28.12
2022-12-23T09:53:46.907Z,33.75
2022-12-23T09:54:46.846Z,33.75
2022-12-23T09:55:46.823Z,33.75
2022-12-23T09:56:46.815Z,33.75
2022-12-23T09:57:46.807Z,33.75
2022-12-23T09:58:46.803Z,33.75
2022-12-23T09:59:46.785Z,33.75
2022-12-23T10:00:46.752Z,33.75
2022-12-23T10:01:46.855Z,33.75
2022-12-23T10:02:46.945Z,33.75
2022-12-23T10:03:46.999Z,39.38
2022-12-23T10:04:46.739Z,39.38
2022-12-23T10:05:46.742Z,39.38
2022-12-23T10:06:46.685Z,39.38
2022-12-23T10:07:46.655Z,39.38
2022-12-23T10:08:46.655Z,39.38
2022-12-23T10:09:46.977Z,39.38
2022-12-23T10:10:46.689Z,39.38
2022-12-23T10:11:46.609Z,39.38
2022-12-23T10:12:46.612Z,33.75
2022-12-23T10:13:46.592Z,33.75
2022-12-23T10:14:46.599Z,33.75
2022-12-23T10:15:46.678Z,33.75
2022-12-23T10:16:46.608Z,33.75
2022-12-23T10:17:46.547Z,33.75
2022-12-23T10:18:46.523Z,28.12
2022-12-23T10:19:46.530Z,28.12
2022-12-23T10:20:46.508Z,33.75
2022-12-23T10:21:47.871Z,33.75
2022-12-23T10:22:46.453Z,33.75
2022-12-23T10:23:46.475Z,33.75
2022-12-23T10:24:46.515Z,33.75
2022-12-23T10:25:46.428Z,33.75
2022-12-23T10:26:46.426Z,28.12
2022-12-23T10:27:46.406Z,28.12
2022-12-23T10:28:46.388Z,28.12
2022-12-23T10:29:46.384Z,28.12
2022-12-23T10:31:46.445Z,28.12
2022-12-23T10:41:55.052Z,22.50
2022-12-23T10:42:54.368Z,22.50
2022-12-23T10:43:54.355Z,22.50
2022-12-23T10:52:29.803Z,22.50
2022-12-23T10:53:30.857Z,22.50
2022-12-23T10:54:30.775Z,22.50
2022-12-23T10:55:33.832Z,22.50
2022-12-23T10:57:52.352Z,22.50
2022-12-23T10:58:53.207Z,22.50
2022-12-23T10:59:53.167Z,22.50
2022-12-23T11:00:55.330Z,22.50
2022-12-23T11:01:53.354Z,22.50
2022-12-23T11:03:16.421Z,22.50
2022-12-23T11:03:53.150Z,22.50
2022-12-23T11:04:53.091Z,22.50
2022-12-23T11:05:53.096Z,16.88
2022-12-23T11:07:18.042Z,16.88
2022-12-23T11:07:53.029Z,16.88
2022-12-23T11:08:53.046Z,16.88
2022-12-23T11:09:53.035Z,16.88
2022-12-23T11:10:52.999Z,22.50
2022-12-23T11:11:52.981Z,22.50
2022-12-23T11:12:52.969Z,28.12
2022-12-23T11:13:53.082Z,28.12
2022-12-23T11:14:52.957Z,28.12
2022-12-23T11:15:53.024Z,28.12
2022-12-23T11:16:53.039Z,28.12
2022-12-23T11:18:13.992Z,28.12
2022-12-23T11:18:52.897Z,28.12
2022-12-23T11:19:52.891Z,28.12
2022-12-23T11:21:05.711Z,33.75
2022-12-23T11:21:52.856Z,33.75
2022-12-23T11:22:52.831Z,33.75
2022-12-23T11:23:55.079Z,33.75
2022-12-23T11:24:52.824Z,33.75
2022-12-23T11:26:10.955Z,33.75
2022-12-23T11:26:52.775Z,33.75
2022-12-23T11:27:53.244Z,28.12
2022-12-23T11:28:52.793Z,28.12
2022-12-23T11:29:52.720Z,22.50
2022-12-23T11:30:56.281Z,16.88
2022-12-23T11:31:52.803Z,16.88
2022-12-23T11:32:52.730Z,16.88
2022-12-23T11:33:52.764Z,16.88
2022-12-23T11:34:52.653Z,22.50
2022-12-23T11:35:52.670Z,28.12
2022-12-23T11:36:55.113Z,33.75
2022-12-23T11:37:52.651Z,39.38
2022-12-23T11:38:52.744Z,39.38
2022-12-23T11:39:52.623Z,39.38
2022-12-23T11:40:52.680Z,39.38
2022-12-23T11:41:52.561Z,33.75
2022-12-23T11:42:55.264Z,33.75
2022-12-23T11:43:52.537Z,33.75
2022-12-23T11:44:52.537Z,33.75
2022-12-23T11:45:52.584Z,39.38
2022-12-23T11:46:52.492Z,39.38
2022-12-23T11:47:52.479Z,39.38
2022-12-23T11:48:54.856Z,39.38
2022-12-23T11:49:52.476Z,39.38
2022-12-23T11:50:52.454Z,33.75
2022-12-23T11:51:52.486Z,28.12
2022-12-23T11:52:52.548Z,28.12
2022-12-23T11:53:52.412Z,28.12
2022-12-23T11:54:54.584Z,33.75
2022-12-23T11:55:52.389Z,39.38
2022-12-23T11:56:52.452Z,39.38
2022-12-23T11:57:52.348Z,45.00
2022-12-23T11:58:52.366Z,45.00
2022-12-23T11:59:52.382Z,45.00
2022-12-23T12:00:55.787Z,39.38
2022-12-23T12:01:52.297Z,39.38
2022-12-23T12:02:52.423Z,33.75
2022-12-23T12:03:52.334Z,33.75
2022-12-23T12:04:52.244Z,28.12
2022-12-23T12:05:52.289Z,22.50
2022-12-23T12:06:56.246Z,22.50
2022-12-23T12:07:52.269Z,16.88
2022-12-23T12:08:52.188Z,16.88
2022-12-23T12:09:52.209Z,16.88
2022-12-23T12:10:52.231Z,16.88
2022-12-23T12:11:52.137Z,16.88
2022-12-23T12:12:54.858Z,16.88
2022-12-23T12:13:52.135Z,11.25
2022-12-23T12:14:52.097Z,11.25
2022-12-23T12:15:52.160Z,11.25
2022-12-23T12:16:52.158Z,11.25
2022-12-23T12:17:52.074Z,11.25
2022-12-23T12:18:55.669Z,11.25
2022-12-23T12:19:52.061Z,5.62
2022-12-23T12:20:52.086Z,5.62
2022-12-23T12:21:52.048Z,5.62
2022-12-23T12:22:52.011Z,11.25
2022-12-23T12:24:08.177Z,11.25
2022-12-23T12:24:51.974Z,11.25
2022-12-23T12:25:51.993Z,11.25
2022-12-23T12:26:52.466Z,11.25
2022-12-23T12:27:51.954Z,11.25
2022-12-23T12:28:51.913Z,5.62
2022-12-23T12:29:51.953Z,5.62
2022-12-23T12:30:51.975Z,5.62
2022-12-23T12:31:51.875Z,11.25
2022-12-23T12:32:51.866Z,11.25
2022-12-23T12:33:51.838Z,11.25
2022-12-23T12:34:51.836Z,11.25
2022-12-23T12:35:53.964Z,11.25
2022-12-23T12:36:51.891Z,5.62
2022-12-23T12:37:51.784Z,5.62
2022-12-23T12:38:51.801Z,5.62
2022-12-23T12:56:01.662Z,5.62
2022-12-23T12:56:48.484Z,5.62
2022-12-23T13:00:27.459Z,5.62
2022-12-23T13:01:28.557Z,5.62
2022-12-23T13:02:28.516Z,5.62
2022-12-23T13:03:28.420Z,5.62
2022-12-23T13:04:28.408Z,0.00
2022-12-23T13:05:28.443Z,0.00
2022-12-23T13:06:28.401Z,0.00
2022-12-23T13:07:28.373Z,0.00
2022-12-23T13:08:28.369Z,0.00
2022-12-23T13:09:28.357Z,0.00
2022-12-23T13:10:28.326Z,0.00
2022-12-23T13:11:28.922Z,0.00
2022-12-23T13:12:28.302Z,0.00
2022-12-23T13:13:28.286Z,0.00
2022-12-23T13:14:28.270Z,0.00
2022-12-23T13:15:28.279Z,0.00
2022-12-23T13:16:28.305Z,0.00
2022-12-23T13:17:28.241Z,0.00
2022-12-23T13:18:28.322Z,0.00
2022-12-23T13:19:28.242Z,0.00
2022-12-23T13:20:28.309Z,0.00
2022-12-23T13:21:28.218Z,0.00
2022-12-23T13:22:28.172Z,0.00
2022-12-23T13:23:43.669Z,5.62
2022-12-23T13:24:28.168Z,5.62
2022-12-23T13:25:28.138Z,5.62
2022-12-23T13:26:28.131Z,0.00
2022-12-23T13:27:28.152Z,0.00
2022-12-23T13:28:28.092Z,0.00
2022-12-23T13:29:28.114Z,5.62
2022-12-23T13:30:28.086Z,5.62
2022-12-23T13:31:30.443Z,5.62
2022-12-23T13:32:28.046Z,5.62
2022-12-23T13:33:28.051Z,5.62
2022-12-23T13:34:28.030Z,5.62
2022-12-23T13:35:27.999Z,5.62
2022-12-23T13:36:28.033Z,5.62
2022-12-23T13:37:27.982Z,5.62
2022-12-23T13:38:27.957Z,5.62
2022-12-23T13:39:28.067Z,5.62
2022-12-23T13:40:27.950Z,5.62
2022-12-23T13:41:28.326Z,5.62
2022-12-23T13:42:27.923Z,5.62
2022-12-23T13:43:27.901Z,5.62
2022-12-23T13:44:27.878Z,5.62
2022-12-23T13:45:27.862Z,5.62
2022-12-23T13:46:27.899Z,5.62
2022-12-23T13:47:27.846Z,5.62
2022-12-23T13:48:27.843Z,5.62
2022-12-23T13:49:27.824Z,5.62
2022-12-23T13:50:27.795Z,5.62
2022-12-23T13:51:27.874Z,5.62
2022-12-23T13:52:27.827Z,5.62
2022-12-23T13:53:27.848Z,5.62
2022-12-23T13:54:27.865Z,5.62
2022-12-23T13:55:27.741Z,5.62
2022-12-23T13:56:27.733Z,5.62
2022-12-23T13:57:27.718Z,5.62
2022-12-23T13:58:27.823Z,5.62
2022-12-23T13:59:27.662Z,5.62
2022-12-23T14:00:27.834Z,5.62
2022-12-23T14:01:27.854Z,5.62
2022-12-23T14:02:27.749Z,5.62
2022-12-23T14:03:28.300Z,5.62
2022-12-23T14:04:27.700Z,5.62
2022-12-23T14:05:27.646Z,11.25
2022-12-23T14:06:27.586Z,11.25
2022-12-23T14:07:27.598Z,11.25
2022-12-23T14:08:27.771Z,11.25
2022-12-23T14:09:27.571Z,11.25
2022-12-23T14:10:27.561Z,11.25
2022-12-23T14:11:27.559Z,11.25
2022-12-23T14:12:27.561Z,11.25
2022-12-23T14:13:27.526Z,11.25
2022-12-23T14:14:27.496Z,16.88
2022-12-23T14:15:27.571Z,16.88
2022-12-23T14:16:27.487Z,16.88
2022-12-23T14:17:27.445Z,16.88
2022-12-23T14:18:27.454Z,16.88
2022-12-23T14:19:27.424Z,16.88
2022-12-23T14:20:27.492Z,22.50
2022-12-23T14:21:27.394Z,22.50
2022-12-23T14:22:27.440Z,22.50
2022-12-23T14:23:27.485Z,22.50
2022-12-23T14:24:27.618Z,22.50
2022-12-23T14:25:27.333Z,16.88
2022-12-23T14:26:27.349Z,16.88
2022-12-23T14:27:27.383Z,16.88
2022-12-23T14:28:28.014Z,11.25
2022-12-23T14:38:54.381Z,5.62
2022-12-23T14:39:54.160Z,5.62
2022-12-23T14:40:54.152Z,5.62
2022-12-23T15:06:04.599Z,0.00
2022-12-23T15:06:59.379Z,0.00
2022-12-23T15:15:30.211Z,0.00
2022-12-23T15:16:28.473Z,0.00
2022-12-23T15:17:28.412Z,0.00
2022-12-23T15:18:28.433Z,0.00
2022-12-23T15:19:28.322Z,0.00
2022-12-23T15:20:28.287Z,0.00
2022-12-23T15:21:28.297Z,0.00
2022-12-23T15:22:32.333Z,0.00
2022-12-23T15:23:28.264Z,0.00
2022-12-23T15:24:28.296Z,0.00
2022-12-23T15:25:28.268Z,0.00
2022-12-23T15:26:28.273Z,0.00
2022-12-23T15:27:29.709Z,0.00
2022-12-23T15:28:28.255Z,0.00
2022-12-23T15:29:28.219Z,0.00
2022-12-23T15:30:28.234Z,0.00
2022-12-23T15:31:28.389Z,0.00
2022-12-23T15:32:28.249Z,0.00
2022-12-23T15:34:01.505Z,0.00
2022-12-23T15:34:28.262Z,0.00
2022-12-23T15:35:28.097Z,0.00
2022-12-23T15:36:28.173Z,0.00
2022-12-23T15:37:28.095Z,0.00
2022-12-23T15:38:28.131Z,0.00
2022-12-23T15:39:28.162Z,0.00
2022-12-23T15:40:28.072Z,0.00
2022-12-23T15:41:28.115Z,0.00
2022-12-23T15:42:28.077Z,0.00
2022-12-23T15:43:28.116Z,0.00
2022-12-23T15:44:27.989Z,0.00
2022-12-23T15:45:50.041Z,0.00
2022-12-23T15:46:30.367Z,0.00
2022-12-23T15:50:58.743Z,0.00
2022-12-23T16:06:37.514Z,0.00
2022-12-23T16:07:38.849Z,0.00
2022-12-23T16:08:15.768Z,0.00
2022-12-23T16:09:15.770Z,0.00
2022-12-23T16:10:15.794Z,0.00
2022-12-23T16:11:15.790Z,0.00
2022-12-23T16:12:18.949Z,0.00
2022-12-23T16:13:15.751Z,0.00
2022-12-23T16:14:17.953Z,0.00
2022-12-23T16:15:15.735Z,0.00
2022-12-23T16:16:15.743Z,0.00
2022-12-23T16:17:15.699Z,0.00
2022-12-23T16:18:46.975Z,0.00
2022-12-23T16:19:19.578Z,0.00
2022-12-23T16:20:15.662Z,0.00
2022-12-23T16:21:15.665Z,0.00
2022-12-23T16:22:38.712Z,0.00
2022-12-23T16:23:15.648Z,0.00
2022-12-23T16:24:15.602Z,0.00
2022-12-23T16:25:15.541Z,0.00
2022-12-23T16:26:15.583Z,0.00
2022-12-23T16:27:15.559Z,0.00
2022-12-23T16:28:15.512Z,0.00
2022-12-23T16:29:15.494Z,0.00
2022-12-23T16:30:15.500Z,0.00
2022-12-23T16:31:15.585Z,0.00
2022-12-23T16:32:15.558Z,0.00
2022-12-23T16:33:15.463Z,0.00
2022-12-23T16:34:15.461Z,0.00
2022-12-23T16:35:15.487Z,0.00
2022-12-23T16:36:15.493Z,0.00
2022-12-23T16:37:15.418Z,0.00
2022-12-23T16:38:15.385Z,0.00
2022-12-23T16:39:23.175Z,0.00
2022-12-23T16:40:15.361Z,0.00
2022-12-23T16:41:15.440Z,0.00
2022-12-23T16:42:15.315Z,0.00
2022-12-23T16:43:36.397Z,0.00
2022-12-23T16:44:15.426Z,0.00
2022-12-23T17:37:11.722Z,0.00
2022-12-23T17:38:11.190Z,0.00
2022-12-23T17:39:11.154Z,0.00
2022-12-23T17:40:11.159Z,0.00
2022-12-23T17:41:11.116Z,0.00
2022-12-23T17:42:11.146Z,0.00
2022-12-23T17:43:11.147Z,0.00
2022-12-23T17:44:11.155Z,0.00
2022-12-23T17:45:11.069Z,0.00
2022-12-23T17:46:11.125Z,0.00
2022-12-23T17:47:11.097Z,0.00
2022-12-23T17:48:16.314Z,0.00
2022-12-23T17:49:11.106Z,0.00
2022-12-23T17:50:10.994Z,0.00
2022-12-23T17:51:11.017Z,0.00
2022-12-23T17:52:11.021Z,0.00
2022-12-23T17:53:11.039Z,0.00
2022-12-23T17:54:10.969Z,0.00
2022-12-23T17:55:10.950Z,0.00
2022-12-23T17:56:10.930Z,0.00
2022-12-23T17:57:10.934Z,0.00
2022-12-23T17:58:10.876Z,0.00
2022-12-23T17:59:10.910Z,0.00
2022-12-23T18:00:10.883Z,0.00